createdAt,value
2023-05-05T00:00:33.862Z,60.1
2023-05-05T00:05:33.863Z,59.8
2023-05-05T00:10:33.881Z,61.1
2023-05-05T00:15:33.877Z,62.0
2023-05-05T00:20:35.069Z,62.3
2023-05-05T00:25:33.882Z,62.3
2023-05-05T00:35:33.869Z,63.2
2023-05-05T00:40:33.883Z,63.4
2023-05-05T00:45:33.911Z,62.7
2023-05-05T00:55:33.884Z,63.3
2023-05-05T01:00:33.896Z,63.4
2023-05-05T01:05:33.901Z,64.1
2023-05-05T01:10:34.064Z,65.5
2023-05-05T01:20:33.882Z,66.7
2023-05-05T01:25:33.893Z,67.5
2023-05-05T01:35:33.907Z,67.5
2023-05-05T01:40:33.891Z,66.5
2023-05-05T01:45:33.946Z,67.5
2023-05-05T01:50:33.907Z,67.7
2023-05-05T01:55:33.905Z,67.7
2023-05-05T02:00:33.915Z,67.9
2023-05-05T02:05:33.900Z,68.5
2023-05-05T02:10:33.908Z,68.6
2023-05-05T02:15:33.983Z,69.7
2023-05-05T02:25:33.914Z,70.9
2023-05-05T02:30:33.956Z,72.8
2023-05-05T02:35:33.944Z,78.5
2023-05-05T02:40:33.954Z,80.9
2023-05-05T02:45:33.926Z,79.6
2023-05-05T02:50:33.945Z,78.8
2023-05-05T02:55:33.930Z,86.4
2023-05-05T03:00:33.935Z,88.6
2023-05-05T03:05:33.946Z,89.1
2023-05-05T03:10:33.977Z,90.6
2023-05-05T03:15:33.928Z,90.6
2023-05-05T03:20:33.945Z,90.5
2023-05-05T03:25:33.967Z,90.9
2023-05-05T03:30:33.945Z,92.0
2023-05-05T03:35:33.956Z,92.5
2023-05-05T04:00:33.956Z,96.0
2023-05-05T04:10:33.976Z,96.9
2023-05-05T04:15:34.318Z,98.1
2023-05-05T04:20:33.971Z,97.5
2023-05-05T04:25:33.976Z,98.4
2023-05-05T04:30:33.964Z,97.3
2023-05-05T04:45:33.993Z,99.9
2023-05-05T04:55:33.995Z,100.0
2023-05-05T05:00:33.989Z,100.0
2023-05-05T05:05:33.977Z,100.0
2023-05-05T05:15:33.980Z,99.9
2023-05-05T05:25:33.997Z,97.9
2023-05-05T05:30:33.995Z,97.6
2023-05-05T05:35:34.012Z,96.7
2023-05-05T05:40:33.992Z,96.3
2023-05-05T05:45:34.005Z,96.7
2023-05-05T05:50:33.994Z,95.7
2023-05-05T05:55:33.990Z,94.1
2023-05-05T06:00:34.028Z,92.3
2023-05-05T06:05:34.028Z,91.6
2023-05-05T06:10:34.353Z,90.0
2023-05-05T06:15:34.030Z,89.9
2023-05-05T06:20:34.004Z,88.4
2023-05-05T06:25:34.023Z,87.4
2023-05-05T06:30:34.017Z,86.1
2023-05-05T06:35:34.019Z,85.7
2023-05-05T06:40:34.049Z,84.2
2023-05-05T06:45:34.039Z,83.2
2023-05-05T06:50:34.073Z,80.7
2023-05-05T06:55:34.031Z,80.7
2023-05-05T07:00:34.149Z,79.1
2023-05-05T07:05:34.033Z,79.1
2023-05-05T07:10:34.030Z,78.0
2023-05-05T07:25:34.039Z,77.7
2023-05-05T07:30:34.085Z,77.3
2023-05-05T07:35:34.026Z,76.4
2023-05-05T07:40:35.348Z,75.9
2023-05-05T07:45:34.052Z,73.4
2023-05-05T07:50:34.059Z,73.4
2023-05-05T07:55:34.052Z,73.8
2023-05-05T08:00:34.063Z,72.4
2023-05-05T08:05:34.054Z,69.0
2023-05-05T08:10:34.052Z,68.7
2023-05-05T08:15:34.063Z,66.7
2023-05-05T08:20:34.058Z,66.2
2023-05-05T08:25:34.054Z,64.3
2023-05-05T08:30:34.070Z,62.5
2023-05-05T08:35:34.089Z,62.8
2023-05-05T08:40:34.075Z,60.5
2023-05-05T08:45:34.053Z,60.4
2023-05-05T08:50:34.047Z,59.9
2023-05-05T08:55:34.092Z,57.4
2023-05-05T09:00:34.050Z,54.7
2023-05-05T09:05:34.063Z,52.9
2023-05-05T09:10:34.146Z,51.0
2023-05-05T09:15:34.132Z,47.9
2023-05-05T09:20:34.211Z,46.1
2023-05-05T09:25:34.089Z,45.9
2023-05-05T09:30:35.462Z,45.5
2023-05-05T09:35:34.094Z,44.3
2023-05-05T09:40:34.080Z,42.8
2023-05-05T09:45:34.099Z,44.1
2023-05-05T09:50:34.068Z,44.1
2023-05-05T09:55:34.090Z,44.6
2023-05-05T10:00:34.085Z,45.3
2023-05-05T10:05:34.179Z,46.1
2023-05-05T10:15:34.129Z,45.8
2023-05-05T10:20:34.111Z,47.1
2023-05-05T10:25:34.120Z,46.8
2023-05-05T10:30:34.161Z,49.0
2023-05-05T10:35:34.145Z,49.0
2023-05-05T10:40:34.115Z,49.5
2023-05-05T10:45:34.208Z,49.5
2023-05-05T10:50:34.092Z,48.5
2023-05-05T10:55:34.147Z,46.6
2023-05-05T11:00:34.111Z,46.4
2023-05-05T11:05:34.126Z,45.2
2023-05-05T11:10:34.106Z,46.3
2023-05-05T11:15:34.137Z,44.6
2023-05-05T11:20:35.565Z,46.7
2023-05-05T11:25:34.117Z,46.7
2023-05-05T11:30:34.128Z,48.4
2023-05-05T11:35:34.137Z,50.3
2023-05-05T11:40:34.114Z,61.9
2023-05-05T11:45:35.331Z,69.3
2023-05-05T11:50:34.135Z,69.3
2023-05-05T11:55:34.146Z,71.4
2023-05-05T12:00:34.159Z,85.6
2023-05-05T12:05:36.438Z,92.0
2023-05-05T12:10:34.154Z,100.0
2023-05-05T12:15:34.165Z,100.0
2023-05-05T12:20:34.160Z,100.0
2023-05-05T12:25:34.145Z,100.0
2023-05-05T12:30:34.149Z,100.0
2023-05-05T12:35:34.154Z,100.0
2023-05-05T12:45:34.151Z,100.0
2023-05-05T12:50:34.167Z,100.0
2023-05-05T12:55:34.151Z,100.0
2023-05-05T13:05:34.153Z,100.0
2023-05-05T13:10:34.184Z,100.0
2023-05-05T13:25:34.179Z,100.0
2023-05-05T13:30:34.154Z,100.0
2023-05-05T13:40:34.192Z,100.0
2023-05-05T13:45:34.187Z,100.0
2023-05-05T13:55:34.212Z,100.0
2023-05-05T14:00:34.181Z,100.0
2023-05-05T14:05:34.212Z,100.0
2023-05-05T14:10:34.198Z,100.0
2023-05-05T14:15:34.190Z,100.0
2023-05-05T14:25:34.189Z,93.9
2023-05-05T14:30:34.204Z,97.0
2023-05-05T14:35:34.219Z,100.0
2023-05-05T14:40:34.189Z,100.0
2023-05-05T14:45:34.218Z,99.6
2023-05-05T14:50:34.191Z,98.9
2023-05-05T14:55:34.225Z,99.7
2023-05-05T15:05:34.226Z,97.2
2023-05-05T15:10:34.211Z,97.6
2023-05-05T15:15:34.230Z,95.0
2023-05-05T15:20:34.225Z,88.9
2023-05-05T15:25:34.312Z,65.2
2023-05-05T15:30:34.195Z,65.2
2023-05-05T15:35:34.232Z,81.2
2023-05-05T15:40:34.201Z,81.7
2023-05-05T15:45:34.231Z,78.3
2023-05-05T15:50:34.209Z,78.0
2023-05-05T15:55:34.228Z,72.9
2023-05-05T16:00:34.230Z,62.8
2023-05-05T16:05:34.447Z,62.6
2023-05-05T16:10:34.224Z,57.4
2023-05-05T16:15:34.210Z,56.6
2023-05-05T16:20:34.231Z,52.1
2023-05-05T16:25:34.250Z,49.6
2023-05-05T16:30:34.219Z,50.1
2023-05-05T16:35:34.244Z,59.1
2023-05-05T16:40:34.220Z,67.1
2023-05-05T16:45:34.245Z,70.7
2023-05-05T16:50:34.233Z,73.1
2023-05-05T16:55:34.237Z,74.4
2023-05-05T17:00:34.229Z,75.0
2023-05-05T17:05:34.289Z,74.1
2023-05-05T17:15:34.286Z,73.5
2023-05-05T17:25:34.262Z,73.4
2023-05-05T17:30:34.269Z,75.9
2023-05-05T17:35:34.275Z,75.5
2023-05-05T17:40:34.260Z,77.3
2023-05-05T17:45:34.326Z,78.1
2023-05-05T17:50:34.273Z,81.1
2023-05-05T17:55:34.275Z,82.9
2023-05-05T18:00:34.260Z,83.2
2023-05-05T18:05:34.283Z,78.0
2023-05-05T18:15:34.298Z,69.5
2023-05-05T18:20:34.301Z,68.5
2023-05-05T18:25:34.299Z,67.3
2023-05-05T18:30:34.277Z,70.3
2023-05-05T18:35:34.295Z,75.6
2023-05-05T18:40:34.281Z,78.6
2023-05-05T18:45:34.359Z,82.1
2023-05-05T18:50:34.279Z,82.1
2023-05-05T18:55:34.341Z,83.7
2023-05-05T19:00:34.337Z,83.7
2023-05-05T19:05:35.693Z,86.7
2023-05-05T19:15:34.317Z,87.1
2023-05-05T19:30:34.300Z,86.9
2023-05-05T19:35:34.310Z,88.4
2023-05-05T19:40:34.292Z,89.4
2023-05-05T19:45:34.336Z,90.8
2023-05-05T19:55:34.318Z,91.2
2023-05-05T20:00:34.313Z,90.0
2023-05-05T20:05:34.326Z,92.4
2023-05-05T20:10:34.328Z,94.6
2023-05-05T20:15:34.374Z,93.6
2023-05-05T20:20:34.321Z,94.0
2023-05-05T20:30:34.312Z,93.4
2023-05-05T20:35:34.335Z,95.4
2023-05-05T20:40:34.344Z,95.4
2023-05-05T20:45:34.348Z,96.8
2023-05-05T20:55:34.351Z,99.4
2023-05-05T21:00:34.356Z,100.0
2023-05-05T21:10:34.360Z,100.0
2023-05-05T21:15:37.223Z,100.0
2023-05-05T21:20:34.363Z,100.0
2023-05-05T21:40:34.347Z,98.0
2023-05-05T21:45:34.356Z,97.2
2023-05-05T21:50:34.342Z,100.0
2023-05-05T21:55:34.368Z,99.9
2023-05-05T22:00:34.354Z,100.0
2023-05-05T22:05:34.384Z,100.0
2023-05-05T22:15:46.118Z,98.7
2023-05-05T22:20:34.444Z,98.7
2023-05-05T22:30:34.392Z,98.5
2023-05-05T22:40:34.397Z,99.3
2023-05-05T22:45:34.372Z,99.0
2023-05-05T22:50:34.367Z,99.5
2023-05-05T23:00:34.371Z,100.0
2023-05-05T23:05:34.402Z,100.0
2023-05-05T23:10:34.462Z,100.0
2023-05-05T23:15:34.391Z,100.0
2023-05-05T23:25:34.428Z,100.0
2023-05-05T23:30:34.410Z,100.0
2023-05-05T23:45:34.412Z,100.0
2023-05-05T23:50:34.418Z,100.0
2023-05-05T23:55:34.412Z,100.0
