createdAt,value
2023-11-26T00:00:41.044Z,100.00
2023-11-26T00:03:11.199Z,100.00
2023-11-26T00:05:39.946Z,100.00
2023-11-26T00:08:08.724Z,100.00
2023-11-26T00:10:37.421Z,100.00
2023-11-26T00:13:15.241Z,100.00
2023-11-26T00:15:43.983Z,100.00
2023-11-26T00:18:15.444Z,100.00
2023-11-26T00:20:44.158Z,100.00
2023-11-26T00:23:12.851Z,100.00
2023-11-26T00:25:41.678Z,100.00
2023-11-26T00:28:10.552Z,100.00
2023-11-26T00:30:39.279Z,100.00
2023-11-26T00:33:07.913Z,100.00
2023-11-26T00:35:37.987Z,100.00
2023-11-26T00:38:06.632Z,100.00
2023-11-26T00:40:35.280Z,100.00
2023-11-26T00:43:05.352Z,100.00
2023-11-26T00:45:34.066Z,100.00
2023-11-26T00:48:03.057Z,100.00
2023-11-26T00:50:31.815Z,100.00
2023-11-26T00:53:02.020Z,100.00
2023-11-26T00:55:30.964Z,100.00
2023-11-26T00:57:59.876Z,100.00
2023-11-26T01:00:28.545Z,100.00
2023-11-26T01:02:58.096Z,100.00
2023-11-26T01:05:27.806Z,100.00
2023-11-26T01:07:56.557Z,100.00
2023-11-26T01:10:26.701Z,100.00
2023-11-26T01:12:55.654Z,100.00
2023-11-26T01:15:24.446Z,100.00
2023-11-26T01:17:53.276Z,100.00
2023-11-26T01:20:23.298Z,100.00
2023-11-26T01:22:52.054Z,100.00
2023-11-26T01:25:20.700Z,100.00
2023-11-26T01:27:50.755Z,100.00
2023-11-26T01:30:20.098Z,100.00
2023-11-26T01:32:49.101Z,100.00
2023-11-26T01:35:17.950Z,100.00
2023-11-26T01:37:46.600Z,100.00
2023-11-26T01:40:15.359Z,100.00
2023-11-26T01:42:58.027Z,100.00
2023-11-26T01:45:26.897Z,100.00
2023-11-26T01:47:55.612Z,100.00
2023-11-26T01:50:28.991Z,100.00
2023-11-26T01:52:58.328Z,100.00
2023-11-26T01:55:28.377Z,100.00
2023-11-26T01:57:58.516Z,100.00
2023-11-26T02:00:27.381Z,100.00
2023-11-26T02:02:57.458Z,100.00
2023-11-26T02:05:26.332Z,100.00
2023-11-26T02:07:56.101Z,100.00
2023-11-26T02:10:25.089Z,100.00
2023-11-26T02:13:09.439Z,100.00
2023-11-26T02:15:39.889Z,100.00
2023-11-26T02:18:08.874Z,100.00
2023-11-26T02:20:37.882Z,100.00
2023-11-26T02:23:06.540Z,100.00
2023-11-26T02:25:36.590Z,100.00
2023-11-26T02:28:06.904Z,100.00
2023-11-26T02:30:36.306Z,100.00
2023-11-26T02:33:05.819Z,100.00
2023-11-26T02:35:35.080Z,100.00
2023-11-26T02:38:05.233Z,100.00
2023-11-26T02:40:35.313Z,100.00
2023-11-26T02:43:04.205Z,100.00
2023-11-26T02:45:32.947Z,100.00
2023-11-26T02:48:02.010Z,100.00
2023-11-26T02:50:30.825Z,100.00
2023-11-26T02:52:59.647Z,100.00
2023-11-26T02:55:28.318Z,100.00
2023-11-26T02:57:58.361Z,100.00
2023-11-26T03:00:29.220Z,100.00
2023-11-26T03:02:59.400Z,100.00
2023-11-26T03:05:28.234Z,100.00
2023-11-26T03:08:09.996Z,100.00
2023-11-26T03:10:57.984Z,100.00
2023-11-26T03:13:28.658Z,100.00
2023-11-26T03:15:57.955Z,100.00
2023-11-26T03:18:26.864Z,100.00
2023-11-26T03:20:57.223Z,100.00
2023-11-26T03:23:26.477Z,100.00
2023-11-26T03:25:55.604Z,100.00
2023-11-26T03:28:25.706Z,100.00
2023-11-26T03:30:57.981Z,100.00
2023-11-26T03:33:28.999Z,100.00
2023-11-26T03:35:57.835Z,100.00
2023-11-26T03:38:26.583Z,100.00
2023-11-26T03:40:55.458Z,100.00
2023-11-26T03:43:24.534Z,100.00
2023-11-26T03:45:53.201Z,100.00
2023-11-26T03:48:23.301Z,100.00
2023-11-26T03:50:52.129Z,100.00
2023-11-26T03:53:20.892Z,100.00
2023-11-26T03:55:50.517Z,100.00
2023-11-26T03:58:19.212Z,100.00
2023-11-26T04:00:49.055Z,100.00
2023-11-26T04:03:17.760Z,100.00
2023-11-26T04:05:47.787Z,100.00
2023-11-26T04:08:16.970Z,100.00
2023-11-26T04:10:45.640Z,100.00
2023-11-26T04:13:14.379Z,100.00
2023-11-26T04:15:47.215Z,100.00
2023-11-26T04:18:16.829Z,100.00
2023-11-26T04:20:48.430Z,100.00
2023-11-26T04:23:19.315Z,100.00
2023-11-26T04:25:48.297Z,100.00
2023-11-26T04:28:17.132Z,100.00
2023-11-26T04:30:45.977Z,100.00
2023-11-26T04:33:14.709Z,100.00
2023-11-26T04:35:43.941Z,100.00
2023-11-26T04:38:14.562Z,100.00
2023-11-26T04:40:44.804Z,100.00
2023-11-26T04:43:13.711Z,100.00
2023-11-26T04:45:42.615Z,100.00
2023-11-26T04:48:11.322Z,100.00
2023-11-26T04:50:40.585Z,100.00
2023-11-26T04:53:09.225Z,100.00
2023-11-26T04:55:38.020Z,100.00
2023-11-26T04:58:08.161Z,100.00
2023-11-26T05:00:40.777Z,100.00
2023-11-26T05:03:09.850Z,100.00
2023-11-26T05:05:38.880Z,100.00
2023-11-26T05:08:07.777Z,100.00
2023-11-26T05:10:37.129Z,100.00
2023-11-26T05:13:07.456Z,100.00
2023-11-26T05:15:36.210Z,100.00
2023-11-26T05:18:05.130Z,100.00
2023-11-26T05:20:34.038Z,100.00
2023-11-26T05:23:02.846Z,100.00
2023-11-26T05:25:32.274Z,100.00
2023-11-26T05:28:01.059Z,100.00
2023-11-26T05:30:31.679Z,100.00
2023-11-26T05:33:00.500Z,100.00
2023-11-26T05:35:31.319Z,100.00
2023-11-26T05:38:00.183Z,100.00
2023-11-26T05:40:28.988Z,100.00
2023-11-26T05:42:57.795Z,100.00
2023-11-26T05:45:27.534Z,100.00
2023-11-26T05:47:58.309Z,100.00
2023-11-26T05:50:27.058Z,100.00
2023-11-26T05:52:55.731Z,100.00
2023-11-26T05:55:24.491Z,100.00
2023-11-26T05:57:53.194Z,100.00
2023-11-26T06:00:22.131Z,100.00
2023-11-26T06:02:52.209Z,100.00
2023-11-26T06:05:22.334Z,100.00
2023-11-26T06:07:51.224Z,100.00
2023-11-26T06:10:19.844Z,100.00
2023-11-26T06:12:48.891Z,100.00
2023-11-26T06:15:17.916Z,100.00
2023-11-26T06:17:46.658Z,100.00
2023-11-26T06:20:15.732Z,100.00
2023-11-26T06:22:45.754Z,100.00
2023-11-26T06:25:14.826Z,100.00
2023-11-26T06:27:43.522Z,100.00
2023-11-26T06:30:13.505Z,100.00
2023-11-26T06:32:42.207Z,100.00
2023-11-26T06:35:13.499Z,100.00
2023-11-26T06:37:42.168Z,100.00
2023-11-26T06:40:13.953Z,100.00
2023-11-26T06:42:43.233Z,100.00
2023-11-26T06:45:13.333Z,100.00
2023-11-26T06:47:42.341Z,100.00
2023-11-26T06:50:11.544Z,100.00
2023-11-26T06:52:40.485Z,100.00
2023-11-26T06:55:12.109Z,100.00
2023-11-26T06:57:41.150Z,100.00
2023-11-26T07:00:12.839Z,100.00
2023-11-26T07:02:42.585Z,100.00
2023-11-26T07:05:14.045Z,100.00
2023-11-26T07:07:42.824Z,100.00
2023-11-26T07:10:14.605Z,100.00
2023-11-26T07:12:43.390Z,100.00
2023-11-26T07:15:12.433Z,100.00
2023-11-26T07:17:41.235Z,100.00
2023-11-26T07:20:14.432Z,100.00
2023-11-26T07:22:43.053Z,100.00
2023-11-26T07:25:13.529Z,100.00
2023-11-26T07:27:43.676Z,100.00
2023-11-26T07:30:15.521Z,100.00
2023-11-26T07:32:45.700Z,100.00
2023-11-26T07:35:14.410Z,100.00
2023-11-26T07:37:44.165Z,100.00
2023-11-26T07:40:15.573Z,100.00
2023-11-26T07:42:44.318Z,100.00
2023-11-26T07:45:13.642Z,100.00
2023-11-26T07:47:42.336Z,100.00
2023-11-26T07:50:11.827Z,100.00
2023-11-26T07:52:40.708Z,100.00
2023-11-26T07:55:10.868Z,100.00
2023-11-26T07:57:42.076Z,100.00
2023-11-26T08:00:11.984Z,100.00
2023-11-26T08:02:43.592Z,100.00
2023-11-26T08:05:15.088Z,100.00
2023-11-26T08:07:46.920Z,100.00
2023-11-26T08:10:22.198Z,100.00
2023-11-26T08:12:53.692Z,100.00
2023-11-26T08:15:24.424Z,100.00
2023-11-26T08:17:54.905Z,100.00
2023-11-26T08:20:23.989Z,100.00
2023-11-26T08:22:54.082Z,100.00
2023-11-26T08:25:25.272Z,100.00
2023-11-26T08:27:55.446Z,100.00
2023-11-26T08:30:33.522Z,100.00
2023-11-26T08:33:04.286Z,100.00
2023-11-26T08:35:33.931Z,100.00
2023-11-26T08:38:05.985Z,100.00
2023-11-26T08:40:35.569Z,100.00
2023-11-26T08:43:11.039Z,100.00
2023-11-26T08:46:08.703Z,100.00
2023-11-26T08:48:37.629Z,100.00
2023-11-26T08:51:06.883Z,100.00
2023-11-26T08:53:36.098Z,100.00
2023-11-26T08:56:05.396Z,100.00
2023-11-26T08:58:35.438Z,100.00
2023-11-26T09:01:04.547Z,100.00
2023-11-26T09:03:34.195Z,100.00
2023-11-26T09:06:03.938Z,100.00
2023-11-26T09:08:32.586Z,100.00
2023-11-26T09:11:01.625Z,100.00
2023-11-26T09:13:30.670Z,100.00
2023-11-26T09:16:01.822Z,100.00
2023-11-26T09:18:31.875Z,100.00
2023-11-26T09:21:00.985Z,100.00
2023-11-26T09:23:30.659Z,100.00
2023-11-26T09:25:59.340Z,100.00
2023-11-26T09:28:28.921Z,100.00
2023-11-26T09:31:05.241Z,100.00
2023-11-26T09:33:34.629Z,100.00
2023-11-26T09:36:06.060Z,100.00
2023-11-26T09:38:34.973Z,100.00
2023-11-26T09:41:04.893Z,100.00
2023-11-26T09:43:34.224Z,100.00
2023-11-26T09:46:05.685Z,100.00
2023-11-26T09:48:36.126Z,100.00
2023-11-26T09:51:10.617Z,100.00
2023-11-26T09:53:41.251Z,100.00
2023-11-26T09:56:13.123Z,100.00
2023-11-26T09:58:42.289Z,100.00
2023-11-26T10:01:12.747Z,100.00
2023-11-26T10:03:57.537Z,100.00
2023-11-26T10:06:26.427Z,100.00
2023-11-26T10:08:55.275Z,100.00
2023-11-26T10:11:24.857Z,100.00
2023-11-26T10:13:54.225Z,100.00
2023-11-26T10:16:33.699Z,100.00
2023-11-26T10:19:04.487Z,100.00
2023-11-26T10:21:34.880Z,100.00
2023-11-26T10:24:04.469Z,100.00
2023-11-26T10:26:34.499Z,100.00
2023-11-26T10:29:10.226Z,100.00
2023-11-26T10:32:01.183Z,100.00
2023-11-26T10:34:31.180Z,100.00
2023-11-26T10:37:00.086Z,100.00
2023-11-26T10:39:29.801Z,100.00
2023-11-26T10:42:01.107Z,100.00
2023-11-26T10:44:30.750Z,100.00
2023-11-26T10:47:06.624Z,100.00
2023-11-26T10:49:42.483Z,100.00
2023-11-26T10:52:28.140Z,100.00
2023-11-26T10:55:10.060Z,99.50
2023-11-26T10:57:43.011Z,100.00
2023-11-26T11:00:17.161Z,99.73
2023-11-26T11:02:48.032Z,93.80
2023-11-26T11:05:19.007Z,88.03
2023-11-26T11:07:49.899Z,88.02
2023-11-26T11:10:28.278Z,87.68
2023-11-26T11:13:03.350Z,88.39
2023-11-26T11:15:32.242Z,89.21
2023-11-26T11:18:43.119Z,92.38
2023-11-26T11:21:14.059Z,90.68
2023-11-26T11:23:46.239Z,93.64
2023-11-26T11:26:16.760Z,90.90
2023-11-26T11:28:48.350Z,88.13
2023-11-26T11:31:18.713Z,88.37
2023-11-26T11:34:23.032Z,92.03
2023-11-26T11:36:53.264Z,93.06
2023-11-26T11:39:26.717Z,94.22
2023-11-26T11:42:17.055Z,96.57
2023-11-26T11:44:46.561Z,97.80
2023-11-26T11:47:43.081Z,99.23
2023-11-26T11:50:16.218Z,100.00
2023-11-26T11:52:56.052Z,100.00
2023-11-26T11:56:01.531Z,99.18
2023-11-26T11:58:30.445Z,98.19
2023-11-26T12:00:59.814Z,98.05
2023-11-26T12:03:29.234Z,96.19
2023-11-26T12:06:12.963Z,95.59
2023-11-26T12:08:41.654Z,94.48
2023-11-26T12:11:12.359Z,89.70
2023-11-26T12:13:44.680Z,88.28
2023-11-26T12:16:15.826Z,89.52
2023-11-26T12:18:44.880Z,89.64
2023-11-26T12:21:15.229Z,89.51
2023-11-26T12:23:44.495Z,89.24
2023-11-26T12:26:13.171Z,89.51
2023-11-26T12:28:46.183Z,88.82
2023-11-26T12:31:16.376Z,88.77
2023-11-26T12:33:45.876Z,87.66
2023-11-26T12:36:17.497Z,86.63
2023-11-26T12:38:46.718Z,86.07
2023-11-26T12:41:15.979Z,83.91
2023-11-26T12:43:45.019Z,84.70
2023-11-26T12:46:15.369Z,87.36
2023-11-26T12:48:44.337Z,89.15
2023-11-26T12:51:20.274Z,88.15
2023-11-26T12:53:53.941Z,88.83
2023-11-26T12:56:23.855Z,90.29
2023-11-26T12:59:00.854Z,91.66
2023-11-26T13:01:32.022Z,93.05
2023-11-26T13:04:01.128Z,93.27
2023-11-26T13:06:31.713Z,91.54
2023-11-26T13:09:09.125Z,90.18
2023-11-26T13:11:39.903Z,89.56
2023-11-26T13:14:12.234Z,90.23
2023-11-26T13:16:45.026Z,90.36
2023-11-26T13:19:14.799Z,89.99
2023-11-26T13:21:52.178Z,91.21
2023-11-26T13:24:21.637Z,91.47
2023-11-26T13:26:51.313Z,91.26
2023-11-26T13:29:20.254Z,91.69
2023-11-26T13:31:53.523Z,91.30
2023-11-26T13:34:24.742Z,91.25
2023-11-26T13:36:54.959Z,92.92
2023-11-26T13:39:23.947Z,95.18
2023-11-26T13:41:52.989Z,97.28
2023-11-26T13:44:22.032Z,98.04
2023-11-26T13:46:50.975Z,99.70
2023-11-26T13:49:20.327Z,100.00
2023-11-26T13:51:49.395Z,100.00
2023-11-26T13:54:19.458Z,100.00
2023-11-26T13:56:48.396Z,100.00
2023-11-26T13:59:19.332Z,100.00
2023-11-26T14:01:48.483Z,100.00
2023-11-26T14:04:17.299Z,100.00
2023-11-26T14:06:49.711Z,100.00
2023-11-26T14:09:20.810Z,100.00
2023-11-26T14:11:49.760Z,100.00
2023-11-26T14:14:18.895Z,100.00
2023-11-26T14:16:47.906Z,100.00
2023-11-26T14:19:17.920Z,100.00
2023-11-26T14:21:47.500Z,100.00
2023-11-26T14:24:16.248Z,100.00
2023-11-26T14:26:46.308Z,100.00
2023-11-26T14:29:16.034Z,100.00
2023-11-26T14:31:45.670Z,100.00
2023-11-26T14:34:17.167Z,100.00
2023-11-26T14:36:47.908Z,100.00
2023-11-26T14:39:18.205Z,100.00
2023-11-26T14:41:48.723Z,100.00
2023-11-26T14:44:19.624Z,100.00
2023-11-26T14:46:48.728Z,100.00
2023-11-26T14:49:17.906Z,100.00
2023-11-26T14:51:46.931Z,100.00
2023-11-26T14:54:15.616Z,100.00
2023-11-26T14:56:44.537Z,100.00
2023-11-26T14:59:15.496Z,100.00
2023-11-26T15:01:48.807Z,100.00
2023-11-26T15:04:17.855Z,100.00
2023-11-26T15:06:46.824Z,100.00
2023-11-26T15:09:16.954Z,100.00
2023-11-26T15:11:51.097Z,100.00
2023-11-26T15:14:21.235Z,100.00
2023-11-26T15:16:51.008Z,100.00
2023-11-26T15:19:19.812Z,100.00
2023-11-26T15:21:50.079Z,100.00
2023-11-26T15:24:19.237Z,100.00
2023-11-26T15:26:49.049Z,100.00
2023-11-26T15:29:17.962Z,100.00
2023-11-26T15:31:48.756Z,100.00
2023-11-26T15:34:18.270Z,100.00
2023-11-26T15:36:47.808Z,100.00
2023-11-26T15:39:23.238Z,100.00
2023-11-26T15:41:53.620Z,100.00
2023-11-26T15:44:25.031Z,100.00
2023-11-26T15:46:56.891Z,100.00
2023-11-26T15:52:12.200Z,100.00
2023-11-26T15:54:42.436Z,100.00
2023-11-26T15:57:13.417Z,100.00
2023-11-26T15:59:42.930Z,100.00
2023-11-26T16:02:13.133Z,100.00
2023-11-26T16:04:42.096Z,100.00
2023-11-26T16:07:13.023Z,100.00
2023-11-26T16:09:42.127Z,100.00
2023-11-26T16:12:12.100Z,100.00
2023-11-26T16:14:42.217Z,100.00
2023-11-26T16:17:23.223Z,100.00
2023-11-26T16:19:58.726Z,100.00
2023-11-26T16:22:27.824Z,100.00
2023-11-26T16:24:56.982Z,100.00
2023-11-26T16:27:25.653Z,100.00
2023-11-26T16:29:54.907Z,100.00
2023-11-26T16:32:25.212Z,100.00
2023-11-26T16:34:54.126Z,100.00
2023-11-26T16:37:24.536Z,100.00
2023-11-26T16:40:00.583Z,100.00
2023-11-26T16:42:32.896Z,100.00
2023-11-26T16:45:01.879Z,100.00
2023-11-26T16:47:33.262Z,100.00
2023-11-26T16:50:26.986Z,100.00
2023-11-26T16:52:56.370Z,100.00
2023-11-26T16:55:25.271Z,100.00
2023-11-26T16:57:54.268Z,100.00
2023-11-26T17:00:23.924Z,100.00
2023-11-26T17:02:54.100Z,100.00
2023-11-26T17:05:23.483Z,100.00
2023-11-26T17:07:52.172Z,100.00
2023-11-26T17:10:21.092Z,100.00
2023-11-26T17:12:51.230Z,100.00
2023-11-26T17:15:21.221Z,100.00
2023-11-26T17:17:50.529Z,100.00
2023-11-26T17:20:20.033Z,100.00
2023-11-26T17:22:49.040Z,100.00
2023-11-26T17:25:17.868Z,100.00
2023-11-26T17:27:46.620Z,100.00
2023-11-26T17:30:15.625Z,100.00
2023-11-26T17:32:44.541Z,100.00
2023-11-26T17:35:13.845Z,100.00
2023-11-26T17:37:44.472Z,100.00
2023-11-26T17:40:15.160Z,100.00
2023-11-26T17:42:44.166Z,100.00
2023-11-26T17:45:15.522Z,100.00
2023-11-26T17:47:44.949Z,100.00
2023-11-26T17:50:14.403Z,100.00
2023-11-26T17:53:07.335Z,100.00
2023-11-26T17:55:41.860Z,100.00
2023-11-26T17:58:10.938Z,100.00
2023-11-26T18:00:39.922Z,100.00
2023-11-26T18:03:09.747Z,100.00
2023-11-26T18:05:38.969Z,100.00
2023-11-26T18:08:09.940Z,100.00
2023-11-26T18:10:38.965Z,100.00
2023-11-26T18:13:08.104Z,100.00
2023-11-26T18:15:36.803Z,100.00
2023-11-26T18:18:06.059Z,100.00
2023-11-26T18:20:37.649Z,100.00
2023-11-26T18:23:06.974Z,100.00
2023-11-26T18:25:37.239Z,100.00
2023-11-26T18:28:06.435Z,100.00
2023-11-26T18:30:38.176Z,100.00
2023-11-26T18:33:07.225Z,100.00
2023-11-26T18:35:36.261Z,100.00
2023-11-26T18:38:05.227Z,100.00
2023-11-26T18:40:34.025Z,100.00
2023-11-26T18:43:05.344Z,100.00
2023-11-26T18:45:34.390Z,100.00
2023-11-26T18:48:04.895Z,100.00
2023-11-26T18:50:40.759Z,100.00
2023-11-26T18:53:10.556Z,100.00
2023-11-26T18:55:39.806Z,100.00
2023-11-26T18:58:11.024Z,100.00
2023-11-26T19:00:41.041Z,100.00
2023-11-26T19:03:11.543Z,100.00
2023-11-26T19:05:43.927Z,100.00
2023-11-26T19:08:13.257Z,100.00
2023-11-26T19:10:47.273Z,100.00
2023-11-26T19:13:17.823Z,100.00
2023-11-26T19:15:47.081Z,100.00
2023-11-26T19:18:19.047Z,100.00
2023-11-26T19:20:48.231Z,100.00
2023-11-26T19:23:28.983Z,100.00
2023-11-26T19:25:58.641Z,100.00
2023-11-26T19:28:31.024Z,100.00
2023-11-26T19:31:01.381Z,100.00
2023-11-26T19:33:30.949Z,100.00
2023-11-26T19:36:00.220Z,100.00
2023-11-26T19:38:29.489Z,100.00
2023-11-26T19:40:58.658Z,100.00
2023-11-26T19:43:32.610Z,100.00
2023-11-26T19:46:03.340Z,100.00
2023-11-26T19:48:40.167Z,100.00
2023-11-26T19:51:16.840Z,100.00
2023-11-26T19:54:00.642Z,100.00
2023-11-26T19:56:44.842Z,100.00
2023-11-26T19:59:15.596Z,100.00
2023-11-26T20:01:46.284Z,100.00
2023-11-26T20:04:19.515Z,100.00
2023-11-26T20:06:49.125Z,100.00
2023-11-26T20:09:18.705Z,100.00
2023-11-26T20:12:16.053Z,100.00
2023-11-26T20:15:06.182Z,100.00
2023-11-26T20:17:54.206Z,100.00
2023-11-26T20:20:23.534Z,100.00
2023-11-26T20:22:52.773Z,100.00
2023-11-26T20:25:22.782Z,100.00
2023-11-26T20:27:54.119Z,100.00
2023-11-26T20:30:24.762Z,100.00
2023-11-26T20:32:55.796Z,100.00
2023-11-26T20:35:39.967Z,100.00
2023-11-26T20:38:09.430Z,100.00
2023-11-26T20:40:38.749Z,100.00
2023-11-26T20:43:07.566Z,100.00
2023-11-26T20:45:38.348Z,100.00
2023-11-26T20:48:07.780Z,100.00
2023-11-26T20:50:36.499Z,100.00
2023-11-26T20:53:05.258Z,100.00
2023-11-26T20:55:34.234Z,100.00
2023-11-26T20:58:03.450Z,100.00
2023-11-26T21:00:32.132Z,100.00
2023-11-26T21:03:03.772Z,100.00
2023-11-26T21:05:57.661Z,100.00
2023-11-26T21:08:27.043Z,100.00
2023-11-26T21:10:55.945Z,100.00
2023-11-26T21:13:24.596Z,100.00
2023-11-26T21:15:57.574Z,100.00
2023-11-26T21:18:27.727Z,100.00
2023-11-26T21:20:57.312Z,100.00
2023-11-26T21:23:27.623Z,100.00
2023-11-26T21:25:56.758Z,100.00
2023-11-26T21:28:25.715Z,100.00
2023-11-26T21:30:54.639Z,100.00
2023-11-26T21:33:23.331Z,100.00
2023-11-26T21:35:53.344Z,100.00
2023-11-26T21:38:22.040Z,100.00
2023-11-26T21:41:00.945Z,100.00
2023-11-26T21:43:33.942Z,100.00
2023-11-26T21:46:02.637Z,100.00
2023-11-26T21:48:32.029Z,100.00
2023-11-26T21:51:02.047Z,100.00
2023-11-26T21:53:30.721Z,100.00
2023-11-26T21:55:59.371Z,100.00
2023-11-26T21:58:28.226Z,100.00
2023-11-26T22:00:57.222Z,100.00
2023-11-26T22:03:26.223Z,100.00
2023-11-26T22:05:55.202Z,100.00
2023-11-26T22:08:25.721Z,100.00
2023-11-26T22:10:54.666Z,100.00
2023-11-26T22:13:23.434Z,100.00
2023-11-26T22:15:52.195Z,100.00
2023-11-26T22:18:20.854Z,100.00
2023-11-26T22:20:49.487Z,100.00
2023-11-26T22:23:30.019Z,100.00
2023-11-26T22:26:03.700Z,100.00
2023-11-26T22:28:32.611Z,100.00
2023-11-26T22:31:01.906Z,100.00
2023-11-26T22:33:30.892Z,100.00
2023-11-26T22:36:00.255Z,100.00
2023-11-26T22:38:29.702Z,100.00
2023-11-26T22:40:58.622Z,100.00
2023-11-26T22:43:28.622Z,100.00
2023-11-26T22:45:57.362Z,100.00
2023-11-26T22:48:26.105Z,100.00
2023-11-26T22:50:54.983Z,100.00
2023-11-26T22:53:24.093Z,100.00
2023-11-26T22:55:52.958Z,100.00
2023-11-26T22:58:22.167Z,100.00
2023-11-26T23:00:52.223Z,100.00
2023-11-26T23:03:21.029Z,100.00
2023-11-26T23:05:49.765Z,100.00
2023-11-26T23:08:18.637Z,100.00
2023-11-26T23:10:49.710Z,100.00
2023-11-26T23:13:22.898Z,100.00
2023-11-26T23:15:53.191Z,100.00
2023-11-26T23:18:22.079Z,100.00
2023-11-26T23:20:51.009Z,100.00
2023-11-26T23:23:27.365Z,100.00
2023-11-26T23:26:04.425Z,100.00
2023-11-26T23:28:33.296Z,100.00
2023-11-26T23:31:03.449Z,100.00
2023-11-26T23:33:32.516Z,100.00
2023-11-26T23:36:01.539Z,100.00
2023-11-26T23:38:30.421Z,100.00
2023-11-26T23:40:59.269Z,100.00
2023-11-26T23:43:27.967Z,100.00
2023-11-26T23:45:57.112Z,100.00
2023-11-26T23:48:27.208Z,100.00
2023-11-26T23:50:56.073Z,100.00
2023-11-26T23:53:24.693Z,100.00
2023-11-26T23:55:53.487Z,100.00
2023-11-26T23:58:22.136Z,100.00
