createdAt,value
2022-10-30T00:04:03.288Z,11.00
2022-10-30T00:08:48.264Z,11.00
2022-10-30T00:13:31.763Z,10.90
2022-10-30T00:18:16.099Z,10.90
2022-10-30T00:22:59.886Z,10.90
2022-10-30T00:27:45.217Z,10.90
2022-10-30T00:32:29.636Z,10.90
2022-10-30T00:37:13.183Z,10.90
2022-10-30T00:41:56.724Z,10.90
2022-10-30T00:46:42.436Z,10.90
2022-10-30T00:51:26.656Z,10.90
2022-10-30T00:56:12.964Z,10.80
2022-10-30T01:00:59.955Z,10.80
2022-10-30T01:05:47.086Z,10.80
2022-10-30T01:10:30.811Z,10.80
2022-10-30T01:15:15.661Z,10.80
2022-10-30T01:20:11.435Z,10.60
2022-10-30T01:25:05.121Z,10.60
2022-10-30T01:29:57.973Z,10.60
2022-10-30T01:34:47.799Z,10.60
2022-10-30T01:39:35.413Z,10.60
2022-10-30T01:44:23.481Z,10.60
2022-10-30T01:49:37.918Z,10.60
2022-10-30T01:54:29.077Z,10.50
2022-10-30T01:59:18.627Z,10.40
2022-10-30T02:04:04.784Z,10.40
2022-10-30T02:08:48.547Z,10.40
2022-10-30T02:13:33.061Z,10.30
2022-10-30T02:18:16.582Z,10.50
2022-10-30T02:23:01.887Z,10.40
2022-10-30T02:27:45.769Z,10.30
2022-10-30T02:32:29.361Z,10.40
2022-10-30T02:37:12.773Z,10.30
2022-10-30T02:41:57.689Z,10.20
2022-10-30T02:46:42.112Z,10.20
2022-10-30T02:51:28.155Z,10.00
2022-10-30T02:56:13.318Z,10.00
2022-10-30T03:00:58.191Z,10.00
2022-10-30T03:05:41.665Z,10.00
2022-10-30T03:10:25.141Z,10.00
2022-10-30T03:15:09.728Z,10.10
2022-10-30T03:19:54.588Z,10.10
2022-10-30T03:24:38.445Z,10.20
2022-10-30T03:29:21.849Z,10.40
2022-10-30T03:34:05.487Z,10.20
2022-10-30T03:38:50.313Z,10.30
2022-10-30T03:43:34.037Z,10.30
2022-10-30T03:48:17.887Z,10.40
2022-10-30T03:53:01.437Z,10.40
2022-10-30T03:57:46.434Z,10.50
2022-10-30T04:02:29.883Z,10.40
2022-10-30T04:07:13.306Z,10.40
2022-10-30T04:11:56.815Z,10.50
2022-10-30T04:16:41.635Z,10.50
2022-10-30T04:21:25.124Z,10.60
2022-10-30T04:26:08.535Z,10.50
2022-10-30T04:30:52.432Z,10.40
2022-10-30T04:35:38.594Z,10.40
2022-10-30T04:40:22.108Z,10.30
2022-10-30T04:45:09.914Z,10.30
2022-10-30T04:49:57.501Z,10.20
2022-10-30T04:54:42.340Z,10.10
2022-10-30T04:59:25.985Z,10.20
2022-10-30T05:04:09.422Z,10.10
2022-10-30T05:08:53.099Z,10.00
2022-10-30T05:13:37.960Z,10.00
2022-10-30T05:18:21.343Z,9.90
2022-10-30T05:23:05.549Z,9.90
2022-10-30T05:27:49.233Z,9.90
2022-10-30T05:32:34.143Z,9.80
2022-10-30T05:37:17.543Z,9.70
2022-10-30T05:42:01.002Z,9.80
2022-10-30T05:46:44.614Z,9.80
2022-10-30T05:51:29.498Z,10.00
2022-10-30T05:56:12.971Z,10.10
2022-10-30T06:00:56.485Z,10.00
2022-10-30T06:05:40.678Z,9.80
2022-10-30T06:10:25.864Z,9.80
2022-10-30T06:15:10.081Z,9.70
2022-10-30T06:19:53.707Z,9.70
2022-10-30T06:24:38.512Z,10.00
2022-10-30T06:29:23.489Z,10.20
2022-10-30T06:34:06.972Z,10.30
2022-10-30T06:38:50.466Z,10.30
2022-10-30T06:43:33.960Z,10.30
2022-10-30T06:48:19.091Z,10.30
2022-10-30T06:53:02.557Z,10.30
2022-10-30T06:57:46.334Z,10.50
2022-10-30T07:02:29.926Z,10.50
2022-10-30T07:07:15.018Z,10.60
2022-10-30T07:12:04.048Z,10.70
2022-10-30T07:16:49.591Z,10.90
2022-10-30T07:21:33.098Z,10.90
2022-10-30T07:26:18.032Z,11.20
2022-10-30T07:31:01.609Z,11.40
2022-10-30T07:35:45.283Z,11.60
2022-10-30T07:40:28.769Z,12.10
2022-10-30T07:45:14.147Z,12.70
2022-10-30T07:49:57.678Z,13.00
2022-10-30T07:54:41.317Z,13.40
2022-10-30T07:59:24.913Z,13.70
2022-10-30T08:04:11.466Z,14.20
2022-10-30T08:08:54.954Z,14.90
2022-10-30T08:13:38.409Z,15.50
2022-10-30T08:18:21.949Z,15.70
2022-10-30T08:23:06.838Z,15.70
2022-10-30T08:27:55.167Z,15.90
2022-10-30T08:32:38.804Z,16.00
2022-10-30T08:37:22.387Z,16.20
2022-10-30T08:42:07.325Z,16.80
2022-10-30T08:46:51.163Z,17.40
2022-10-30T08:51:34.975Z,17.60
2022-10-30T08:56:18.684Z,18.00
2022-10-30T09:01:03.775Z,18.60
2022-10-30T09:05:47.574Z,18.80
2022-10-30T09:10:32.199Z,19.00
2022-10-30T09:15:15.809Z,19.00
2022-10-30T09:20:01.070Z,19.00
2022-10-30T09:24:44.581Z,18.40
2022-10-30T09:29:28.104Z,18.30
2022-10-30T09:34:12.257Z,18.30
2022-10-30T09:38:57.235Z,18.20
2022-10-30T09:43:52.526Z,18.10
2022-10-30T09:49:20.512Z,18.10
2022-10-30T09:54:15.508Z,18.10
2022-10-30T09:59:09.284Z,18.00
2022-10-30T10:04:04.284Z,18.10
2022-10-30T10:08:53.291Z,18.10
2022-10-30T10:13:43.445Z,18.40
2022-10-30T10:23:21.834Z,19.00
2022-10-30T10:28:15.780Z,19.30
2022-10-30T10:33:17.152Z,19.70
2022-10-30T10:38:05.185Z,20.20
2022-10-30T10:42:57.527Z,20.40
2022-10-30T10:48:10.148Z,20.00
2022-10-30T10:52:58.924Z,19.60
2022-10-30T10:57:44.698Z,19.30
2022-10-30T11:02:37.028Z,19.10
2022-10-30T11:07:23.588Z,19.20
2022-10-30T11:12:09.028Z,18.80
2022-10-30T11:17:02.172Z,18.80
2022-10-30T11:21:50.563Z,18.50
2022-10-30T11:26:35.791Z,18.80
2022-10-30T11:31:22.851Z,18.90
2022-10-30T11:36:15.623Z,18.70
2022-10-30T11:40:59.682Z,19.00
2022-10-30T11:45:45.357Z,19.20
2022-10-30T11:50:31.597Z,19.40
2022-10-30T11:55:19.926Z,19.80
2022-10-30T12:00:19.544Z,20.20
2022-10-30T12:05:03.878Z,20.70
2022-10-30T12:09:49.745Z,20.80
2022-10-30T12:14:34.725Z,22.50
2022-10-30T12:19:19.802Z,24.20
2022-10-30T12:24:07.119Z,25.70
2022-10-30T12:28:58.877Z,27.20
2022-10-30T12:33:46.667Z,27.10
2022-10-30T12:38:34.714Z,26.80
2022-10-30T12:43:25.853Z,27.30
2022-10-30T12:48:19.697Z,26.60
2022-10-30T12:53:12.084Z,26.20
2022-10-30T12:58:02.940Z,26.90
2022-10-30T13:02:58.074Z,26.50
2022-10-30T13:07:49.048Z,24.30
2022-10-30T13:12:36.605Z,24.70
2022-10-30T13:17:20.273Z,25.50
2022-10-30T13:22:09.455Z,26.50
2022-10-30T13:27:00.749Z,26.60
2022-10-30T13:32:00.502Z,25.60
2022-10-30T13:36:52.306Z,23.60
2022-10-30T13:41:44.299Z,22.70
2022-10-30T13:46:51.884Z,21.70
2022-10-30T13:51:40.742Z,20.80
2022-10-30T13:56:24.650Z,21.00
2022-10-30T14:01:14.319Z,20.70
2022-10-30T14:06:10.764Z,20.70
2022-10-30T14:11:00.497Z,21.50
2022-10-30T14:15:46.513Z,21.30
2022-10-30T14:20:30.202Z,21.00
2022-10-30T14:25:18.933Z,20.30
2022-10-30T14:30:04.251Z,19.90
2022-10-30T14:34:58.600Z,19.60
2022-10-30T14:39:43.724Z,19.40
2022-10-30T14:44:48.306Z,18.60
2022-10-30T14:49:48.656Z,17.90
2022-10-30T14:54:40.519Z,17.80
2022-10-30T14:59:32.520Z,17.20
2022-10-30T15:04:24.871Z,16.80
2022-10-30T15:09:44.912Z,16.90
2022-10-30T15:19:36.905Z,16.70
2022-10-30T15:24:26.903Z,16.50
2022-10-30T15:29:18.388Z,16.40
2022-10-30T15:34:02.123Z,16.20
2022-10-30T15:39:04.375Z,16.00
2022-10-30T15:43:47.926Z,15.80
2022-10-30T15:48:34.951Z,15.50
2022-10-30T15:53:20.768Z,15.20
2022-10-30T15:58:07.329Z,15.00
2022-10-30T16:03:01.710Z,14.70
2022-10-30T16:07:47.525Z,14.50
2022-10-30T16:12:33.768Z,14.40
2022-10-30T16:17:20.233Z,14.20
2022-10-30T16:22:04.681Z,14.10
2022-10-30T16:27:02.829Z,14.00
2022-10-30T16:31:50.305Z,13.80
2022-10-30T16:36:35.927Z,13.70
2022-10-30T16:41:26.603Z,13.50
2022-10-30T16:46:36.829Z,13.40
2022-10-30T16:51:21.681Z,13.40
2022-10-30T16:56:21.052Z,13.30
2022-10-30T17:01:08.002Z,13.20
2022-10-30T17:06:00.400Z,13.10
2022-10-30T17:10:45.922Z,12.90
2022-10-30T17:15:34.366Z,12.80
2022-10-30T17:20:31.046Z,12.70
2022-10-30T17:25:29.540Z,12.60
2022-10-30T17:30:40.284Z,12.50
2022-10-30T17:35:24.349Z,12.40
2022-10-30T17:40:09.202Z,12.40
2022-10-30T17:44:53.547Z,12.60
2022-10-30T17:49:39.181Z,12.60
2022-10-30T17:54:23.532Z,12.50
2022-10-30T17:59:08.137Z,12.40
2022-10-30T18:03:55.340Z,12.40
2022-10-30T18:08:45.114Z,12.40
2022-10-30T18:13:32.377Z,12.30
2022-10-30T18:18:16.756Z,12.20
2022-10-30T18:23:00.552Z,12.10
2022-10-30T18:27:46.410Z,12.00
2022-10-30T18:32:31.459Z,12.10
2022-10-30T18:37:15.531Z,12.00
2022-10-30T18:42:02.235Z,11.80
2022-10-30T18:46:50.104Z,11.60
2022-10-30T18:51:35.150Z,11.50
2022-10-30T18:56:24.014Z,11.40
2022-10-30T19:01:12.382Z,11.30
2022-10-30T19:05:58.979Z,11.30
2022-10-30T19:10:46.944Z,11.30
2022-10-30T19:15:35.691Z,11.40
2022-10-30T19:20:24.829Z,11.60
2022-10-30T19:25:26.230Z,11.90
2022-10-30T19:30:12.416Z,12.10
2022-10-30T19:34:56.813Z,12.00
2022-10-30T19:39:41.037Z,11.90
2022-10-30T19:44:28.540Z,12.00
2022-10-30T19:49:20.510Z,11.80
2022-10-30T19:54:04.874Z,11.60
2022-10-30T19:58:51.298Z,11.40
2022-10-30T20:03:37.183Z,11.10
2022-10-30T20:08:23.796Z,10.80
2022-10-30T20:13:09.976Z,10.70
2022-10-30T20:17:56.419Z,10.60
2022-10-30T20:22:43.136Z,10.60
2022-10-30T20:27:27.904Z,10.50
2022-10-30T20:32:12.420Z,10.50
2022-10-30T20:36:57.020Z,10.50
2022-10-30T20:41:44.756Z,10.60
2022-10-30T20:46:29.643Z,10.80
2022-10-30T20:51:15.148Z,10.70
2022-10-30T20:55:59.850Z,10.40
2022-10-30T21:00:46.162Z,10.30
2022-10-30T21:05:43.411Z,10.20
2022-10-30T21:10:30.589Z,10.00
2022-10-30T21:15:14.856Z,10.00
2022-10-30T21:20:00.035Z,10.00
2022-10-30T21:24:43.507Z,9.80
2022-10-30T21:29:30.030Z,9.80
2022-10-30T21:34:16.881Z,9.70
2022-10-30T21:39:02.140Z,9.60
2022-10-30T21:43:50.265Z,9.50
2022-10-30T21:48:33.839Z,9.40
2022-10-30T21:53:17.403Z,9.40
2022-10-30T21:58:02.604Z,9.30
2022-10-30T22:02:46.186Z,9.60
2022-10-30T22:07:29.881Z,9.70
2022-10-30T22:12:13.296Z,9.60
2022-10-30T22:16:58.180Z,9.50
2022-10-30T22:21:41.964Z,9.30
2022-10-30T22:26:26.660Z,9.20
2022-10-30T22:31:12.868Z,9.10
2022-10-30T22:35:57.738Z,9.10
2022-10-30T22:40:42.069Z,9.00
2022-10-30T22:45:25.556Z,8.90
2022-10-30T22:50:09.867Z,9.00
2022-10-30T22:54:54.685Z,9.00
2022-10-30T22:59:38.400Z,8.90
2022-10-30T23:04:22.046Z,8.90
2022-10-30T23:09:07.963Z,8.80
2022-10-30T23:13:53.085Z,8.60
2022-10-30T23:18:37.039Z,8.50
2022-10-30T23:23:20.457Z,8.60
2022-10-30T23:28:04.099Z,8.60
2022-10-30T23:32:50.817Z,8.60
2022-10-30T23:37:34.361Z,8.60
2022-10-30T23:42:17.837Z,8.40
2022-10-30T23:47:01.482Z,8.30
2022-10-30T23:51:46.332Z,8.40
2022-10-30T23:56:30.810Z,8.60
