createdAt,value
2018-07-06T00:00:50.626Z,0.00
2018-07-06T00:01:50.523Z,0.00
2018-07-06T00:02:50.428Z,0.00
2018-07-06T00:03:50.336Z,0.00
2018-07-06T00:04:50.238Z,0.00
2018-07-06T00:05:50.148Z,0.00
2018-07-06T00:06:50.052Z,0.00
2018-07-06T00:07:49.950Z,0.00
2018-07-06T00:08:49.860Z,0.00
2018-07-06T00:09:49.768Z,0.00
2018-07-06T00:10:49.685Z,0.00
2018-07-06T00:11:49.579Z,0.00
2018-07-06T00:12:49.482Z,0.00
2018-07-06T00:13:49.392Z,0.00
2018-07-06T00:14:49.293Z,0.00
2018-07-06T00:15:49.202Z,0.00
2018-07-06T00:16:49.112Z,0.00
2018-07-06T00:17:49.012Z,0.00
2018-07-06T00:18:48.920Z,0.00
2018-07-06T00:19:48.824Z,0.00
2018-07-06T00:20:48.725Z,0.00
2018-07-06T00:21:48.882Z,0.00
2018-07-06T00:22:48.527Z,0.00
2018-07-06T00:23:48.436Z,0.00
2018-07-06T00:24:48.342Z,0.00
2018-07-06T00:25:48.252Z,0.00
2018-07-06T00:26:48.153Z,0.00
2018-07-06T00:27:48.062Z,0.00
2018-07-06T00:28:47.969Z,0.00
2018-07-06T00:29:47.866Z,0.00
2018-07-06T00:30:47.779Z,0.00
2018-07-06T00:31:47.677Z,0.00
2018-07-06T00:32:47.583Z,0.00
2018-07-06T00:33:47.491Z,0.00
2018-07-06T00:34:47.384Z,0.00
2018-07-06T00:35:47.294Z,0.00
2018-07-06T00:36:47.215Z,0.00
2018-07-06T00:37:47.107Z,0.00
2018-07-06T00:38:47.011Z,0.00
2018-07-06T00:39:46.933Z,0.00
2018-07-06T00:40:46.814Z,0.00
2018-07-06T00:41:46.727Z,0.00
2018-07-06T00:42:46.636Z,0.00
2018-07-06T00:43:46.533Z,0.00
2018-07-06T00:44:46.440Z,0.00
2018-07-06T00:45:46.349Z,0.00
2018-07-06T00:46:46.250Z,0.00
2018-07-06T00:47:46.160Z,0.00
2018-07-06T00:48:46.112Z,0.00
2018-07-06T00:49:45.963Z,0.00
2018-07-06T00:50:45.869Z,0.00
2018-07-06T00:51:45.766Z,0.00
2018-07-06T00:52:45.679Z,0.00
2018-07-06T00:53:45.589Z,0.00
2018-07-06T00:54:45.517Z,0.00
2018-07-06T00:55:45.389Z,0.00
2018-07-06T00:56:45.302Z,0.00
2018-07-06T00:57:45.199Z,0.00
2018-07-06T00:58:45.110Z,0.00
2018-07-06T00:59:45.024Z,0.00
2018-07-06T01:00:44.911Z,0.00
2018-07-06T01:01:44.936Z,0.00
2018-07-06T01:02:44.734Z,0.00
2018-07-06T01:03:44.629Z,0.00
2018-07-06T01:04:44.540Z,0.00
2018-07-06T01:05:44.451Z,0.00
2018-07-06T01:06:44.347Z,0.00
2018-07-06T01:07:44.252Z,0.00
2018-07-06T01:08:44.155Z,0.00
2018-07-06T01:09:44.062Z,0.00
2018-07-06T01:10:43.966Z,0.00
2018-07-06T01:11:43.864Z,0.00
2018-07-06T01:12:43.773Z,0.00
2018-07-06T01:13:43.679Z,0.00
2018-07-06T01:14:43.580Z,0.00
2018-07-06T01:15:43.490Z,0.00
2018-07-06T01:16:43.398Z,0.00
2018-07-06T01:17:43.293Z,0.00
2018-07-06T01:18:43.207Z,0.00
2018-07-06T01:19:43.115Z,0.00
2018-07-06T01:20:43.012Z,0.00
2018-07-06T01:21:42.920Z,0.00
2018-07-06T01:22:42.813Z,0.00
2018-07-06T01:23:42.722Z,0.00
2018-07-06T01:24:42.639Z,0.00
2018-07-06T01:25:42.532Z,0.00
2018-07-06T01:26:42.436Z,0.00
2018-07-06T01:27:42.334Z,0.00
2018-07-06T01:28:42.245Z,0.00
2018-07-06T01:29:42.153Z,0.00
2018-07-06T01:30:42.054Z,0.00
2018-07-06T01:31:41.965Z,0.00
2018-07-06T01:32:41.866Z,0.00
2018-07-06T01:33:41.763Z,0.00
2018-07-06T01:34:41.677Z,0.00
2018-07-06T01:35:41.574Z,0.00
2018-07-06T01:36:41.485Z,0.00
2018-07-06T01:37:41.395Z,0.00
2018-07-06T01:38:41.288Z,0.00
2018-07-06T01:39:41.196Z,0.00
2018-07-06T01:40:41.105Z,0.00
2018-07-06T01:41:41.002Z,0.00
2018-07-06T01:42:40.914Z,0.00
2018-07-06T01:43:40.811Z,0.00
2018-07-06T01:44:40.720Z,0.00
2018-07-06T01:45:40.629Z,0.00
2018-07-06T01:46:40.520Z,0.00
2018-07-06T01:47:40.431Z,0.00
2018-07-06T01:48:40.334Z,0.00
2018-07-06T01:49:40.242Z,0.00
2018-07-06T01:50:40.167Z,0.00
2018-07-06T01:51:40.045Z,0.00
2018-07-06T01:52:39.951Z,0.00
2018-07-06T01:53:39.849Z,0.00
2018-07-06T01:54:39.761Z,0.00
2018-07-06T01:55:39.670Z,0.00
2018-07-06T01:56:39.816Z,0.00
2018-07-06T01:57:39.473Z,0.00
2018-07-06T01:58:39.375Z,0.00
2018-07-06T01:59:39.282Z,0.00
2018-07-06T02:00:39.193Z,0.00
2018-07-06T02:01:39.090Z,0.00
2018-07-06T02:02:38.995Z,0.00
2018-07-06T02:03:38.893Z,0.00
2018-07-06T02:04:38.804Z,0.00
2018-07-06T02:05:38.713Z,0.00
2018-07-06T02:06:38.854Z,0.00
2018-07-06T02:07:38.515Z,0.00
2018-07-06T02:08:38.413Z,4.00
2018-07-06T02:09:38.322Z,4.00
2018-07-06T02:10:38.236Z,4.00
2018-07-06T02:11:38.133Z,4.00
2018-07-06T02:12:38.037Z,0.00
2018-07-06T02:13:37.934Z,4.00
2018-07-06T02:14:37.847Z,4.00
2018-07-06T02:15:37.755Z,4.00
2018-07-06T02:16:37.651Z,4.00
2018-07-06T02:17:37.561Z,8.00
2018-07-06T02:18:37.453Z,8.00
2018-07-06T02:19:37.361Z,8.00
2018-07-06T02:20:37.264Z,8.00
2018-07-06T02:21:37.172Z,12.00
2018-07-06T02:22:37.067Z,12.00
2018-07-06T02:23:36.979Z,16.00
2018-07-06T02:24:36.883Z,16.00
2018-07-06T02:25:36.779Z,16.00
2018-07-06T02:26:36.692Z,20.00
2018-07-06T02:27:36.589Z,20.00
2018-07-06T02:28:36.498Z,24.00
2018-07-06T02:29:36.391Z,28.00
2018-07-06T02:30:36.304Z,32.00
2018-07-06T02:31:36.202Z,36.00
2018-07-06T02:32:36.112Z,36.00
2018-07-06T02:33:36.025Z,44.00
2018-07-06T02:34:35.913Z,48.00
2018-07-06T02:35:35.826Z,52.00
2018-07-06T02:36:35.722Z,56.00
2018-07-06T02:37:35.631Z,64.00
2018-07-06T02:38:35.526Z,72.00
2018-07-06T02:39:35.434Z,76.00
2018-07-06T02:40:35.332Z,84.00
2018-07-06T02:41:35.241Z,92.00
2018-07-06T02:42:35.142Z,100.00
2018-07-06T02:43:35.051Z,108.00
2018-07-06T02:44:34.954Z,120.00
2018-07-06T02:45:34.850Z,136.00
2018-07-06T02:46:34.768Z,148.00
2018-07-06T02:47:34.667Z,152.00
2018-07-06T02:48:34.572Z,156.00
2018-07-06T02:49:34.468Z,160.00
2018-07-06T02:50:34.374Z,168.00
2018-07-06T02:51:34.269Z,176.00
2018-07-06T02:52:34.181Z,184.00
2018-07-06T02:53:34.079Z,192.00
2018-07-06T02:54:33.984Z,196.00
2018-07-06T02:55:33.881Z,208.00
2018-07-06T02:56:33.799Z,220.00
2018-07-06T02:57:33.703Z,240.00
2018-07-06T02:58:33.601Z,256.00
2018-07-06T02:59:33.510Z,276.00
2018-07-06T03:00:33.403Z,300.00
2018-07-06T03:01:33.315Z,324.00
2018-07-06T03:02:33.213Z,352.00
2018-07-06T03:03:33.123Z,388.00
2018-07-06T03:04:33.019Z,420.00
2018-07-06T03:05:32.928Z,444.00
2018-07-06T03:06:32.831Z,476.00
2018-07-06T03:07:32.727Z,508.00
2018-07-06T03:08:32.643Z,536.00
2018-07-06T03:09:32.540Z,564.00
2018-07-06T03:10:32.444Z,596.00
2018-07-06T03:11:32.341Z,628.00
2018-07-06T03:12:32.249Z,656.00
2018-07-06T03:13:32.157Z,684.00
2018-07-06T03:14:32.058Z,724.00
2018-07-06T03:15:31.968Z,756.00
2018-07-06T03:16:31.861Z,792.00
2018-07-06T03:17:31.771Z,824.00
2018-07-06T03:18:31.673Z,848.00
2018-07-06T03:19:31.581Z,880.00
2018-07-06T03:20:31.491Z,920.00
2018-07-06T03:21:31.390Z,960.00
2018-07-06T03:22:31.297Z,1012.00
2018-07-06T03:23:31.190Z,1068.00
2018-07-06T03:24:31.101Z,1120.00
2018-07-06T03:25:30.998Z,1168.00
2018-07-06T03:26:31.153Z,1228.00
2018-07-06T03:27:30.812Z,1272.00
2018-07-06T03:28:30.821Z,1332.00
2018-07-06T03:29:30.620Z,1416.00
2018-07-06T03:30:30.521Z,1476.00
2018-07-06T03:31:30.430Z,1492.00
2018-07-06T03:32:30.334Z,1492.00
2018-07-06T03:33:30.232Z,1556.00
2018-07-06T03:34:30.144Z,1588.00
2018-07-06T03:35:30.041Z,1644.00
2018-07-06T03:36:29.948Z,1756.00
2018-07-06T03:37:29.858Z,1828.00
2018-07-06T03:38:29.750Z,1804.00
2018-07-06T03:39:29.659Z,1752.00
2018-07-06T03:40:29.562Z,1824.00
2018-07-06T03:41:29.470Z,1896.00
2018-07-06T03:42:29.365Z,1952.00
2018-07-06T03:43:29.273Z,1964.00
2018-07-06T03:44:29.179Z,2000.00
2018-07-06T03:45:29.077Z,2072.00
2018-07-06T03:46:28.991Z,2112.00
2018-07-06T03:47:28.899Z,2216.00
2018-07-06T03:48:28.795Z,2260.00
2018-07-06T03:49:28.706Z,2260.00
2018-07-06T03:50:28.598Z,2344.00
2018-07-06T03:51:28.819Z,2376.00
2018-07-06T03:52:28.418Z,2384.00
2018-07-06T03:53:28.322Z,2360.00
2018-07-06T03:54:28.228Z,2468.00
2018-07-06T03:55:28.138Z,2644.00
2018-07-06T03:56:28.031Z,2744.00
2018-07-06T03:57:27.938Z,2876.00
2018-07-06T03:58:27.839Z,2620.00
2018-07-06T03:59:27.747Z,2388.00
2018-07-06T04:00:27.657Z,2292.00
2018-07-06T04:01:27.556Z,2256.00
2018-07-06T04:02:27.461Z,2252.00
2018-07-06T04:03:27.369Z,2284.00
2018-07-06T04:04:27.270Z,2264.00
2018-07-06T04:05:27.179Z,2088.00
2018-07-06T04:06:27.085Z,1956.00
2018-07-06T04:07:26.980Z,1816.00
2018-07-06T04:08:26.888Z,1860.00
2018-07-06T04:09:26.799Z,2040.00
2018-07-06T04:10:26.714Z,2056.00
2018-07-06T04:11:26.608Z,1908.00
2018-07-06T04:12:26.505Z,1744.00
2018-07-06T04:13:26.413Z,1708.00
2018-07-06T04:14:26.325Z,1840.00
2018-07-06T04:15:26.225Z,1992.00
2018-07-06T04:16:26.127Z,1972.00
2018-07-06T04:17:26.041Z,1892.00
2018-07-06T04:18:25.932Z,1852.00
2018-07-06T04:19:25.840Z,1924.00
2018-07-06T04:20:25.753Z,1792.00
2018-07-06T04:21:25.650Z,1956.00
2018-07-06T04:22:25.554Z,1996.00
2018-07-06T04:23:25.465Z,2036.00
2018-07-06T04:24:25.363Z,2132.00
2018-07-06T04:25:25.271Z,2188.00
2018-07-06T04:26:25.236Z,2164.00
2018-07-06T04:27:25.095Z,2236.00
2018-07-06T04:28:24.996Z,2448.00
2018-07-06T04:29:24.888Z,2468.00
2018-07-06T04:30:24.795Z,2424.00
2018-07-06T04:31:25.007Z,2128.00
2018-07-06T04:32:24.603Z,1924.00
2018-07-06T04:33:24.512Z,1964.00
2018-07-06T04:34:24.416Z,2152.00
2018-07-06T04:35:24.314Z,2156.00
2018-07-06T04:36:24.227Z,2224.00
2018-07-06T04:37:24.135Z,2184.00
2018-07-06T04:38:24.027Z,2052.00
2018-07-06T04:39:23.937Z,1992.00
2018-07-06T04:40:23.844Z,2000.00
2018-07-06T04:41:23.763Z,2124.00
2018-07-06T04:42:23.655Z,2244.00
2018-07-06T04:43:23.576Z,2332.00
2018-07-06T04:44:23.549Z,2284.00
2018-07-06T04:45:23.368Z,2244.00
2018-07-06T04:46:23.280Z,2240.00
2018-07-06T04:47:23.180Z,2264.00
2018-07-06T04:48:23.085Z,2268.00
2018-07-06T04:49:22.993Z,2312.00
2018-07-06T04:50:22.886Z,2284.00
2018-07-06T04:51:22.800Z,2380.00
2018-07-06T04:52:22.710Z,2596.00
2018-07-06T04:53:22.608Z,2788.00
2018-07-06T04:54:22.513Z,3196.00
2018-07-06T04:55:22.421Z,3516.00
2018-07-06T04:56:22.316Z,3768.00
2018-07-06T04:57:22.226Z,4076.00
2018-07-06T04:58:22.139Z,4436.00
2018-07-06T04:59:22.036Z,4204.00
2018-07-06T05:00:21.944Z,4000.00
2018-07-06T05:01:21.851Z,3972.00
2018-07-06T05:02:21.752Z,4000.00
2018-07-06T05:03:21.664Z,4012.00
2018-07-06T05:04:21.569Z,4060.00
2018-07-06T05:05:21.466Z,4448.00
2018-07-06T05:06:21.372Z,4936.00
2018-07-06T05:07:21.280Z,4912.00
2018-07-06T05:08:21.182Z,4580.00
2018-07-06T05:09:21.094Z,4252.00
2018-07-06T05:10:20.995Z,4356.00
2018-07-06T05:11:20.893Z,4316.00
2018-07-06T05:12:20.804Z,4332.00
2018-07-06T05:13:20.625Z,4324.00
2018-07-06T05:14:20.540Z,4328.00
2018-07-06T05:15:20.447Z,4252.00
2018-07-06T05:16:20.338Z,4200.00
2018-07-06T05:17:20.251Z,4332.00
2018-07-06T05:18:20.160Z,4396.00
2018-07-06T05:19:20.056Z,4564.00
2018-07-06T05:20:19.969Z,4648.00
2018-07-06T05:21:20.130Z,4780.00
2018-07-06T05:22:19.769Z,4580.00
2018-07-06T05:23:19.679Z,4368.00
2018-07-06T05:24:19.592Z,4204.00
2018-07-06T05:25:19.491Z,4272.00
2018-07-06T05:26:19.396Z,4488.00
2018-07-06T05:27:19.303Z,4600.00
2018-07-06T05:28:19.211Z,4404.00
2018-07-06T05:29:19.110Z,4332.00
2018-07-06T05:30:19.020Z,4548.00
2018-07-06T05:31:18.931Z,4872.00
2018-07-06T05:32:18.826Z,5028.00
2018-07-06T05:33:18.733Z,4924.00
2018-07-06T05:34:18.648Z,4628.00
2018-07-06T05:35:18.558Z,4440.00
2018-07-06T05:36:18.452Z,4408.00
2018-07-06T05:37:18.361Z,4560.00
2018-07-06T05:38:18.265Z,4584.00
2018-07-06T05:39:18.161Z,4912.00
2018-07-06T05:40:18.076Z,5468.00
2018-07-06T05:41:17.984Z,5860.00
2018-07-06T05:42:17.876Z,5712.00
2018-07-06T05:43:17.787Z,5648.00
2018-07-06T05:44:17.697Z,5432.00
2018-07-06T05:45:17.607Z,5528.00
2018-07-06T05:46:17.563Z,5704.00
2018-07-06T05:47:17.416Z,6192.00
2018-07-06T05:48:17.321Z,5264.00
2018-07-06T05:49:17.217Z,4864.00
2018-07-06T05:50:17.130Z,4640.00
2018-07-06T05:51:17.039Z,4788.00
2018-07-06T05:52:16.941Z,5140.00
2018-07-06T05:53:16.847Z,5508.00
2018-07-06T05:54:16.753Z,5772.00
2018-07-06T05:55:16.661Z,5636.00
2018-07-06T05:56:16.810Z,5780.00
2018-07-06T05:57:16.469Z,5944.00
2018-07-06T05:58:16.373Z,6084.00
2018-07-06T05:59:16.285Z,6024.00
2018-07-06T06:00:16.182Z,6188.00
2018-07-06T06:01:16.094Z,6180.00
2018-07-06T06:02:16.005Z,6260.00
2018-07-06T06:03:15.901Z,6408.00
2018-07-06T06:04:15.804Z,6572.00
2018-07-06T06:05:15.715Z,6748.00
2018-07-06T06:06:15.865Z,6908.00
2018-07-06T06:07:15.523Z,7136.00
2018-07-06T06:08:15.435Z,7068.00
2018-07-06T06:09:15.344Z,7040.00
2018-07-06T06:10:15.236Z,6724.00
2018-07-06T06:11:15.146Z,6736.00
2018-07-06T06:12:15.067Z,6452.00
2018-07-06T06:13:14.957Z,6112.00
2018-07-06T06:14:14.861Z,6120.00
2018-07-06T06:15:14.769Z,6024.00
2018-07-06T06:16:14.691Z,5876.00
2018-07-06T06:17:14.575Z,6004.00
2018-07-06T06:18:14.487Z,5952.00
2018-07-06T06:19:14.396Z,6132.00
2018-07-06T06:20:14.303Z,6340.00
2018-07-06T06:21:14.200Z,6592.00
2018-07-06T06:22:14.117Z,7056.00
2018-07-06T06:23:14.035Z,7456.00
2018-07-06T06:24:13.930Z,7820.00
2018-07-06T06:25:13.828Z,8444.00
2018-07-06T06:26:13.731Z,8456.00
2018-07-06T06:27:13.642Z,7924.00
2018-07-06T06:28:13.542Z,7600.00
2018-07-06T06:29:13.451Z,7584.00
2018-07-06T06:30:13.359Z,7552.00
2018-07-06T06:31:13.266Z,7808.00
2018-07-06T06:32:13.163Z,7668.00
2018-07-06T06:33:13.128Z,8224.00
2018-07-06T06:34:12.988Z,8372.00
2018-07-06T06:35:12.883Z,8432.00
2018-07-06T06:36:12.809Z,8216.00
2018-07-06T06:37:12.695Z,8264.00
2018-07-06T06:38:12.610Z,7920.00
2018-07-06T06:39:12.506Z,8184.00
2018-07-06T06:40:12.416Z,8100.00
2018-07-06T06:41:12.333Z,7644.00
2018-07-06T06:42:12.230Z,7968.00
2018-07-06T06:43:12.127Z,8192.00
2018-07-06T06:44:12.042Z,7812.00
2018-07-06T06:45:11.944Z,7724.00
2018-07-06T06:46:11.859Z,7672.00
2018-07-06T06:47:11.752Z,7528.00
2018-07-06T06:48:11.658Z,7860.00
2018-07-06T06:49:11.569Z,8216.00
2018-07-06T06:50:11.481Z,8732.00
2018-07-06T06:51:11.378Z,8712.00
2018-07-06T06:52:11.288Z,8640.00
2018-07-06T06:53:11.239Z,9144.00
2018-07-06T06:54:11.108Z,9024.00
2018-07-06T06:55:11.006Z,8744.00
2018-07-06T06:56:10.911Z,8584.00
2018-07-06T06:57:10.821Z,8608.00
2018-07-06T06:58:10.724Z,9052.00
2018-07-06T06:59:10.622Z,9464.00
2018-07-06T07:00:10.542Z,9232.00
2018-07-06T07:01:10.697Z,8852.00
2018-07-06T07:02:10.353Z,9096.00
2018-07-06T07:03:10.249Z,9464.00
2018-07-06T07:04:10.156Z,9672.00
2018-07-06T07:05:10.066Z,10292.00
2018-07-06T07:06:09.978Z,11704.00
2018-07-06T07:07:09.875Z,12164.00
2018-07-06T07:08:09.783Z,12180.00
2018-07-06T07:09:09.690Z,11188.00
2018-07-06T07:10:09.605Z,10684.00
2018-07-06T07:11:09.502Z,11424.00
2018-07-06T07:12:09.409Z,12368.00
2018-07-06T07:13:09.317Z,13484.00
2018-07-06T07:14:09.237Z,13816.00
2018-07-06T07:15:09.136Z,13664.00
2018-07-06T07:16:09.033Z,13684.00
2018-07-06T07:17:08.941Z,14268.00
2018-07-06T07:18:08.847Z,13276.00
2018-07-06T07:19:08.756Z,10876.00
2018-07-06T07:20:08.668Z,9060.00
2018-07-06T07:21:08.565Z,9784.00
2018-07-06T07:22:08.478Z,10388.00
2018-07-06T07:23:08.388Z,9404.00
2018-07-06T07:24:08.289Z,10984.00
2018-07-06T07:25:08.200Z,13636.00
2018-07-06T07:26:08.101Z,11420.00
2018-07-06T07:27:08.010Z,10616.00
2018-07-06T07:28:07.920Z,10204.00
2018-07-06T07:29:07.828Z,10808.00
2018-07-06T07:30:07.790Z,10016.00
2018-07-06T07:31:07.634Z,12156.00
2018-07-06T07:32:07.544Z,12480.00
2018-07-06T07:33:07.456Z,13808.00
2018-07-06T07:34:07.354Z,14188.00
2018-07-06T07:35:07.270Z,15280.00
2018-07-06T07:36:07.164Z,14820.00
2018-07-06T07:37:07.072Z,15400.00
2018-07-06T07:38:06.985Z,14688.00
2018-07-06T07:39:06.896Z,15524.00
2018-07-06T07:40:06.802Z,15400.00
2018-07-06T07:41:06.963Z,14064.00
2018-07-06T07:42:06.612Z,17408.00
2018-07-06T07:43:06.520Z,14796.00
2018-07-06T07:44:06.427Z,18752.00
2018-07-06T07:45:06.338Z,12256.00
2018-07-06T07:46:06.242Z,11764.00
2018-07-06T07:47:06.151Z,15368.00
2018-07-06T07:48:06.053Z,18720.00
2018-07-06T07:49:05.962Z,18208.00
2018-07-06T07:50:05.867Z,17888.00
2018-07-06T07:51:05.775Z,16484.00
2018-07-06T07:52:05.687Z,14544.00
2018-07-06T07:53:05.595Z,14556.00
2018-07-06T07:54:05.498Z,16664.00
2018-07-06T07:55:05.434Z,16928.00
2018-07-06T07:56:05.309Z,15908.00
2018-07-06T07:57:05.218Z,15068.00
2018-07-06T07:58:05.132Z,13880.00
2018-07-06T07:59:05.041Z,14656.00
2018-07-06T08:00:04.952Z,16608.00
2018-07-06T08:01:05.063Z,17472.00
2018-07-06T08:02:04.769Z,16280.00
2018-07-06T08:03:04.663Z,15696.00
2018-07-06T08:04:04.577Z,16600.00
2018-07-06T08:05:04.481Z,19840.00
2018-07-06T08:06:04.395Z,25664.00
2018-07-06T08:07:04.304Z,45472.00
2018-07-06T08:08:04.211Z,20704.00
2018-07-06T08:09:04.121Z,24576.00
2018-07-06T08:10:04.028Z,21632.00
2018-07-06T08:11:03.933Z,25248.00
2018-07-06T08:12:03.838Z,22720.00
2018-07-06T08:13:03.747Z,23008.00
2018-07-06T08:14:05.044Z,21568.00
2018-07-06T08:15:03.563Z,20928.00
2018-07-06T08:16:03.469Z,20832.00
2018-07-06T08:17:03.380Z,19104.00
2018-07-06T08:18:03.293Z,19520.00
2018-07-06T08:19:03.199Z,21024.00
2018-07-06T08:20:03.106Z,21312.00
2018-07-06T08:21:03.015Z,19552.00
2018-07-06T08:22:02.928Z,18720.00
2018-07-06T08:23:02.838Z,18880.00
2018-07-06T08:24:02.748Z,16616.00
2018-07-06T08:25:02.661Z,18112.00
2018-07-06T08:26:02.562Z,19328.00
2018-07-06T08:27:02.471Z,18560.00
2018-07-06T08:28:02.381Z,17408.00
2018-07-06T08:29:02.296Z,16780.00
2018-07-06T08:30:02.197Z,18176.00
2018-07-06T08:31:02.106Z,21568.00
2018-07-06T08:32:02.017Z,22336.00
2018-07-06T08:33:01.917Z,19264.00
2018-07-06T08:34:01.827Z,15536.00
2018-07-06T08:35:01.736Z,14460.00
2018-07-06T08:36:01.641Z,12860.00
2018-07-06T08:37:01.550Z,11832.00
2018-07-06T08:38:01.489Z,12020.00
2018-07-06T08:39:01.376Z,12952.00
2018-07-06T08:40:01.280Z,14756.00
2018-07-06T08:41:01.189Z,17920.00
2018-07-06T08:42:01.095Z,19424.00
2018-07-06T08:43:01.004Z,19744.00
2018-07-06T08:44:00.919Z,20576.00
2018-07-06T08:45:00.908Z,19936.00
2018-07-06T08:46:00.733Z,20704.00
2018-07-06T08:47:00.642Z,20800.00
2018-07-06T08:48:00.550Z,21824.00
2018-07-06T08:49:00.458Z,25600.00
2018-07-06T08:50:00.374Z,28608.00
2018-07-06T08:51:00.281Z,27456.00
2018-07-06T08:52:00.186Z,18880.00
2018-07-06T08:53:00.095Z,15796.00
2018-07-06T08:54:00.010Z,15532.00
2018-07-06T08:54:59.917Z,16724.00
2018-07-06T08:55:59.829Z,16752.00
2018-07-06T08:56:59.738Z,19104.00
2018-07-06T08:57:59.647Z,18656.00
2018-07-06T08:58:59.552Z,18016.00
2018-07-06T08:59:59.464Z,16840.00
2018-07-06T09:00:59.372Z,20256.00
2018-07-06T09:01:59.278Z,25184.00
2018-07-06T09:02:59.186Z,26304.00
2018-07-06T09:03:59.112Z,25216.00
2018-07-06T09:04:59.007Z,26624.00
2018-07-06T09:05:58.921Z,30368.00
2018-07-06T09:06:58.829Z,35904.00
2018-07-06T09:07:58.735Z,31296.00
2018-07-06T09:08:58.641Z,26112.00
2018-07-06T09:09:58.556Z,25888.00
2018-07-06T09:10:58.464Z,19232.00
2018-07-06T09:11:58.376Z,17632.00
2018-07-06T09:12:58.290Z,18144.00
2018-07-06T09:13:58.192Z,21280.00
2018-07-06T09:14:58.099Z,23040.00
2018-07-06T09:15:58.011Z,22688.00
2018-07-06T09:16:57.919Z,22432.00
2018-07-06T09:17:57.826Z,32960.00
2018-07-06T09:18:57.747Z,43424.00
2018-07-06T09:19:57.947Z,34176.00
2018-07-06T09:20:57.554Z,25728.00
2018-07-06T09:21:57.468Z,22592.00
2018-07-06T09:22:57.384Z,21376.00
2018-07-06T09:23:57.283Z,20032.00
2018-07-06T09:24:57.204Z,19360.00
2018-07-06T09:25:57.448Z,19456.00
2018-07-06T09:26:57.027Z,17696.00
2018-07-06T09:27:56.937Z,18304.00
2018-07-06T09:28:56.843Z,18912.00
2018-07-06T09:29:56.747Z,24160.00
2018-07-06T09:30:56.659Z,23552.00
2018-07-06T09:31:56.571Z,21408.00
2018-07-06T09:32:56.481Z,26592.00
2018-07-06T09:33:56.387Z,26752.00
2018-07-06T09:34:56.299Z,18336.00
2018-07-06T09:35:56.296Z,16736.00
2018-07-06T09:36:56.125Z,16024.00
2018-07-06T09:37:56.038Z,15204.00
2018-07-06T09:38:55.946Z,16472.00
2018-07-06T09:39:55.852Z,16752.00
2018-07-06T09:40:55.761Z,18080.00
2018-07-06T09:41:55.675Z,15788.00
2018-07-06T09:42:55.583Z,14648.00
2018-07-06T09:43:55.495Z,15212.00
2018-07-06T09:44:55.408Z,15404.00
2018-07-06T09:45:55.309Z,14776.00
2018-07-06T09:46:55.217Z,14172.00
2018-07-06T09:47:55.132Z,14808.00
2018-07-06T09:48:55.039Z,16256.00
2018-07-06T09:49:54.944Z,13276.00
2018-07-06T09:50:54.877Z,12784.00
2018-07-06T09:51:54.777Z,13156.00
2018-07-06T09:52:54.688Z,13160.00
2018-07-06T09:53:54.601Z,14008.00
2018-07-06T09:54:54.509Z,13916.00
2018-07-06T09:55:54.413Z,14208.00
2018-07-06T09:56:54.323Z,13760.00
2018-07-06T09:57:54.239Z,16644.00
2018-07-06T09:58:54.146Z,18144.00
2018-07-06T09:59:54.052Z,16852.00
2018-07-06T10:00:53.961Z,15708.00
2018-07-06T10:01:53.868Z,13708.00
2018-07-06T10:02:53.776Z,12332.00
2018-07-06T10:03:53.691Z,11704.00
2018-07-06T10:04:53.601Z,10740.00
2018-07-06T10:05:53.509Z,10732.00
2018-07-06T10:06:53.415Z,10440.00
2018-07-06T10:07:53.322Z,9980.00
2018-07-06T10:08:53.230Z,9804.00
2018-07-06T10:09:53.214Z,9136.00
2018-07-06T10:10:53.105Z,9336.00
2018-07-06T10:11:52.962Z,10916.00
2018-07-06T10:12:52.873Z,12596.00
2018-07-06T10:13:52.777Z,13376.00
2018-07-06T10:14:52.687Z,13204.00
2018-07-06T10:15:52.596Z,13940.00
2018-07-06T10:16:52.506Z,14596.00
2018-07-06T10:17:52.407Z,12352.00
2018-07-06T10:18:52.316Z,11008.00
2018-07-06T10:19:52.272Z,10048.00
2018-07-06T10:20:52.128Z,9576.00
2018-07-06T10:21:52.060Z,9912.00
2018-07-06T10:22:51.951Z,10276.00
2018-07-06T10:23:51.863Z,10284.00
2018-07-06T10:24:51.771Z,10152.00
2018-07-06T10:25:51.693Z,11144.00
2018-07-06T10:26:51.586Z,12420.00
2018-07-06T10:27:51.500Z,14080.00
2018-07-06T10:28:51.408Z,15032.00
2018-07-06T10:29:51.313Z,14092.00
2018-07-06T10:30:51.222Z,12880.00
2018-07-06T10:31:51.130Z,13176.00
2018-07-06T10:32:51.038Z,12888.00
2018-07-06T10:33:50.986Z,12060.00
2018-07-06T10:34:50.861Z,11432.00
2018-07-06T10:35:50.757Z,10804.00
2018-07-06T10:36:50.666Z,10032.00
2018-07-06T10:37:50.578Z,9952.00
2018-07-06T10:38:50.488Z,10256.00
2018-07-06T10:39:50.537Z,11472.00
2018-07-06T10:40:50.305Z,11704.00
2018-07-06T10:41:50.210Z,11320.00
2018-07-06T10:42:50.118Z,12892.00
2018-07-06T10:43:50.031Z,13984.00
2018-07-06T10:44:49.941Z,13488.00
2018-07-06T10:45:49.845Z,12296.00
2018-07-06T10:46:49.755Z,11876.00
2018-07-06T10:47:49.667Z,11620.00
2018-07-06T10:48:49.577Z,11500.00
2018-07-06T10:49:49.478Z,11252.00
2018-07-06T10:50:49.386Z,10300.00
2018-07-06T10:51:49.289Z,10280.00
2018-07-06T10:52:49.198Z,10516.00
2018-07-06T10:53:49.112Z,10604.00
2018-07-06T10:54:49.020Z,11576.00
2018-07-06T10:55:48.932Z,11640.00
2018-07-06T10:56:48.841Z,11108.00
2018-07-06T10:57:48.747Z,11224.00
2018-07-06T10:58:48.655Z,10964.00
2018-07-06T10:59:48.569Z,10328.00
2018-07-06T11:00:48.477Z,10344.00
2018-07-06T11:01:48.371Z,10312.00
2018-07-06T11:02:48.281Z,10652.00
2018-07-06T11:03:48.186Z,10700.00
2018-07-06T11:04:48.096Z,10132.00
2018-07-06T11:05:48.009Z,10580.00
2018-07-06T11:06:47.919Z,11464.00
2018-07-06T11:07:47.838Z,12952.00
2018-07-06T11:08:47.735Z,14372.00
2018-07-06T11:09:47.647Z,16376.00
2018-07-06T11:10:47.557Z,17536.00
2018-07-06T11:11:47.464Z,18432.00
2018-07-06T11:12:47.373Z,20480.00
2018-07-06T11:13:47.267Z,19296.00
2018-07-06T11:14:47.175Z,18816.00
2018-07-06T11:15:47.103Z,18176.00
2018-07-06T11:16:46.999Z,18016.00
2018-07-06T11:17:46.955Z,20256.00
2018-07-06T11:18:46.814Z,21984.00
2018-07-06T11:19:46.723Z,17888.00
2018-07-06T11:20:46.880Z,15456.00
2018-07-06T11:21:46.544Z,15860.00
2018-07-06T11:22:46.453Z,15964.00
2018-07-06T11:23:46.359Z,13540.00
2018-07-06T11:24:46.269Z,11636.00
2018-07-06T11:25:46.171Z,10556.00
2018-07-06T11:26:46.080Z,10196.00
2018-07-06T11:27:45.986Z,10280.00
2018-07-06T11:28:45.895Z,9652.00
2018-07-06T11:29:45.800Z,9452.00
2018-07-06T11:30:45.710Z,10232.00
2018-07-06T11:31:45.623Z,9752.00
2018-07-06T11:32:45.532Z,9000.00
2018-07-06T11:33:45.437Z,9212.00
2018-07-06T11:34:45.348Z,9760.00
2018-07-06T11:35:45.256Z,9828.00
2018-07-06T11:36:45.168Z,9720.00
2018-07-06T11:37:45.093Z,10504.00
2018-07-06T11:38:44.989Z,10804.00
2018-07-06T11:39:44.891Z,10580.00
2018-07-06T11:40:44.802Z,11984.00
2018-07-06T11:41:44.727Z,13012.00
2018-07-06T11:42:44.613Z,12648.00
2018-07-06T11:43:44.523Z,10980.00
2018-07-06T11:44:44.434Z,11248.00
2018-07-06T11:45:44.337Z,11380.00
2018-07-06T11:46:44.245Z,11324.00
2018-07-06T11:47:44.159Z,11656.00
2018-07-06T11:48:44.069Z,12196.00
2018-07-06T11:49:43.974Z,11524.00
2018-07-06T11:50:43.882Z,10592.00
2018-07-06T11:51:43.791Z,11196.00
2018-07-06T11:52:43.699Z,12716.00
2018-07-06T11:53:43.613Z,13800.00
2018-07-06T11:54:43.509Z,14504.00
2018-07-06T11:55:43.416Z,13908.00
2018-07-06T11:56:43.330Z,14192.00
2018-07-06T11:57:43.238Z,14104.00
2018-07-06T11:58:43.148Z,13684.00
2018-07-06T11:59:43.055Z,15852.00
2018-07-06T12:00:42.963Z,17536.00
2018-07-06T12:01:42.923Z,16188.00
2018-07-06T12:02:42.779Z,13732.00
2018-07-06T12:03:42.693Z,12784.00
2018-07-06T12:04:42.602Z,13976.00
2018-07-06T12:05:42.515Z,13248.00
2018-07-06T12:06:42.415Z,12164.00
2018-07-06T12:07:42.314Z,11304.00
2018-07-06T12:08:42.223Z,14036.00
2018-07-06T12:09:42.136Z,14160.00
2018-07-06T12:10:42.045Z,10740.00
2018-07-06T12:11:41.950Z,10384.00