createdAt,value
2018-08-13T00:01:18.885Z,95348.16
2018-08-13T00:03:47.988Z,95341.37
2018-08-13T00:06:17.075Z,95341.75
2018-08-13T00:08:46.232Z,95343.56
2018-08-13T00:11:15.354Z,95332.89
2018-08-13T00:13:44.480Z,95329.41
2018-08-13T00:16:13.616Z,95326.76
2018-08-13T00:18:42.765Z,95325.17
2018-08-13T00:21:11.845Z,95324.78
2018-08-13T00:23:40.919Z,95325.02
2018-08-13T00:26:10.044Z,95317.31
2018-08-13T00:28:39.151Z,95315.50
2018-08-13T00:31:08.252Z,95317.55
2018-08-13T00:33:37.372Z,95316.97
2018-08-13T00:36:06.523Z,95318.05
2018-08-13T00:38:35.587Z,95317.73
2018-08-13T00:41:04.805Z,95317.38
2018-08-13T00:43:33.907Z,95307.87
2018-08-13T00:46:03.059Z,95311.64
2018-08-13T00:48:32.273Z,95313.44
2018-08-13T00:51:01.443Z,95314.25
2018-08-13T00:53:30.524Z,95314.95
2018-08-13T00:55:59.752Z,95313.55
2018-08-13T00:58:28.916Z,95306.30
2018-08-13T01:00:58.021Z,95298.62
2018-08-13T01:03:27.168Z,95303.64
2018-08-13T01:05:56.356Z,95299.00
2018-08-13T01:08:25.460Z,95303.30
2018-08-13T01:10:54.608Z,95297.76
2018-08-13T01:13:23.741Z,95300.30
2018-08-13T01:15:52.932Z,95301.30
2018-08-13T01:18:22.027Z,95294.52
2018-08-13T01:20:51.150Z,95290.54
2018-08-13T01:23:20.288Z,95288.00
2018-08-13T01:25:49.397Z,95282.52
2018-08-13T01:28:18.516Z,95287.42
2018-08-13T01:30:47.598Z,95283.98
2018-08-13T01:33:16.793Z,95278.50
2018-08-13T01:35:45.996Z,95275.96
2018-08-13T01:38:15.117Z,95279.22
2018-08-13T01:40:44.212Z,95278.85
2018-08-13T01:43:13.356Z,95274.67
2018-08-13T01:45:42.456Z,95267.52
2018-08-13T01:48:11.611Z,95268.33
2018-08-13T01:50:40.691Z,95267.95
2018-08-13T01:53:10.690Z,95263.91
2018-08-13T01:55:40.062Z,95262.33
2018-08-13T01:58:09.195Z,95265.21
2018-08-13T02:00:38.313Z,95264.22
2018-08-13T02:03:07.463Z,95261.27
2018-08-13T02:05:36.685Z,95260.59
2018-08-13T02:08:05.817Z,95263.84
2018-08-13T02:10:35.039Z,95258.34
2018-08-13T02:13:04.177Z,95259.00
2018-08-13T02:15:33.274Z,95252.08
2018-08-13T02:18:02.368Z,95257.81
2018-08-13T02:20:31.536Z,95252.27
2018-08-13T02:23:00.704Z,95244.35
2018-08-13T02:25:29.813Z,95244.87
2018-08-13T02:27:58.932Z,95235.67
2018-08-13T02:30:28.021Z,95233.28
2018-08-13T02:32:57.181Z,95230.14
2018-08-13T02:35:26.364Z,95226.56
2018-08-13T02:37:55.436Z,95221.97
2018-08-13T02:40:24.541Z,95211.61
2018-08-13T02:42:53.696Z,95221.21
2018-08-13T02:45:22.794Z,95220.56
2018-08-13T02:47:51.881Z,95216.98
2018-08-13T02:50:20.990Z,95223.31
2018-08-13T02:52:50.065Z,95208.61
2018-08-13T02:55:19.194Z,95215.20
2018-08-13T02:57:48.407Z,95217.55
2018-08-13T03:00:17.528Z,95218.21
2018-08-13T03:02:46.688Z,95217.88
2018-08-13T03:05:15.903Z,95217.30
2018-08-13T03:07:45.006Z,95219.78
2018-08-13T03:10:14.334Z,95219.02
2018-08-13T03:12:43.547Z,95220.06
2018-08-13T03:15:14.100Z,95217.06
2018-08-13T03:17:43.274Z,95213.23
2018-08-13T03:20:12.375Z,95220.27
2018-08-13T03:22:41.495Z,95215.92
2018-08-13T03:25:11.132Z,95216.55
2018-08-13T03:27:40.265Z,95217.59
2018-08-13T03:30:11.748Z,95225.80
2018-08-13T03:32:41.348Z,95223.27
2018-08-13T03:35:10.605Z,95216.79
2018-08-13T03:37:39.923Z,95223.31
2018-08-13T03:40:12.135Z,95225.98
2018-08-13T03:42:41.259Z,95223.66
2018-08-13T03:45:11.724Z,95213.39
2018-08-13T03:47:41.236Z,95217.45
2018-08-13T03:50:11.660Z,95213.50
2018-08-13T03:52:41.056Z,95214.93
2018-08-13T03:55:11.157Z,95211.45
2018-08-13T03:57:40.884Z,95213.31
2018-08-13T04:00:12.484Z,95218.64
2018-08-13T04:02:41.817Z,95218.91
2018-08-13T04:05:11.449Z,95210.15
2018-08-13T04:07:40.676Z,95215.88
2018-08-13T04:10:11.503Z,95214.06
2018-08-13T04:12:42.039Z,95213.25
2018-08-13T04:15:12.669Z,95214.43
2018-08-13T04:17:42.336Z,95219.99
2018-08-13T04:20:12.660Z,95212.98
2018-08-13T04:22:42.185Z,95224.61
2018-08-13T04:25:11.573Z,95215.95
2018-08-13T04:27:41.393Z,95222.18
2018-08-13T04:30:14.047Z,95220.83
2018-08-13T04:32:44.124Z,95227.38
2018-08-13T04:35:13.215Z,95212.44
2018-08-13T04:37:43.396Z,95214.05
2018-08-13T04:40:14.869Z,95224.30
2018-08-13T04:42:45.872Z,95217.28
2018-08-13T04:45:15.004Z,95217.62
2018-08-13T04:47:52.687Z,95215.67
2018-08-13T04:50:21.797Z,95216.70
2018-08-13T04:52:50.957Z,95222.78
2018-08-13T04:55:20.778Z,95216.79
2018-08-13T04:57:49.873Z,95221.03
2018-08-13T05:00:18.955Z,95218.81
2018-08-13T05:02:48.067Z,95214.09
2018-08-13T05:05:17.199Z,95213.62
2018-08-13T05:07:46.295Z,95210.72
2018-08-13T05:10:15.382Z,95210.78
2018-08-13T05:12:44.482Z,95212.70
2018-08-13T05:15:13.591Z,95213.98
2018-08-13T05:17:42.664Z,95208.00
2018-08-13T05:20:11.800Z,95202.33
2018-08-13T05:22:40.974Z,95198.03
2018-08-13T05:25:11.004Z,95200.42
2018-08-13T05:27:40.866Z,95210.39
2018-08-13T05:30:11.295Z,95200.69
2018-08-13T05:32:40.409Z,95201.78
2018-08-13T05:35:10.595Z,95187.41
2018-08-13T05:37:39.898Z,95195.81
2018-08-13T05:40:10.311Z,95183.40
2018-08-13T05:42:40.057Z,95191.37
2018-08-13T05:45:09.849Z,95187.31
2018-08-13T05:47:39.274Z,95189.98
2018-08-13T05:50:09.883Z,95191.95
2018-08-13T05:52:39.031Z,95189.56
2018-08-13T05:55:08.803Z,95194.52
2018-08-13T05:57:37.972Z,95195.86
2018-08-13T06:00:09.630Z,95191.97
2018-08-13T06:02:40.283Z,95195.45
2018-08-13T06:05:10.304Z,95198.38
2018-08-13T06:07:39.844Z,95190.41
2018-08-13T06:10:10.552Z,95189.59
2018-08-13T06:12:40.242Z,95185.33
2018-08-13T06:15:11.207Z,95189.11
2018-08-13T06:17:40.299Z,95185.14
2018-08-13T06:20:11.016Z,95189.83
2018-08-13T06:22:41.348Z,95194.02
2018-08-13T06:25:11.224Z,95198.63
2018-08-13T06:27:40.392Z,95198.91
2018-08-13T06:30:12.243Z,95197.02
2018-08-13T06:32:42.096Z,95191.00
2018-08-13T06:35:12.242Z,95193.43
2018-08-13T06:37:42.253Z,95193.94
2018-08-13T06:40:11.717Z,95195.09
2018-08-13T06:42:40.859Z,95195.56
2018-08-13T06:45:10.743Z,95200.23
2018-08-13T06:47:40.581Z,95194.54
2018-08-13T06:50:11.740Z,95193.08
2018-08-13T06:52:40.856Z,95197.16
2018-08-13T06:55:10.114Z,95192.31
2018-08-13T06:57:39.263Z,95192.31
2018-08-13T07:00:10.769Z,95190.02
2018-08-13T07:02:39.871Z,95196.71
2018-08-13T07:05:10.446Z,95196.38
2018-08-13T07:07:40.099Z,95197.05
2018-08-13T07:10:11.264Z,95204.42
2018-08-13T07:12:41.889Z,95204.58
2018-08-13T07:15:11.486Z,95197.72
2018-08-13T07:17:40.588Z,95200.25
2018-08-13T07:20:12.328Z,95196.88
2018-08-13T07:22:41.499Z,95204.98
2018-08-13T07:25:10.883Z,95198.07
2018-08-13T07:27:40.806Z,95206.20
2018-08-13T07:30:12.562Z,95208.14
2018-08-13T07:32:42.055Z,95209.70
2018-08-13T07:36:40.675Z,95205.66
2018-08-13T07:39:10.540Z,95208.98
2018-08-13T07:41:39.767Z,95201.25
2018-08-13T07:44:09.022Z,95200.55
2018-08-13T07:46:38.200Z,95194.47
2018-08-13T07:49:07.314Z,95195.35
2018-08-13T07:51:36.581Z,95194.25
2018-08-13T07:54:05.634Z,95191.68
2018-08-13T07:56:34.716Z,95188.06
2018-08-13T07:59:04.056Z,95193.27
2018-08-13T08:01:33.213Z,95203.13
2018-08-13T08:04:02.321Z,95206.03
2018-08-13T08:06:31.461Z,95204.92
2018-08-13T08:09:00.609Z,95206.58
2018-08-13T08:11:29.676Z,95202.42
2018-08-13T08:13:58.796Z,95209.66
2018-08-13T08:16:27.888Z,95209.84
2018-08-13T08:18:56.986Z,95211.69
2018-08-13T08:21:26.156Z,95212.30
2018-08-13T08:23:55.184Z,95212.28
2018-08-13T08:26:24.288Z,95208.39
2018-08-13T08:28:53.392Z,95218.59
2018-08-13T08:31:22.508Z,95217.31
2018-08-13T08:33:51.672Z,95216.01
2018-08-13T08:36:20.792Z,95220.19
2018-08-13T08:38:49.983Z,95218.17
2018-08-13T08:41:19.091Z,95209.81
2018-08-13T08:43:48.211Z,95217.62
2018-08-13T08:46:17.305Z,95217.48
2018-08-13T08:48:46.471Z,95212.81
2018-08-13T08:51:15.593Z,95211.80
2018-08-13T08:53:44.672Z,95216.27
2018-08-13T08:56:13.767Z,95213.31
2018-08-13T08:58:42.873Z,95214.49
2018-08-13T09:01:11.947Z,95214.70
2018-08-13T09:03:41.031Z,95226.08
2018-08-13T09:06:10.319Z,95215.30
2018-08-13T09:08:39.515Z,95219.11
2018-08-13T09:11:08.614Z,95225.46
2018-08-13T09:13:38.710Z,95227.84
2018-08-13T09:16:07.908Z,95224.24
2018-08-13T09:18:48.281Z,95227.80
2018-08-13T09:21:28.508Z,95223.70
2018-08-13T09:24:09.736Z,95216.27
2018-08-13T09:26:50.648Z,95215.31
2018-08-13T09:29:31.856Z,95214.86
2018-08-13T09:32:26.555Z,95210.05
2018-08-13T09:39:28.229Z,95198.12
2018-08-13T09:41:57.311Z,95197.02
2018-08-13T09:44:26.425Z,95194.66
2018-08-13T09:46:55.536Z,95195.31
2018-08-13T09:49:24.653Z,95194.69
2018-08-13T09:51:53.747Z,95192.91
2018-08-13T09:54:22.832Z,95192.09
2018-08-13T09:56:52.020Z,95193.28
2018-08-13T09:59:21.141Z,95184.08
2018-08-13T10:01:50.332Z,95181.66
2018-08-13T10:04:19.420Z,95178.66
2018-08-13T10:06:48.628Z,95187.23
2018-08-13T10:09:17.874Z,95183.69
2018-08-13T10:11:47.104Z,95180.30
2018-08-13T10:14:16.180Z,95179.34
2018-08-13T10:16:45.363Z,95186.41
2018-08-13T10:19:14.585Z,95189.42
2018-08-13T10:21:43.696Z,95181.95
2018-08-13T10:24:12.843Z,95186.36
2018-08-13T10:26:41.963Z,95192.59
2018-08-13T10:29:11.180Z,95182.69
2018-08-13T10:31:40.304Z,95182.63
2018-08-13T10:34:09.491Z,95180.52
2018-08-13T10:36:38.600Z,95185.09
2018-08-13T10:39:09.155Z,95180.02
2018-08-13T10:41:38.692Z,95173.02
2018-08-13T10:44:09.200Z,95171.85
2018-08-13T10:46:38.611Z,95173.19
2018-08-13T10:49:07.740Z,95171.75
2018-08-13T10:51:36.821Z,95171.28
2018-08-13T10:54:06.129Z,95176.14
2018-08-13T10:56:35.235Z,95168.19
2018-08-13T10:59:04.551Z,95177.02
2018-08-13T11:01:33.739Z,95168.00
2018-08-13T11:04:02.938Z,95159.41
2018-08-13T11:06:32.047Z,95164.44
2018-08-13T11:09:01.227Z,95162.01
2018-08-13T11:11:30.447Z,95159.91
2018-08-13T11:13:59.559Z,95152.04
2018-08-13T11:16:28.654Z,95147.68
2018-08-13T11:18:57.983Z,95163.05
2018-08-13T11:21:27.101Z,95157.72
2018-08-13T11:23:56.550Z,95155.08
2018-08-13T11:26:25.696Z,95157.21
2018-08-13T11:28:54.792Z,95152.32
2018-08-13T11:31:23.877Z,95148.89
2018-08-13T11:33:53.323Z,95142.66
2018-08-13T11:36:22.524Z,95151.25
2018-08-13T11:38:51.704Z,95144.26
2018-08-13T11:41:20.810Z,95151.82
2018-08-13T11:43:49.908Z,95151.65
2018-08-13T11:46:19.141Z,95148.41
2018-08-13T11:48:48.172Z,95134.82
2018-08-13T11:51:17.292Z,95140.58
2018-08-13T11:53:46.395Z,95128.94
2018-08-13T11:56:15.542Z,95122.48
2018-08-13T11:58:44.695Z,95120.85
2018-08-13T12:01:13.895Z,95119.08
2018-08-13T12:03:42.996Z,95122.13
2018-08-13T12:06:12.131Z,95121.22
2018-08-13T12:08:41.246Z,95122.19
2018-08-13T12:11:10.391Z,95123.45
2018-08-13T12:13:39.558Z,95115.70
2018-08-13T12:16:09.275Z,95112.33
2018-08-13T12:18:38.351Z,95112.53
2018-08-13T12:21:07.564Z,95101.48
2018-08-13T12:23:36.682Z,95098.62
2018-08-13T12:26:05.811Z,95104.42
2018-08-13T12:28:34.938Z,95100.98
2018-08-13T12:31:04.111Z,95095.91
2018-08-13T12:33:33.678Z,95095.84
2018-08-13T12:36:02.938Z,95097.03
2018-08-13T12:38:32.139Z,95096.00
2018-08-13T12:41:01.328Z,95090.34
2018-08-13T12:43:30.451Z,95080.25
2018-08-13T12:45:59.641Z,95080.70
2018-08-13T12:48:28.823Z,95066.85
2018-08-13T12:50:58.225Z,95060.97
2018-08-13T12:53:27.335Z,95065.45
2018-08-13T12:55:56.555Z,95048.77
2018-08-13T12:58:25.761Z,95050.09
2018-08-13T13:01:00.676Z,95044.30
2018-08-13T13:03:30.028Z,95048.29
2018-08-13T13:05:59.151Z,95046.42
2018-08-13T13:08:28.384Z,95043.61
2018-08-13T13:10:57.653Z,95046.70
2018-08-13T13:13:26.843Z,95046.75
2018-08-13T13:15:56.056Z,95039.51
2018-08-13T13:18:25.441Z,95040.53
2018-08-13T13:20:54.755Z,95040.58
2018-08-13T13:23:23.855Z,95038.38
2018-08-13T13:25:52.979Z,95034.43
2018-08-13T13:28:22.130Z,95027.62
2018-08-13T13:30:51.237Z,95030.80
2018-08-13T13:33:20.393Z,95024.72
2018-08-13T13:35:49.602Z,95021.41
2018-08-13T13:38:18.760Z,95010.08
2018-08-13T13:40:47.876Z,95005.77
2018-08-13T13:43:17.108Z,95003.08
2018-08-13T13:45:46.193Z,95000.70
2018-08-13T13:48:15.384Z,95003.56
2018-08-13T13:50:44.512Z,95003.48
2018-08-13T13:53:13.716Z,95006.89
2018-08-13T13:55:42.826Z,95014.78
2018-08-13T13:58:11.916Z,95020.45
2018-08-13T14:00:41.128Z,95022.95
2018-08-13T14:03:10.275Z,95027.52
2018-08-13T14:05:46.284Z,95021.59
2018-08-13T14:09:44.487Z,95024.02
2018-08-13T14:12:13.560Z,95023.28
2018-08-13T14:14:42.698Z,95023.28
2018-08-13T14:17:11.952Z,95036.08
2018-08-13T14:19:41.086Z,95036.25
2018-08-13T14:22:10.127Z,95051.83
2018-08-13T14:24:39.451Z,95059.81
2018-08-13T14:27:08.610Z,95081.06
2018-08-13T14:29:37.752Z,95131.45
2018-08-13T14:32:06.831Z,95183.02
2018-08-13T14:34:35.958Z,95205.17
2018-08-13T14:37:05.105Z,95226.93
2018-08-13T14:39:34.233Z,95220.06
2018-08-13T14:42:03.366Z,95222.70
2018-08-13T14:44:32.501Z,95255.14
2018-08-13T14:47:01.611Z,95222.52
2018-08-13T14:49:30.726Z,95221.68
2018-08-13T14:51:59.842Z,95223.80
2018-08-13T14:54:28.941Z,95222.60
2018-08-13T14:56:58.061Z,95226.23
2018-08-13T14:59:27.233Z,95234.09
2018-08-13T15:01:56.352Z,95237.16
2018-08-13T15:04:25.481Z,95255.02
2018-08-13T15:06:54.640Z,95259.87
2018-08-13T15:09:23.845Z,95272.68
2018-08-13T15:11:53.005Z,95288.27
2018-08-13T15:14:22.124Z,95297.57
2018-08-13T15:16:51.262Z,95305.17
2018-08-13T15:19:20.432Z,95307.72
2018-08-13T15:21:49.628Z,95323.48
2018-08-13T15:24:18.804Z,95316.34
2018-08-13T15:26:47.974Z,95312.09
2018-08-13T15:29:17.080Z,95298.05
2018-08-13T15:31:46.200Z,95303.97
2018-08-13T15:34:15.371Z,95333.75
2018-08-13T15:36:44.472Z,95333.38
2018-08-13T15:39:13.613Z,95340.17
2018-08-13T15:41:42.775Z,95344.79
2018-08-13T15:44:11.915Z,95330.98
2018-08-13T15:46:41.021Z,95332.59
2018-08-13T15:49:10.179Z,95328.98
2018-08-13T15:51:39.355Z,95323.02
2018-08-13T15:54:08.498Z,95306.55
2018-08-13T15:56:37.625Z,95289.64
2018-08-13T15:59:06.825Z,95295.23
2018-08-13T16:01:35.944Z,95304.22
2018-08-13T16:04:05.141Z,95301.92
2018-08-13T16:06:34.291Z,95298.70
2018-08-13T16:09:03.461Z,95299.28
2018-08-13T16:11:32.584Z,95295.00
2018-08-13T16:14:01.789Z,95298.56
2018-08-13T16:16:30.917Z,95306.05
2018-08-13T16:19:00.058Z,95303.20
2018-08-13T16:21:29.188Z,95298.44
2018-08-13T16:23:58.391Z,95303.30
2018-08-13T16:26:27.508Z,95306.05
2018-08-13T16:28:56.692Z,95306.99
2018-08-13T16:31:25.788Z,95301.45
2018-08-13T16:33:54.982Z,95281.98
2018-08-13T16:36:24.080Z,95272.34
2018-08-13T16:38:53.233Z,95268.48
2018-08-13T16:41:22.356Z,95265.20
2018-08-13T16:43:51.718Z,95259.77
2018-08-13T16:46:20.848Z,95262.05
2018-08-13T16:48:49.995Z,95247.52
2018-08-13T16:51:19.136Z,95228.05
2018-08-13T16:53:48.274Z,95204.52
2018-08-13T16:56:17.441Z,95191.84
2018-08-13T16:58:46.550Z,95182.10
2018-08-13T17:01:15.674Z,95193.23
2018-08-13T17:03:44.838Z,95217.93
2018-08-13T17:06:13.943Z,95233.18
2018-08-13T17:08:43.067Z,95227.65
2018-08-13T17:11:12.221Z,95236.81
2018-08-13T17:13:41.385Z,95238.06
2018-08-13T17:16:10.623Z,95237.23
2018-08-13T17:18:39.763Z,95238.08
2018-08-13T17:21:08.917Z,95236.87
2018-08-13T17:23:38.094Z,95230.66
2018-08-13T17:26:07.248Z,95219.93
2018-08-13T17:28:36.441Z,95216.09
2018-08-13T17:31:05.605Z,95219.31
2018-08-13T17:33:34.740Z,95220.91
2018-08-13T17:36:04.027Z,95221.09
2018-08-13T17:38:33.141Z,95218.42
2018-08-13T17:41:02.300Z,95221.67
2018-08-13T17:43:31.432Z,95231.81
2018-08-13T17:46:00.644Z,95212.86
2018-08-13T17:48:29.817Z,95208.53
2018-08-13T17:50:58.992Z,95202.78
2018-08-13T17:53:28.104Z,95212.95
2018-08-13T17:55:57.564Z,95233.81
2018-08-13T17:58:26.679Z,95244.45
2018-08-13T18:00:55.844Z,95253.76
2018-08-13T18:03:24.998Z,95246.41
2018-08-13T18:05:54.140Z,95252.42
2018-08-13T18:08:23.265Z,95251.98
2018-08-13T18:10:52.389Z,95250.71
2018-08-13T18:13:21.588Z,95252.91
2018-08-13T18:15:50.737Z,95254.42
2018-08-13T18:18:19.910Z,95251.77
2018-08-13T18:20:49.059Z,95251.33
2018-08-13T18:23:18.168Z,95247.17
2018-08-13T18:25:47.333Z,95246.50
2018-08-13T18:28:16.453Z,95246.77
2018-08-13T18:30:45.563Z,95246.54
2018-08-13T18:33:14.702Z,95251.63
2018-08-13T18:35:43.805Z,95255.58
2018-08-13T18:38:12.943Z,95253.69
2018-08-13T18:40:42.081Z,95256.59
2018-08-13T18:43:11.194Z,95255.31
2018-08-13T18:45:40.493Z,95259.25
2018-08-13T18:48:09.851Z,95257.42
2018-08-13T18:50:39.033Z,95270.34
2018-08-13T18:53:08.120Z,95278.53
2018-08-13T18:55:37.266Z,95281.63
2018-08-13T18:58:06.393Z,95278.62
2018-08-13T19:00:35.719Z,95284.05
2018-08-13T19:03:04.905Z,95288.67
2018-08-13T19:05:35.746Z,95290.66
2018-08-13T19:08:04.880Z,95293.88
2018-08-13T19:10:33.998Z,95291.35
2018-08-13T19:13:03.132Z,95292.26
2018-08-13T19:15:32.274Z,95298.05
2018-08-13T19:18:02.369Z,95299.08
2018-08-13T19:20:31.501Z,95302.65
2018-08-13T19:23:00.755Z,95298.95
2018-08-13T19:25:30.021Z,95295.05
2018-08-13T19:27:59.227Z,95304.94
2018-08-13T19:30:28.370Z,95302.17
2018-08-13T19:32:57.601Z,95302.41
2018-08-13T19:35:26.766Z,95301.48
2018-08-13T19:37:55.961Z,95305.75
2018-08-13T19:40:26.060Z,95306.89
2018-08-13T19:42:55.182Z,95313.93
2018-08-13T19:45:24.628Z,95313.70
2018-08-13T19:47:54.116Z,95314.04
2018-08-13T19:50:23.361Z,95313.23
2018-08-13T19:52:52.928Z,95314.50
2018-08-13T19:55:22.359Z,95317.84
2018-08-13T19:57:52.153Z,95313.23
2018-08-13T20:00:23.456Z,95311.64
2018-08-13T20:02:53.108Z,95314.39
2018-08-13T20:05:23.710Z,95313.93
2018-08-13T20:07:53.908Z,95309.34
2018-08-13T20:10:23.098Z,95300.13
2018-08-13T20:12:53.209Z,95305.86
2018-08-13T20:15:22.616Z,95308.40
2018-08-13T20:17:51.756Z,95309.09
2018-08-13T20:20:21.476Z,95305.88
2018-08-13T20:22:51.169Z,95305.87
2018-08-13T20:25:21.534Z,95308.40
2018-08-13T20:27:51.620Z,95307.83
2018-08-13T20:30:22.980Z,95307.95
2018-08-13T20:32:53.212Z,95314.41
2018-08-13T20:35:22.529Z,95309.57
2018-08-13T20:37:51.729Z,95315.09
2018-08-13T20:40:21.641Z,95307.94
2018-08-13T20:42:51.144Z,95309.67
2018-08-13T20:45:21.363Z,95304.05
2018-08-13T20:47:50.565Z,95309.34
2018-08-13T20:50:22.113Z,95305.63
2018-08-13T20:52:52.557Z,95308.89
2018-08-13T20:55:25.063Z,95306.13
2018-08-13T20:57:54.226Z,95299.89
2018-08-13T21:00:25.933Z,95295.73
2018-08-13T21:02:55.230Z,95304.37
2018-08-13T21:05:24.444Z,95307.45
2018-08-13T21:07:53.608Z,95303.44
2018-08-13T21:10:24.453Z,95307.91
2018-08-13T21:12:53.778Z,95313.44
2018-08-13T21:15:22.989Z,95307.02
2018-08-13T21:17:52.100Z,95316.53
2018-08-13T21:20:24.553Z,95311.61
2018-08-13T21:22:53.818Z,95323.44
2018-08-13T21:25:23.044Z,95316.53
2018-08-13T21:27:52.297Z,95314.82
2018-08-13T21:30:21.518Z,95319.08
2018-08-13T21:32:50.668Z,95319.20
2018-08-13T21:35:22.086Z,95314.37
2018-08-13T21:37:51.357Z,95328.39
2018-08-13T21:40:20.649Z,95331.64
2018-08-13T21:42:50.281Z,95331.39
2018-08-13T21:45:19.418Z,95335.59
2018-08-13T21:47:48.634Z,95327.03
2018-08-13T21:50:20.039Z,95331.33
2018-08-13T21:52:49.939Z,95325.10
2018-08-13T21:55:19.376Z,95324.96
2018-08-13T21:57:48.533Z,95328.74
2018-08-13T22:00:32.270Z,95331.30
2018-08-13T22:03:02.480Z,95325.70
2018-08-13T22:05:31.660Z,95320.95
2018-08-13T22:08:00.801Z,95329.13
2018-08-13T22:10:29.916Z,95321.08
2018-08-13T22:12:59.021Z,95319.00
2018-08-13T22:15:29.045Z,95319.34
2018-08-13T22:18:00.500Z,95327.30
2018-08-13T22:20:30.617Z,95323.95
2018-08-13T22:23:01.095Z,95317.61
2018-08-13T22:25:36.095Z,95327.64
2018-08-13T22:28:05.911Z,95325.00
2018-08-13T22:30:35.163Z,95332.11
2018-08-13T22:33:04.438Z,95344.67
2018-08-13T22:35:33.579Z,95343.06
2018-08-13T22:38:02.680Z,95356.31
2018-08-13T22:40:31.772Z,95368.28
2018-08-13T22:43:00.956Z,95367.82
2018-08-13T22:45:30.057Z,95370.34
2018-08-13T22:47:59.161Z,95364.55
2018-08-13T22:50:28.289Z,95375.72
2018-08-13T22:52:57.430Z,95381.60
2018-08-13T22:55:26.539Z,95381.36
2018-08-13T22:57:55.704Z,95379.38
2018-08-13T23:00:24.811Z,95379.38
2018-08-13T23:02:53.928Z,95372.71
2018-08-13T23:05:25.411Z,95382.02
2018-08-13T23:07:54.562Z,95375.31
2018-08-13T23:10:24.675Z,95382.58
2018-08-13T23:12:55.112Z,95384.33
2018-08-13T23:15:24.315Z,95380.42
2018-08-13T23:17:54.037Z,95390.78
2018-08-13T23:20:25.081Z,95384.08
2018-08-13T23:23:03.230Z,95388.34
2018-08-13T23:25:33.661Z,95386.36
2018-08-13T23:28:04.255Z,95384.98
2018-08-13T23:30:33.417Z,95389.36
2018-08-13T23:33:02.777Z,95390.38
2018-08-13T23:35:32.374Z,95394.07
2018-08-13T23:38:01.521Z,95396.95
2018-08-13T23:40:30.672Z,95394.95
2018-08-13T23:42:59.800Z,95391.14
2018-08-13T23:45:31.332Z,95390.00
2018-08-13T23:48:00.469Z,95380.34
2018-08-13T23:50:30.024Z,95366.52
2018-08-13T23:53:00.476Z,95362.47
2018-08-13T23:55:35.209Z,95357.99
2018-08-13T23:58:05.555Z,95362.34
