createdAt,value
2024-04-14T00:01:22.647Z,100
2024-04-14T00:03:48.745Z,100
2024-04-14T00:06:14.857Z,100
2024-04-14T00:08:40.950Z,100
2024-04-14T00:11:07.068Z,100
2024-04-14T00:13:33.110Z,100
2024-04-14T00:15:59.206Z,100
2024-04-14T00:18:25.337Z,100
2024-04-14T00:20:51.427Z,100
2024-04-14T00:23:17.491Z,100
2024-04-14T00:25:43.612Z,100
2024-04-14T00:28:09.678Z,100
2024-04-14T00:30:35.793Z,100
2024-04-14T00:33:01.866Z,100
2024-04-14T00:35:28.019Z,100
2024-04-14T00:37:54.083Z,100
2024-04-14T00:40:20.144Z,100
2024-04-14T00:42:45.262Z,100
2024-04-14T00:45:11.355Z,100
2024-04-14T00:47:37.439Z,100
2024-04-14T00:50:03.547Z,100
2024-04-14T00:52:29.646Z,100
2024-04-14T00:54:55.725Z,100
2024-04-14T00:57:21.857Z,100
2024-04-14T00:59:47.930Z,100
2024-04-14T01:02:14.028Z,100
2024-04-14T01:04:40.126Z,100
2024-04-14T01:07:06.209Z,100
2024-04-14T01:09:32.305Z,100
2024-04-14T01:11:58.396Z,100
2024-04-14T01:14:23.493Z,100
2024-04-14T01:16:49.592Z,100
2024-04-14T01:19:15.713Z,100
2024-04-14T01:21:41.782Z,100
2024-04-14T01:24:07.882Z,100
2024-04-14T01:26:33.986Z,100
2024-04-14T01:29:00.075Z,100
2024-04-14T01:31:26.185Z,100
2024-04-14T01:33:52.280Z,100
2024-04-14T01:36:18.371Z,100
2024-04-14T01:38:44.471Z,100
2024-04-14T01:41:10.549Z,100
2024-04-14T01:43:36.624Z,100
2024-04-14T01:46:01.772Z,100
2024-04-14T01:48:27.848Z,100
2024-04-14T01:50:54.042Z,100
2024-04-14T01:53:20.043Z,100
2024-04-14T01:55:46.139Z,100
2024-04-14T01:58:12.231Z,100
2024-04-14T02:00:38.314Z,100
2024-04-14T02:03:04.408Z,100
2024-04-14T02:05:30.538Z,100
2024-04-14T02:07:56.600Z,100
2024-04-14T02:10:22.702Z,100
2024-04-14T02:12:48.815Z,100
2024-04-14T02:15:14.880Z,100
2024-04-14T02:17:40.000Z,100
2024-04-14T02:20:06.096Z,100
2024-04-14T02:22:32.184Z,100
2024-04-14T02:24:58.281Z,100
2024-04-14T02:27:24.402Z,100
2024-04-14T02:29:50.476Z,100
2024-04-14T02:32:16.570Z,100
2024-04-14T02:34:42.661Z,100
2024-04-14T02:37:08.764Z,100
2024-04-14T02:39:34.859Z,100
2024-04-14T02:42:00.948Z,100
2024-04-14T02:44:27.061Z,100
2024-04-14T02:46:53.221Z,100
2024-04-14T02:49:18.240Z,100
2024-04-14T02:51:44.359Z,100
2024-04-14T02:54:10.457Z,100
2024-04-14T02:56:36.537Z,100
2024-04-14T02:59:02.647Z,100
2024-04-14T03:01:28.737Z,100
2024-04-14T03:03:54.810Z,100
2024-04-14T03:06:20.939Z,100
2024-04-14T03:08:47.009Z,100
2024-04-14T03:11:13.114Z,100
2024-04-14T03:13:39.200Z,100
2024-04-14T03:16:05.305Z,100
2024-04-14T03:18:31.391Z,100
2024-04-14T03:20:56.499Z,100
2024-04-14T03:23:22.596Z,100
2024-04-14T03:25:48.696Z,100
2024-04-14T03:28:14.805Z,100
2024-04-14T03:30:40.898Z,100
2024-04-14T03:33:06.992Z,100
2024-04-14T03:35:33.081Z,100
2024-04-14T03:37:59.181Z,100
2024-04-14T03:40:25.257Z,100
2024-04-14T03:42:51.367Z,100
2024-04-14T03:45:17.452Z,100
2024-04-14T03:47:43.559Z,100
2024-04-14T03:50:09.667Z,100
2024-04-14T03:52:34.767Z,100
2024-04-14T03:55:00.851Z,100
2024-04-14T03:57:26.953Z,100
2024-04-14T03:59:53.054Z,100
2024-04-14T04:02:19.132Z,100
2024-04-14T04:04:45.244Z,100
2024-04-14T04:07:11.316Z,100
2024-04-14T04:09:37.413Z,100
2024-04-14T04:12:03.539Z,100
2024-04-14T04:14:29.607Z,100
2024-04-14T04:16:55.717Z,100
2024-04-14T04:19:21.809Z,100
2024-04-14T04:21:47.892Z,100
2024-04-14T04:24:13.001Z,100
2024-04-14T04:26:38.221Z,100
2024-04-14T04:29:04.225Z,100
2024-04-14T04:31:30.322Z,100
2024-04-14T04:33:56.413Z,100
2024-04-14T04:36:22.532Z,100
2024-04-14T04:38:48.593Z,100
2024-04-14T04:41:14.690Z,100
2024-04-14T04:43:40.815Z,100
2024-04-14T04:46:06.889Z,100
2024-04-14T04:48:32.994Z,100
2024-04-14T04:50:59.096Z,100
2024-04-14T04:53:25.169Z,100
2024-04-14T04:55:51.271Z,100
2024-04-14T04:58:16.390Z,100
2024-04-14T05:00:42.488Z,100
2024-04-14T05:03:08.564Z,100
2024-04-14T05:05:34.670Z,100
2024-04-14T05:08:00.761Z,100
2024-04-14T05:10:26.870Z,100
2024-04-14T05:12:52.939Z,100
2024-04-14T05:15:19.038Z,100
2024-04-14T05:17:45.142Z,100
2024-04-14T05:20:11.229Z,100
2024-04-14T05:22:37.354Z,100
2024-04-14T05:25:03.420Z,100
2024-04-14T05:27:29.518Z,100
2024-04-14T05:29:54.665Z,100
2024-04-14T05:32:20.737Z,100
2024-04-14T05:34:46.815Z,100
2024-04-14T05:37:12.922Z,100
2024-04-14T05:39:39.096Z,100
2024-04-14T05:42:05.110Z,100
2024-04-14T05:44:31.203Z,100
2024-04-14T05:46:57.289Z,100
2024-04-14T05:49:23.401Z,100
2024-04-14T05:51:49.472Z,100
2024-04-14T05:54:15.588Z,100
2024-04-14T05:56:41.682Z,100
2024-04-14T05:59:07.784Z,100
2024-04-14T06:01:32.880Z,100
2024-04-14T06:03:58.982Z,100
2024-04-14T06:06:25.080Z,100
2024-04-14T06:08:51.166Z,100
2024-04-14T06:11:17.277Z,100
2024-04-14T06:13:43.352Z,100
2024-04-14T06:16:09.453Z,100
2024-04-14T06:18:35.586Z,100
2024-04-14T06:21:01.637Z,100
2024-04-14T06:23:27.737Z,100
2024-04-14T06:25:53.819Z,100
2024-04-14T06:28:19.938Z,100
2024-04-14T06:30:46.010Z,100
2024-04-14T06:33:12.098Z,100
2024-04-14T06:35:38.202Z,100
2024-04-14T06:38:04.303Z,100
2024-04-14T06:40:30.388Z,100
2024-04-14T06:42:56.492Z,100
2024-04-14T06:45:22.586Z,100
2024-04-14T06:47:48.671Z,100
2024-04-14T06:50:14.759Z,100
2024-04-14T06:52:40.858Z,100
2024-04-14T06:55:06.950Z,100
2024-04-14T06:57:32.064Z,100
2024-04-14T06:59:58.162Z,100
2024-04-14T07:02:24.258Z,100
2024-04-14T07:04:50.361Z,100
2024-04-14T07:07:16.438Z,100
2024-04-14T07:09:42.547Z,100
2024-04-14T07:12:08.646Z,100
2024-04-14T07:14:34.751Z,100
2024-04-14T07:17:00.821Z,100
2024-04-14T07:19:26.936Z,100
2024-04-14T07:21:53.009Z,100
2024-04-14T07:24:19.104Z,100
2024-04-14T07:26:45.216Z,99.9
2024-04-14T07:29:11.304Z,98.1
2024-04-14T07:31:37.397Z,97.5
2024-04-14T07:34:03.470Z,97.5
2024-04-14T07:36:29.587Z,96.6
2024-04-14T07:38:54.693Z,96.3
2024-04-14T07:41:20.785Z,96.5
2024-04-14T07:43:46.887Z,96.2
2024-04-14T07:46:12.986Z,95.1
2024-04-14T07:48:39.060Z,94.1
2024-04-14T07:51:05.157Z,94.7
2024-04-14T07:53:31.246Z,92.6
2024-04-14T07:55:57.369Z,91.7
2024-04-14T07:58:23.451Z,92.4
2024-04-14T08:00:49.566Z,91
2024-04-14T08:03:15.624Z,91.5
2024-04-14T08:05:41.735Z,90.3
2024-04-14T08:08:07.836Z,88.8
2024-04-14T08:10:32.921Z,88.5
2024-04-14T08:12:59.037Z,87.9
2024-04-14T08:15:25.132Z,88
2024-04-14T08:17:51.215Z,87.2
2024-04-14T08:20:17.320Z,86.6
2024-04-14T08:22:43.416Z,85.8
2024-04-14T08:25:09.490Z,85.3
2024-04-14T08:27:35.590Z,83.3
2024-04-14T08:30:01.760Z,82.5
2024-04-14T08:32:27.778Z,80.7
2024-04-14T08:34:53.893Z,78.6
2024-04-14T08:37:19.975Z,78.7
2024-04-14T08:39:46.073Z,78.7
2024-04-14T08:42:12.170Z,77.4
2024-04-14T08:44:38.275Z,77.6
2024-04-14T08:47:04.347Z,77.2
2024-04-14T08:49:30.430Z,77
2024-04-14T08:51:56.540Z,76.2
2024-04-14T08:54:22.637Z,75
2024-04-14T08:56:48.744Z,74.3
2024-04-14T08:59:14.830Z,74.5
2024-04-14T09:01:40.918Z,74.2
2024-04-14T09:04:07.011Z,74.1
2024-04-14T09:06:33.111Z,73.7
2024-04-14T09:08:59.194Z,73.3
2024-04-14T09:11:25.299Z,72.3
2024-04-14T09:13:51.377Z,72.5
2024-04-14T09:16:17.460Z,72
2024-04-14T09:18:42.577Z,72.3
2024-04-14T09:21:08.677Z,72.3
2024-04-14T09:23:34.782Z,71.3
2024-04-14T09:26:00.873Z,70.5
2024-04-14T09:28:26.961Z,71.2
2024-04-14T09:30:53.070Z,71.4
2024-04-14T09:33:19.169Z,71
2024-04-14T09:35:45.256Z,71.6
2024-04-14T09:38:11.349Z,70.8
2024-04-14T09:40:37.595Z,70.3
2024-04-14T09:43:03.528Z,70.4
2024-04-14T09:45:29.627Z,71.1
2024-04-14T09:47:55.715Z,71
2024-04-14T09:50:20.826Z,71.7
2024-04-14T09:52:46.925Z,70
2024-04-14T09:55:13.044Z,70.7
2024-04-14T09:57:39.148Z,71
2024-04-14T10:00:05.204Z,69.7
2024-04-14T10:02:31.294Z,70.1
2024-04-14T10:04:57.421Z,70.2
2024-04-14T10:07:23.498Z,69.5
2024-04-14T10:09:49.597Z,69.1
2024-04-14T10:12:15.689Z,69.4
2024-04-14T10:14:41.828Z,70.2
2024-04-14T10:17:07.891Z,69.2
2024-04-14T10:19:33.969Z,69.5
2024-04-14T10:22:00.081Z,69.5
2024-04-14T10:24:26.168Z,68.7
2024-04-14T10:26:52.259Z,68.1
2024-04-14T10:29:18.363Z,70
2024-04-14T10:31:43.452Z,69.6
2024-04-14T10:34:09.546Z,69
2024-04-14T10:36:35.653Z,69.8
2024-04-14T10:39:01.729Z,69.8
2024-04-14T10:41:27.831Z,69.2
2024-04-14T10:43:53.918Z,70.5
2024-04-14T10:46:20.017Z,71.3
2024-04-14T10:48:46.120Z,70.7
2024-04-14T10:51:12.213Z,70.3
2024-04-14T10:53:38.299Z,70.8
2024-04-14T10:56:04.393Z,70.8
2024-04-14T10:58:30.464Z,70
2024-04-14T11:00:56.583Z,69.3
2024-04-14T11:03:22.680Z,70.2
2024-04-14T11:05:47.772Z,70.9
2024-04-14T11:08:13.862Z,69.8
2024-04-14T11:10:39.957Z,69.4
2024-04-14T11:13:06.079Z,70.2
2024-04-14T11:15:32.153Z,70
2024-04-14T11:17:58.233Z,69.9
2024-04-14T11:20:24.349Z,70.3
2024-04-14T11:22:50.448Z,69.7
2024-04-14T11:25:16.537Z,69.3
2024-04-14T11:27:42.628Z,70
2024-04-14T11:30:08.727Z,69.5
2024-04-14T11:32:34.804Z,68.5
2024-04-14T11:35:00.914Z,69.2
2024-04-14T11:37:26.026Z,68.8
2024-04-14T11:39:52.117Z,69.2
2024-04-14T11:42:18.198Z,70
2024-04-14T11:44:44.292Z,69.3
2024-04-14T11:47:10.407Z,68.1
2024-04-14T11:49:36.487Z,68.6
2024-04-14T11:52:02.584Z,68.8
2024-04-14T11:54:28.685Z,69.6
2024-04-14T11:56:54.768Z,69.2
2024-04-14T11:59:20.864Z,68.5
2024-04-14T12:01:46.965Z,68.7
2024-04-14T12:04:13.062Z,68.3
2024-04-14T12:06:39.159Z,68.5
2024-04-14T12:09:04.267Z,67.8
2024-04-14T12:11:30.392Z,67.7
2024-04-14T12:13:56.468Z,67.5
2024-04-14T12:16:22.543Z,68.4
2024-04-14T12:18:48.623Z,67.2
2024-04-14T12:21:14.726Z,66.5
2024-04-14T12:23:40.843Z,67.3
2024-04-14T12:26:06.930Z,67.4
2024-04-14T12:28:33.011Z,67.4
2024-04-14T12:30:59.108Z,67
2024-04-14T12:33:25.204Z,67.1
2024-04-14T12:35:50.327Z,66.6
2024-04-14T12:38:16.419Z,65.7
2024-04-14T12:40:42.504Z,67
2024-04-14T12:43:08.612Z,66.3
2024-04-14T12:45:34.712Z,65.9
2024-04-14T12:48:00.779Z,66
2024-04-14T12:50:26.888Z,66.4
2024-04-14T12:52:52.974Z,65
2024-04-14T12:55:19.076Z,65.8
2024-04-14T12:57:45.155Z,64.9
2024-04-14T13:00:11.303Z,64.9
2024-04-14T13:02:37.352Z,65.3
2024-04-14T13:05:03.500Z,65.3
2024-04-14T13:07:28.558Z,64.6
2024-04-14T13:09:54.664Z,65.4
2024-04-14T13:12:20.752Z,65.1
2024-04-14T13:14:46.841Z,65.1
2024-04-14T13:17:12.946Z,65.6
2024-04-14T13:19:39.012Z,65.6
2024-04-14T13:22:05.136Z,66
2024-04-14T13:24:31.269Z,65.8
2024-04-14T13:26:57.297Z,65.4
2024-04-14T13:29:23.422Z,65
2024-04-14T13:31:49.497Z,64.7
2024-04-14T13:34:15.618Z,64.1
2024-04-14T13:36:41.691Z,65.3
2024-04-14T13:39:06.805Z,65
2024-04-14T13:41:32.899Z,64.4
2024-04-14T13:43:58.993Z,64
2024-04-14T13:46:25.080Z,63.9
2024-04-14T13:48:51.159Z,63
2024-04-14T13:51:17.276Z,60.7
2024-04-14T13:53:43.565Z,59.9
2024-04-14T13:56:09.461Z,59.1
2024-04-14T13:58:35.555Z,58
2024-04-14T14:01:01.656Z,58.7
2024-04-14T14:03:27.738Z,57.8
2024-04-14T14:05:53.842Z,58.2
2024-04-14T14:08:19.924Z,57.2
2024-04-14T14:10:45.044Z,58.2
2024-04-14T14:13:11.141Z,58.8
2024-04-14T14:15:37.219Z,59.7
2024-04-14T14:20:29.423Z,57.6
2024-04-14T14:22:55.517Z,56.9
2024-04-14T14:25:21.595Z,56.8
2024-04-14T14:27:47.727Z,58.1
2024-04-14T14:30:13.828Z,59.1
2024-04-14T14:32:39.905Z,60
2024-04-14T14:35:06.072Z,61.3
2024-04-14T14:37:32.088Z,59.9
2024-04-14T14:39:58.175Z,59.6
2024-04-14T14:42:23.297Z,58.5
2024-04-14T14:44:49.421Z,59.4
2024-04-14T14:47:15.467Z,58.4
2024-04-14T14:49:41.561Z,59.6
2024-04-14T14:52:07.652Z,59
2024-04-14T14:54:33.763Z,59.7
2024-04-14T14:56:59.861Z,61.5
2024-04-14T14:59:25.943Z,61
2024-04-14T15:01:52.037Z,60.4
2024-04-14T15:04:18.143Z,60.3
2024-04-14T15:06:44.246Z,59.3
2024-04-14T15:09:10.315Z,59.1
2024-04-14T15:11:36.429Z,60.4
2024-04-14T15:14:01.514Z,59.7
2024-04-14T15:16:27.617Z,60.6
2024-04-14T15:18:53.734Z,60.5
2024-04-14T15:21:19.830Z,61.5
2024-04-14T15:23:45.898Z,61.8
2024-04-14T15:26:11.991Z,61
2024-04-14T15:28:38.084Z,62
2024-04-14T15:31:04.187Z,62.1
2024-04-14T15:33:30.295Z,60.9
2024-04-14T15:35:56.375Z,61.9
2024-04-14T15:38:22.473Z,62.1
2024-04-14T15:40:48.571Z,63.2
2024-04-14T15:43:14.847Z,61.8
2024-04-14T15:45:40.809Z,62.2
2024-04-14T15:48:06.883Z,62.9
2024-04-14T15:50:33.266Z,63.4
2024-04-14T15:52:59.160Z,62.6
2024-04-14T15:55:25.419Z,62.2
2024-04-14T15:57:51.268Z,62.7
2024-04-14T16:00:17.662Z,63.1
2024-04-14T16:02:43.591Z,62.8
2024-04-14T16:05:09.516Z,61.9
2024-04-14T16:07:35.587Z,62.8
2024-04-14T16:10:01.699Z,63.3
2024-04-14T16:12:28.186Z,63.6
2024-04-14T16:14:53.015Z,64.6
2024-04-14T16:17:18.992Z,65.7
2024-04-14T16:19:45.278Z,66.3
2024-04-14T16:22:11.374Z,66.2
2024-04-14T16:24:37.490Z,66.2
2024-04-14T16:27:03.382Z,65.7
2024-04-14T16:29:29.509Z,64.9
2024-04-14T16:31:55.671Z,65.5
2024-04-14T16:34:22.078Z,65.8
2024-04-14T16:36:48.072Z,65.7
2024-04-14T16:39:14.165Z,65.8
2024-04-14T16:41:40.060Z,66.5
2024-04-14T16:44:06.135Z,66.9
2024-04-14T16:46:31.465Z,68.2
2024-04-14T16:48:57.488Z,68.4
2024-04-14T16:53:49.443Z,73.3
2024-04-14T16:56:15.530Z,75.3
2024-04-14T16:58:41.606Z,74.7
2024-04-14T17:01:07.721Z,77.2
2024-04-14T17:03:33.811Z,78
2024-04-14T17:05:59.904Z,79.2
2024-04-14T17:08:25.999Z,79.7
2024-04-14T17:10:52.080Z,80.2
2024-04-14T17:13:18.174Z,80.2
2024-04-14T17:15:44.279Z,81.1
2024-04-14T17:18:09.445Z,81.1
2024-04-14T17:20:35.486Z,81.6
2024-04-14T17:23:01.577Z,82.5
2024-04-14T17:25:27.660Z,81.3
2024-04-14T17:27:53.747Z,81.2
2024-04-14T17:30:56.054Z,82.3
2024-04-14T17:32:45.940Z,83.9
2024-04-14T17:35:12.044Z,84.2
2024-04-14T17:37:38.156Z,86.1
2024-04-14T17:40:04.239Z,82.8
2024-04-14T17:42:30.326Z,84.3
2024-04-14T17:44:56.414Z,85.5
2024-04-14T17:47:22.511Z,84.1
2024-04-14T17:49:47.628Z,85.5
2024-04-14T17:52:13.727Z,85
2024-04-14T17:54:39.812Z,86.9
2024-04-14T17:59:32.008Z,85.5
2024-04-14T18:01:58.088Z,86.3
2024-04-14T18:04:24.192Z,85.5
2024-04-14T18:06:50.279Z,86.2
2024-04-14T18:09:16.386Z,83.8
2024-04-14T18:11:42.482Z,84.8
2024-04-14T18:14:08.572Z,85.1
2024-04-14T18:16:34.668Z,85.7
2024-04-14T18:19:00.744Z,84.2
2024-04-14T18:21:26.850Z,85.2
2024-04-14T18:23:51.973Z,85.7
2024-04-14T18:26:18.111Z,85.4
2024-04-14T18:28:44.148Z,85.7
2024-04-14T18:31:10.251Z,85.7
2024-04-14T18:33:36.326Z,86
2024-04-14T18:36:02.425Z,85.3
2024-04-14T18:38:28.541Z,85.6
2024-04-14T18:40:54.623Z,86
2024-04-14T18:43:20.730Z,88
2024-04-14T18:45:46.810Z,88.5
2024-04-14T18:48:12.902Z,88.8
2024-04-14T18:50:39.010Z,91
2024-04-14T18:53:05.090Z,92.2
2024-04-14T18:55:30.188Z,93
2024-04-14T18:57:56.305Z,93.4
2024-04-14T19:00:22.381Z,94.3
2024-04-14T19:02:48.482Z,94.9
2024-04-14T19:05:14.568Z,95.5
2024-04-14T19:07:40.670Z,95.7
2024-04-14T19:10:06.760Z,96.5
2024-04-14T19:12:32.853Z,96.9
2024-04-14T19:14:58.945Z,97
2024-04-14T19:17:25.054Z,97.3
2024-04-14T19:19:51.137Z,97.2
2024-04-14T19:22:17.226Z,97
2024-04-14T19:24:43.315Z,97.7
2024-04-14T19:27:08.427Z,97.1
2024-04-14T19:29:34.530Z,97.3
2024-04-14T19:32:00.617Z,97.9
2024-04-14T19:34:26.714Z,97.8
2024-04-14T19:36:52.822Z,98.3
2024-04-14T19:39:18.908Z,98.2
2024-04-14T19:41:44.996Z,98.7
2024-04-14T19:44:11.085Z,99.2
2024-04-14T19:46:37.186Z,99.2
2024-04-14T19:49:03.298Z,99.8
2024-04-14T19:51:29.367Z,99.9
2024-04-14T19:53:55.461Z,100
2024-04-14T19:56:21.576Z,100
2024-04-14T19:58:46.692Z,100
2024-04-14T20:01:12.783Z,100
2024-04-14T20:03:38.858Z,100
2024-04-14T20:06:04.960Z,100
2024-04-14T20:08:31.060Z,100
2024-04-14T20:10:57.164Z,100
2024-04-14T20:13:23.246Z,100
2024-04-14T20:15:49.349Z,100
2024-04-14T20:18:15.444Z,100
2024-04-14T20:20:41.526Z,100
2024-04-14T20:23:07.624Z,100
2024-04-14T20:25:33.708Z,100
2024-04-14T20:27:59.798Z,100
2024-04-14T20:30:24.930Z,100
2024-04-14T20:32:51.031Z,100
2024-04-14T20:35:17.123Z,100
2024-04-14T20:37:43.219Z,100
2024-04-14T20:40:09.299Z,100
2024-04-14T20:42:35.393Z,100
2024-04-14T20:45:00.496Z,100
2024-04-14T20:47:26.602Z,100
2024-04-14T20:49:52.674Z,100
2024-04-14T20:52:18.796Z,100
2024-04-14T20:54:44.882Z,100
2024-04-14T20:57:10.992Z,100
2024-04-14T20:59:37.069Z,100
2024-04-14T21:02:03.161Z,100
2024-04-14T21:04:29.275Z,100
2024-04-14T21:06:55.366Z,100
2024-04-14T21:09:21.434Z,100
2024-04-14T21:11:47.556Z,100
2024-04-14T21:14:13.654Z,100
2024-04-14T21:16:38.753Z,100
2024-04-14T21:19:04.844Z,100
2024-04-14T21:21:30.945Z,100
2024-04-14T21:23:57.021Z,100
2024-04-14T21:26:23.142Z,100
2024-04-14T21:28:49.245Z,100
2024-04-14T21:31:15.322Z,100
2024-04-14T21:33:41.427Z,100
2024-04-14T21:36:07.512Z,100
2024-04-14T21:38:33.600Z,100
2024-04-14T21:40:59.694Z,100
2024-04-14T21:43:25.811Z,100
2024-04-14T21:45:51.910Z,100
2024-04-14T21:48:16.991Z,100
2024-04-14T21:50:43.087Z,100
2024-04-14T21:53:09.180Z,100
2024-04-14T21:55:35.288Z,100
2024-04-14T21:58:01.380Z,100
2024-04-14T22:00:27.473Z,100
2024-04-14T22:02:53.578Z,100
2024-04-14T22:05:19.672Z,100
2024-04-14T22:07:45.755Z,100
2024-04-14T22:10:11.860Z,100
2024-04-14T22:12:37.947Z,100
2024-04-14T22:15:04.036Z,100
2024-04-14T22:17:30.140Z,100
2024-04-14T22:19:55.239Z,100
2024-04-14T22:22:21.335Z,100
2024-04-14T22:24:47.428Z,100
2024-04-14T22:27:13.527Z,100
2024-04-14T22:29:39.626Z,100
2024-04-14T22:32:05.728Z,100
2024-04-14T22:34:31.831Z,100
2024-04-14T22:36:57.914Z,100
2024-04-14T22:39:24.016Z,100
2024-04-14T22:41:50.092Z,100
2024-04-14T22:44:16.195Z,100
2024-04-14T22:46:42.285Z,100
2024-04-14T22:49:08.367Z,100
2024-04-14T22:51:33.493Z,100
2024-04-14T22:53:59.570Z,100
2024-04-14T22:56:25.675Z,100
2024-04-14T22:58:51.763Z,100
2024-04-14T23:01:17.875Z,100
2024-04-14T23:03:43.950Z,100
2024-04-14T23:06:10.066Z,100
2024-04-14T23:08:36.143Z,100
2024-04-14T23:11:02.239Z,100
2024-04-14T23:13:28.323Z,100
2024-04-14T23:15:54.432Z,100
2024-04-14T23:18:20.525Z,100
2024-04-14T23:20:46.638Z,100
2024-04-14T23:23:11.737Z,100
2024-04-14T23:25:37.824Z,100
2024-04-14T23:28:03.927Z,100
2024-04-14T23:30:30.006Z,100
2024-04-14T23:32:56.103Z,100
2024-04-14T23:35:22.203Z,100
2024-04-14T23:37:48.290Z,100
2024-04-14T23:40:14.378Z,100
2024-04-14T23:42:40.510Z,100
2024-04-14T23:45:06.584Z,100
2024-04-14T23:47:32.676Z,100
2024-04-14T23:49:58.764Z,100
2024-04-14T23:52:24.880Z,100
2024-04-14T23:54:50.003Z,100
2024-04-14T23:57:16.083Z,100
2024-04-14T23:59:42.189Z,100
