createdAt,value
2019-01-20T00:00:38.861Z,99.99
2019-01-20T00:01:38.839Z,99.99
2019-01-20T00:02:38.812Z,99.99
2019-01-20T00:03:38.789Z,99.99
2019-01-20T00:04:38.768Z,99.99
2019-01-20T00:05:38.739Z,99.99
2019-01-20T00:06:38.714Z,99.99
2019-01-20T00:07:38.687Z,99.99
2019-01-20T00:08:38.667Z,99.99
2019-01-20T00:09:38.638Z,99.99
2019-01-20T00:10:38.615Z,99.99
2019-01-20T00:11:38.592Z,99.99
2019-01-20T00:12:38.567Z,99.99
2019-01-20T00:13:38.540Z,99.99
2019-01-20T00:14:38.516Z,99.99
2019-01-20T00:15:38.495Z,99.99
2019-01-20T00:16:38.518Z,99.99
2019-01-20T00:17:38.444Z,99.99
2019-01-20T00:18:38.418Z,99.99
2019-01-20T00:19:38.393Z,99.99
2019-01-20T00:20:38.373Z,99.99
2019-01-20T00:21:38.345Z,99.99
2019-01-20T00:22:38.472Z,99.99
2019-01-20T00:23:38.298Z,99.99
2019-01-20T00:24:38.272Z,99.99
2019-01-20T00:25:38.245Z,99.99
2019-01-20T00:26:38.224Z,99.99
2019-01-20T00:27:38.199Z,99.99
2019-01-20T00:28:37.923Z,99.99
2019-01-20T00:29:38.147Z,99.99
2019-01-20T00:30:38.119Z,99.99
2019-01-20T00:31:38.098Z,99.99
2019-01-20T00:32:38.073Z,99.99
2019-01-20T00:33:38.049Z,99.99
2019-01-20T00:34:38.024Z,99.99
2019-01-20T00:35:38.000Z,99.99
2019-01-20T00:36:37.726Z,99.99
2019-01-20T00:37:37.951Z,99.99
2019-01-20T00:38:37.926Z,99.99
2019-01-20T00:39:37.898Z,99.99
2019-01-20T00:40:37.875Z,99.99
2019-01-20T00:41:37.852Z,99.99
2019-01-20T00:42:37.826Z,99.99
2019-01-20T00:43:37.806Z,99.99
2019-01-20T00:44:37.775Z,99.99
2019-01-20T00:45:37.752Z,99.99
2019-01-20T00:46:37.734Z,99.99
2019-01-20T00:47:37.702Z,99.99
2019-01-20T00:48:37.688Z,99.99
2019-01-20T00:49:37.652Z,99.99
2019-01-20T00:50:37.636Z,99.99
2019-01-20T00:51:37.610Z,99.99
2019-01-20T00:52:37.583Z,99.99
2019-01-20T00:53:37.557Z,99.99
2019-01-20T00:54:37.288Z,99.99
2019-01-20T00:55:37.512Z,99.99
2019-01-20T00:56:37.488Z,99.99
2019-01-20T00:57:37.461Z,99.99
2019-01-20T00:58:37.438Z,99.99
2019-01-20T00:59:37.412Z,99.99
2019-01-20T01:00:37.387Z,99.99
2019-01-20T01:01:37.363Z,99.99
2019-01-20T01:02:37.338Z,99.99
2019-01-20T01:03:37.312Z,99.99
2019-01-20T01:04:37.287Z,99.99
2019-01-20T01:05:37.264Z,99.99
2019-01-20T01:06:37.241Z,99.99
2019-01-20T01:07:37.212Z,99.99
2019-01-20T01:08:37.189Z,99.99
2019-01-20T01:09:36.920Z,99.99
2019-01-20T01:10:37.140Z,99.99
2019-01-20T01:11:37.115Z,99.99
2019-01-20T01:12:37.088Z,99.99
2019-01-20T01:13:37.066Z,99.99
2019-01-20T01:14:36.791Z,99.99
2019-01-20T01:15:37.014Z,99.99
2019-01-20T01:16:36.990Z,99.99
2019-01-20T01:17:36.967Z,99.99
2019-01-20T01:18:37.098Z,99.99
2019-01-20T01:19:36.915Z,99.99
2019-01-20T01:20:36.892Z,99.99
2019-01-20T01:21:36.901Z,99.99
2019-01-20T01:22:36.842Z,99.99
2019-01-20T01:23:36.818Z,99.99
2019-01-20T01:24:36.792Z,99.99
2019-01-20T01:25:36.769Z,99.99
2019-01-20T01:26:36.890Z,99.99
2019-01-20T01:27:36.722Z,99.99
2019-01-20T01:28:36.693Z,99.99
2019-01-20T01:29:36.666Z,99.99
2019-01-20T01:30:36.646Z,99.99
2019-01-20T01:31:36.619Z,99.99
2019-01-20T01:32:36.595Z,99.99
2019-01-20T01:33:36.570Z,99.99
2019-01-20T01:34:36.546Z,99.99
2019-01-20T01:35:36.521Z,99.99
2019-01-20T01:36:36.496Z,99.99
2019-01-20T01:37:36.471Z,99.99
2019-01-20T01:38:36.600Z,99.99
2019-01-20T01:39:36.173Z,99.99
2019-01-20T01:40:36.149Z,99.99
2019-01-20T01:41:41.542Z,99.99
2019-01-20T01:42:36.344Z,99.99
2019-01-20T01:43:36.073Z,99.99
2019-01-20T01:44:36.299Z,99.99
2019-01-20T01:45:36.275Z,99.99
2019-01-20T01:46:36.251Z,99.99
2019-01-20T01:47:36.221Z,99.99
2019-01-20T01:48:36.201Z,99.99
2019-01-20T01:49:36.169Z,99.99
2019-01-20T01:50:36.147Z,99.99
2019-01-20T01:51:36.122Z,99.99
2019-01-20T01:52:36.098Z,99.99
2019-01-20T01:53:36.071Z,99.99
2019-01-20T01:54:35.798Z,99.99
2019-01-20T01:55:36.023Z,99.99
2019-01-20T01:56:36.000Z,99.99
2019-01-20T01:57:35.998Z,99.99
2019-01-20T01:58:35.946Z,99.99
2019-01-20T01:59:35.923Z,99.99
2019-01-20T02:00:35.899Z,99.99
2019-01-20T02:01:35.873Z,99.99
2019-01-20T02:02:35.857Z,99.99
2019-01-20T02:03:35.823Z,99.99
2019-01-20T02:04:35.803Z,99.99
2019-01-20T02:05:35.773Z,99.99
2019-01-20T02:06:35.750Z,99.99
2019-01-20T02:07:35.726Z,99.99
2019-01-20T02:08:35.701Z,99.99
2019-01-20T02:09:35.673Z,99.99
2019-01-20T02:10:35.649Z,99.99
2019-01-20T02:11:35.623Z,99.99
2019-01-20T02:12:35.600Z,99.99
2019-01-20T02:13:35.575Z,99.99
2019-01-20T02:14:35.549Z,99.99
2019-01-20T02:15:35.522Z,99.99
2019-01-20T02:16:35.500Z,99.99
2019-01-20T02:17:35.474Z,99.99
2019-01-20T02:18:35.449Z,99.99
2019-01-20T02:19:35.425Z,99.99
2019-01-20T02:20:35.154Z,99.99
2019-01-20T02:21:35.376Z,99.99
2019-01-20T02:22:35.350Z,99.99
2019-01-20T02:23:35.325Z,99.99
2019-01-20T02:24:35.300Z,99.99
2019-01-20T02:25:35.277Z,99.99
2019-01-20T02:26:35.253Z,99.99
2019-01-20T02:27:35.225Z,99.99
2019-01-20T02:28:35.201Z,99.99
2019-01-20T02:29:35.175Z,99.99
2019-01-20T02:30:35.149Z,99.99
2019-01-20T02:31:35.136Z,99.99
2019-01-20T02:32:35.103Z,99.99
2019-01-20T02:33:34.832Z,99.99
2019-01-20T02:34:34.802Z,99.99
2019-01-20T02:35:35.043Z,99.99
2019-01-20T02:36:35.000Z,99.99
2019-01-20T02:37:34.983Z,99.99
2019-01-20T02:38:34.957Z,99.99
2019-01-20T02:39:34.935Z,99.99
2019-01-20T02:40:34.908Z,99.99
2019-01-20T02:41:34.878Z,99.99
2019-01-20T02:42:34.850Z,99.99
2019-01-20T02:43:34.829Z,99.99
2019-01-20T02:44:34.809Z,99.99
2019-01-20T02:45:34.533Z,99.99
2019-01-20T02:46:34.753Z,99.99
2019-01-20T02:47:34.741Z,99.99
2019-01-20T02:48:34.701Z,99.99
2019-01-20T02:49:34.680Z,99.99
2019-01-20T02:50:34.659Z,99.99
2019-01-20T02:51:34.630Z,99.99
2019-01-20T02:52:34.603Z,99.99
2019-01-20T02:53:34.602Z,99.99
2019-01-20T02:54:34.555Z,99.99
2019-01-20T02:55:34.530Z,99.99
2019-01-20T02:56:34.504Z,99.99
2019-01-20T02:57:34.482Z,99.99
2019-01-20T02:58:34.454Z,99.99
2019-01-20T02:59:34.435Z,99.99
2019-01-20T03:00:34.405Z,99.99
2019-01-20T03:01:34.381Z,99.99
2019-01-20T03:02:34.354Z,99.99
2019-01-20T03:03:34.336Z,99.99
2019-01-20T03:04:34.316Z,99.99
2019-01-20T03:05:34.286Z,99.99
2019-01-20T03:06:34.258Z,99.99
2019-01-20T03:07:34.231Z,99.99
2019-01-20T03:08:34.207Z,99.99
2019-01-20T03:09:34.181Z,99.99
2019-01-20T03:10:33.916Z,99.99
2019-01-20T03:11:34.131Z,99.99
2019-01-20T03:12:34.107Z,99.99
2019-01-20T03:13:34.086Z,99.99
2019-01-20T03:14:33.808Z,99.99
2019-01-20T03:15:34.040Z,99.99
2019-01-20T03:16:34.008Z,99.99
2019-01-20T03:17:33.982Z,99.99
2019-01-20T03:18:33.957Z,99.99
2019-01-20T03:19:33.937Z,99.99
2019-01-20T03:20:33.906Z,99.99
2019-01-20T03:21:33.886Z,99.99
2019-01-20T03:22:33.859Z,99.99
2019-01-20T03:23:33.835Z,99.99
2019-01-20T03:24:33.810Z,99.99
2019-01-20T03:25:33.801Z,99.99
2019-01-20T03:26:33.525Z,99.99
2019-01-20T03:27:33.742Z,99.99
2019-01-20T03:28:33.466Z,99.99
2019-01-20T03:29:33.681Z,99.99
2019-01-20T03:30:33.699Z,99.99
2019-01-20T03:31:33.640Z,99.99
2019-01-20T03:32:33.621Z,99.99
2019-01-20T03:33:33.589Z,99.99
2019-01-20T03:34:33.560Z,99.99
2019-01-20T03:35:33.689Z,99.99
2019-01-20T03:36:33.510Z,99.99
2019-01-20T03:37:33.484Z,99.99
2019-01-20T03:38:33.465Z,99.99
2019-01-20T03:39:33.437Z,99.99
2019-01-20T03:40:33.410Z,99.99
2019-01-20T03:41:33.386Z,99.99
2019-01-20T03:42:33.363Z,99.99
2019-01-20T03:43:33.357Z,99.99
2019-01-20T03:44:33.308Z,99.99
2019-01-20T03:45:33.299Z,99.99
2019-01-20T03:46:33.264Z,99.99
2019-01-20T03:47:32.989Z,99.99
2019-01-20T03:48:33.212Z,99.99
2019-01-20T03:49:33.184Z,99.99
2019-01-20T03:50:33.167Z,99.99
2019-01-20T03:51:33.138Z,99.99
2019-01-20T03:52:33.111Z,99.99
2019-01-20T03:53:33.087Z,99.99
2019-01-20T03:54:33.061Z,99.99
2019-01-20T03:55:32.786Z,99.99
2019-01-20T03:56:32.763Z,99.99
2019-01-20T03:57:32.986Z,99.99
2019-01-20T03:58:32.965Z,99.99
2019-01-20T03:59:32.935Z,99.99
2019-01-20T04:00:32.913Z,99.99
2019-01-20T04:01:32.891Z,99.99
2019-01-20T04:02:32.858Z,99.99
2019-01-20T04:03:32.840Z,99.99
2019-01-20T04:04:32.809Z,99.99
2019-01-20T04:05:32.786Z,99.99
2019-01-20T04:06:32.757Z,99.99
2019-01-20T04:07:32.737Z,99.99
2019-01-20T04:08:32.712Z,99.99
2019-01-20T04:09:32.437Z,99.99
2019-01-20T04:10:32.670Z,99.99
2019-01-20T04:11:32.633Z,99.99
2019-01-20T04:12:32.610Z,99.99
2019-01-20T04:13:32.583Z,99.99
2019-01-20T04:14:32.558Z,99.99
2019-01-20T04:15:32.538Z,99.99
2019-01-20T04:16:32.514Z,99.99
2019-01-20T04:17:32.490Z,99.99
2019-01-20T04:18:32.461Z,99.99
2019-01-20T04:19:32.436Z,99.99
2019-01-20T04:20:32.411Z,99.99
2019-01-20T04:21:32.382Z,99.99
2019-01-20T04:22:32.361Z,99.99
2019-01-20T04:23:32.335Z,99.99
2019-01-20T04:24:32.311Z,99.99
2019-01-20T04:25:32.035Z,99.99
2019-01-20T04:26:32.257Z,99.99
2019-01-20T04:27:32.235Z,99.99
2019-01-20T04:28:32.251Z,99.99
2019-01-20T04:29:32.186Z,99.99
2019-01-20T04:30:31.911Z,99.99
2019-01-20T04:31:32.136Z,99.99
2019-01-20T04:32:32.109Z,99.99
2019-01-20T04:33:32.080Z,99.99
2019-01-20T04:34:32.067Z,99.99
2019-01-20T04:35:31.789Z,99.99
2019-01-20T04:36:32.008Z,99.99
2019-01-20T04:37:31.988Z,99.99
2019-01-20T04:38:31.957Z,99.99
2019-01-20T04:39:31.936Z,99.99
2019-01-20T04:40:31.914Z,99.99
2019-01-20T04:41:31.882Z,99.99
2019-01-20T04:42:31.912Z,99.99
2019-01-20T04:43:31.834Z,99.99
2019-01-20T04:44:31.809Z,99.99
2019-01-20T04:45:31.788Z,99.99
2019-01-20T04:46:31.768Z,99.99
2019-01-20T04:47:31.488Z,99.99
2019-01-20T04:48:31.708Z,99.99
2019-01-20T04:49:31.686Z,99.99
2019-01-20T04:50:31.660Z,99.99
2019-01-20T04:51:31.633Z,99.99
2019-01-20T04:52:31.613Z,99.99
2019-01-20T04:53:31.582Z,99.99
2019-01-20T04:54:31.559Z,99.99
2019-01-20T04:55:31.537Z,99.99
2019-01-20T04:56:31.507Z,99.99
2019-01-20T04:57:31.491Z,99.99
2019-01-20T04:58:31.212Z,99.99
2019-01-20T04:59:31.435Z,99.99
2019-01-20T05:00:31.454Z,99.99
2019-01-20T05:01:31.382Z,99.99
2019-01-20T05:02:31.356Z,99.99
2019-01-20T05:03:31.330Z,99.99
2019-01-20T05:04:31.306Z,99.99
2019-01-20T05:05:31.283Z,99.99
2019-01-20T05:06:31.256Z,99.99
2019-01-20T05:07:31.236Z,99.99
2019-01-20T05:08:31.209Z,99.99
2019-01-20T05:09:31.181Z,99.99
2019-01-20T05:10:31.156Z,99.99
2019-01-20T05:11:30.882Z,99.99
2019-01-20T05:12:37.510Z,99.99
2019-01-20T05:13:31.097Z,99.99
2019-01-20T05:14:30.811Z,99.99
2019-01-20T05:15:31.034Z,99.99
2019-01-20T05:16:31.008Z,99.99
2019-01-20T05:17:30.983Z,99.99
2019-01-20T05:18:30.958Z,99.99
2019-01-20T05:19:30.687Z,99.99
2019-01-20T05:20:30.910Z,99.99
2019-01-20T05:21:30.882Z,99.99
2019-01-20T05:22:30.866Z,99.99
2019-01-20T05:23:30.831Z,99.99
2019-01-20T05:24:30.806Z,99.99
2019-01-20T05:25:30.781Z,99.99
2019-01-20T05:26:30.784Z,99.99
2019-01-20T05:27:30.731Z,99.99
2019-01-20T05:28:30.705Z,99.99
2019-01-20T05:29:30.682Z,99.99
2019-01-20T05:30:30.409Z,99.99
2019-01-20T05:31:30.630Z,99.99
2019-01-20T05:32:30.606Z,99.99
2019-01-20T05:33:30.584Z,99.99
2019-01-20T05:34:30.570Z,99.99
2019-01-20T05:35:30.529Z,99.99
2019-01-20T05:36:30.507Z,99.99
2019-01-20T05:37:30.480Z,99.99
2019-01-20T05:38:30.453Z,99.99
2019-01-20T05:39:30.438Z,99.99
2019-01-20T05:40:30.404Z,99.99
2019-01-20T05:41:30.377Z,99.99
2019-01-20T05:42:30.352Z,99.99
2019-01-20T05:43:30.336Z,99.99
2019-01-20T05:44:30.303Z,99.99
2019-01-20T05:45:30.288Z,99.99
2019-01-20T05:46:30.251Z,99.99
2019-01-20T05:47:30.226Z,99.99
2019-01-20T05:48:30.227Z,99.99
2019-01-20T05:49:30.183Z,99.99
2019-01-20T05:50:30.171Z,99.99
2019-01-20T05:51:29.877Z,99.99
2019-01-20T05:52:30.102Z,99.99
2019-01-20T05:53:30.078Z,99.99
2019-01-20T05:54:30.053Z,99.99
2019-01-20T05:55:30.030Z,99.99
2019-01-20T05:56:30.004Z,99.99
2019-01-20T05:57:29.977Z,99.99
2019-01-20T05:58:29.951Z,99.99
2019-01-20T05:59:29.924Z,99.99
2019-01-20T06:00:29.906Z,99.99
2019-01-20T06:01:29.879Z,99.99
2019-01-20T06:02:29.871Z,99.99
2019-01-20T06:03:29.823Z,99.99
2019-01-20T06:04:29.798Z,99.99
2019-01-20T06:05:29.776Z,99.99
2019-01-20T06:06:29.751Z,99.99
2019-01-20T06:07:29.722Z,99.99
2019-01-20T06:08:29.699Z,99.99
2019-01-20T06:09:29.675Z,99.99
2019-01-20T06:10:29.652Z,99.99
2019-01-20T06:11:29.624Z,99.99
2019-01-20T06:12:29.602Z,99.99
2019-01-20T06:13:29.575Z,99.99
2019-01-20T06:14:29.548Z,99.99
2019-01-20T06:15:29.524Z,99.99
2019-01-20T06:16:29.252Z,99.99
2019-01-20T06:17:29.476Z,99.99
2019-01-20T06:18:29.451Z,99.99
2019-01-20T06:19:29.425Z,99.99
2019-01-20T06:20:29.402Z,99.99
2019-01-20T06:21:29.381Z,99.99
2019-01-20T06:22:29.350Z,99.99
2019-01-20T06:23:29.322Z,99.99
2019-01-20T06:24:29.297Z,99.99
2019-01-20T06:25:29.279Z,99.99
2019-01-20T06:26:29.247Z,99.99
2019-01-20T06:27:29.222Z,99.99
2019-01-20T06:28:29.198Z,99.99
2019-01-20T06:29:29.170Z,99.99
2019-01-20T06:30:29.148Z,99.99
2019-01-20T06:31:28.873Z,99.99
2019-01-20T06:32:29.098Z,99.99
2019-01-20T06:33:29.071Z,99.99
2019-01-20T06:34:29.052Z,99.99
2019-01-20T06:35:29.024Z,99.99
2019-01-20T06:36:28.996Z,99.99
2019-01-20T06:37:28.972Z,99.99
2019-01-20T06:38:28.946Z,99.99
2019-01-20T06:39:28.921Z,99.99
2019-01-20T06:40:28.899Z,99.99
2019-01-20T06:41:28.873Z,99.99
2019-01-20T06:42:28.845Z,99.99
2019-01-20T06:43:28.821Z,99.99
2019-01-20T06:44:28.796Z,99.99
2019-01-20T06:45:28.770Z,99.99
2019-01-20T06:46:28.758Z,99.99
2019-01-20T06:47:28.723Z,99.99
2019-01-20T06:48:28.448Z,99.99
2019-01-20T06:49:28.673Z,99.99
2019-01-20T06:50:28.648Z,99.99
2019-01-20T06:51:28.623Z,99.99
2019-01-20T06:52:28.599Z,99.99
2019-01-20T06:53:28.573Z,99.99
2019-01-20T06:54:28.548Z,99.99
2019-01-20T06:55:28.524Z,99.99
2019-01-20T06:56:28.251Z,99.99
2019-01-20T06:57:28.478Z,99.99
2019-01-20T06:58:28.448Z,99.99
2019-01-20T06:59:28.422Z,99.99
2019-01-20T07:00:28.407Z,99.99
2019-01-20T07:01:28.126Z,99.99
2019-01-20T07:02:28.349Z,99.99
2019-01-20T07:03:28.329Z,99.99
2019-01-20T07:04:28.299Z,99.99
2019-01-20T07:05:28.274Z,99.99
2019-01-20T07:06:28.250Z,99.99
2019-01-20T07:07:28.224Z,99.99
2019-01-20T07:08:27.953Z,99.99
2019-01-20T07:09:27.930Z,99.99
2019-01-20T07:10:28.153Z,99.99
2019-01-20T07:11:27.878Z,99.99
2019-01-20T07:12:28.101Z,99.99
2019-01-20T07:13:28.080Z,99.99
2019-01-20T07:14:27.804Z,99.99
2019-01-20T07:15:28.029Z,99.99
2019-01-20T07:16:28.004Z,99.99
2019-01-20T07:17:27.730Z,99.99
2019-01-20T07:18:27.955Z,99.99
2019-01-20T07:19:27.931Z,99.99
2019-01-20T07:20:27.656Z,99.99
2019-01-20T07:21:27.880Z,99.99
2019-01-20T07:22:27.606Z,99.99
2019-01-20T07:23:27.832Z,99.99
2019-01-20T07:24:27.807Z,99.99
2019-01-20T07:25:27.784Z,99.99
2019-01-20T07:26:27.758Z,99.99
2019-01-20T07:27:27.730Z,99.99
2019-01-20T07:28:27.706Z,99.99
2019-01-20T07:29:27.685Z,99.99
2019-01-20T07:30:27.409Z,99.99
2019-01-20T07:31:27.633Z,99.99
2019-01-20T07:32:27.609Z,99.99
2019-01-20T07:33:27.582Z,99.99
2019-01-20T07:34:27.636Z,99.99
2019-01-20T07:35:27.538Z,99.99
2019-01-20T07:36:27.517Z,99.99
2019-01-20T07:37:27.484Z,99.99
2019-01-20T07:38:27.460Z,99.99
2019-01-20T07:39:27.442Z,99.99
2019-01-20T07:40:27.411Z,99.99
2019-01-20T07:41:27.386Z,99.99
2019-01-20T07:42:27.362Z,99.99
2019-01-20T07:43:27.340Z,99.99
2019-01-20T07:44:27.331Z,99.99
2019-01-20T07:45:27.287Z,99.99
2019-01-20T07:46:27.263Z,99.99
2019-01-20T07:47:27.238Z,99.99
2019-01-20T07:48:27.214Z,99.99
2019-01-20T07:49:27.190Z,99.99
2019-01-20T07:50:27.163Z,99.99
2019-01-20T07:51:27.141Z,99.99
2019-01-20T07:52:27.119Z,99.99
2019-01-20T07:53:27.097Z,99.99
2019-01-20T07:54:27.068Z,99.99
2019-01-20T07:55:27.044Z,99.99
2019-01-20T07:56:27.021Z,99.99
2019-01-20T07:57:27.047Z,99.99
2019-01-20T07:58:26.973Z,99.99
2019-01-20T07:59:26.947Z,99.99
2019-01-20T08:00:26.677Z,99.99
2019-01-20T08:01:26.894Z,99.99
2019-01-20T08:02:26.869Z,99.99
2019-01-20T08:03:26.850Z,99.99
2019-01-20T08:04:26.819Z,99.99
2019-01-20T08:05:26.806Z,99.99
2019-01-20T08:06:26.774Z,99.99
2019-01-20T08:07:26.749Z,99.99
2019-01-20T08:08:26.726Z,99.99
2019-01-20T08:09:26.453Z,99.99
2019-01-20T08:10:26.676Z,99.99
2019-01-20T08:11:26.652Z,99.99
2019-01-20T08:12:26.385Z,99.99
2019-01-20T08:13:27.042Z,99.99
2019-01-20T08:14:26.578Z,99.99
2019-01-20T08:15:26.553Z,99.99
2019-01-20T08:16:26.527Z,99.99
2019-01-20T08:17:26.257Z,99.99
2019-01-20T08:18:26.486Z,99.99
2019-01-20T08:19:26.454Z,99.99
2019-01-20T08:20:26.431Z,99.99
2019-01-20T08:21:26.409Z,99.99
2019-01-20T08:22:26.382Z,99.99
2019-01-20T08:23:26.356Z,99.99
2019-01-20T08:24:26.333Z,99.99
2019-01-20T08:25:26.304Z,99.99
2019-01-20T08:26:26.285Z,99.99
2019-01-20T08:27:26.260Z,99.99
2019-01-20T08:28:26.233Z,99.99
2019-01-20T08:29:25.962Z,99.99
2019-01-20T08:30:26.201Z,99.99
2019-01-20T08:31:26.161Z,99.99
2019-01-20T08:32:26.138Z,99.99
2019-01-20T08:33:26.113Z,99.99
2019-01-20T08:34:26.092Z,99.99
2019-01-20T08:35:25.823Z,99.99
2019-01-20T08:36:26.388Z,99.99
2019-01-20T08:37:31.261Z,99.99
2019-01-20T08:38:26.002Z,99.99
2019-01-20T08:39:25.969Z,99.99
2019-01-20T08:40:25.699Z,99.99
2019-01-20T08:41:25.918Z,99.99
2019-01-20T08:42:25.896Z,99.99
2019-01-20T08:43:31.660Z,99.99
2019-01-20T08:44:25.848Z,99.99
2019-01-20T08:45:25.825Z,99.99
2019-01-20T08:46:25.799Z,99.99
2019-01-20T08:47:25.772Z,99.99
2019-01-20T08:48:25.753Z,99.99
2019-01-20T08:49:25.731Z,99.99
2019-01-20T08:50:25.708Z,99.99
2019-01-20T08:51:25.680Z,99.99
2019-01-20T08:52:25.654Z,99.99
2019-01-20T08:53:25.631Z,99.99
2019-01-20T08:54:25.367Z,99.99
2019-01-20T08:55:25.581Z,99.99
2019-01-20T08:56:25.568Z,99.99
2019-01-20T08:57:25.536Z,99.99
2019-01-20T08:58:25.512Z,99.99
2019-01-20T08:59:25.487Z,99.99
2019-01-20T09:00:25.465Z,99.99
2019-01-20T09:01:25.444Z,99.99
2019-01-20T09:02:25.419Z,99.99
2019-01-20T09:03:25.395Z,99.99
2019-01-20T09:04:25.371Z,99.99
2019-01-20T09:05:25.102Z,99.99
2019-01-20T09:06:25.321Z,99.99
2019-01-20T09:07:25.058Z,99.99
2019-01-20T09:08:25.278Z,99.99
2019-01-20T09:09:25.005Z,99.99
2019-01-20T09:10:25.233Z,99.99
2019-01-20T09:11:25.208Z,99.99
2019-01-20T09:12:25.185Z,99.12
2019-01-20T09:13:25.159Z,99.5
2019-01-20T09:14:25.138Z,98.65
2019-01-20T09:15:25.113Z,98.83
2019-01-20T09:16:24.841Z,99.31
2019-01-20T09:17:25.066Z,99.02
2019-01-20T09:18:25.043Z,99.02
2019-01-20T09:19:25.021Z,99.12
2019-01-20T09:20:24.994Z,99.78
2019-01-20T09:21:24.974Z,99.87
2019-01-20T09:22:24.996Z,99.99
2019-01-20T09:23:24.928Z,99.99
2019-01-20T09:24:24.658Z,99.99
2019-01-20T09:25:24.881Z,99.99
2019-01-20T09:26:24.856Z,99.99
2019-01-20T09:27:24.590Z,99.99
2019-01-20T09:28:24.814Z,99.99
2019-01-20T09:29:24.791Z,99.99
2019-01-20T09:30:24.771Z,99.99
2019-01-20T09:31:24.742Z,99.99
2019-01-20T09:32:24.720Z,99.99
2019-01-20T09:33:27.285Z,99.99
2019-01-20T09:34:24.676Z,99.99
2019-01-20T09:35:24.656Z,99.99
2019-01-20T09:36:24.633Z,99.99
2019-01-20T09:37:24.608Z,99.99
2019-01-20T09:38:24.587Z,99.99
2019-01-20T09:39:24.567Z,99.99
2019-01-20T09:40:24.541Z,99.99
2019-01-20T09:41:24.271Z,99.99
2019-01-20T09:42:24.502Z,99.99
2019-01-20T09:43:24.481Z,99.99
2019-01-20T09:44:24.448Z,99.99
2019-01-20T09:45:24.428Z,99.99
2019-01-20T09:46:24.449Z,99.99
2019-01-20T09:47:24.380Z,99.99
2019-01-20T09:48:24.364Z,99.99
2019-01-20T09:49:24.339Z,99.99
2019-01-20T09:50:24.312Z,99.99
2019-01-20T09:51:24.300Z,99.99
2019-01-20T09:52:24.272Z,99.99
2019-01-20T09:53:24.255Z,99.99
2019-01-20T09:54:24.228Z,99.99
2019-01-20T09:55:24.207Z,99.99
2019-01-20T09:56:24.182Z,99.99
2019-01-20T09:57:24.157Z,99.99
2019-01-20T09:58:24.137Z,99.99
2019-01-20T09:59:24.113Z,99.99
2019-01-20T10:00:24.139Z,99.99
2019-01-20T10:01:24.067Z,99.99
2019-01-20T10:02:24.045Z,99.99
2019-01-20T10:03:24.022Z,99.99
2019-01-20T10:04:23.999Z,99.99
2019-01-20T10:05:23.783Z,99.99
2019-01-20T10:06:23.961Z,99.99
2019-01-20T10:07:23.931Z,99.99
2019-01-20T10:08:23.911Z,99.99
2019-01-20T10:09:23.887Z,99.99
2019-01-20T10:10:23.877Z,99.99
2019-01-20T10:11:23.847Z,99.99
2019-01-20T10:12:23.822Z,99.99
2019-01-20T10:13:23.553Z,99.99
2019-01-20T10:14:23.779Z,99.99
2019-01-20T10:15:23.756Z,99.99
2019-01-20T10:16:23.734Z,99.99
2019-01-20T10:17:23.715Z,99.99
2019-01-20T10:18:23.691Z,99.99
2019-01-20T10:19:23.666Z,99.99
2019-01-20T10:20:26.698Z,99.99
2019-01-20T10:21:23.625Z,99.99
2019-01-20T10:22:23.605Z,99.99
2019-01-20T10:23:23.578Z,99.99
2019-01-20T10:24:23.558Z,99.99
2019-01-20T10:25:23.537Z,99.99
2019-01-20T10:26:23.512Z,99.99
2019-01-20T10:27:23.490Z,99.99
2019-01-20T10:28:23.475Z,99.99
2019-01-20T10:29:23.447Z,99.99
2019-01-20T10:30:23.426Z,99.99
2019-01-20T10:31:23.403Z,99.99
2019-01-20T10:32:23.393Z,99.99
2019-01-20T10:33:23.362Z,99.99
2019-01-20T10:34:23.339Z,99.99
2019-01-20T10:35:23.314Z,99.99
2019-01-20T10:36:23.293Z,99.99
2019-01-20T10:37:23.274Z,99.99
2019-01-20T10:38:23.249Z,99.99
2019-01-20T10:39:23.230Z,99.99
2019-01-20T10:40:23.207Z,99.99
2019-01-20T10:41:23.184Z,99.99
2019-01-20T10:42:23.166Z,99.99
2019-01-20T10:43:23.142Z,99.99
2019-01-20T10:44:23.119Z,99.99
2019-01-20T10:45:23.104Z,99.22
2019-01-20T10:46:23.080Z,99.99
2019-01-20T10:47:23.052Z,99.99
2019-01-20T10:48:23.031Z,99.99
2019-01-20T10:49:23.012Z,99.99
2019-01-20T10:50:22.992Z,99.99
2019-01-20T10:51:22.971Z,99.99
2019-01-20T10:52:22.951Z,99.99
2019-01-20T10:53:22.926Z,99.99
2019-01-20T10:54:22.905Z,99.99
2019-01-20T10:55:22.882Z,99.99
2019-01-20T10:56:22.614Z,99.99
2019-01-20T10:57:22.841Z,99.99
2019-01-20T10:58:22.824Z,99.99
2019-01-20T10:59:22.800Z,99.99
2019-01-20T11:00:22.777Z,99.99
2019-01-20T11:01:22.758Z,99.99
2019-01-20T11:02:22.737Z,99.99
2019-01-20T11:03:22.714Z,99.99
2019-01-20T11:04:22.693Z,99.99
2019-01-20T11:05:30.461Z,99.99
2019-01-20T11:06:22.655Z,99.99
2019-01-20T11:07:22.630Z,99.99
2019-01-20T11:08:22.618Z,99.99
2019-01-20T11:09:22.341Z,99.99
2019-01-20T11:10:22.572Z,99.99
2019-01-20T11:11:22.549Z,99.27
2019-01-20T11:12:22.526Z,95.17
2019-01-20T11:13:22.507Z,93.18
2019-01-20T11:14:22.243Z,92.33
2019-01-20T11:15:22.469Z,91.49
2019-01-20T11:16:22.195Z,92.71
2019-01-20T11:17:22.422Z,96.3
2019-01-20T11:18:22.401Z,96.77
2019-01-20T11:19:22.385Z,95.83
2019-01-20T11:20:22.361Z,96.3
2019-01-20T11:21:22.391Z,94.79
2019-01-20T11:22:22.319Z,97.77
2019-01-20T11:23:22.299Z,97.67
2019-01-20T11:24:22.030Z,99.08
2019-01-20T11:25:22.257Z,98.99
2019-01-20T11:26:22.290Z,99.56
2019-01-20T11:27:22.222Z,99.84
2019-01-20T11:28:22.198Z,99.99
2019-01-20T11:29:22.180Z,99.99
2019-01-20T11:30:22.161Z,99.99
2019-01-20T11:31:22.144Z,99.99
2019-01-20T11:32:22.119Z,99.99
2019-01-20T11:33:22.100Z,99.99
2019-01-20T11:34:21.835Z,99.99
2019-01-20T11:35:22.800Z,99.99
2019-01-20T11:36:22.039Z,99.99
2019-01-20T11:37:22.021Z,99.99
2019-01-20T11:38:22.001Z,99.99
2019-01-20T11:39:21.987Z,99.99
2019-01-20T11:40:21.960Z,99.99
2019-01-20T11:41:21.942Z,99.99
2019-01-20T11:42:21.926Z,99.99
2019-01-20T11:43:21.905Z,99.99
2019-01-20T11:44:21.888Z,99.99
2019-01-20T11:45:21.867Z,99.99
2019-01-20T11:46:21.847Z,99.99
2019-01-20T11:47:21.827Z,99.99
2019-01-20T11:48:21.810Z,99.99
2019-01-20T11:49:21.798Z,99.99
2019-01-20T11:50:21.772Z,99.99
2019-01-20T11:51:21.806Z,99.99
2019-01-20T11:52:21.731Z,99.99
2019-01-20T11:53:21.712Z,99.99
2019-01-20T11:54:21.694Z,99.99
2019-01-20T11:55:21.681Z,99.99
2019-01-20T11:56:21.660Z,99.99
2019-01-20T11:57:21.638Z,99.99
2019-01-20T11:58:21.618Z,99.99
2019-01-20T11:59:21.352Z,99.99
2019-01-20T12:00:21.583Z,99.99
2019-01-20T12:01:21.562Z,99.99
2019-01-20T12:02:24.981Z,99.99
2019-01-20T12:03:21.526Z,99.99
2019-01-20T12:04:21.509Z,99.99
2019-01-20T12:05:21.487Z,99.99
2019-01-20T12:06:21.473Z,99.99
2019-01-20T12:07:21.453Z,99.99
2019-01-20T12:08:21.432Z,99.99
2019-01-20T12:09:21.415Z,99.99
2019-01-20T12:10:21.396Z,99.99
2019-01-20T12:11:21.377Z,99.99
2019-01-20T12:12:21.360Z,99.99
2019-01-20T12:13:21.091Z,99.99
2019-01-20T12:14:26.483Z,99.99
2019-01-20T12:15:21.306Z,99.99
2019-01-20T12:16:21.319Z,99.99
2019-01-20T12:17:21.269Z,99.99
2019-01-20T12:18:21.250Z,99.99
2019-01-20T12:19:21.233Z,99.99
2019-01-20T12:20:21.210Z,98.14
2019-01-20T12:21:21.194Z,93.99
2019-01-20T12:22:21.227Z,92.61
2019-01-20T12:23:20.921Z,93.84
2019-01-20T12:24:21.951Z,94.6
2019-01-20T12:25:21.126Z,91.96
2019-01-20T12:26:21.105Z,90.63
2019-01-20T12:27:21.033Z,90.63
2019-01-20T12:28:21.071Z,90.63
2019-01-20T12:29:21.051Z,90.3
2019-01-20T12:30:21.033Z,91.01
2019-01-20T12:31:21.010Z,94.27
2019-01-20T12:32:20.999Z,96.54
2019-01-20T12:33:20.987Z,99.94
2019-01-20T12:34:20.953Z,99.99
2019-01-20T12:35:20.939Z,99.99
2019-01-20T12:36:20.917Z,99.99
2019-01-20T12:37:20.903Z,99.99
2019-01-20T12:38:20.880Z,99.99
2019-01-20T12:39:20.859Z,99.99
2019-01-20T12:40:20.844Z,99.99
2019-01-20T12:41:20.822Z,99.04
2019-01-20T12:42:20.808Z,98.19
2019-01-20T12:43:20.783Z,96.96
2019-01-20T12:44:20.765Z,97.06
2019-01-20T12:45:20.746Z,97.44
2019-01-20T12:46:20.730Z,97.44
2019-01-20T12:47:20.709Z,96.3
2019-01-20T12:48:20.715Z,94.51
2019-01-20T12:49:20.669Z,93.51
2019-01-20T12:50:20.657Z,94.37
2019-01-20T12:51:20.637Z,93.7
2019-01-20T12:52:20.618Z,94.74