createdAt,value
2022-11-21T00:00:54.771Z,4.80
2022-11-21T00:03:42.659Z,4.80
2022-11-21T00:06:30.454Z,4.70
2022-11-21T00:09:17.841Z,4.80
2022-11-21T00:12:05.591Z,4.60
2022-11-21T00:17:55.946Z,4.70
2022-11-21T00:20:43.444Z,4.80
2022-11-21T00:23:31.464Z,4.80
2022-11-21T00:26:19.097Z,4.80
2022-11-21T00:29:07.113Z,4.80
2022-11-21T00:31:55.004Z,4.90
2022-11-21T00:34:45.610Z,4.90
2022-11-21T00:37:33.536Z,4.70
2022-11-21T00:40:20.624Z,4.70
2022-11-21T00:43:08.103Z,4.80
2022-11-21T00:45:55.533Z,4.90
2022-11-21T00:48:42.579Z,5.00
2022-11-21T00:51:29.952Z,4.90
2022-11-21T00:54:17.337Z,4.70
2022-11-21T00:57:04.405Z,4.80
2022-11-21T00:59:52.311Z,4.80
2022-11-21T01:02:39.889Z,4.90
2022-11-21T01:05:27.283Z,4.90
2022-11-21T01:08:14.359Z,4.80
2022-11-21T01:11:05.837Z,4.80
2022-11-21T01:13:54.675Z,4.80
2022-11-21T01:16:42.185Z,4.90
2022-11-21T01:19:29.756Z,4.60
2022-11-21T01:22:17.403Z,4.50
2022-11-21T01:25:04.993Z,4.50
2022-11-21T01:27:52.543Z,4.60
2022-11-21T01:30:40.200Z,4.60
2022-11-21T01:33:28.044Z,4.60
2022-11-21T01:36:16.924Z,4.60
2022-11-21T01:39:06.227Z,4.70
2022-11-21T01:41:53.613Z,4.50
2022-11-21T01:44:46.923Z,4.60
2022-11-21T01:50:33.234Z,4.50
2022-11-21T01:53:20.562Z,4.40
2022-11-21T01:56:08.374Z,4.40
2022-11-21T01:58:56.775Z,4.30
2022-11-21T02:01:44.730Z,4.20
2022-11-21T02:16:48.351Z,4.30
2022-11-21T02:19:35.964Z,4.30
2022-11-21T02:22:32.033Z,4.30
2022-11-21T02:25:23.013Z,4.30
2022-11-21T02:28:19.283Z,4.20
2022-11-21T02:31:06.409Z,4.20
2022-11-21T02:33:53.988Z,4.10
2022-11-21T02:39:44.151Z,4.10
2022-11-21T02:42:57.890Z,4.20
2022-11-21T02:45:46.360Z,4.10
2022-11-21T02:48:34.878Z,4.00
2022-11-21T02:51:22.349Z,4.00
2022-11-21T02:57:08.579Z,4.30
2022-11-21T02:59:56.486Z,4.20
2022-11-21T03:02:43.963Z,4.30
2022-11-21T03:05:31.967Z,4.10
2022-11-21T03:08:19.005Z,4.10
2022-11-21T03:11:06.850Z,4.20
2022-11-21T03:13:54.851Z,4.20
2022-11-21T03:16:41.879Z,4.10
2022-11-21T03:19:29.521Z,4.10
2022-11-21T03:22:16.988Z,4.10
2022-11-21T03:25:04.972Z,4.10
2022-11-21T03:27:53.401Z,4.10
2022-11-21T03:30:40.974Z,4.00
2022-11-21T03:33:28.445Z,4.00
2022-11-21T03:36:15.862Z,4.10
2022-11-21T03:39:03.680Z,3.90
2022-11-21T03:41:50.687Z,4.20
2022-11-21T03:44:37.775Z,3.90
2022-11-21T03:47:27.343Z,4.00
2022-11-21T03:50:18.498Z,4.00
2022-11-21T03:53:06.005Z,3.90
2022-11-21T03:55:53.674Z,4.00
2022-11-21T03:58:41.281Z,3.90
2022-11-21T04:01:33.834Z,3.90
2022-11-21T04:04:23.839Z,4.10
2022-11-21T04:07:11.564Z,4.00
2022-11-21T04:09:59.025Z,4.00
2022-11-21T04:12:47.101Z,4.10
2022-11-21T04:15:34.146Z,4.10
2022-11-21T04:18:21.157Z,3.90
2022-11-21T04:21:09.050Z,4.00
2022-11-21T04:23:56.924Z,4.20
2022-11-21T04:26:43.906Z,4.10
2022-11-21T04:29:31.708Z,4.10
2022-11-21T04:32:19.215Z,3.90
2022-11-21T04:35:06.551Z,4.10
2022-11-21T04:37:54.159Z,3.90
2022-11-21T04:40:43.195Z,4.10
2022-11-21T04:43:30.637Z,4.10
2022-11-21T04:46:18.127Z,4.20
2022-11-21T04:49:05.486Z,4.00
2022-11-21T04:51:52.529Z,4.20
2022-11-21T04:54:40.558Z,4.10
2022-11-21T04:57:28.348Z,4.10
2022-11-21T05:00:22.472Z,4.00
2022-11-21T05:03:11.702Z,4.10
2022-11-21T05:05:58.715Z,4.00
2022-11-21T05:08:51.449Z,3.90
2022-11-21T05:11:59.496Z,4.10
2022-11-21T05:14:47.193Z,4.10
2022-11-21T05:17:34.645Z,3.90
2022-11-21T05:20:21.761Z,3.90
2022-11-21T05:23:08.872Z,4.10
2022-11-21T05:25:56.650Z,4.10
2022-11-21T05:28:44.197Z,4.00
2022-11-21T05:31:31.223Z,4.00
2022-11-21T05:37:21.954Z,4.00
2022-11-21T05:40:09.870Z,3.80
2022-11-21T05:43:16.077Z,3.90
2022-11-21T05:46:03.717Z,4.00
2022-11-21T05:48:51.769Z,3.80
2022-11-21T05:51:39.691Z,3.90
2022-11-21T05:54:27.452Z,3.80
2022-11-21T05:57:15.160Z,4.00
2022-11-21T06:00:02.956Z,4.00
2022-11-21T06:03:09.574Z,4.00
2022-11-21T06:06:01.918Z,3.90
2022-11-21T06:08:49.403Z,4.10
2022-11-21T06:11:36.977Z,4.00
2022-11-21T06:14:24.682Z,4.20
2022-11-21T06:17:12.228Z,4.10
2022-11-21T06:19:59.344Z,4.20
2022-11-21T06:22:46.841Z,4.20
2022-11-21T06:28:31.145Z,4.20
2022-11-21T06:31:19.997Z,4.10
2022-11-21T06:34:07.829Z,4.10
2022-11-21T06:36:55.248Z,4.30
2022-11-21T06:39:43.110Z,4.30
2022-11-21T06:42:32.548Z,4.20
2022-11-21T06:48:44.571Z,4.30
2022-11-21T06:51:40.605Z,4.30
2022-11-21T06:54:36.934Z,4.30
2022-11-21T06:57:45.515Z,4.50
2022-11-21T07:04:41.559Z,4.20
2022-11-21T07:08:16.931Z,4.10
2022-11-21T07:11:33.769Z,4.20
2022-11-21T07:14:22.186Z,4.50
2022-11-21T07:17:13.848Z,4.50
2022-11-21T07:20:11.184Z,4.40
2022-11-21T07:23:04.062Z,4.40
2022-11-21T07:27:05.698Z,4.40
2022-11-21T07:30:06.020Z,4.50
2022-11-21T07:33:09.828Z,4.60
2022-11-21T07:35:59.927Z,4.60
2022-11-21T07:39:06.643Z,4.60
2022-11-21T07:42:14.508Z,4.70
2022-11-21T07:45:04.542Z,4.80
2022-11-21T07:48:02.452Z,4.70
2022-11-21T07:51:15.577Z,4.70
2022-11-21T07:54:10.747Z,4.80
2022-11-21T07:57:03.855Z,4.90
2022-11-21T07:59:58.251Z,4.90
2022-11-21T08:03:00.272Z,4.80
2022-11-21T08:06:06.158Z,4.70
2022-11-21T08:08:58.826Z,4.80
2022-11-21T08:12:05.589Z,4.80
2022-11-21T08:15:06.829Z,4.80
2022-11-21T08:18:20.613Z,4.90
2022-11-21T08:28:22.101Z,5.10
2022-11-21T08:34:31.687Z,4.90
2022-11-21T08:40:43.276Z,5.30
2022-11-21T08:43:49.831Z,5.30
2022-11-21T08:51:18.887Z,5.00
2022-11-21T08:54:13.439Z,5.30
2022-11-21T09:00:31.375Z,5.30
2022-11-21T09:03:31.358Z,5.30
2022-11-21T09:07:09.866Z,5.60
2022-11-21T09:13:18.873Z,5.40
2022-11-21T09:25:14.508Z,5.50
2022-11-21T09:28:03.165Z,5.70
2022-11-21T09:30:50.946Z,5.80
2022-11-21T09:33:38.351Z,5.70
2022-11-21T09:36:26.138Z,5.80
2022-11-21T09:39:13.629Z,5.80
2022-11-21T09:51:17.469Z,6.10
2022-11-21T09:54:14.000Z,6.00
2022-11-21T09:57:01.272Z,6.10
2022-11-21T09:59:49.546Z,6.00
2022-11-21T10:02:37.411Z,6.00
2022-11-21T10:05:41.319Z,6.00
2022-11-21T10:08:41.629Z,6.00
2022-11-21T10:11:32.125Z,6.10
2022-11-21T10:14:30.018Z,6.20
2022-11-21T10:17:28.955Z,6.00
2022-11-21T10:20:22.256Z,6.10
2022-11-21T10:23:13.224Z,6.10
2022-11-21T10:26:16.314Z,6.10
2022-11-21T10:29:25.913Z,6.00
2022-11-21T10:32:32.335Z,6.20
2022-11-21T10:35:23.167Z,6.40
2022-11-21T10:38:13.306Z,6.40
2022-11-21T10:41:03.825Z,6.30
2022-11-21T10:44:17.735Z,6.50
2022-11-21T10:47:12.696Z,6.60
2022-11-21T10:50:09.143Z,6.70
2022-11-21T10:53:03.121Z,6.80
2022-11-21T10:56:01.950Z,7.00
2022-11-21T10:58:51.029Z,6.90
2022-11-21T11:01:38.291Z,7.00
2022-11-21T11:04:45.661Z,7.10
2022-11-21T11:07:34.913Z,7.00
2022-11-21T11:10:27.261Z,7.00
2022-11-21T11:13:46.252Z,7.10
2022-11-21T11:16:41.449Z,6.90
2022-11-21T11:25:34.467Z,7.20
2022-11-21T11:28:24.247Z,7.30
2022-11-21T11:31:12.054Z,7.20
2022-11-21T11:33:59.157Z,7.30
2022-11-21T11:55:14.762Z,7.80
2022-11-21T11:58:03.185Z,8.20
2022-11-21T12:01:06.926Z,8.70
2022-11-21T12:04:03.513Z,9.10
2022-11-21T12:10:31.062Z,9.20
2022-11-21T12:13:25.494Z,9.30
2022-11-21T12:16:14.189Z,9.40
2022-11-21T12:40:29.474Z,10.70
2022-11-21T12:43:35.808Z,10.30
2022-11-21T12:46:52.637Z,10.20
2022-11-21T13:43:37.646Z,9.70
2022-11-21T13:46:44.817Z,9.50
2022-11-21T13:50:00.111Z,9.40
2022-11-21T13:53:11.642Z,9.40
2022-11-21T13:59:41.147Z,9.20
2022-11-21T14:03:12.496Z,9.00
2022-11-21T14:06:33.834Z,8.80
2022-11-21T14:09:21.824Z,8.80
2022-11-21T14:12:22.562Z,8.70
2022-11-21T14:21:04.386Z,8.90
2022-11-21T14:39:37.368Z,8.70
2022-11-21T14:42:34.977Z,8.50
2022-11-21T14:45:23.300Z,8.60
2022-11-21T14:48:12.434Z,8.50
2022-11-21T14:51:01.817Z,8.40
2022-11-21T14:58:16.265Z,8.40
2022-11-21T15:01:19.093Z,8.40
2022-11-21T15:09:33.352Z,8.40
2022-11-21T15:12:00.863Z,8.20
2022-11-21T15:15:01.559Z,8.40
2022-11-21T15:18:23.933Z,8.30
2022-11-21T15:21:02.701Z,8.30
2022-11-21T15:23:51.540Z,8.30
2022-11-21T15:26:48.153Z,8.20
2022-11-21T15:29:37.324Z,8.20
2022-11-21T15:32:26.276Z,8.20
2022-11-21T15:38:57.334Z,8.20
2022-11-21T15:41:44.532Z,8.20
2022-11-21T15:44:32.254Z,8.10
2022-11-21T15:56:29.026Z,8.00
2022-11-21T15:57:15.355Z,8.20
2022-11-21T15:59:37.118Z,8.00
2022-11-21T16:02:24.282Z,8.10
2022-11-21T16:05:12.833Z,8.10
2022-11-21T16:08:31.811Z,8.20
2022-11-21T16:14:27.506Z,8.20
2022-11-21T16:17:15.892Z,8.20
2022-11-21T16:23:35.571Z,8.30
2022-11-21T16:58:26.245Z,8.20
2022-11-21T17:01:18.592Z,8.00
2022-11-21T17:04:06.503Z,8.00
2022-11-21T17:06:54.502Z,8.10
2022-11-21T17:09:42.185Z,7.90
2022-11-21T17:12:48.067Z,7.90
2022-11-21T17:15:42.668Z,7.90
2022-11-21T17:18:29.729Z,7.80
2022-11-21T17:34:03.560Z,7.80
2022-11-21T17:37:33.941Z,7.80
2022-11-21T17:43:38.574Z,7.70
2022-11-21T17:46:28.925Z,7.70
2022-11-21T17:49:15.989Z,7.50
2022-11-21T17:52:10.251Z,7.50
2022-11-21T18:07:10.338Z,7.50
2022-11-21T18:10:14.270Z,7.60
2022-11-21T18:23:14.519Z,7.70
2022-11-21T18:26:22.444Z,7.70
2022-11-21T18:32:17.254Z,7.60
2022-11-21T18:35:04.446Z,7.60
2022-11-21T18:37:51.506Z,7.40
2022-11-21T18:40:39.343Z,7.60
2022-11-21T18:46:34.577Z,7.60
2022-11-21T18:49:21.639Z,7.60
2022-11-21T18:52:09.131Z,7.60
2022-11-21T18:54:56.697Z,7.50
2022-11-21T18:57:44.584Z,7.60
2022-11-21T19:00:31.753Z,7.50
2022-11-21T19:09:48.969Z,7.50
2022-11-21T19:15:48.573Z,7.70
2022-11-21T19:18:40.603Z,7.70
2022-11-21T19:21:29.216Z,7.60
2022-11-21T19:24:16.820Z,7.50
2022-11-21T19:27:04.732Z,7.60
2022-11-21T19:29:55.164Z,7.60
2022-11-21T19:32:42.275Z,7.60
2022-11-21T19:35:29.844Z,7.60
2022-11-21T19:38:18.173Z,7.50
2022-11-21T19:41:16.196Z,7.60
2022-11-21T19:47:07.213Z,7.50
2022-11-21T19:49:56.291Z,7.70
2022-11-21T19:52:43.874Z,7.60
2022-11-21T19:55:31.260Z,7.50
2022-11-21T19:58:19.345Z,7.50
2022-11-21T20:01:11.432Z,7.60
2022-11-21T20:04:00.565Z,7.50
2022-11-21T20:06:47.789Z,7.40
2022-11-21T20:09:36.370Z,7.30
2022-11-21T20:12:24.468Z,7.40
2022-11-21T20:15:11.936Z,7.30
2022-11-21T20:17:58.969Z,7.50
2022-11-21T20:20:46.026Z,7.40
2022-11-21T20:23:33.530Z,7.40
2022-11-21T20:26:22.351Z,7.30
2022-11-21T20:29:12.109Z,7.30
2022-11-21T20:32:01.305Z,7.30
2022-11-21T20:34:48.961Z,7.40
2022-11-21T20:37:36.949Z,7.40
2022-11-21T20:40:24.035Z,7.30
2022-11-21T20:43:11.530Z,7.20
2022-11-21T20:46:15.516Z,7.20
2022-11-21T20:55:13.135Z,7.30
2022-11-21T20:58:01.899Z,7.20
2022-11-21T21:00:49.776Z,7.40
2022-11-21T21:03:37.193Z,7.30
2022-11-21T21:09:28.235Z,7.30
2022-11-21T21:34:05.940Z,7.20
2022-11-21T21:42:58.889Z,7.20
2022-11-21T21:45:46.503Z,7.20
2022-11-21T21:48:34.137Z,7.10
2022-11-21T21:51:23.158Z,7.10
2022-11-21T21:54:18.469Z,7.10
2022-11-21T21:57:05.877Z,7.20
2022-11-21T21:59:53.288Z,7.20
2022-11-21T22:02:40.784Z,7.10
2022-11-21T22:05:28.575Z,7.00
2022-11-21T22:08:22.504Z,7.10
2022-11-21T22:11:16.839Z,7.10
2022-11-21T22:14:48.781Z,7.20
2022-11-21T22:22:45.465Z,7.30
2022-11-21T22:30:11.612Z,7.20
2022-11-21T22:32:58.691Z,7.40
2022-11-21T22:35:46.040Z,7.30
2022-11-21T22:38:40.907Z,7.40
2022-11-21T22:41:29.779Z,7.30
2022-11-21T22:44:17.596Z,7.40
2022-11-21T22:47:05.026Z,7.30
2022-11-21T22:49:52.364Z,7.30
2022-11-21T22:52:39.952Z,7.50
2022-11-21T22:55:27.004Z,7.50
2022-11-21T22:58:14.791Z,7.50
2022-11-21T23:01:12.669Z,7.40
2022-11-21T23:04:05.063Z,7.50
2022-11-21T23:06:52.966Z,7.40
2022-11-21T23:09:40.468Z,7.50
2022-11-21T23:12:28.254Z,7.40
2022-11-21T23:15:15.653Z,7.50
2022-11-21T23:21:21.506Z,7.60
2022-11-21T23:24:14.938Z,7.60
2022-11-21T23:30:10.789Z,7.60
2022-11-21T23:33:21.683Z,7.60
2022-11-21T23:39:20.167Z,7.60
2022-11-21T23:42:07.674Z,7.60
2022-11-21T23:44:55.660Z,7.50
2022-11-21T23:47:43.374Z,7.60
2022-11-21T23:50:30.417Z,7.60
