createdAt,value
2018-03-01T00:01:22.010Z,61.01
2018-03-01T00:03:57.498Z,61.13
2018-03-01T00:06:30.059Z,61.07
2018-03-01T00:08:58.537Z,61.07
2018-03-01T00:11:27.058Z,61.25
2018-03-01T00:13:55.606Z,61.34
2018-03-01T00:16:24.072Z,61.72
2018-03-01T00:18:52.555Z,61.77
2018-03-01T00:21:21.146Z,61.58
2018-03-01T00:23:49.688Z,61.62
2018-03-01T00:26:18.130Z,61.46
2018-03-01T00:28:46.723Z,61.35
2018-03-01T00:31:15.205Z,61.59
2018-03-01T00:33:43.690Z,61.52
2018-03-01T00:36:12.244Z,61.29
2018-03-01T00:38:40.767Z,61.47
2018-03-01T00:41:09.347Z,61.60
2018-03-01T00:43:38.311Z,61.63
2018-03-01T00:46:06.891Z,61.60
2018-03-01T00:48:35.914Z,61.57
2018-03-01T00:51:04.562Z,61.51
2018-03-01T00:53:33.145Z,61.33
2018-03-01T00:56:01.809Z,61.58
2018-03-01T00:58:30.564Z,61.56
2018-03-01T01:00:59.010Z,61.60
2018-03-01T01:03:27.464Z,61.49
2018-03-01T01:05:55.967Z,61.04
2018-03-01T01:08:24.415Z,61.12
2018-03-01T01:10:52.919Z,61.20
2018-03-01T01:13:21.535Z,60.44
2018-03-01T01:15:49.999Z,60.16
2018-03-01T01:18:18.482Z,59.70
2018-03-01T01:20:46.990Z,59.19
2018-03-01T01:23:15.443Z,58.83
2018-03-01T01:25:44.455Z,58.48
2018-03-01T01:28:13.256Z,58.26
2018-03-01T01:30:41.750Z,57.69
2018-03-01T01:33:10.312Z,57.45
2018-03-01T01:35:38.855Z,57.04
2018-03-01T01:38:07.375Z,56.16
2018-03-01T01:40:35.835Z,55.67
2018-03-01T01:43:04.641Z,55.66
2018-03-01T01:45:33.128Z,55.85
2018-03-01T01:48:01.666Z,55.32
2018-03-01T01:53:34.337Z,54.70
2018-03-01T01:56:02.946Z,54.34
2018-03-01T01:58:31.536Z,54.06
2018-03-01T02:01:00.043Z,53.57
2018-03-01T02:03:28.620Z,53.25
2018-03-01T02:05:57.987Z,53.15
2018-03-01T02:08:26.573Z,52.57
2018-03-01T02:10:55.840Z,52.75
2018-03-01T02:13:24.323Z,52.72
2018-03-01T02:15:52.908Z,52.58
2018-03-01T02:18:21.397Z,52.83
2018-03-01T02:20:49.982Z,52.75
2018-03-01T02:23:18.869Z,53.00
2018-03-01T02:25:47.375Z,53.05
2018-03-01T02:28:15.952Z,53.12
2018-03-01T02:30:44.491Z,53.44
2018-03-01T02:33:13.152Z,53.56
2018-03-01T02:35:41.704Z,53.52
2018-03-01T02:38:10.259Z,53.33
2018-03-01T02:40:39.094Z,53.54
2018-03-01T02:43:07.782Z,53.32
2018-03-01T02:45:36.414Z,53.63
2018-03-01T02:48:04.947Z,53.91
2018-03-01T02:50:33.475Z,54.16
2018-03-01T02:53:02.951Z,54.37
2018-03-01T02:55:31.577Z,54.50
2018-03-01T02:58:00.889Z,54.53
2018-03-01T03:00:29.392Z,54.73
2018-03-01T03:02:58.794Z,55.10
2018-03-01T03:05:27.225Z,55.09
2018-03-01T03:07:55.661Z,55.34
2018-03-01T03:10:24.222Z,55.67
2018-03-01T03:12:52.721Z,55.87
2018-03-01T03:15:21.181Z,56.23
2018-03-01T03:17:50.185Z,56.47
2018-03-01T03:20:18.668Z,56.94
2018-03-01T03:22:47.149Z,57.18
2018-03-01T03:25:15.938Z,57.37
2018-03-01T03:27:44.546Z,57.51
2018-03-01T03:30:13.003Z,57.37
2018-03-01T03:32:41.585Z,57.42
2018-03-01T03:35:10.061Z,57.81
2018-03-01T03:37:38.523Z,57.98
2018-03-01T03:40:07.985Z,57.83
2018-03-01T03:42:36.469Z,57.96
2018-03-01T03:45:04.974Z,58.21
2018-03-01T03:47:33.488Z,57.98
2018-03-01T03:50:02.076Z,58.23
2018-03-01T03:52:31.489Z,58.37
2018-03-01T03:55:00.335Z,58.75
2018-03-01T03:57:28.778Z,59.04
2018-03-01T03:59:57.268Z,59.08
2018-03-01T04:02:25.762Z,59.78
2018-03-01T04:04:54.213Z,59.84
2018-03-01T04:07:22.674Z,60.01
2018-03-01T04:09:52.035Z,59.88
2018-03-01T04:12:20.486Z,59.91
2018-03-01T04:14:48.945Z,60.33
2018-03-01T04:17:17.696Z,60.32
2018-03-01T04:19:46.226Z,60.05
2018-03-01T04:22:15.568Z,60.15
2018-03-01T04:24:44.159Z,60.27
2018-03-01T04:27:12.635Z,60.25
2018-03-01T04:29:41.115Z,60.45
2018-03-01T04:32:10.186Z,60.54
2018-03-01T04:34:38.629Z,60.77
2018-03-01T04:37:07.065Z,61.11
2018-03-01T04:39:35.902Z,61.02
2018-03-01T04:42:04.456Z,60.87
2018-03-01T04:44:32.913Z,60.96
2018-03-01T04:47:02.829Z,61.19
2018-03-01T04:49:31.256Z,61.09
2018-03-01T04:51:59.695Z,61.25
2018-03-01T04:54:28.166Z,61.56
2018-03-01T04:56:56.600Z,61.53
2018-03-01T04:59:25.044Z,62.05
2018-03-01T05:01:53.587Z,62.03
2018-03-01T05:04:22.133Z,62.28
2018-03-01T05:06:50.627Z,62.07
2018-03-01T05:09:19.533Z,62.01
2018-03-01T05:11:48.607Z,62.11
2018-03-01T05:14:17.048Z,61.92
2018-03-01T05:16:46.641Z,62.06
2018-03-01T05:19:15.070Z,61.98
2018-03-01T05:21:43.545Z,61.82
2018-03-01T05:24:12.035Z,62.08
2018-03-01T05:26:40.518Z,61.92
2018-03-01T05:29:08.997Z,62.25
2018-03-01T05:31:37.764Z,62.54
2018-03-01T05:34:06.326Z,62.65
2018-03-01T05:36:34.760Z,63.09
2018-03-01T05:39:03.459Z,63.12
2018-03-01T05:41:31.922Z,63.08
2018-03-01T05:44:00.420Z,62.82
2018-03-01T05:46:28.884Z,62.93
2018-03-01T05:48:57.314Z,63.24
2018-03-01T05:51:26.401Z,63.14
2018-03-01T05:53:55.269Z,63.42
2018-03-01T05:56:23.702Z,63.15
2018-03-01T05:58:52.104Z,63.26
2018-03-01T06:01:21.405Z,63.03
2018-03-01T06:03:49.839Z,62.61
2018-03-01T06:06:18.385Z,62.70
2018-03-01T06:08:47.870Z,62.56
2018-03-01T06:11:16.298Z,62.64
2018-03-01T06:13:44.730Z,62.23
2018-03-01T06:16:13.349Z,61.98
2018-03-01T06:18:41.760Z,61.79
2018-03-01T06:21:10.318Z,61.75
2018-03-01T06:23:38.900Z,61.83
2018-03-01T06:26:07.484Z,61.86
2018-03-01T06:28:35.935Z,61.99
2018-03-01T06:31:04.822Z,62.10
2018-03-01T06:33:33.266Z,61.64
2018-03-01T06:36:01.848Z,61.54
2018-03-01T06:38:30.840Z,61.30
2018-03-01T06:40:59.361Z,60.88
2018-03-01T06:43:27.870Z,60.82
2018-03-01T06:45:56.382Z,60.51
2018-03-01T06:48:24.860Z,60.65
2018-03-01T06:50:53.313Z,60.44
2018-03-01T06:53:21.755Z,60.54
2018-03-01T06:55:51.226Z,60.79
2018-03-01T06:58:20.225Z,60.71
2018-03-01T07:00:48.727Z,60.78
2018-03-01T07:03:17.188Z,60.93
2018-03-01T07:05:45.624Z,60.58
2018-03-01T07:08:14.127Z,60.34
2018-03-01T07:10:42.558Z,60.32
2018-03-01T07:13:11.004Z,60.68
2018-03-01T07:15:39.782Z,60.84
2018-03-01T07:18:08.256Z,60.56
2018-03-01T07:20:36.765Z,60.60
2018-03-01T07:23:05.330Z,61.40
2018-03-01T07:25:33.928Z,61.42
2018-03-01T07:28:02.410Z,61.30
2018-03-01T07:30:31.409Z,61.16
2018-03-01T07:32:59.959Z,61.52
2018-03-01T07:35:28.376Z,61.14
2018-03-01T07:37:57.261Z,61.20
2018-03-01T07:40:25.723Z,61.28
2018-03-01T07:42:54.214Z,61.80
2018-03-01T07:45:22.769Z,61.13
2018-03-01T07:47:51.218Z,61.45
2018-03-01T07:50:19.782Z,61.42
2018-03-01T07:52:49.808Z,61.21
2018-03-01T07:55:18.247Z,61.07
2018-03-01T07:57:46.661Z,61.14
2018-03-01T08:00:16.489Z,60.80
2018-03-01T08:02:44.911Z,61.08
2018-03-01T08:05:13.343Z,60.79
2018-03-01T08:07:41.827Z,60.76
2018-03-01T08:10:10.308Z,60.83
2018-03-01T08:12:38.844Z,60.70
2018-03-01T08:15:07.371Z,60.75
2018-03-01T08:17:35.814Z,61.05
2018-03-01T08:20:04.351Z,61.03
2018-03-01T08:22:32.972Z,60.75
2018-03-01T08:25:01.417Z,60.23
2018-03-01T08:27:29.938Z,60.22
2018-03-01T08:29:59.331Z,59.93
2018-03-01T08:32:27.851Z,60.30
2018-03-01T08:34:57.006Z,59.53
2018-03-01T08:37:25.471Z,59.58
2018-03-01T08:39:54.054Z,59.14
2018-03-01T08:42:22.466Z,58.86
2018-03-01T08:44:51.426Z,57.93
2018-03-01T08:47:19.837Z,57.71
2018-03-01T08:49:48.338Z,57.22
2018-03-01T08:52:16.789Z,56.07
2018-03-01T08:54:45.224Z,55.98
2018-03-01T08:57:13.712Z,56.04
2018-03-01T08:59:42.361Z,55.26
2018-03-01T09:02:10.771Z,55.56
2018-03-01T09:04:39.485Z,55.49
2018-03-01T09:07:08.806Z,55.38
2018-03-01T09:09:37.390Z,55.03
2018-03-01T09:12:05.927Z,53.65
2018-03-01T09:14:34.572Z,51.43
2018-03-01T09:17:03.058Z,50.17
2018-03-01T09:19:31.832Z,47.88
2018-03-01T09:22:00.308Z,48.37
2018-03-01T09:24:28.780Z,48.90
2018-03-01T09:26:58.333Z,49.43
2018-03-01T09:29:32.858Z,48.92
2018-03-01T09:32:01.396Z,47.19
2018-03-01T09:34:29.841Z,48.58
2018-03-01T09:36:58.319Z,48.61
2018-03-01T09:39:26.875Z,49.66
2018-03-01T09:41:55.359Z,49.12
2018-03-01T09:44:24.409Z,50.81
2018-03-01T09:46:52.856Z,51.06
2018-03-01T09:49:21.309Z,51.45
2018-03-01T09:51:49.861Z,50.10
2018-03-01T09:54:18.286Z,49.13
2018-03-01T09:56:46.724Z,46.81
2018-03-01T09:59:15.184Z,46.95
2018-03-01T10:01:43.681Z,46.20
2018-03-01T10:04:12.109Z,45.02
2018-03-01T10:06:40.593Z,43.85
2018-03-01T10:09:09.061Z,45.74
2018-03-01T10:11:37.558Z,46.25
2018-03-01T10:14:06.112Z,46.64
2018-03-01T10:16:34.652Z,48.27
2018-03-01T10:19:03.590Z,48.96
2018-03-01T10:21:32.530Z,46.69
2018-03-01T10:24:01.081Z,45.42
2018-03-01T10:26:29.539Z,46.10
2018-03-01T10:28:58.421Z,46.44
2018-03-01T10:31:26.834Z,45.44
2018-03-01T10:33:55.278Z,44.76
2018-03-01T10:36:24.560Z,44.92
2018-03-01T10:38:53.012Z,44.22
2018-03-01T10:41:21.535Z,43.84
2018-03-01T10:43:50.086Z,43.50
2018-03-01T10:46:18.502Z,43.57
2018-03-01T10:48:46.926Z,44.34
2018-03-01T10:51:15.406Z,44.40
2018-03-01T10:53:43.837Z,44.15
2018-03-01T10:56:12.251Z,44.04
2018-03-01T10:58:40.733Z,43.53
2018-03-01T11:01:14.753Z,44.20
2018-03-01T11:03:43.872Z,43.29
2018-03-01T11:06:12.322Z,43.96
2018-03-01T11:08:40.743Z,43.52
2018-03-01T11:11:09.297Z,44.23
2018-03-01T11:13:37.738Z,44.27
2018-03-01T11:16:06.201Z,43.74
2018-03-01T11:18:34.697Z,43.81
2018-03-01T11:21:03.175Z,44.70
2018-03-01T11:23:31.876Z,44.91
2018-03-01T11:26:00.429Z,47.08
2018-03-01T11:28:28.862Z,45.79
2018-03-01T11:30:58.179Z,44.63
2018-03-01T11:33:26.639Z,45.30
2018-03-01T11:35:55.037Z,45.04
2018-03-01T11:38:23.479Z,45.62
2018-03-01T11:40:51.928Z,45.99
2018-03-01T11:43:21.098Z,46.02
2018-03-01T11:45:49.508Z,44.84
2018-03-01T11:48:17.985Z,46.97
2018-03-01T11:50:46.407Z,48.05
2018-03-01T11:53:14.894Z,48.62
2018-03-01T11:55:43.368Z,49.46
2018-03-01T11:58:12.507Z,49.05
2018-03-01T12:00:41.103Z,47.29
2018-03-01T12:03:09.670Z,48.12
2018-03-01T12:05:38.384Z,48.91
2018-03-01T12:08:06.839Z,49.06
2018-03-01T12:10:35.463Z,50.03
2018-03-01T12:13:04.210Z,49.55
2018-03-01T12:15:32.673Z,48.43
2018-03-01T12:18:01.814Z,48.42
2018-03-01T12:20:30.273Z,49.09
2018-03-01T12:22:58.745Z,48.01
2018-03-01T12:25:27.261Z,47.60
2018-03-01T12:27:55.654Z,47.95
2018-03-01T12:30:24.091Z,47.77
2018-03-01T12:32:52.644Z,48.39
2018-03-01T12:35:21.057Z,50.57
2018-03-01T12:37:49.581Z,50.16
2018-03-01T12:40:18.052Z,49.79
2018-03-01T12:42:46.495Z,50.11
2018-03-01T12:45:14.973Z,49.87
2018-03-01T12:47:43.732Z,51.02
2018-03-01T12:50:12.394Z,51.26
2018-03-01T12:52:40.869Z,52.06
2018-03-01T12:55:10.030Z,52.15
2018-03-01T12:57:38.705Z,52.74
2018-03-01T13:00:07.543Z,53.32
2018-03-01T13:02:36.907Z,53.64
2018-03-01T13:05:07.138Z,54.22
2018-03-01T13:07:35.852Z,54.58
2018-03-01T13:10:04.803Z,54.74
2018-03-01T13:12:33.704Z,54.55
2018-03-01T13:15:02.433Z,54.17
2018-03-01T13:17:31.994Z,55.01
2018-03-01T13:20:00.574Z,55.30
2018-03-01T13:22:29.124Z,55.52
2018-03-01T13:24:57.727Z,55.62
2018-03-01T13:27:26.218Z,55.59
2018-03-01T13:29:54.670Z,55.67
2018-03-01T13:32:24.706Z,55.01
2018-03-01T13:35:02.002Z,55.34
2018-03-01T13:37:31.621Z,55.01
2018-03-01T13:40:00.203Z,56.17
2018-03-01T13:42:28.695Z,56.49
2018-03-01T13:44:57.235Z,56.49
2018-03-01T13:50:29.494Z,56.81
2018-03-01T13:52:58.078Z,57.13
2018-03-01T13:55:26.527Z,57.27
2018-03-01T13:57:56.674Z,57.45
2018-03-01T14:00:25.217Z,57.85
2018-03-01T14:02:53.814Z,57.58
2018-03-01T14:05:22.296Z,57.92
2018-03-01T14:07:51.034Z,58.01
2018-03-01T14:10:19.472Z,57.18
2018-03-01T14:12:53.620Z,57.84
2018-03-01T14:15:22.107Z,58.11
2018-03-01T14:17:54.814Z,57.85
2018-03-01T14:20:29.441Z,58.61
2018-03-01T14:22:58.852Z,58.93
2018-03-01T14:25:30.010Z,58.76
2018-03-01T14:28:04.518Z,58.44
2018-03-01T14:30:33.666Z,58.97
2018-03-01T14:33:02.246Z,59.27
2018-03-01T14:35:31.799Z,59.46
2018-03-01T14:38:00.748Z,59.90
2018-03-01T14:40:29.196Z,59.99
2018-03-01T14:42:57.754Z,60.19
2018-03-01T14:45:26.217Z,60.59
2018-03-01T14:47:54.662Z,60.34
2018-03-01T14:50:23.244Z,59.83
2018-03-01T14:52:52.627Z,58.93
2018-03-01T14:55:21.105Z,59.15
2018-03-01T14:57:51.482Z,59.23
2018-03-01T15:00:19.911Z,59.28
2018-03-01T15:02:48.370Z,59.30
2018-03-01T15:05:17.584Z,59.23
2018-03-01T15:07:46.294Z,59.97
2018-03-01T15:10:14.744Z,59.53
2018-03-01T15:12:43.424Z,58.94
2018-03-01T15:15:11.913Z,59.23
2018-03-01T15:17:40.458Z,59.03
2018-03-01T15:20:09.320Z,58.81
2018-03-01T15:22:38.456Z,58.09
2018-03-01T15:25:07.344Z,58.05
2018-03-01T15:27:36.552Z,58.68
2018-03-01T15:30:05.134Z,58.53
2018-03-01T15:32:33.708Z,59.04
2018-03-01T15:35:03.621Z,58.13
2018-03-01T15:37:32.382Z,58.31
2018-03-01T15:40:00.804Z,58.39
2018-03-01T15:42:29.285Z,58.60
2018-03-01T15:44:57.931Z,58.75
2018-03-01T15:47:26.385Z,58.31
2018-03-01T15:49:55.283Z,58.28
2018-03-01T15:52:23.755Z,58.08
2018-03-01T15:54:52.330Z,58.13
2018-03-01T15:57:20.912Z,58.82
2018-03-01T15:59:49.366Z,58.84
2018-03-01T16:02:17.919Z,58.93
2018-03-01T16:04:47.372Z,59.27
2018-03-01T16:07:15.882Z,59.23
2018-03-01T16:09:44.350Z,58.90
2018-03-01T16:12:12.913Z,59.42
2018-03-01T16:14:41.498Z,59.56
2018-03-01T16:17:10.540Z,59.63
2018-03-01T16:19:39.550Z,58.94
2018-03-01T16:22:08.131Z,59.35
2018-03-01T16:24:36.828Z,59.25
2018-03-01T16:27:05.541Z,59.42
2018-03-01T16:29:34.229Z,59.79
2018-03-01T16:32:02.829Z,59.99
2018-03-01T16:34:31.838Z,59.61
2018-03-01T16:37:00.347Z,59.62
2018-03-01T16:39:28.830Z,59.46
2018-03-01T16:41:57.659Z,59.86
2018-03-01T16:44:26.142Z,59.43
2018-03-01T16:46:54.591Z,59.72
2018-03-01T16:49:23.108Z,59.74
2018-03-01T16:51:51.607Z,59.97
2018-03-01T16:54:20.460Z,60.20
2018-03-01T16:56:49.252Z,59.96
2018-03-01T16:59:17.710Z,60.09
2018-03-01T17:01:46.178Z,60.25
2018-03-01T17:04:15.718Z,60.34
2018-03-01T17:06:44.193Z,60.45
2018-03-01T17:09:12.779Z,60.14
2018-03-01T17:11:41.813Z,60.18
2018-03-01T17:14:10.632Z,60.27
2018-03-01T17:16:39.380Z,59.85
2018-03-01T17:19:08.162Z,60.16
2018-03-01T17:21:36.749Z,60.44
2018-03-01T17:24:05.328Z,60.96
2018-03-01T17:26:34.067Z,61.24
2018-03-01T17:29:02.597Z,61.40
2018-03-01T17:31:31.270Z,61.53
2018-03-01T17:34:00.625Z,61.42
2018-03-01T17:36:29.233Z,61.10
2018-03-01T17:38:57.908Z,61.61
2018-03-01T17:41:26.480Z,61.18
2018-03-01T17:43:55.082Z,61.00
2018-03-01T17:46:23.684Z,61.23
2018-03-01T17:48:52.347Z,61.22
2018-03-01T17:51:20.757Z,61.77
2018-03-01T17:53:49.792Z,61.70
2018-03-01T17:56:19.373Z,61.98
2018-03-01T17:58:47.811Z,62.19
2018-03-01T18:01:16.262Z,62.41
2018-03-01T18:03:45.105Z,62.56
2018-03-01T18:06:13.662Z,63.13
2018-03-01T18:08:42.221Z,63.51
2018-03-01T18:11:10.779Z,64.17
2018-03-01T18:13:39.240Z,64.81
2018-03-01T18:16:08.045Z,65.53
2018-03-01T18:18:37.729Z,66.41
2018-03-01T18:21:06.316Z,66.96
2018-03-01T18:23:35.326Z,67.58
2018-03-01T18:26:04.772Z,68.49
2018-03-01T18:28:33.298Z,69.21
2018-03-01T18:31:01.735Z,69.05
2018-03-01T18:33:31.393Z,69.37
2018-03-01T18:35:59.821Z,69.16
2018-03-01T18:38:28.307Z,69.80
2018-03-01T18:40:57.547Z,69.97
2018-03-01T18:43:26.030Z,70.28
2018-03-01T18:45:54.833Z,70.37
2018-03-01T18:48:23.300Z,70.31
2018-03-01T18:50:51.825Z,70.35
2018-03-01T18:53:20.338Z,70.00
2018-03-01T18:55:49.167Z,69.05
2018-03-01T18:58:17.633Z,68.69
2018-03-01T19:00:46.158Z,68.62
2018-03-01T19:03:14.749Z,68.78
2018-03-01T19:05:43.190Z,68.15
2018-03-01T19:08:11.613Z,67.76
2018-03-01T19:10:40.385Z,66.82
2018-03-01T19:13:08.964Z,66.97
2018-03-01T19:15:37.630Z,66.32
2018-03-01T19:18:06.558Z,66.26
2018-03-01T19:20:35.233Z,66.64
2018-03-01T19:23:03.937Z,66.31
2018-03-01T19:25:32.698Z,66.66
2018-03-01T19:28:01.308Z,66.48
2018-03-01T19:30:29.769Z,66.42
2018-03-01T19:32:58.347Z,66.87
2018-03-01T19:35:26.933Z,66.62
2018-03-01T19:37:55.413Z,66.60
2018-03-01T19:40:23.995Z,67.01
2018-03-01T19:42:52.405Z,66.83
2018-03-01T19:45:20.854Z,67.76
2018-03-01T19:47:49.438Z,66.91
2018-03-01T19:50:18.019Z,67.09
2018-03-01T19:52:46.450Z,68.84
2018-03-01T19:55:15.185Z,68.09
2018-03-01T19:57:43.632Z,66.89
2018-03-01T20:00:12.079Z,66.49
2018-03-01T20:02:41.252Z,67.21
2018-03-01T20:05:09.757Z,67.23
2018-03-01T20:07:38.443Z,67.03
2018-03-01T20:10:07.269Z,67.03
2018-03-01T20:12:35.786Z,66.52
2018-03-01T20:15:04.578Z,66.27
2018-03-01T20:17:33.568Z,66.36
2018-03-01T20:20:02.002Z,65.88
2018-03-01T20:22:30.476Z,65.25
2018-03-01T20:24:59.272Z,65.63
2018-03-01T20:27:27.671Z,65.13
2018-03-01T20:29:56.160Z,65.03
2018-03-01T20:32:24.689Z,64.87
2018-03-01T20:34:53.147Z,64.86
2018-03-01T20:37:27.526Z,64.83
2018-03-01T20:39:55.975Z,64.84
2018-03-01T20:42:24.489Z,64.64
2018-03-01T20:44:53.012Z,64.45
2018-03-01T20:47:22.528Z,64.18
2018-03-01T20:49:50.994Z,64.65
2018-03-01T20:52:21.687Z,64.74
2018-03-01T20:54:50.520Z,64.66
2018-03-01T20:57:20.391Z,65.01
2018-03-01T20:59:48.882Z,64.66
2018-03-01T21:02:17.330Z,64.19
2018-03-01T21:04:46.135Z,64.59
2018-03-01T21:07:15.541Z,64.57
2018-03-01T21:09:44.135Z,64.44
2018-03-01T21:12:13.628Z,64.54
2018-03-01T21:14:42.235Z,64.52
2018-03-01T21:17:10.742Z,65.12
2018-03-01T21:19:39.252Z,65.34
2018-03-01T21:22:07.968Z,64.99
2018-03-01T21:24:36.643Z,65.20
2018-03-01T21:27:06.188Z,65.32
2018-03-01T21:29:34.862Z,65.21
2018-03-01T21:32:03.711Z,65.73
2018-03-01T21:34:32.321Z,65.55
2018-03-01T21:37:01.141Z,65.42
2018-03-01T21:39:29.993Z,66.02
2018-03-01T21:41:58.477Z,66.00
2018-03-01T21:44:27.990Z,66.67
2018-03-01T21:47:07.507Z,66.63
2018-03-01T21:49:36.860Z,66.58
2018-03-01T21:52:05.448Z,66.90
2018-03-01T21:54:33.987Z,67.36
2018-03-01T21:57:03.583Z,67.31
2018-03-01T21:59:32.236Z,67.08
2018-03-01T22:02:01.306Z,67.14
2018-03-01T22:04:30.676Z,67.63
2018-03-01T22:06:59.261Z,67.52
2018-03-01T22:09:28.100Z,67.09
2018-03-01T22:11:57.738Z,66.75
2018-03-01T22:14:26.314Z,66.21
2018-03-01T22:16:54.801Z,66.07
2018-03-01T22:19:23.607Z,65.60
2018-03-01T22:21:52.065Z,65.48
2018-03-01T22:24:20.536Z,64.71
2018-03-01T22:26:50.038Z,64.38
2018-03-01T22:29:18.480Z,63.94
2018-03-01T22:31:46.916Z,64.05
2018-03-01T22:34:15.498Z,64.16
2018-03-01T22:36:43.977Z,64.29
2018-03-01T22:39:13.419Z,64.65
2018-03-01T22:41:42.125Z,64.58
2018-03-01T22:44:10.671Z,64.84
2018-03-01T22:46:39.241Z,64.42
2018-03-01T22:49:09.383Z,64.59
2018-03-01T22:51:37.819Z,65.01
2018-03-01T22:54:06.345Z,64.79
2018-03-01T22:56:34.886Z,64.75
2018-03-01T22:59:03.431Z,64.32
2018-03-01T23:01:31.953Z,64.16
2018-03-01T23:04:00.549Z,64.20
2018-03-01T23:06:29.016Z,64.18
2018-03-01T23:08:57.432Z,64.34
2018-03-01T23:11:27.729Z,64.51
2018-03-01T23:13:56.470Z,63.99
2018-03-01T23:16:25.007Z,63.90
2018-03-01T23:18:54.179Z,63.58
2018-03-01T23:21:22.786Z,63.43
2018-03-01T23:23:51.301Z,63.58
2018-03-01T23:26:20.181Z,63.87
2018-03-01T23:28:48.672Z,64.02
2018-03-01T23:31:17.150Z,63.58
2018-03-01T23:33:45.809Z,62.90
2018-03-01T23:36:14.525Z,62.59
2018-03-01T23:38:44.461Z,62.52
2018-03-01T23:41:13.687Z,62.45
2018-03-01T23:43:42.266Z,62.51
2018-03-01T23:46:12.239Z,62.01
2018-03-01T23:48:45.756Z,62.16
2018-03-01T23:51:14.277Z,61.52
2018-03-01T23:53:43.657Z,62.09
2018-03-01T23:56:12.148Z,62.03
2018-03-01T23:58:40.580Z,61.88
