createdAt,value
2023-02-24T00:02:06.142Z,80.06
2023-02-24T00:04:39.838Z,80.14
2023-02-24T00:07:10.680Z,80.40
2023-02-24T00:09:39.486Z,80.57
2023-02-24T00:12:10.677Z,80.13
2023-02-24T00:14:41.210Z,80.22
2023-02-24T00:17:10.815Z,80.14
2023-02-24T00:19:39.011Z,80.25
2023-02-24T00:22:08.690Z,79.89
2023-02-24T00:24:36.875Z,79.86
2023-02-24T00:27:12.226Z,79.66
2023-02-24T00:29:42.179Z,80.00
2023-02-24T00:32:13.608Z,79.39
2023-02-24T00:34:43.425Z,79.34
2023-02-24T00:37:12.368Z,79.75
2023-02-24T00:39:41.806Z,79.86
2023-02-24T00:42:12.050Z,79.62
2023-02-24T00:44:49.778Z,79.81
2023-02-24T00:47:18.011Z,79.62
2023-02-24T00:49:46.569Z,80.04
2023-02-24T00:52:20.055Z,80.09
2023-02-24T00:54:49.872Z,79.80
2023-02-24T00:57:20.579Z,80.05
2023-02-24T00:59:51.038Z,80.45
2023-02-24T01:02:20.426Z,80.73
2023-02-24T01:04:50.008Z,81.26
2023-02-24T01:07:18.336Z,80.92
2023-02-24T01:09:49.963Z,81.39
2023-02-24T01:12:36.368Z,81.62
2023-02-24T01:15:06.975Z,81.70
2023-02-24T01:17:37.427Z,81.55
2023-02-24T01:20:17.020Z,81.66
2023-02-24T01:22:53.446Z,81.90
2023-02-24T01:25:22.562Z,81.36
2023-02-24T01:27:50.867Z,81.75
2023-02-24T01:30:18.993Z,82.07
2023-02-24T01:32:47.581Z,82.09
2023-02-24T01:35:16.603Z,81.70
2023-02-24T01:37:45.907Z,81.94
2023-02-24T01:40:21.181Z,81.92
2023-02-24T01:42:50.294Z,81.89
2023-02-24T01:45:22.025Z,81.95
2023-02-24T01:47:52.060Z,81.54
2023-02-24T01:50:23.479Z,81.43
2023-02-24T01:52:58.448Z,81.84
2023-02-24T01:55:32.424Z,81.40
2023-02-24T01:58:05.134Z,81.62
2023-02-24T02:00:33.416Z,80.83
2023-02-24T02:03:08.346Z,81.14
2023-02-24T02:05:39.164Z,81.37
2023-02-24T02:08:09.332Z,81.24
2023-02-24T02:10:40.944Z,81.36
2023-02-24T02:13:09.128Z,81.35
2023-02-24T02:15:47.952Z,81.63
2023-02-24T02:19:02.615Z,81.06
2023-02-24T02:22:17.607Z,81.39
2023-02-24T02:24:51.262Z,81.43
2023-02-24T02:27:21.174Z,81.08
2023-02-24T02:30:31.376Z,81.79
2023-02-24T02:33:38.532Z,81.83
2023-02-24T02:36:17.678Z,81.65
2023-02-24T02:38:57.551Z,81.67
2023-02-24T02:41:45.144Z,81.50
2023-02-24T02:44:22.643Z,81.96
2023-02-24T02:47:01.665Z,82.10
2023-02-24T02:49:36.455Z,81.65
2023-02-24T02:52:17.927Z,81.54
2023-02-24T02:54:50.725Z,82.11
2023-02-24T02:57:29.640Z,82.07
2023-02-24T03:00:10.170Z,81.60
2023-02-24T03:02:45.141Z,81.44
2023-02-24T03:05:20.401Z,81.76
2023-02-24T03:07:56.201Z,81.57
2023-02-24T03:10:32.888Z,81.59
2023-02-24T03:13:13.373Z,81.84
2023-02-24T03:15:44.895Z,82.05
2023-02-24T03:18:29.224Z,82.24
2023-02-24T03:21:29.107Z,82.22
2023-02-24T03:23:57.809Z,81.90
2023-02-24T03:27:01.505Z,81.80
2023-02-24T03:29:50.101Z,81.93
2023-02-24T03:32:20.476Z,81.98
2023-02-24T03:34:57.023Z,82.42
2023-02-24T03:37:28.182Z,82.69
2023-02-24T03:39:59.494Z,82.15
2023-02-24T03:42:32.775Z,82.07
2023-02-24T03:45:02.155Z,82.67
2023-02-24T03:47:32.874Z,82.59
2023-02-24T03:50:01.448Z,82.33
2023-02-24T03:53:08.994Z,82.26
2023-02-24T03:55:43.947Z,82.12
2023-02-24T03:58:38.771Z,82.19
2023-02-24T04:01:19.635Z,81.96
2023-02-24T04:04:03.696Z,81.67
2023-02-24T04:06:49.945Z,81.66
2023-02-24T04:09:36.380Z,82.05
2023-02-24T04:12:20.109Z,82.19
2023-02-24T04:15:16.351Z,81.80
2023-02-24T04:17:49.025Z,81.80
2023-02-24T04:20:21.029Z,81.73
2023-02-24T04:23:02.894Z,81.12
2023-02-24T04:25:32.616Z,81.25
2023-02-24T04:28:03.264Z,81.42
2023-02-24T04:30:36.411Z,81.42
2023-02-24T04:33:04.933Z,81.55
2023-02-24T04:35:34.219Z,81.42
2023-02-24T04:38:02.269Z,80.95
2023-02-24T04:40:31.268Z,81.11
2023-02-24T04:42:59.641Z,81.37
2023-02-24T04:45:30.164Z,81.35
2023-02-24T04:48:03.379Z,81.29
2023-02-24T04:50:35.465Z,81.40
2023-02-24T04:53:10.873Z,81.26
2023-02-24T04:55:43.748Z,81.40
2023-02-24T04:58:14.166Z,81.50
2023-02-24T05:00:42.452Z,81.86
2023-02-24T05:03:12.484Z,81.62
2023-02-24T05:05:43.044Z,81.73
2023-02-24T05:08:11.481Z,81.74
2023-02-24T05:10:44.795Z,81.41
2023-02-24T05:13:16.393Z,81.22
2023-02-24T05:15:46.113Z,81.29
2023-02-24T05:18:20.409Z,81.53
2023-02-24T05:21:12.528Z,81.87
2023-02-24T05:23:45.794Z,81.80
2023-02-24T05:26:17.281Z,81.61
2023-02-24T05:28:49.549Z,81.89
2023-02-24T05:31:24.322Z,82.50
2023-02-24T05:33:55.001Z,82.15
2023-02-24T05:36:24.473Z,82.30
2023-02-24T05:38:58.011Z,82.50
2023-02-24T05:41:35.993Z,82.59
2023-02-24T05:44:10.955Z,82.68
2023-02-24T05:46:44.717Z,82.55
2023-02-24T05:49:20.646Z,82.36
2023-02-24T05:51:56.393Z,82.51
2023-02-24T05:54:34.002Z,82.75
2023-02-24T05:57:05.428Z,83.02
2023-02-24T05:59:34.018Z,82.73
2023-02-24T06:02:09.415Z,82.70
2023-02-24T06:04:40.392Z,82.76
2023-02-24T06:07:19.244Z,82.57
2023-02-24T06:09:53.927Z,82.78
2023-02-24T06:12:25.605Z,82.71
2023-02-24T06:14:54.301Z,82.88
2023-02-24T06:17:23.103Z,82.88
2023-02-24T06:19:52.948Z,82.85
2023-02-24T06:22:23.528Z,82.79
2023-02-24T06:24:54.195Z,82.47
2023-02-24T06:27:25.037Z,82.12
2023-02-24T06:29:55.046Z,81.91
2023-02-24T06:32:26.106Z,81.53
2023-02-24T06:34:54.749Z,81.79
2023-02-24T06:37:23.435Z,81.83
2023-02-24T06:39:51.751Z,81.68
2023-02-24T06:42:20.079Z,82.06
2023-02-24T06:44:49.114Z,81.92
2023-02-24T06:47:18.364Z,81.86
2023-02-24T06:49:48.265Z,81.89
2023-02-24T06:52:19.178Z,82.28
2023-02-24T06:54:48.690Z,82.44
2023-02-24T06:57:17.802Z,82.58
2023-02-24T06:59:46.362Z,82.25
2023-02-24T07:02:14.788Z,82.37
2023-02-24T07:04:45.577Z,82.48
2023-02-24T07:07:17.711Z,82.84
2023-02-24T07:09:45.977Z,82.89
2023-02-24T07:12:15.768Z,82.43
2023-02-24T07:14:44.121Z,82.33
2023-02-24T07:17:14.800Z,82.01
2023-02-24T07:19:44.303Z,81.83
2023-02-24T07:22:14.846Z,81.69
2023-02-24T07:24:46.258Z,81.35
2023-02-24T07:27:23.336Z,80.93
2023-02-24T07:29:53.522Z,80.13
2023-02-24T07:32:23.121Z,79.64
2023-02-24T07:34:51.294Z,78.87
2023-02-24T07:37:20.784Z,77.61
2023-02-24T07:39:49.137Z,75.66
2023-02-24T07:42:17.183Z,75.07
2023-02-24T07:44:46.973Z,73.77
2023-02-24T07:47:16.332Z,72.02
2023-02-24T07:49:45.540Z,71.07
2023-02-24T07:52:13.984Z,70.93
2023-02-24T07:54:42.167Z,70.57
2023-02-24T07:57:14.339Z,68.87
2023-02-24T07:59:45.394Z,68.80
2023-02-24T08:02:13.969Z,67.93
2023-02-24T08:04:50.402Z,68.52
2023-02-24T08:07:25.028Z,68.55
2023-02-24T08:10:13.807Z,68.69
2023-02-24T08:12:43.062Z,69.11
2023-02-24T08:15:22.226Z,68.48
2023-02-24T08:17:57.412Z,68.61
2023-02-24T08:20:36.487Z,68.55
2023-02-24T08:23:08.823Z,68.70
2023-02-24T08:25:36.961Z,68.88
2023-02-24T08:28:11.659Z,69.88
2023-02-24T08:30:45.898Z,71.20
2023-02-24T08:33:20.356Z,70.13
2023-02-24T08:36:02.401Z,69.86
2023-02-24T08:38:42.636Z,70.72
2023-02-24T08:41:21.126Z,71.04
2023-02-24T08:43:50.037Z,71.76
2023-02-24T08:46:26.519Z,71.85
2023-02-24T08:48:58.068Z,71.97
2023-02-24T08:51:35.167Z,72.39
2023-02-24T08:54:15.413Z,72.65
2023-02-24T08:56:49.263Z,72.88
2023-02-24T08:59:51.511Z,73.06
2023-02-24T09:02:24.893Z,73.12
2023-02-24T09:04:58.963Z,73.06
2023-02-24T09:07:35.737Z,73.09
2023-02-24T09:10:18.012Z,73.40
2023-02-24T09:12:46.861Z,73.91
2023-02-24T09:15:15.818Z,74.10
2023-02-24T09:17:45.272Z,74.44
2023-02-24T09:20:27.562Z,74.67
2023-02-24T09:23:09.008Z,75.68
2023-02-24T09:25:49.880Z,75.67
2023-02-24T09:28:27.460Z,75.20
2023-02-24T09:30:58.851Z,75.45
2023-02-24T09:33:41.875Z,75.39
2023-02-24T09:36:13.484Z,75.01
2023-02-24T09:39:01.391Z,75.54
2023-02-24T09:41:33.429Z,75.64
2023-02-24T09:44:18.674Z,76.21
2023-02-24T09:46:59.951Z,76.11
2023-02-24T09:49:40.265Z,76.77
2023-02-24T09:52:19.152Z,77.22
2023-02-24T09:55:11.392Z,77.32
2023-02-24T09:58:08.671Z,77.12
2023-02-24T10:00:44.370Z,77.30
2023-02-24T10:03:41.642Z,77.61
2023-02-24T10:06:20.979Z,77.54
2023-02-24T10:09:13.059Z,77.12
2023-02-24T10:11:56.137Z,77.24
2023-02-24T10:14:44.643Z,77.12
2023-02-24T10:17:39.488Z,77.71
2023-02-24T10:20:14.013Z,77.39
2023-02-24T10:22:58.063Z,77.99
2023-02-24T10:25:53.861Z,77.83
2023-02-24T10:29:02.916Z,78.01
2023-02-24T10:31:39.686Z,78.06
2023-02-24T10:34:20.255Z,77.73
2023-02-24T10:36:50.688Z,77.56
2023-02-24T10:39:25.987Z,77.13
2023-02-24T10:41:58.107Z,77.04
2023-02-24T10:44:36.547Z,77.20
2023-02-24T10:47:14.353Z,77.28
2023-02-24T10:49:59.487Z,76.81
2023-02-24T10:53:11.478Z,77.36
2023-02-24T10:55:47.559Z,77.67
2023-02-24T10:58:28.054Z,77.25
2023-02-24T11:01:13.335Z,77.51
2023-02-24T11:04:01.558Z,78.57
2023-02-24T11:06:35.089Z,78.35
2023-02-24T11:09:23.356Z,78.13
2023-02-24T11:12:09.841Z,77.73
2023-02-24T11:15:09.038Z,77.88
2023-02-24T11:17:45.339Z,77.86
2023-02-24T11:20:17.457Z,77.27
2023-02-24T11:22:49.266Z,77.21
2023-02-24T11:25:36.968Z,77.45
2023-02-24T11:28:07.337Z,78.09
2023-02-24T11:30:52.586Z,78.39
2023-02-24T11:33:52.445Z,78.09
2023-02-24T11:36:54.527Z,77.48
2023-02-24T11:39:35.621Z,76.56
2023-02-24T11:42:12.673Z,75.28
2023-02-24T11:44:48.253Z,74.29
2023-02-24T11:47:22.474Z,73.72
2023-02-24T11:49:55.386Z,72.54
2023-02-24T11:52:33.993Z,71.25
2023-02-24T11:55:05.614Z,69.64
2023-02-24T11:57:43.454Z,68.69
2023-02-24T12:00:28.024Z,68.65
2023-02-24T12:03:13.235Z,66.54
2023-02-24T12:05:49.074Z,65.88
2023-02-24T12:08:31.243Z,66.09
2023-02-24T12:11:21.711Z,65.00
2023-02-24T12:14:06.975Z,64.65
2023-02-24T12:16:46.043Z,65.51
2023-02-24T12:19:30.246Z,65.40
2023-02-24T12:22:06.246Z,66.80
2023-02-24T12:24:36.602Z,66.12
2023-02-24T12:27:23.041Z,66.16
2023-02-24T12:30:23.193Z,66.91
2023-02-24T12:33:08.325Z,67.43
2023-02-24T12:35:52.534Z,67.17
2023-02-24T12:38:33.036Z,66.59
2023-02-24T12:41:29.874Z,67.18
2023-02-24T12:44:01.642Z,67.88
2023-02-24T12:46:37.806Z,67.13
2023-02-24T12:49:35.989Z,65.07
2023-02-24T12:52:22.622Z,63.64
2023-02-24T12:55:11.472Z,64.81
2023-02-24T12:57:57.941Z,64.48
2023-02-24T13:00:31.635Z,63.61
2023-02-24T13:03:03.801Z,64.32
2023-02-24T13:05:41.713Z,65.03
2023-02-24T13:08:12.790Z,64.87
2023-02-24T13:10:47.268Z,64.83
2023-02-24T13:13:19.536Z,63.85
2023-02-24T13:16:00.324Z,64.02
2023-02-24T13:18:32.626Z,64.07
2023-02-24T13:21:05.450Z,64.09
2023-02-24T13:23:34.556Z,64.17
2023-02-24T13:26:04.149Z,64.23
2023-02-24T13:28:36.480Z,63.88
2023-02-24T13:31:06.468Z,63.82
2023-02-24T13:33:44.271Z,63.92
2023-02-24T13:36:17.215Z,63.85
2023-02-24T13:39:07.843Z,63.81
2023-02-24T13:41:40.886Z,63.70
2023-02-24T13:44:28.272Z,63.48
2023-02-24T13:47:17.508Z,63.33
2023-02-24T13:49:59.011Z,63.68
2023-02-24T13:52:36.491Z,63.71
2023-02-24T13:55:22.735Z,64.25
2023-02-24T13:58:15.292Z,64.54
2023-02-24T14:00:52.685Z,64.60
2023-02-24T14:03:24.971Z,64.69
2023-02-24T14:05:53.831Z,64.85
2023-02-24T14:08:29.789Z,65.03
2023-02-24T14:11:00.545Z,65.10
2023-02-24T14:13:34.231Z,64.82
2023-02-24T14:16:08.417Z,65.41
2023-02-24T14:18:37.681Z,66.19
2023-02-24T14:21:06.128Z,66.21
2023-02-24T14:23:35.420Z,66.51
2023-02-24T14:26:12.255Z,66.54
2023-02-24T14:28:42.132Z,66.91
2023-02-24T14:31:16.122Z,67.32
2023-02-24T14:33:45.533Z,67.34
2023-02-24T14:36:24.925Z,67.70
2023-02-24T14:39:04.432Z,68.28
2023-02-24T14:41:32.615Z,67.96
2023-02-24T14:44:14.870Z,68.45
2023-02-24T14:46:54.198Z,68.56
2023-02-24T14:49:26.820Z,68.75
2023-02-24T14:52:03.482Z,68.65
2023-02-24T14:54:34.326Z,69.13
2023-02-24T14:57:03.294Z,69.24
2023-02-24T14:59:40.012Z,69.40
2023-02-24T15:02:19.654Z,69.40
2023-02-24T15:04:48.515Z,69.23
2023-02-24T15:07:21.483Z,69.09
2023-02-24T15:09:52.059Z,69.07
2023-02-24T15:12:32.544Z,69.51
2023-02-24T15:15:21.555Z,69.92
2023-02-24T15:18:04.485Z,69.81
2023-02-24T15:20:37.442Z,69.75
2023-02-24T15:23:06.045Z,69.79
2023-02-24T15:25:46.317Z,70.00
2023-02-24T15:28:32.587Z,70.04
2023-02-24T15:31:16.415Z,70.34
2023-02-24T15:33:54.818Z,70.65
2023-02-24T15:36:25.791Z,70.61
2023-02-24T15:39:06.973Z,70.55
2023-02-24T15:41:45.987Z,70.47
2023-02-24T15:44:30.941Z,70.82
2023-02-24T15:47:12.358Z,70.83
2023-02-24T15:49:40.403Z,70.94
2023-02-24T15:52:10.092Z,71.05
2023-02-24T15:54:39.615Z,71.18
2023-02-24T15:57:12.544Z,71.15
2023-02-24T15:59:41.397Z,71.31
2023-02-24T16:02:29.882Z,71.39
2023-02-24T16:04:57.918Z,71.41
2023-02-24T16:07:35.200Z,71.58
2023-02-24T16:10:04.509Z,71.42
2023-02-24T16:12:43.067Z,71.46
2023-02-24T16:15:19.389Z,71.66
2023-02-24T16:17:47.557Z,71.59
2023-02-24T16:20:27.553Z,72.50
2023-02-24T16:22:57.225Z,73.22
2023-02-24T16:25:26.924Z,74.75
2023-02-24T16:27:58.478Z,74.87
2023-02-24T16:30:30.604Z,74.42
2023-02-24T16:33:01.030Z,74.53
2023-02-24T16:35:29.454Z,74.65
2023-02-24T16:37:57.621Z,74.49
2023-02-24T16:40:33.816Z,74.45
2023-02-24T16:43:01.953Z,75.20
2023-02-24T16:45:31.738Z,76.19
2023-02-24T16:48:02.567Z,76.87
2023-02-24T16:50:40.195Z,77.90
2023-02-24T16:53:12.627Z,78.61
2023-02-24T16:55:41.149Z,79.31
2023-02-24T16:58:11.257Z,78.95
2023-02-24T17:00:41.466Z,78.52
2023-02-24T17:03:25.118Z,78.26
2023-02-24T17:05:54.181Z,78.01
2023-02-24T17:08:23.201Z,77.93
2023-02-24T17:10:52.632Z,77.79
2023-02-24T17:13:21.883Z,78.48
2023-02-24T17:15:57.349Z,78.77
2023-02-24T17:18:26.993Z,78.68
2023-02-24T17:20:55.540Z,79.09
2023-02-24T17:23:24.043Z,79.40
2023-02-24T17:25:55.655Z,79.18
2023-02-24T17:28:24.369Z,79.05
2023-02-24T17:30:52.630Z,79.02
2023-02-24T17:33:21.133Z,79.01
2023-02-24T17:35:49.410Z,78.88
2023-02-24T17:38:21.563Z,78.80
2023-02-24T17:40:49.747Z,78.61
2023-02-24T17:43:18.111Z,78.52
2023-02-24T17:45:47.505Z,78.34
2023-02-24T17:48:16.512Z,78.57
2023-02-24T17:50:45.739Z,78.44
2023-02-24T17:53:13.988Z,78.81
2023-02-24T17:55:55.740Z,78.62
2023-02-24T17:58:30.095Z,78.85
2023-02-24T18:00:58.309Z,78.75
2023-02-24T18:03:26.709Z,78.64
2023-02-24T18:06:03.405Z,79.04
2023-02-24T18:08:33.639Z,78.91
2023-02-24T18:11:02.567Z,79.08
2023-02-24T18:13:31.675Z,78.89
2023-02-24T18:16:00.506Z,78.76
2023-02-24T18:18:30.476Z,78.90
2023-02-24T18:21:02.963Z,78.96
2023-02-24T18:23:32.517Z,78.60
2023-02-24T18:26:02.723Z,78.80
2023-02-24T18:28:32.028Z,78.97
2023-02-24T18:31:01.380Z,79.20
2023-02-24T18:33:29.645Z,79.42
2023-02-24T18:35:59.635Z,79.32
2023-02-24T18:38:28.785Z,79.29
2023-02-24T18:41:05.495Z,79.43
2023-02-24T18:43:35.596Z,79.82
2023-02-24T18:46:06.603Z,79.64
2023-02-24T18:48:35.744Z,79.57
2023-02-24T18:51:04.420Z,79.34
2023-02-24T18:53:36.964Z,79.29
2023-02-24T18:56:20.252Z,79.66
2023-02-24T18:58:55.074Z,79.72
2023-02-24T19:01:32.113Z,79.86
2023-02-24T19:04:04.573Z,79.95
2023-02-24T19:06:33.641Z,80.05
2023-02-24T19:09:11.417Z,79.69
2023-02-24T19:11:40.894Z,79.94
2023-02-24T19:14:11.976Z,79.75
2023-02-24T19:16:41.411Z,79.96
2023-02-24T19:19:13.862Z,80.08
2023-02-24T19:21:45.591Z,80.22
2023-02-24T19:24:14.481Z,80.47
2023-02-24T19:26:44.542Z,80.32
2023-02-24T19:29:12.577Z,80.43
2023-02-24T19:31:40.915Z,80.84
2023-02-24T19:34:12.408Z,80.49
2023-02-24T19:36:41.376Z,80.61
2023-02-24T19:39:12.526Z,80.35
2023-02-24T19:41:41.362Z,81.01
2023-02-24T19:44:10.452Z,81.15
2023-02-24T19:46:39.197Z,80.83
2023-02-24T19:49:07.287Z,80.81
2023-02-24T19:51:35.848Z,81.25
2023-02-24T19:54:06.342Z,81.56
2023-02-24T19:56:36.714Z,82.05
2023-02-24T19:59:08.146Z,82.11
2023-02-24T20:01:36.579Z,82.00
2023-02-24T20:04:05.666Z,81.57
2023-02-24T20:06:36.451Z,81.43
2023-02-24T20:09:09.645Z,81.21
2023-02-24T20:11:39.483Z,81.43
2023-02-24T20:14:09.081Z,81.56
2023-02-24T20:16:39.155Z,81.30
2023-02-24T20:19:09.275Z,81.29
2023-02-24T20:21:38.825Z,80.88
2023-02-24T20:24:12.547Z,81.31
2023-02-24T20:26:43.554Z,81.33
2023-02-24T20:29:12.465Z,81.67
2023-02-24T20:31:41.427Z,81.62
2023-02-24T20:34:10.806Z,81.56
2023-02-24T20:36:40.910Z,81.68
2023-02-24T20:39:12.522Z,81.68
2023-02-24T20:41:42.141Z,81.41
2023-02-24T20:44:11.948Z,81.81
2023-02-24T20:46:40.215Z,81.72
2023-02-24T20:49:11.095Z,81.81
2023-02-24T20:51:39.299Z,81.52
2023-02-24T20:54:09.350Z,81.89
2023-02-24T20:56:39.935Z,82.08
2023-02-24T20:59:13.955Z,82.37
2023-02-24T21:01:46.802Z,82.22
2023-02-24T21:04:17.963Z,82.02
2023-02-24T21:06:48.142Z,81.92
2023-02-24T21:09:16.470Z,82.65
2023-02-24T21:11:44.915Z,82.98
2023-02-24T21:14:15.704Z,82.68
2023-02-24T21:16:46.476Z,82.17
2023-02-24T21:19:15.212Z,82.52
2023-02-24T21:21:43.683Z,82.67
2023-02-24T21:24:11.800Z,82.30
2023-02-24T21:26:39.935Z,82.77
2023-02-24T21:29:08.308Z,82.75
2023-02-24T21:31:36.413Z,82.44
2023-02-24T21:34:04.494Z,82.32
2023-02-24T21:36:32.938Z,82.90
2023-02-24T21:39:01.104Z,82.46
2023-02-24T21:41:29.439Z,82.74
2023-02-24T21:44:00.788Z,82.67
2023-02-24T21:46:29.359Z,82.68
2023-02-24T21:48:58.898Z,82.48
2023-02-24T21:51:29.452Z,82.93
2023-02-24T21:53:58.230Z,83.12
2023-02-24T21:56:30.438Z,82.82
2023-02-24T21:58:58.521Z,82.86
2023-02-24T22:01:45.542Z,82.97
2023-02-24T22:04:16.619Z,83.06
2023-02-24T22:06:45.304Z,83.05
2023-02-24T22:09:20.933Z,83.35
2023-02-24T22:11:50.122Z,83.21
2023-02-24T22:14:18.852Z,82.93
2023-02-24T22:16:47.319Z,82.87
2023-02-24T22:19:15.457Z,82.58
2023-02-24T22:21:43.620Z,82.75
2023-02-24T22:24:16.715Z,83.01
2023-02-24T22:26:46.084Z,83.40
2023-02-24T22:29:14.226Z,83.04
2023-02-24T22:31:44.173Z,82.99
2023-02-24T22:34:14.655Z,83.16
2023-02-24T22:36:42.965Z,83.16
2023-02-24T22:39:11.056Z,84.21
2023-02-24T22:41:39.201Z,84.00
2023-02-24T22:44:07.319Z,83.84
2023-02-24T22:46:37.674Z,84.03
2023-02-24T22:49:06.507Z,84.28
2023-02-24T22:51:35.346Z,84.34
2023-02-24T22:54:04.674Z,84.30
2023-02-24T22:56:33.200Z,84.79
2023-02-24T22:59:01.445Z,84.84
2023-02-24T23:01:36.266Z,85.00
2023-02-24T23:04:12.978Z,85.21
2023-02-24T23:06:41.828Z,85.03
2023-02-24T23:09:10.756Z,85.27
2023-02-24T23:11:41.436Z,85.68
2023-02-24T23:14:13.814Z,85.90
2023-02-24T23:16:44.754Z,85.67
2023-02-24T23:19:18.985Z,86.10
2023-02-24T23:21:50.995Z,85.78
2023-02-24T23:24:21.102Z,85.67
2023-02-24T23:26:54.178Z,85.78
2023-02-24T23:29:24.040Z,85.78
2023-02-24T23:31:53.310Z,85.64
2023-02-24T23:34:21.709Z,85.27
2023-02-24T23:36:49.998Z,85.03
2023-02-24T23:39:23.195Z,84.99
2023-02-24T23:41:57.562Z,85.66
2023-02-24T23:44:26.091Z,85.37
2023-02-24T23:46:55.034Z,85.65
2023-02-24T23:49:23.198Z,85.44
2023-02-24T23:51:51.489Z,85.21
2023-02-24T23:54:20.529Z,85.26
2023-02-24T23:56:49.228Z,85.18
2023-02-24T23:59:17.237Z,85.68
