createdAt,value
2022-12-13T00:04:22.603Z,97367.06
2022-12-13T00:09:24.366Z,97365.50
2022-12-13T00:14:26.043Z,97354.09
2022-12-13T00:19:27.765Z,97359.06
2022-12-13T00:24:29.366Z,97356.38
2022-12-13T00:29:31.055Z,97351.38
2022-12-13T00:34:32.715Z,97349.31
2022-12-13T00:39:34.317Z,97348.41
2022-12-13T00:44:35.931Z,97347.09
2022-12-13T00:49:37.630Z,97344.31
2022-12-13T00:54:39.249Z,97344.59
2022-12-13T00:59:40.835Z,97345.81
2022-12-13T01:04:42.525Z,97348.59
2022-12-13T01:09:44.144Z,97339.66
2022-12-13T01:14:45.819Z,97325.09
2022-12-13T01:19:47.382Z,97324.19
2022-12-13T01:24:49.006Z,97328.91
2022-12-13T01:29:50.605Z,97326.44
2022-12-13T01:34:52.206Z,97320.69
2022-12-13T01:39:53.868Z,97318.38
2022-12-13T01:45:06.113Z,97314.88
2022-12-13T01:50:15.564Z,97320.56
2022-12-13T01:55:20.146Z,97313.47
2022-12-13T02:00:22.060Z,97310.38
2022-12-13T02:05:31.736Z,97312.13
2022-12-13T02:10:33.803Z,97307.22
2022-12-13T02:15:53.647Z,97306.00
2022-12-13T02:21:10.691Z,97300.47
2022-12-13T02:26:34.233Z,97307.69
2022-12-13T02:31:46.343Z,97309.91
2022-12-13T02:37:18.253Z,97313.00
2022-12-13T02:42:38.369Z,97307.09
2022-12-13T02:47:43.329Z,97288.03
2022-12-13T02:52:46.577Z,97291.63
2022-12-13T02:57:48.699Z,97294.16
2022-12-13T03:03:28.198Z,97285.97
2022-12-13T03:09:08.086Z,97289.53
2022-12-13T03:14:12.135Z,97287.41
2022-12-13T03:19:14.781Z,97286.78
2022-12-13T03:24:18.522Z,97283.16
2022-12-13T03:29:24.118Z,97278.19
2022-12-13T03:34:44.793Z,97282.66
2022-12-13T03:39:48.031Z,97276.16
2022-12-13T03:44:49.628Z,97274.63
2022-12-13T03:49:54.138Z,97272.13
2022-12-13T03:54:56.478Z,97267.13
2022-12-13T03:59:58.072Z,97258.09
2022-12-13T04:05:00.598Z,97259.69
2022-12-13T04:10:03.849Z,97257.66
2022-12-13T04:15:25.570Z,97260.44
2022-12-13T04:20:27.365Z,97258.88
2022-12-13T04:25:29.148Z,97256.41
2022-12-13T04:30:31.187Z,97252.47
2022-12-13T04:35:32.988Z,97249.31
2022-12-13T04:40:35.277Z,97260.25
2022-12-13T04:45:37.266Z,97250.44
2022-12-13T04:50:40.079Z,97250.38
2022-12-13T04:55:41.893Z,97247.94
2022-12-13T05:00:44.496Z,97252.88
2022-12-13T05:05:46.432Z,97254.41
2022-12-13T05:10:48.329Z,97247.88
2022-12-13T05:16:02.453Z,97236.16
2022-12-13T05:21:09.682Z,97241.16
2022-12-13T05:26:11.630Z,97243.88
2022-12-13T05:31:23.459Z,97251.44
2022-12-13T05:36:25.883Z,97244.28
2022-12-13T05:41:32.163Z,97265.09
2022-12-13T05:46:39.912Z,97262.03
2022-12-13T05:51:43.566Z,97256.94
2022-12-13T05:56:45.332Z,97261.22
2022-12-13T06:01:47.121Z,97268.88
2022-12-13T06:06:48.879Z,97267.19
2022-12-13T06:12:00.982Z,97268.09
2022-12-13T06:17:03.655Z,97270.56
2022-12-13T06:22:05.527Z,97274.59
2022-12-13T06:27:07.388Z,97268.53
2022-12-13T06:32:09.249Z,97271.91
2022-12-13T06:37:13.377Z,97265.59
2022-12-13T06:42:21.351Z,97275.66
2022-12-13T06:47:31.689Z,97276.41
2022-12-13T06:52:34.340Z,97274.84
2022-12-13T06:57:36.229Z,97285.22
2022-12-13T07:02:40.948Z,97285.25
2022-12-13T07:07:42.757Z,97293.56
2022-12-13T07:12:44.554Z,97297.63
2022-12-13T07:17:52.229Z,97304.88
2022-12-13T07:22:58.881Z,97302.16
2022-12-13T07:28:03.401Z,97305.31
2022-12-13T07:33:06.243Z,97304.97
2022-12-13T07:38:09.701Z,97303.63
2022-12-13T07:43:12.151Z,97300.25
2022-12-13T07:48:14.026Z,97303.25
2022-12-13T07:53:15.910Z,97306.69
2022-12-13T07:58:17.768Z,97315.53
2022-12-13T08:03:24.492Z,97306.22
2022-12-13T08:08:30.966Z,97306.31
2022-12-13T08:13:34.069Z,97302.50
2022-12-13T08:18:36.145Z,97308.34
2022-12-13T08:23:37.968Z,97297.13
2022-12-13T08:28:39.791Z,97298.00
2022-12-13T08:33:43.769Z,97312.41
2022-12-13T08:38:46.476Z,97306.03
2022-12-13T08:43:48.620Z,97309.09
2022-12-13T08:48:53.679Z,97305.34
2022-12-13T08:54:10.272Z,97310.34
2022-12-13T08:59:16.096Z,97311.22
2022-12-13T09:04:18.154Z,97317.63
2022-12-13T09:09:33.725Z,97321.66
2022-12-13T09:14:35.768Z,97318.78
2022-12-13T09:19:37.842Z,97326.94
2022-12-13T09:24:39.670Z,97326.97
2022-12-13T09:29:41.429Z,97317.38
2022-12-13T09:34:43.326Z,97309.09
2022-12-13T09:39:48.054Z,97313.41
2022-12-13T09:45:03.537Z,97318.59
2022-12-13T09:50:15.611Z,97310.44
2022-12-13T09:55:22.425Z,97304.25
2022-12-13T10:00:33.529Z,97295.94
2022-12-13T10:05:40.112Z,97304.34
2022-12-13T10:10:43.934Z,97292.75
2022-12-13T10:15:52.262Z,97292.38
2022-12-13T10:20:55.535Z,97285.63
2022-12-13T10:26:02.653Z,97292.13
2022-12-13T10:31:05.711Z,97273.69
2022-12-13T10:36:09.403Z,97271.41
2022-12-13T10:41:35.277Z,97275.72
2022-12-13T10:46:41.732Z,97271.63
2022-12-13T10:51:44.391Z,97266.28
2022-12-13T10:56:51.594Z,97268.03
2022-12-13T11:01:54.181Z,97258.25
2022-12-13T11:06:58.535Z,97255.44
2022-12-13T11:12:03.331Z,97254.19
2022-12-13T11:17:13.946Z,97249.59
2022-12-13T11:22:28.659Z,97245.88
2022-12-13T11:27:36.320Z,97234.88
2022-12-13T11:33:12.210Z,97228.50
2022-12-13T11:38:32.425Z,97230.38
2022-12-13T11:43:47.187Z,97237.03
2022-12-13T11:49:02.915Z,97237.25
2022-12-13T11:54:23.661Z,97234.03
2022-12-13T11:59:27.113Z,97222.28
2022-12-13T12:04:32.951Z,97231.47
2022-12-13T12:09:36.528Z,97233.94
2022-12-13T12:14:48.219Z,97234.47
2022-12-13T12:19:56.858Z,97234.41
2022-12-13T12:25:24.070Z,97238.28
2022-12-13T12:30:31.924Z,97233.50
2022-12-13T12:35:46.719Z,97228.06
2022-12-13T12:41:17.758Z,97216.81
2022-12-13T12:47:18.275Z,97214.53
2022-12-13T12:52:29.846Z,97211.91
2022-12-13T12:57:50.326Z,97206.34
2022-12-13T13:03:01.597Z,97201.09
2022-12-13T13:08:30.274Z,97199.53
2022-12-13T13:14:01.611Z,97201.03
2022-12-13T13:19:06.031Z,97200.84
2022-12-13T13:24:07.842Z,97192.97
2022-12-13T13:29:37.826Z,97202.84
2022-12-13T13:34:50.646Z,97203.16
2022-12-13T13:39:52.815Z,97201.44
2022-12-13T13:45:01.322Z,97197.69
2022-12-13T13:50:12.407Z,97203.34
2022-12-13T13:55:32.365Z,97203.13
2022-12-13T14:00:43.013Z,97207.88
2022-12-13T14:06:11.538Z,97203.09
2022-12-13T14:11:19.267Z,97189.44
2022-12-13T14:16:55.230Z,97187.72
2022-12-13T14:22:14.367Z,97179.34
2022-12-13T14:27:26.057Z,97176.69
2022-12-13T14:32:32.875Z,97187.00
2022-12-13T14:37:37.864Z,97194.66
2022-12-13T14:42:42.023Z,97203.22
2022-12-13T14:47:50.312Z,97206.06
2022-12-13T14:52:52.531Z,97201.53
2022-12-13T14:57:56.398Z,97201.97
2022-12-13T15:03:01.443Z,97199.91
2022-12-13T15:08:10.396Z,97198.34
2022-12-13T15:13:35.542Z,97199.78
2022-12-13T15:18:38.512Z,97210.09
2022-12-13T15:23:49.029Z,97209.78
2022-12-13T15:29:01.251Z,97203.19
2022-12-13T15:34:34.010Z,97207.81
2022-12-13T15:39:38.846Z,97216.47
2022-12-13T15:45:17.672Z,97217.94
2022-12-13T15:50:49.339Z,97215.22
2022-12-13T15:55:54.517Z,97216.91
2022-12-13T16:00:56.476Z,97209.28
2022-12-13T16:05:59.058Z,97197.94
2022-12-13T16:11:01.381Z,97200.06
2022-12-13T16:16:27.037Z,97185.34
2022-12-13T16:21:30.088Z,97181.63
2022-12-13T16:26:34.216Z,97172.09
2022-12-13T16:31:36.352Z,97179.97
2022-12-13T16:36:38.316Z,97182.59
2022-12-13T16:41:46.169Z,97169.78
2022-12-13T16:47:17.085Z,97167.78
2022-12-13T16:52:09.703Z,97179.41
2022-12-13T16:57:11.521Z,97172.13
2022-12-13T17:02:18.120Z,97168.84
2022-12-13T17:07:20.038Z,97170.09
2022-12-13T17:12:24.891Z,97171.19
2022-12-13T17:17:26.703Z,97166.63
2022-12-13T17:22:28.667Z,97171.41
2022-12-13T17:27:31.241Z,97163.34
2022-12-13T17:32:32.977Z,97156.66
2022-12-13T17:37:34.819Z,97161.69
2022-12-13T17:42:36.604Z,97165.69
2022-12-13T17:47:39.320Z,97158.41
2022-12-13T17:52:41.772Z,97153.34
2022-12-13T17:57:43.583Z,97152.50
2022-12-13T18:02:55.972Z,97164.69
2022-12-13T18:07:57.845Z,97150.88
2022-12-13T18:12:59.640Z,97148.00
2022-12-13T18:18:11.200Z,97151.75
2022-12-13T18:23:14.325Z,97148.22
2022-12-13T18:28:16.087Z,97134.19
2022-12-13T18:33:18.057Z,97130.34
2022-12-13T18:38:20.072Z,97127.28
2022-12-13T18:43:23.697Z,97122.16
2022-12-13T18:48:25.827Z,97126.41
2022-12-13T18:53:28.832Z,97128.22
2022-12-13T18:58:32.091Z,97133.34
2022-12-13T19:03:34.512Z,97135.53
2022-12-13T19:08:36.652Z,97135.59
2022-12-13T19:13:38.556Z,97135.13
2022-12-13T19:18:40.610Z,97131.03
2022-12-13T19:23:42.939Z,97137.94
2022-12-13T19:28:44.959Z,97132.88
2022-12-13T19:33:47.754Z,97133.69
2022-12-13T19:38:49.754Z,97126.16
2022-12-13T19:43:53.054Z,97126.00
2022-12-13T19:48:55.025Z,97120.88
2022-12-13T19:53:56.914Z,97121.44
2022-12-13T19:58:59.867Z,97109.19
2022-12-13T20:04:01.847Z,97117.34
2022-12-13T20:09:03.906Z,97114.19
2022-12-13T20:14:05.705Z,97109.47
2022-12-13T20:19:09.527Z,97103.91
2022-12-13T20:24:12.045Z,97099.66
2022-12-13T20:29:13.853Z,97097.19
2022-12-13T20:34:15.738Z,97098.59
2022-12-13T20:39:17.593Z,97097.97
2022-12-13T20:44:19.524Z,97091.78
2022-12-13T20:49:21.449Z,97099.28
2022-12-13T20:54:23.295Z,97088.50
2022-12-13T20:59:25.142Z,97086.88
2022-12-13T21:04:28.122Z,97081.78
2022-12-13T21:09:29.949Z,97072.16
2022-12-13T21:14:33.525Z,97061.13
2022-12-13T21:19:40.338Z,97061.81
2022-12-13T21:24:42.371Z,97058.34
2022-12-13T21:29:44.168Z,97054.56
2022-12-13T21:34:45.972Z,97050.00
2022-12-13T21:39:47.730Z,97043.38
2022-12-13T21:44:49.512Z,97046.84
2022-12-13T21:49:51.267Z,97039.91
2022-12-13T21:55:03.398Z,97037.28
2022-12-13T22:00:15.691Z,97036.34
2022-12-13T22:05:17.786Z,97042.53
2022-12-13T22:10:19.558Z,97033.84
2022-12-13T22:15:21.323Z,97037.69
2022-12-13T22:20:23.138Z,97028.25
2022-12-13T22:25:25.147Z,97022.88
2022-12-13T22:30:27.009Z,97008.75
2022-12-13T22:35:28.848Z,97008.53
2022-12-13T22:40:30.673Z,97006.03
2022-12-13T22:45:32.898Z,96993.44
2022-12-13T22:50:34.868Z,96994.59
2022-12-13T22:55:36.637Z,96981.34
2022-12-13T23:00:39.580Z,96971.47
2022-12-13T23:05:41.385Z,96973.31
2022-12-13T23:11:01.898Z,96963.28
2022-12-13T23:16:06.941Z,96961.91
2022-12-13T23:21:08.732Z,96958.88
2022-12-13T23:26:21.150Z,96954.41
2022-12-13T23:31:24.766Z,96948.16
2022-12-13T23:36:29.292Z,96947.47
2022-12-13T23:41:33.868Z,96951.34
2022-12-13T23:46:36.416Z,96942.63
2022-12-13T23:51:38.317Z,96938.66
2022-12-13T23:56:40.081Z,96933.72
