createdAt,value
2019-05-11T00:00:39.266Z,9.05
2019-05-11T00:03:12.620Z,9.03
2019-05-11T00:05:46.532Z,9.00
2019-05-11T00:08:19.559Z,8.98
2019-05-11T00:10:54.372Z,9.02
2019-05-11T00:13:29.594Z,9.04
2019-05-11T00:16:05.308Z,9.05
2019-05-11T00:18:38.343Z,9.03
2019-05-11T00:21:12.301Z,8.99
2019-05-11T00:23:46.656Z,8.95
2019-05-11T00:26:19.705Z,8.92
2019-05-11T00:28:53.150Z,8.90
2019-05-11T00:31:25.866Z,8.90
2019-05-11T00:33:58.722Z,8.88
2019-05-11T00:36:32.694Z,8.88
2019-05-11T00:39:10.705Z,8.87
2019-05-11T00:41:46.460Z,8.86
2019-05-11T00:44:19.826Z,8.88
2019-05-11T00:46:52.903Z,8.86
2019-05-11T00:49:26.065Z,8.89
2019-05-11T00:51:59.086Z,8.88
2019-05-11T00:54:33.007Z,8.85
2019-05-11T00:57:05.726Z,8.83
2019-05-11T00:59:43.326Z,8.82
2019-05-11T01:02:16.216Z,8.83
2019-05-11T01:04:52.457Z,8.83
2019-05-11T01:07:25.074Z,8.82
2019-05-11T01:10:00.477Z,8.79
2019-05-11T01:12:37.849Z,8.78
2019-05-11T01:15:12.476Z,8.78
2019-05-11T01:17:47.197Z,8.77
2019-05-11T01:20:22.994Z,8.77
2019-05-11T01:22:56.479Z,8.77
2019-05-11T01:25:31.312Z,8.76
2019-05-11T01:28:07.002Z,8.73
2019-05-11T01:30:43.082Z,8.79
2019-05-11T01:33:16.759Z,8.85
2019-05-11T01:35:53.102Z,8.92
2019-05-11T01:38:25.922Z,8.86
2019-05-11T01:41:03.023Z,8.80
2019-05-11T01:43:35.947Z,8.77
2019-05-11T01:46:10.277Z,8.75
2019-05-11T01:48:45.001Z,8.73
2019-05-11T01:51:17.783Z,8.72
2019-05-11T01:53:51.504Z,8.77
2019-05-11T01:56:26.878Z,8.73
2019-05-11T01:59:01.341Z,8.69
2019-05-11T02:01:35.458Z,8.67
2019-05-11T02:04:11.588Z,8.67
2019-05-11T02:06:48.955Z,8.65
2019-05-11T02:09:27.157Z,8.66
2019-05-11T02:11:59.963Z,8.65
2019-05-11T02:14:33.434Z,8.62
2019-05-11T02:17:07.781Z,8.60
2019-05-11T02:19:41.581Z,8.59
2019-05-11T02:22:15.423Z,8.59
2019-05-11T02:24:48.120Z,8.60
2019-05-11T02:27:20.829Z,8.59
2019-05-11T02:29:53.688Z,8.66
2019-05-11T02:32:26.421Z,8.67
2019-05-11T02:34:58.984Z,8.66
2019-05-11T02:37:31.590Z,8.68
2019-05-11T02:40:05.610Z,8.68
2019-05-11T02:42:39.864Z,8.70
2019-05-11T02:45:38.114Z,8.70
2019-05-11T02:48:11.557Z,8.68
2019-05-11T02:50:45.048Z,8.69
2019-05-11T02:53:19.317Z,8.74
2019-05-11T02:55:52.720Z,8.70
2019-05-11T02:58:25.400Z,8.67
2019-05-11T03:00:57.933Z,8.65
2019-05-11T03:03:30.551Z,8.64
2019-05-11T03:06:03.128Z,8.62
2019-05-11T03:08:35.682Z,8.62
2019-05-11T03:11:08.310Z,8.61
2019-05-11T03:13:41.830Z,8.61
2019-05-11T03:16:14.424Z,8.60
2019-05-11T03:18:47.033Z,8.60
2019-05-11T03:21:19.975Z,8.58
2019-05-11T03:23:52.588Z,8.59
2019-05-11T03:26:25.165Z,8.57
2019-05-11T03:28:57.931Z,8.55
2019-05-11T03:31:30.527Z,8.54
2019-05-11T03:34:03.106Z,8.51
2019-05-11T03:36:35.846Z,8.49
2019-05-11T03:39:08.421Z,8.49
2019-05-11T03:41:41.992Z,8.48
2019-05-11T03:44:14.694Z,8.50
2019-05-11T03:46:47.191Z,8.50
2019-05-11T03:49:19.767Z,8.50
2019-05-11T03:51:52.345Z,8.51
2019-05-11T03:54:24.971Z,8.50
2019-05-11T03:56:57.500Z,8.51
2019-05-11T03:59:30.151Z,8.50
2019-05-11T04:02:06.151Z,8.50
2019-05-11T04:04:38.790Z,8.51
2019-05-11T04:07:11.512Z,8.51
2019-05-11T04:09:44.948Z,8.51
2019-05-11T04:12:33.466Z,8.51
2019-05-11T04:15:07.586Z,8.52
2019-05-11T04:17:40.267Z,8.54
2019-05-11T04:20:12.991Z,8.54
2019-05-11T04:22:45.570Z,8.54
2019-05-11T04:25:18.286Z,8.52
2019-05-11T04:27:52.961Z,8.53
2019-05-11T04:30:25.731Z,8.52
2019-05-11T04:32:59.132Z,8.53
2019-05-11T04:35:35.085Z,8.54
2019-05-11T04:38:07.724Z,8.55
2019-05-11T04:40:40.360Z,8.56
2019-05-11T04:43:13.281Z,8.58
2019-05-11T04:45:46.419Z,8.59
2019-05-11T04:48:19.822Z,8.66
2019-05-11T04:50:53.262Z,8.65
2019-05-11T04:53:25.967Z,8.65
2019-05-11T04:55:58.688Z,8.66
2019-05-11T04:58:31.179Z,8.67
2019-05-11T05:01:03.854Z,8.67
2019-05-11T05:03:40.751Z,8.68
2019-05-11T05:06:22.767Z,8.67
2019-05-11T05:09:03.026Z,8.76
2019-05-11T05:11:38.308Z,8.83
2019-05-11T05:14:11.090Z,8.82
2019-05-11T05:16:43.867Z,8.82
2019-05-11T05:19:17.269Z,8.81
2019-05-11T05:21:49.844Z,8.83
2019-05-11T05:24:23.959Z,8.84
2019-05-11T05:26:56.658Z,8.84
2019-05-11T05:29:29.908Z,8.91
2019-05-11T05:32:02.645Z,8.90
2019-05-11T05:34:35.210Z,8.90
2019-05-11T05:37:08.889Z,8.89
2019-05-11T05:39:41.375Z,8.91
2019-05-11T05:42:14.181Z,8.94
2019-05-11T05:44:52.300Z,8.98
2019-05-11T05:47:24.935Z,9.05
2019-05-11T05:49:57.975Z,9.09
2019-05-11T05:52:30.595Z,9.11
2019-05-11T05:55:03.334Z,9.13
2019-05-11T05:57:37.013Z,9.15
2019-05-11T06:00:13.420Z,9.19
2019-05-11T06:02:47.236Z,9.23
2019-05-11T06:05:20.045Z,9.31
2019-05-11T06:07:53.235Z,9.33
2019-05-11T06:10:28.741Z,9.35
2019-05-11T06:13:02.215Z,9.39
2019-05-11T06:15:37.676Z,9.41
2019-05-11T06:18:10.384Z,9.46
2019-05-11T06:20:44.132Z,9.51
2019-05-11T06:23:16.694Z,9.59
2019-05-11T06:25:49.285Z,9.65
2019-05-11T06:28:21.845Z,9.69
2019-05-11T06:30:55.658Z,9.74
2019-05-11T06:33:28.420Z,9.78
2019-05-11T06:36:01.634Z,9.82
2019-05-11T06:38:34.186Z,9.85
2019-05-11T06:41:08.000Z,9.86
2019-05-11T06:43:40.769Z,9.85
2019-05-11T06:46:13.430Z,9.87
2019-05-11T06:48:46.151Z,9.91
2019-05-11T06:51:20.514Z,9.99
2019-05-11T06:53:53.167Z,10.08
2019-05-11T06:56:25.815Z,10.16
2019-05-11T06:58:59.134Z,10.20
2019-05-11T07:01:32.073Z,10.23
2019-05-11T07:04:04.721Z,10.23
2019-05-11T07:06:38.467Z,10.24
2019-05-11T07:09:13.129Z,10.23
2019-05-11T07:11:46.631Z,10.23
2019-05-11T07:14:21.441Z,10.23
2019-05-11T07:16:55.166Z,10.23
2019-05-11T07:19:29.988Z,10.28
2019-05-11T07:22:03.407Z,10.37
2019-05-11T07:24:36.042Z,10.38
2019-05-11T07:27:08.491Z,10.41
2019-05-11T07:29:42.667Z,10.40
2019-05-11T07:32:23.059Z,10.41
2019-05-11T07:34:59.421Z,10.43
2019-05-11T07:37:32.140Z,10.44
2019-05-11T07:40:05.180Z,10.45
2019-05-11T07:42:38.639Z,10.48
2019-05-11T07:45:14.931Z,10.51
2019-05-11T07:47:55.601Z,10.53
2019-05-11T07:50:32.079Z,10.56
2019-05-11T07:53:10.243Z,10.54
2019-05-11T07:55:45.310Z,10.55
2019-05-11T07:58:25.657Z,10.58
2019-05-11T08:00:58.363Z,10.64
2019-05-11T08:03:31.083Z,10.61
2019-05-11T08:06:08.910Z,10.60
2019-05-11T08:08:56.079Z,10.58
2019-05-11T08:11:32.399Z,10.59
2019-05-11T08:14:07.849Z,10.57
2019-05-11T08:16:42.168Z,10.60
2019-05-11T08:19:18.535Z,10.61
2019-05-11T08:21:58.273Z,10.66
2019-05-11T08:24:32.947Z,10.74
2019-05-11T08:27:08.226Z,10.80
2019-05-11T08:29:41.846Z,10.88
2019-05-11T08:32:15.375Z,10.91
2019-05-11T08:34:49.959Z,10.89
2019-05-11T08:37:22.587Z,10.88
2019-05-11T08:39:58.536Z,10.91
2019-05-11T08:42:34.822Z,10.95
2019-05-11T08:45:18.823Z,10.94
2019-05-11T08:47:57.916Z,10.91
2019-05-11T08:50:31.742Z,10.89
2019-05-11T08:53:04.372Z,10.97
2019-05-11T08:55:39.979Z,10.95
2019-05-11T08:58:12.781Z,10.98
2019-05-11T09:00:47.670Z,11.04
2019-05-11T09:03:22.575Z,11.03
2019-05-11T09:05:57.889Z,11.02
2019-05-11T09:08:38.850Z,11.13
2019-05-11T09:11:13.322Z,11.08
2019-05-11T09:13:49.104Z,11.07
2019-05-11T09:16:22.991Z,11.06
2019-05-11T09:18:58.104Z,11.09
2019-05-11T09:21:33.805Z,11.08
2019-05-11T09:24:08.871Z,11.07
2019-05-11T09:26:47.987Z,11.05
2019-05-11T09:29:20.730Z,11.09
2019-05-11T09:31:55.036Z,11.12
2019-05-11T09:34:28.859Z,11.17
2019-05-11T09:37:01.699Z,11.18
2019-05-11T09:39:34.268Z,11.23
2019-05-11T09:42:09.851Z,11.37
2019-05-11T09:44:43.440Z,11.54
2019-05-11T09:47:39.451Z,11.65
2019-05-11T09:50:28.407Z,11.85
2019-05-11T09:53:02.706Z,11.97
2019-05-11T09:55:40.632Z,12.04
2019-05-11T09:58:19.963Z,12.02
2019-05-11T10:00:58.606Z,12.22
2019-05-11T10:03:39.101Z,12.41
2019-05-11T10:06:20.256Z,12.73
2019-05-11T10:08:58.020Z,12.92
2019-05-11T10:11:31.357Z,13.21
2019-05-11T10:14:04.213Z,13.73
2019-05-11T10:16:38.615Z,14.32
2019-05-11T10:19:13.119Z,14.89
2019-05-11T10:21:48.561Z,14.93
2019-05-11T10:24:23.864Z,14.87
2019-05-11T10:26:57.830Z,15.16
2019-05-11T10:29:33.969Z,15.06
2019-05-11T10:32:09.703Z,15.00
2019-05-11T10:34:44.669Z,15.06
2019-05-11T10:37:18.821Z,15.09
2019-05-11T10:39:52.107Z,15.29
2019-05-11T10:42:38.781Z,15.40
2019-05-11T10:45:18.206Z,15.78
2019-05-11T10:47:57.258Z,16.05
2019-05-11T10:50:33.221Z,16.29
2019-05-11T10:53:10.445Z,16.23
2019-05-11T10:55:44.054Z,16.25
2019-05-11T10:58:18.456Z,16.11
2019-05-11T11:00:51.527Z,16.05
2019-05-11T11:03:25.194Z,16.41
2019-05-11T11:05:58.177Z,16.76
2019-05-11T11:08:33.285Z,17.30
2019-05-11T11:11:08.144Z,17.60
2019-05-11T11:13:41.674Z,17.80
2019-05-11T11:16:35.042Z,17.57
2019-05-11T11:19:09.473Z,16.99
2019-05-11T11:21:42.184Z,16.49
2019-05-11T11:24:17.978Z,15.99
2019-05-11T11:26:50.845Z,15.56
2019-05-11T11:29:24.272Z,15.86
2019-05-11T11:31:58.730Z,16.26
2019-05-11T11:34:31.626Z,16.76
2019-05-11T11:37:04.639Z,16.79
2019-05-11T11:39:38.854Z,16.46
2019-05-11T11:42:17.900Z,16.11
2019-05-11T11:44:51.597Z,16.04
2019-05-11T11:47:24.661Z,16.50
2019-05-11T11:50:00.525Z,16.47
2019-05-11T11:52:34.953Z,16.50
2019-05-11T11:55:08.506Z,16.85
2019-05-11T11:57:41.962Z,17.39
2019-05-11T12:00:20.296Z,17.43
2019-05-11T12:02:53.035Z,17.09
2019-05-11T12:05:28.306Z,16.65
2019-05-11T12:08:01.852Z,16.32
2019-05-11T12:10:37.934Z,16.14
2019-05-11T12:13:12.315Z,16.17
2019-05-11T12:15:45.050Z,16.21
2019-05-11T12:18:19.787Z,16.15
2019-05-11T12:20:58.567Z,16.21
2019-05-11T12:23:34.640Z,16.06
2019-05-11T12:26:09.378Z,15.88
2019-05-11T12:28:45.162Z,15.72
2019-05-11T12:31:21.503Z,15.72
2019-05-11T12:34:00.659Z,15.57
2019-05-11T12:36:35.099Z,15.38
2019-05-11T12:39:09.973Z,15.34
2019-05-11T12:41:43.607Z,15.57
2019-05-11T12:44:18.584Z,15.62
2019-05-11T12:46:53.293Z,15.50
2019-05-11T12:49:26.114Z,15.43
2019-05-11T12:52:00.133Z,15.25
2019-05-11T12:54:34.116Z,14.97
2019-05-11T12:57:07.957Z,14.79
2019-05-11T12:59:42.298Z,14.66
2019-05-11T13:02:18.281Z,14.44
2019-05-11T13:04:53.071Z,14.28
2019-05-11T13:07:28.281Z,14.23
2019-05-11T13:10:01.201Z,14.02
2019-05-11T13:12:34.339Z,13.91
2019-05-11T13:15:09.825Z,13.85
2019-05-11T13:17:48.832Z,13.85
2019-05-11T13:20:24.857Z,13.73
2019-05-11T13:22:58.736Z,13.70
2019-05-11T13:25:32.222Z,13.74
2019-05-11T13:28:08.543Z,13.86
2019-05-11T13:30:41.416Z,14.00
2019-05-11T13:33:14.034Z,13.98
2019-05-11T13:35:48.260Z,13.89
2019-05-11T13:38:21.065Z,13.90
2019-05-11T13:40:54.789Z,13.95
2019-05-11T13:43:28.473Z,14.07
2019-05-11T13:46:01.704Z,14.18
2019-05-11T13:48:34.410Z,14.28
2019-05-11T13:51:08.767Z,14.28
2019-05-11T13:53:42.475Z,14.28
2019-05-11T13:56:17.658Z,14.32
2019-05-11T13:58:51.690Z,14.50
2019-05-11T14:01:27.875Z,14.66
2019-05-11T14:04:04.631Z,15.12
2019-05-11T14:06:38.386Z,15.54
2019-05-11T14:09:11.146Z,15.85
2019-05-11T14:11:47.871Z,16.02
2019-05-11T14:14:21.411Z,16.32
2019-05-11T14:16:55.371Z,16.61
2019-05-11T14:19:29.229Z,17.13
2019-05-11T14:22:04.795Z,17.41
2019-05-11T14:24:37.789Z,17.39
2019-05-11T14:27:13.480Z,17.65
2019-05-11T14:29:52.013Z,17.93
2019-05-11T14:32:28.468Z,17.99
2019-05-11T14:35:01.307Z,18.06
2019-05-11T14:37:37.951Z,18.23
2019-05-11T14:40:11.614Z,18.22
2019-05-11T14:42:49.100Z,18.35
2019-05-11T14:45:22.569Z,18.55
2019-05-11T14:47:58.101Z,18.42
2019-05-11T14:50:34.354Z,18.35
2019-05-11T14:53:14.679Z,18.22
2019-05-11T14:55:48.804Z,18.55
2019-05-11T14:58:27.620Z,18.18
2019-05-11T15:01:01.841Z,17.68
2019-05-11T15:03:37.859Z,17.24
2019-05-11T15:06:14.627Z,16.94
2019-05-11T15:08:49.469Z,16.55
2019-05-11T15:11:23.749Z,16.30
2019-05-11T15:13:57.946Z,16.19
2019-05-11T15:16:30.962Z,15.94
2019-05-11T15:19:03.671Z,15.72
2019-05-11T15:21:38.742Z,15.72
2019-05-11T15:24:12.638Z,15.84
2019-05-11T15:26:48.768Z,16.12
2019-05-11T15:29:22.643Z,16.49
2019-05-11T15:31:57.865Z,17.03
2019-05-11T15:34:32.322Z,17.32
2019-05-11T15:37:13.864Z,17.21
2019-05-11T15:39:49.636Z,17.06
2019-05-11T15:42:24.922Z,16.73
2019-05-11T15:45:04.031Z,16.35
2019-05-11T15:48:08.248Z,16.10
2019-05-11T15:50:49.291Z,15.99
2019-05-11T15:53:22.238Z,16.14
2019-05-11T15:55:59.639Z,16.78
2019-05-11T15:58:41.452Z,17.01
2019-05-11T16:01:14.739Z,16.86
2019-05-11T16:03:49.982Z,16.68
2019-05-11T16:06:28.433Z,16.37
2019-05-11T16:09:08.017Z,16.05
2019-05-11T16:11:42.622Z,15.58
2019-05-11T16:14:16.246Z,15.25
2019-05-11T16:16:53.772Z,15.09
2019-05-11T16:19:30.509Z,15.01
2019-05-11T16:22:04.524Z,14.87
2019-05-11T16:24:39.808Z,14.78
2019-05-11T16:27:12.855Z,14.65
2019-05-11T16:29:48.221Z,14.50
2019-05-11T16:32:24.353Z,14.39
2019-05-11T16:34:57.639Z,14.31
2019-05-11T16:37:34.342Z,14.51
2019-05-11T16:40:08.885Z,15.08
2019-05-11T16:42:43.516Z,15.69
2019-05-11T16:45:31.563Z,16.35
2019-05-11T16:48:05.271Z,16.81
2019-05-11T16:50:39.107Z,16.58
2019-05-11T16:53:11.828Z,16.18
2019-05-11T16:55:48.352Z,15.82
2019-05-11T16:58:23.088Z,15.59
2019-05-11T17:00:58.183Z,15.36
2019-05-11T17:03:31.210Z,15.17
2019-05-11T17:06:04.210Z,15.04
2019-05-11T17:08:38.512Z,14.88
2019-05-11T17:11:12.810Z,14.80
2019-05-11T17:13:48.295Z,14.93
2019-05-11T17:16:25.436Z,15.42
2019-05-11T17:19:00.162Z,16.05
2019-05-11T17:21:33.885Z,16.53
2019-05-11T17:24:06.690Z,16.65
2019-05-11T17:26:42.440Z,16.73
2019-05-11T17:29:19.702Z,16.71
2019-05-11T17:31:57.814Z,16.59
2019-05-11T17:34:40.174Z,16.47
2019-05-11T17:37:14.303Z,16.56
2019-05-11T17:39:48.040Z,16.50
2019-05-11T17:42:22.872Z,16.42
2019-05-11T17:45:00.745Z,16.32
2019-05-11T17:47:35.380Z,16.33
2019-05-11T17:50:09.739Z,16.33
2019-05-11T17:52:47.754Z,16.22
2019-05-11T17:55:23.046Z,16.10
2019-05-11T17:57:58.183Z,16.06
2019-05-11T18:00:31.649Z,16.06
2019-05-11T18:03:10.197Z,16.05
2019-05-11T18:05:48.402Z,15.92
2019-05-11T18:08:30.954Z,15.74
2019-05-11T18:11:08.180Z,15.41
2019-05-11T18:13:42.353Z,15.16
2019-05-11T18:16:15.257Z,14.97
2019-05-11T18:18:48.652Z,14.77
2019-05-11T18:21:22.710Z,14.59
2019-05-11T18:23:56.267Z,14.43
2019-05-11T18:26:29.919Z,14.22
2019-05-11T18:29:03.188Z,14.06
2019-05-11T18:31:38.445Z,13.86
2019-05-11T18:34:14.548Z,13.67
2019-05-11T18:36:48.516Z,13.51
2019-05-11T18:39:23.189Z,13.43
2019-05-11T18:41:58.719Z,13.34
2019-05-11T18:44:32.600Z,13.28
2019-05-11T18:47:08.793Z,13.16
2019-05-11T18:49:41.718Z,13.02
2019-05-11T18:52:15.212Z,12.92
2019-05-11T18:54:48.937Z,12.82
2019-05-11T18:57:22.164Z,12.75
2019-05-11T18:59:54.825Z,12.60
2019-05-11T19:02:28.330Z,12.45
2019-05-11T19:05:01.217Z,12.34
2019-05-11T19:07:33.986Z,12.26
2019-05-11T19:10:11.937Z,12.16
2019-05-11T19:12:48.825Z,12.13
2019-05-11T19:15:21.834Z,12.08
2019-05-11T19:17:57.910Z,11.99
2019-05-11T19:20:44.492Z,11.93
2019-05-11T19:23:19.913Z,11.82
2019-05-11T19:25:54.900Z,11.63
2019-05-11T19:28:28.239Z,11.58
2019-05-11T19:31:01.790Z,11.52
2019-05-11T19:33:38.218Z,11.42
2019-05-11T19:36:11.184Z,11.29
2019-05-11T19:38:44.187Z,11.20
2019-05-11T19:41:18.552Z,11.17
2019-05-11T19:43:53.464Z,11.03
2019-05-11T19:46:28.050Z,10.89
2019-05-11T19:49:01.676Z,10.78
2019-05-11T19:51:43.255Z,10.70
2019-05-11T19:54:18.410Z,10.65
2019-05-11T19:56:55.074Z,10.58
2019-05-11T19:59:29.437Z,10.51
2019-05-11T20:02:04.936Z,10.48
2019-05-11T20:04:38.737Z,10.33
2019-05-11T20:07:18.323Z,10.28
2019-05-11T20:09:52.305Z,10.31
2019-05-11T20:12:28.388Z,10.30
2019-05-11T20:15:04.923Z,10.22
2019-05-11T20:17:42.460Z,10.06
2019-05-11T20:20:18.066Z,9.98
2019-05-11T20:22:52.735Z,9.96
2019-05-11T20:25:28.757Z,9.87
2019-05-11T20:28:05.857Z,9.73
2019-05-11T20:30:53.331Z,9.60
2019-05-11T20:33:27.928Z,9.46
2019-05-11T20:36:02.274Z,9.40
2019-05-11T20:38:38.415Z,9.35
2019-05-11T20:41:12.779Z,9.26
2019-05-11T20:43:49.011Z,9.05
2019-05-11T20:46:22.674Z,8.96
2019-05-11T20:48:57.939Z,8.89
2019-05-11T20:51:36.595Z,8.82
2019-05-11T20:54:17.538Z,8.62
2019-05-11T20:56:53.547Z,8.52
2019-05-11T20:59:28.738Z,8.45
2019-05-11T21:02:02.277Z,8.44
2019-05-11T21:04:35.126Z,8.38
2019-05-11T21:07:09.170Z,8.27
2019-05-11T21:09:44.457Z,8.24
2019-05-11T21:12:19.362Z,8.20
2019-05-11T21:14:57.894Z,8.19
2019-05-11T21:17:33.052Z,8.19
2019-05-11T21:20:11.115Z,8.24
2019-05-11T21:22:45.777Z,8.34
2019-05-11T21:25:21.712Z,8.33
2019-05-11T21:27:57.901Z,8.34
2019-05-11T21:30:32.058Z,8.37
2019-05-11T21:33:05.438Z,8.34
2019-05-11T21:35:39.689Z,8.26
2019-05-11T21:38:14.070Z,8.33
2019-05-11T21:40:48.558Z,8.22
2019-05-11T21:43:22.324Z,8.27
2019-05-11T21:45:55.001Z,8.23
2019-05-11T21:48:28.991Z,8.28
2019-05-11T21:51:05.774Z,8.33
2019-05-11T21:53:39.430Z,8.37
2019-05-11T21:56:12.158Z,8.31
2019-05-11T21:58:44.726Z,8.33
2019-05-11T22:01:20.147Z,8.31
2019-05-11T22:03:53.347Z,8.23
2019-05-11T22:06:30.167Z,8.19
2019-05-11T22:09:08.145Z,8.23
2019-05-11T22:11:41.784Z,8.18
2019-05-11T22:14:15.269Z,8.13
2019-05-11T22:16:51.638Z,7.98
2019-05-11T22:19:25.365Z,7.80
2019-05-11T22:21:59.977Z,7.62
2019-05-11T22:24:35.867Z,7.67
2019-05-11T22:27:09.057Z,7.64
2019-05-11T22:29:41.876Z,7.66
2019-05-11T22:32:21.542Z,7.64
2019-05-11T22:34:54.768Z,7.64
2019-05-11T22:37:29.562Z,7.69
2019-05-11T22:40:02.255Z,7.70
2019-05-11T22:42:35.026Z,7.66
2019-05-11T22:45:08.995Z,7.51
2019-05-11T22:47:42.826Z,7.38
2019-05-11T22:50:18.351Z,7.30
2019-05-11T22:52:51.837Z,7.18
2019-05-11T22:55:27.807Z,7.13
2019-05-11T22:58:01.291Z,6.98
2019-05-11T23:00:42.759Z,6.89
2019-05-11T23:03:15.499Z,6.93
2019-05-11T23:05:48.854Z,6.92
2019-05-11T23:08:22.450Z,6.83
2019-05-11T23:10:56.322Z,6.76
2019-05-11T23:13:29.008Z,6.77
2019-05-11T23:16:01.703Z,6.69
2019-05-11T23:18:34.404Z,6.57
2019-05-11T23:21:08.740Z,6.58
2019-05-11T23:23:41.401Z,6.58
2019-05-11T23:26:14.178Z,6.56
2019-05-11T23:28:48.729Z,6.57
2019-05-11T23:31:23.268Z,6.48
2019-05-11T23:33:57.824Z,6.53
2019-05-11T23:36:32.580Z,6.45
2019-05-11T23:39:09.134Z,6.43
2019-05-11T23:41:42.402Z,6.38
2019-05-11T23:44:18.025Z,6.38
2019-05-11T23:46:55.050Z,6.35
2019-05-11T23:49:27.676Z,6.25
2019-05-11T23:52:01.395Z,6.17
2019-05-11T23:54:35.271Z,6.15
2019-05-11T23:57:10.141Z,6.13
2019-05-11T23:59:42.899Z,6.09
