createdAt,value
2019-05-26T00:01:37.356Z,17.17
2019-05-26T00:04:09.411Z,16.40
2019-05-26T00:06:41.389Z,17.90
2019-05-26T00:09:13.380Z,17.70
2019-05-26T00:11:46.335Z,20.63
2019-05-26T00:14:18.307Z,17.83
2019-05-26T00:16:50.260Z,20.43
2019-05-26T00:19:22.223Z,19.10
2019-05-26T00:21:54.249Z,19.23
2019-05-26T00:24:26.217Z,18.63
2019-05-26T00:26:58.189Z,19.33
2019-05-26T00:29:30.554Z,18.00
2019-05-26T00:32:02.638Z,18.90
2019-05-26T00:34:34.590Z,18.83
2019-05-26T00:37:06.586Z,18.40
2019-05-26T00:39:38.515Z,18.27
2019-05-26T00:42:10.865Z,18.97
2019-05-26T00:44:42.823Z,18.83
2019-05-26T00:47:14.891Z,19.63
2019-05-26T00:49:46.878Z,19.17
2019-05-26T00:52:18.869Z,19.10
2019-05-26T00:54:50.986Z,19.43
2019-05-26T00:57:23.203Z,18.90
2019-05-26T00:59:55.173Z,19.43
2019-05-26T01:02:27.150Z,18.57
2019-05-26T01:04:59.089Z,19.70
2019-05-26T01:07:31.052Z,19.20
2019-05-26T01:10:03.015Z,18.17
2019-05-26T01:12:35.004Z,18.47
2019-05-26T01:15:07.977Z,18.37
2019-05-26T01:17:40.238Z,18.23
2019-05-26T01:20:12.524Z,17.77
2019-05-26T01:22:44.552Z,19.17
2019-05-26T01:25:16.845Z,17.87
2019-05-26T01:27:48.807Z,18.30
2019-05-26T01:30:26.632Z,18.20
2019-05-26T01:32:59.656Z,18.03
2019-05-26T01:35:31.623Z,18.33
2019-05-26T01:38:03.766Z,17.27
2019-05-26T01:40:40.900Z,16.77
2019-05-26T01:43:13.029Z,16.97
2019-05-26T01:45:44.997Z,18.00
2019-05-26T01:48:16.944Z,18.30
2019-05-26T01:50:48.923Z,17.60
2019-05-26T01:53:21.159Z,17.83
2019-05-26T01:55:53.106Z,16.73
2019-05-26T01:58:25.117Z,16.90
2019-05-26T02:00:57.195Z,17.77
2019-05-26T02:03:29.257Z,17.87
2019-05-26T02:06:01.302Z,18.73
2019-05-26T02:08:39.306Z,17.17
2019-05-26T02:11:07.027Z,16.60
2019-05-26T02:13:39.099Z,16.13
2019-05-26T02:16:12.503Z,15.90
2019-05-26T02:18:44.517Z,16.83
2019-05-26T02:21:16.595Z,18.20
2019-05-26T02:23:48.739Z,17.27
2019-05-26T02:26:20.987Z,16.87
2019-05-26T02:28:53.051Z,19.33
2019-05-26T02:31:25.124Z,16.23
2019-05-26T02:33:57.060Z,17.67
2019-05-26T02:36:29.072Z,16.83
2019-05-26T02:39:03.318Z,17.07
2019-05-26T02:41:34.857Z,16.83
2019-05-26T02:44:07.152Z,19.10
2019-05-26T02:46:39.083Z,19.73
2019-05-26T02:49:11.195Z,18.17
2019-05-26T02:51:43.205Z,17.60
2019-05-26T02:54:15.144Z,18.57
2019-05-26T02:56:47.284Z,20.50
2019-05-26T02:59:19.312Z,20.67
2019-05-26T03:02:03.139Z,19.73
2019-05-26T03:04:25.152Z,20.17
2019-05-26T03:06:58.607Z,19.83
2019-05-26T03:09:32.220Z,20.33
2019-05-26T03:12:05.642Z,20.20
2019-05-26T03:14:40.516Z,21.57
2019-05-26T03:17:12.636Z,20.33
2019-05-26T03:19:47.472Z,21.93
2019-05-26T03:22:23.526Z,20.07
2019-05-26T03:24:56.162Z,20.20
2019-05-26T03:27:28.222Z,19.70
2019-05-26T03:30:00.693Z,18.47
2019-05-26T03:32:32.756Z,18.67
2019-05-26T03:35:05.478Z,17.83
2019-05-26T03:37:37.477Z,17.07
2019-05-26T03:40:13.079Z,19.27
2019-05-26T03:42:45.050Z,16.93
2019-05-26T03:45:31.608Z,17.70
2019-05-26T03:48:03.658Z,17.07
2019-05-26T03:50:35.702Z,18.40
2019-05-26T03:53:07.698Z,17.20
2019-05-26T03:55:40.216Z,16.90
2019-05-26T03:58:12.172Z,17.20
2019-05-26T04:00:44.153Z,16.67
2019-05-26T04:03:16.278Z,14.90
2019-05-26T04:05:48.276Z,18.10
2019-05-26T04:08:20.562Z,14.83
2019-05-26T04:10:52.617Z,14.63
2019-05-26T04:13:24.566Z,14.50
2019-05-26T04:15:56.582Z,14.37
2019-05-26T04:18:28.570Z,15.10
2019-05-26T04:21:00.644Z,13.47
2019-05-26T04:23:32.822Z,13.53
2019-05-26T04:26:04.806Z,12.80
2019-05-26T04:28:36.785Z,13.77
2019-05-26T04:31:08.753Z,12.93
2019-05-26T04:33:41.009Z,12.07
2019-05-26T04:36:13.000Z,11.97
2019-05-26T04:38:44.961Z,13.20
2019-05-26T04:41:16.960Z,11.53
2019-05-26T04:43:48.927Z,11.33
2019-05-26T04:46:21.179Z,11.73
2019-05-26T04:48:53.242Z,9.47
2019-05-26T04:51:25.200Z,9.67
2019-05-26T04:53:57.288Z,11.27
2019-05-26T04:56:30.461Z,10.03
2019-05-26T04:59:02.526Z,9.80
2019-05-26T05:01:34.529Z,8.83
2019-05-26T05:04:06.799Z,10.33
2019-05-26T05:06:40.253Z,8.37
2019-05-26T05:09:13.366Z,9.83
2019-05-26T05:11:45.346Z,9.93
2019-05-26T05:14:17.344Z,9.77
2019-05-26T05:16:49.288Z,9.20
2019-05-26T05:19:23.066Z,9.03
2019-05-26T05:21:55.042Z,8.43
2019-05-26T05:24:28.831Z,8.33
2019-05-26T05:27:01.203Z,8.08
2019-05-26T05:29:34.663Z,7.35
2019-05-26T05:32:06.882Z,7.65
2019-05-26T05:34:38.976Z,8.33
2019-05-26T05:37:11.082Z,7.08
2019-05-26T05:39:43.066Z,7.03
2019-05-26T05:42:16.905Z,6.90
2019-05-26T05:44:51.771Z,6.53
2019-05-26T05:47:24.064Z,6.20
2019-05-26T05:49:56.195Z,6.00
2019-05-26T05:52:28.221Z,6.30
2019-05-26T05:55:00.662Z,5.22
2019-05-26T05:57:32.630Z,5.40
2019-05-26T06:00:05.796Z,5.87
2019-05-26T06:02:37.849Z,5.17
2019-05-26T06:05:10.626Z,5.47
2019-05-26T06:07:42.588Z,6.20
2019-05-26T06:10:16.126Z,5.33
2019-05-26T06:12:48.129Z,4.67
2019-05-26T06:15:20.195Z,1.25
2019-05-26T06:17:52.173Z,0.10
2019-05-26T06:20:24.226Z,0.10
2019-05-26T06:22:56.197Z,0.10
2019-05-26T06:25:28.246Z,0.10
2019-05-26T06:28:00.875Z,0.10
2019-05-26T06:30:33.050Z,0.20
2019-05-26T06:33:05.013Z,0.20
2019-05-26T06:35:37.107Z,0.20
2019-05-26T06:38:10.180Z,0.20
2019-05-26T06:40:43.768Z,0.20
2019-05-26T06:43:15.742Z,0.30
2019-05-26T06:45:47.824Z,0.30
2019-05-26T06:48:19.779Z,0.40
2019-05-26T06:50:51.764Z,0.50
2019-05-26T06:53:23.768Z,0.47
2019-05-26T06:55:55.773Z,0.50
2019-05-26T07:48:04.535Z,0.20
2019-05-26T07:54:51.406Z,0.10
2019-05-26T07:57:21.750Z,0.10
2019-05-26T07:59:52.133Z,0.10
2019-05-26T08:02:22.520Z,0.10
2019-05-26T08:04:53.009Z,0.10
2019-05-26T08:07:24.457Z,0.10
2019-05-26T08:09:54.806Z,0.10
2019-05-26T08:12:29.752Z,0.10
2019-05-26T08:14:57.286Z,0.10
2019-05-26T08:17:27.673Z,0.10
2019-05-26T08:19:58.003Z,0.10
2019-05-26T08:22:28.337Z,0.10
2019-05-26T08:24:58.953Z,0.10
2019-05-26T08:27:29.705Z,0.10
2019-05-26T08:30:00.144Z,0.10
2019-05-26T08:32:30.474Z,0.10
2019-05-26T08:35:00.855Z,0.10
2019-05-26T08:37:31.229Z,0.10
2019-05-26T08:40:18.258Z,0.10
2019-05-26T08:42:49.837Z,0.10
2019-05-26T08:45:21.992Z,0.10
2019-05-26T08:47:52.982Z,0.10
2019-05-26T08:50:23.327Z,0.10
2019-05-26T08:52:53.676Z,0.10
2019-05-26T08:55:24.061Z,0.10
2019-05-26T08:57:54.393Z,0.10
2019-05-26T09:00:25.674Z,0.10
2019-05-26T09:02:56.138Z,0.10
2019-05-26T09:05:26.518Z,0.10
2019-05-26T09:07:56.836Z,0.10
2019-05-26T09:10:27.283Z,0.10
2019-05-26T09:13:01.323Z,0.10
2019-05-26T09:15:29.697Z,0.10
2019-05-26T09:18:00.027Z,0.10
2019-05-26T09:20:30.377Z,0.10
2019-05-26T09:23:00.680Z,0.10
2019-05-26T09:25:31.034Z,0.10
2019-05-26T09:28:01.476Z,0.10
2019-05-26T09:30:31.810Z,0.10
2019-05-26T09:33:02.170Z,0.10
2019-05-26T09:35:32.573Z,0.10
2019-05-26T09:38:02.924Z,0.13
2019-05-26T09:40:33.261Z,0.10
2019-05-26T09:43:15.742Z,0.10
2019-05-26T09:45:35.638Z,0.10
2019-05-26T09:48:05.969Z,0.17
2019-05-26T09:50:36.358Z,0.20
2019-05-26T09:53:06.683Z,0.20
2019-05-26T09:55:37.062Z,0.10
2019-05-26T09:58:07.451Z,0.20
2019-05-26T10:00:37.792Z,0.20
2019-05-26T10:03:08.384Z,0.10
2019-05-26T10:05:39.041Z,0.10
2019-05-26T10:08:09.725Z,0.10
2019-05-26T10:10:40.057Z,0.10
2019-05-26T10:13:10.423Z,0.10
2019-05-26T10:15:40.803Z,0.10
2019-05-26T10:18:11.185Z,0.10
2019-05-26T10:20:41.539Z,0.20
2019-05-26T10:23:11.915Z,0.13
2019-05-26T10:25:42.203Z,0.10
2019-05-26T10:28:12.542Z,0.10
2019-05-26T10:30:42.863Z,0.10
2019-05-26T10:33:13.274Z,0.10
2019-05-26T10:35:43.613Z,0.10
2019-05-26T10:38:13.949Z,0.10
2019-05-26T10:40:44.261Z,0.10
2019-05-26T10:43:14.582Z,0.10
2019-05-26T10:45:45.058Z,0.10
2019-05-26T10:48:15.411Z,0.10
2019-05-26T10:50:45.782Z,0.10
2019-05-26T10:53:16.105Z,0.10
2019-05-26T10:55:46.520Z,0.10
2019-05-26T10:58:16.920Z,0.10
2019-05-26T11:00:47.283Z,0.10
2019-05-26T11:03:17.605Z,0.10
2019-05-26T11:05:47.942Z,0.10
2019-05-26T11:08:18.306Z,0.10
2019-05-26T11:10:48.903Z,0.10
2019-05-26T11:13:19.614Z,0.10
2019-05-26T11:15:49.959Z,0.10
2019-05-26T11:18:20.386Z,0.10
2019-05-26T11:20:50.784Z,0.08
2019-05-26T11:23:21.146Z,0.00
2019-05-26T11:25:51.477Z,0.10
2019-05-26T11:28:21.837Z,0.00
2019-05-26T11:30:52.226Z,0.10
2019-05-26T11:33:22.559Z,0.10
2019-05-26T11:35:52.929Z,0.00
2019-05-26T11:38:23.328Z,0.20
2019-05-26T11:40:53.704Z,0.47
2019-05-26T11:43:24.039Z,1.35
2019-05-26T11:45:55.906Z,1.60
2019-05-26T11:48:26.398Z,2.15
2019-05-26T11:50:56.802Z,2.30
2019-05-26T11:53:27.227Z,2.65
2019-05-26T11:55:57.622Z,2.45
2019-05-26T11:58:28.290Z,2.47
2019-05-26T12:00:59.072Z,2.60
2019-05-26T12:03:29.761Z,2.60
2019-05-26T12:06:00.344Z,2.52
2019-05-26T12:08:30.839Z,2.80
2019-05-26T12:11:01.211Z,2.05
2019-05-26T12:13:31.639Z,2.60
2019-05-26T12:16:02.084Z,2.50
2019-05-26T12:18:32.552Z,2.50
2019-05-26T12:21:03.022Z,2.05
2019-05-26T12:23:33.394Z,2.60
2019-05-26T12:26:03.839Z,3.08
2019-05-26T12:28:34.198Z,2.42
2019-05-26T12:31:04.754Z,2.60
2019-05-26T12:33:35.102Z,2.58
2019-05-26T12:36:05.472Z,2.60
2019-05-26T12:38:38.743Z,2.95
2019-05-26T12:41:09.386Z,3.02
2019-05-26T12:43:39.736Z,2.87
2019-05-26T12:46:10.058Z,2.83
2019-05-26T12:48:40.401Z,2.80
2019-05-26T12:51:10.894Z,2.35
2019-05-26T12:53:41.243Z,2.50
2019-05-26T12:56:11.702Z,2.17
2019-05-26T12:58:42.103Z,2.70
2019-05-26T13:01:12.581Z,2.70
2019-05-26T13:03:42.983Z,2.50
2019-05-26T13:06:13.333Z,3.30
2019-05-26T13:08:43.663Z,2.90
2019-05-26T13:11:14.085Z,2.30
2019-05-26T13:13:44.410Z,2.30
2019-05-26T13:16:14.765Z,2.23
2019-05-26T13:18:46.155Z,2.70
2019-05-26T13:21:16.515Z,2.70
2019-05-26T13:23:46.884Z,2.90
2019-05-26T13:26:17.259Z,2.70
2019-05-26T13:28:47.754Z,2.70
2019-05-26T13:31:18.090Z,2.77
2019-05-26T13:33:48.807Z,3.03
2019-05-26T13:36:19.431Z,3.10
2019-05-26T13:38:49.782Z,2.80
2019-05-26T13:41:20.301Z,2.93
2019-05-26T13:43:50.898Z,2.87
2019-05-26T13:46:21.237Z,2.50
2019-05-26T13:48:51.635Z,2.87
2019-05-26T13:51:22.090Z,2.80
2019-05-26T13:53:52.534Z,2.90
2019-05-26T13:56:22.990Z,2.70
2019-05-26T13:58:53.450Z,2.63
2019-05-26T14:01:23.814Z,2.80
2019-05-26T14:03:54.248Z,2.67
2019-05-26T14:06:24.576Z,2.50
2019-05-26T14:08:54.993Z,2.40
2019-05-26T14:11:25.370Z,2.70
2019-05-26T14:13:55.742Z,2.80
2019-05-26T14:16:27.762Z,2.80
2019-05-26T14:18:58.689Z,2.33
2019-05-26T14:21:29.038Z,2.87
2019-05-26T14:23:59.395Z,3.27
2019-05-26T14:26:29.823Z,3.07
2019-05-26T14:29:00.099Z,3.20
2019-05-26T14:31:30.442Z,2.80
2019-05-26T14:34:00.836Z,3.40
2019-05-26T14:36:31.344Z,3.10
2019-05-26T14:39:01.669Z,2.80
2019-05-26T14:41:32.158Z,2.63
2019-05-26T14:44:02.491Z,3.13
2019-05-26T14:46:32.847Z,3.13
2019-05-26T14:49:03.205Z,3.20
2019-05-26T14:51:33.592Z,2.80
2019-05-26T14:54:03.914Z,3.30
2019-05-26T14:56:34.308Z,3.17
2019-05-26T14:59:04.672Z,3.30
2019-05-26T15:01:35.161Z,3.03
2019-05-26T15:04:05.493Z,3.13
2019-05-26T15:06:35.803Z,3.80
2019-05-26T15:09:22.409Z,3.33
2019-05-26T15:11:40.179Z,3.30
2019-05-26T15:14:10.564Z,3.57
2019-05-26T15:16:41.012Z,3.50
2019-05-26T15:19:11.418Z,3.70
2019-05-26T15:21:41.764Z,3.10
2019-05-26T15:24:12.246Z,3.10
2019-05-26T15:26:42.604Z,3.60
2019-05-26T15:29:12.958Z,3.23
2019-05-26T15:31:43.329Z,3.40
2019-05-26T15:34:13.694Z,3.10
2019-05-26T15:36:44.137Z,3.33
2019-05-26T15:39:14.515Z,3.27
2019-05-26T15:41:47.148Z,3.30
2019-05-26T15:44:17.583Z,3.50
2019-05-26T15:46:47.923Z,3.70
2019-05-26T15:49:18.290Z,3.20
2019-05-26T15:51:48.635Z,3.47
2019-05-26T15:54:19.110Z,3.10
2019-05-26T15:56:49.463Z,3.50
2019-05-26T15:59:19.850Z,3.10
2019-05-26T16:01:51.291Z,3.50
2019-05-26T16:04:21.696Z,2.90
2019-05-26T16:06:52.065Z,3.30
2019-05-26T16:09:22.551Z,3.30
2019-05-26T16:11:52.935Z,3.23
2019-05-26T16:14:23.332Z,3.17
2019-05-26T16:16:54.815Z,3.30
2019-05-26T16:19:25.193Z,2.60
2019-05-26T16:21:55.551Z,2.70
2019-05-26T16:24:25.931Z,2.70
2019-05-26T16:26:56.370Z,2.60
2019-05-26T16:29:26.897Z,2.53
2019-05-26T16:31:57.311Z,2.80
2019-05-26T16:34:27.766Z,2.70
2019-05-26T16:36:58.154Z,2.63
2019-05-26T16:39:36.832Z,3.03
2019-05-26T16:42:01.113Z,3.07
2019-05-26T16:44:31.576Z,2.90
2019-05-26T16:47:02.993Z,2.90
2019-05-26T16:49:33.378Z,3.13
2019-05-26T16:52:03.771Z,2.60
2019-05-26T16:54:34.164Z,2.73
2019-05-26T16:57:04.637Z,2.43
2019-05-26T16:59:35.107Z,2.67
2019-05-26T17:02:05.588Z,2.80
2019-05-26T17:04:36.319Z,2.93
2019-05-26T17:07:06.706Z,2.63
2019-05-26T17:09:37.026Z,2.57
2019-05-26T17:12:07.403Z,2.77
2019-05-26T17:14:37.740Z,2.60
2019-05-26T17:17:14.712Z,2.43
2019-05-26T17:19:40.268Z,2.60
2019-05-26T17:22:11.725Z,2.80
2019-05-26T17:24:42.168Z,2.70
2019-05-26T17:27:12.677Z,2.90
2019-05-26T17:29:43.160Z,3.03
2019-05-26T17:32:13.652Z,3.00
2019-05-26T17:34:44.021Z,3.10
2019-05-26T17:37:14.412Z,3.60
2019-05-26T17:39:44.749Z,3.50
2019-05-26T17:42:15.170Z,3.30
2019-05-26T17:44:45.527Z,2.93
2019-05-26T17:47:29.302Z,3.00
2019-05-26T17:49:50.511Z,2.90
2019-05-26T17:52:20.951Z,3.03
2019-05-26T17:54:54.191Z,3.23
2019-05-26T17:57:24.598Z,3.10
2019-05-26T17:59:54.999Z,3.10
2019-05-26T18:02:26.493Z,3.00
2019-05-26T18:04:56.876Z,3.17
2019-05-26T18:07:27.282Z,3.10
2019-05-26T18:09:57.780Z,3.70
2019-05-26T18:12:29.105Z,3.53
2019-05-26T18:14:59.771Z,3.40
2019-05-26T18:17:45.858Z,3.90
2019-05-26T18:20:02.370Z,3.50
2019-05-26T18:22:32.785Z,3.43
2019-05-26T18:25:03.305Z,3.80
2019-05-26T18:27:33.658Z,3.47
2019-05-26T18:30:04.156Z,4.10
2019-05-26T18:32:34.638Z,3.70
2019-05-26T18:35:05.675Z,3.77
2019-05-26T18:37:36.113Z,4.37
2019-05-26T18:40:06.978Z,4.63
2019-05-26T18:42:37.499Z,3.73
2019-05-26T18:45:08.107Z,3.93
2019-05-26T18:47:38.557Z,3.47
2019-05-26T18:50:09.528Z,4.30
2019-05-26T18:52:39.925Z,3.83
2019-05-26T18:55:10.449Z,3.27
2019-05-26T18:57:40.943Z,3.43
2019-05-26T19:00:12.093Z,3.73
2019-05-26T19:02:42.498Z,3.63
2019-05-26T19:05:13.141Z,4.20
2019-05-26T19:07:43.483Z,4.03
2019-05-26T19:10:14.059Z,3.47
2019-05-26T19:12:44.578Z,3.93
2019-05-26T19:15:15.089Z,4.43
2019-05-26T19:17:45.491Z,4.10
2019-05-26T19:20:17.287Z,3.83
2019-05-26T19:22:47.977Z,4.30
2019-05-26T19:25:18.469Z,4.30
2019-05-26T19:27:48.874Z,4.13
2019-05-26T19:30:19.226Z,4.00
2019-05-26T19:32:49.620Z,4.13
2019-05-26T19:35:20.006Z,4.63
2019-05-26T19:37:50.398Z,4.33
2019-05-26T19:40:21.056Z,4.93
2019-05-26T19:42:51.428Z,4.97
2019-05-26T19:45:21.829Z,4.60
2019-05-26T19:47:52.302Z,4.70
2019-05-26T19:50:22.689Z,4.83
2019-05-26T19:52:53.150Z,5.70
2019-05-26T19:55:23.548Z,5.10
2019-05-26T19:57:55.033Z,5.10
2019-05-26T20:00:25.659Z,5.37
2019-05-26T20:02:56.269Z,5.23
2019-05-26T20:05:26.818Z,5.40
2019-05-26T20:07:57.220Z,5.50
2019-05-26T20:10:27.609Z,5.50
2019-05-26T20:12:57.968Z,5.20
2019-05-26T20:15:28.456Z,5.07
2019-05-26T20:17:58.798Z,5.03
2019-05-26T20:20:29.197Z,7.33
2019-05-26T20:22:59.602Z,6.67
2019-05-26T20:25:29.989Z,6.33
2019-05-26T20:28:00.472Z,6.67
2019-05-26T20:30:30.859Z,6.03
2019-05-26T20:33:01.305Z,6.37
2019-05-26T20:35:31.791Z,6.30
2019-05-26T20:38:02.283Z,6.97
2019-05-26T20:40:32.628Z,6.83
2019-05-26T20:43:03.030Z,7.07
2019-05-26T20:45:33.412Z,6.70
2019-05-26T20:48:03.874Z,6.90
2019-05-26T20:50:34.264Z,6.80
2019-05-26T20:53:04.737Z,7.03
2019-05-26T20:55:35.112Z,7.50
2019-05-26T20:58:05.539Z,7.93
2019-05-26T21:00:36.141Z,7.50
2019-05-26T21:03:06.500Z,6.97
2019-05-26T21:05:36.876Z,7.90
2019-05-26T21:08:07.292Z,7.70
2019-05-26T21:10:37.842Z,7.57
2019-05-26T21:13:08.257Z,8.60
2019-05-26T21:15:38.611Z,8.30
2019-05-26T21:18:08.993Z,7.67
2019-05-26T21:20:39.510Z,7.57
2019-05-26T21:23:09.862Z,7.73
2019-05-26T21:25:40.210Z,8.07
2019-05-26T21:28:10.828Z,7.43
2019-05-26T21:30:41.174Z,7.97
2019-05-26T21:33:11.667Z,8.40
2019-05-26T21:35:42.023Z,7.47
2019-05-26T21:38:12.591Z,8.50
2019-05-26T21:40:43.015Z,8.30
2019-05-26T21:43:13.352Z,8.20
2019-05-26T21:45:43.829Z,8.47
2019-05-26T21:48:14.200Z,7.93
2019-05-26T21:50:44.596Z,8.20
2019-05-26T21:53:14.950Z,8.47
2019-05-26T21:55:45.586Z,8.90
2019-05-26T21:58:16.010Z,9.00
2019-05-26T22:00:48.194Z,8.60
2019-05-26T22:03:18.738Z,8.70
2019-05-26T22:05:49.110Z,8.93
2019-05-26T22:08:19.480Z,9.57
2019-05-26T22:10:49.849Z,9.13
2019-05-26T22:13:20.210Z,9.13
2019-05-26T22:15:50.640Z,8.97
2019-05-26T22:18:21.134Z,8.47
2019-05-26T22:20:51.555Z,9.50
2019-05-26T22:23:21.920Z,9.50
2019-05-26T22:25:52.304Z,9.17
2019-05-26T22:28:22.725Z,9.47
2019-05-26T22:30:53.133Z,9.70
2019-05-26T22:33:23.502Z,9.87
2019-05-26T22:35:53.857Z,10.23
2019-05-26T22:38:24.314Z,9.17
2019-05-26T22:40:54.710Z,9.27
2019-05-26T22:43:25.065Z,9.03
2019-05-26T22:45:55.440Z,8.37
2019-05-26T22:48:25.939Z,8.47
2019-05-26T22:50:56.347Z,8.67
2019-05-26T22:53:26.688Z,9.03
2019-05-26T22:55:57.073Z,9.23
2019-05-26T22:58:27.440Z,8.70
2019-05-26T23:00:57.772Z,9.20
2019-05-26T23:03:28.606Z,8.67
2019-05-26T23:05:58.981Z,8.57
2019-05-26T23:08:29.366Z,8.37
2019-05-26T23:10:59.766Z,7.63
2019-05-26T23:13:30.134Z,8.30
2019-05-26T23:16:00.562Z,8.37
2019-05-26T23:18:30.945Z,7.60
2019-05-26T23:21:01.313Z,8.27
2019-05-26T23:23:31.712Z,8.50
2019-05-26T23:26:02.082Z,7.90
2019-05-26T23:28:32.469Z,8.13
2019-05-26T23:31:02.847Z,8.33
2019-05-26T23:33:33.224Z,8.30
2019-05-26T23:36:03.619Z,8.77
2019-05-26T23:38:33.990Z,7.63
2019-05-26T23:41:04.366Z,7.90
2019-05-26T23:43:35.262Z,8.83
2019-05-26T23:46:05.645Z,8.43
2019-05-26T23:48:36.012Z,8.77
2019-05-26T23:51:06.390Z,7.50
2019-05-26T23:53:36.816Z,8.33
2019-05-26T23:56:07.164Z,8.00
2019-05-26T23:58:37.538Z,8.63
