createdAt,value
2017-07-06T00:01:37.540Z,66.60
2017-07-06T00:04:05.103Z,66.60
2017-07-06T00:06:32.672Z,66.50
2017-07-06T00:09:00.245Z,66.90
2017-07-06T00:11:27.804Z,66.90
2017-07-06T00:13:56.428Z,67.20
2017-07-06T00:16:23.993Z,67.20
2017-07-06T00:18:51.557Z,67.20
2017-07-06T00:21:19.130Z,67.30
2017-07-06T00:23:46.692Z,67.60
2017-07-06T00:26:14.266Z,67.70
2017-07-06T00:28:41.833Z,67.80
2017-07-06T00:31:10.181Z,68.00
2017-07-06T00:33:37.745Z,67.80
2017-07-06T00:36:05.316Z,68.10
2017-07-06T00:38:32.899Z,68.20
2017-07-06T00:41:01.249Z,68.70
2017-07-06T00:43:28.841Z,68.60
2017-07-06T00:45:56.447Z,68.50
2017-07-06T00:48:24.026Z,68.70
2017-07-06T00:50:51.598Z,69.20
2017-07-06T00:53:19.174Z,69.40
2017-07-06T00:55:47.512Z,69.60
2017-07-06T00:58:15.073Z,69.60
2017-07-06T01:00:42.640Z,70.40
2017-07-06T01:03:10.196Z,70.40
2017-07-06T01:05:37.770Z,70.60
2017-07-06T01:08:06.094Z,71.10
2017-07-06T01:10:33.671Z,71.00
2017-07-06T01:13:01.254Z,71.40
2017-07-06T01:15:28.827Z,71.40
2017-07-06T01:17:56.396Z,71.30
2017-07-06T01:20:23.981Z,71.10
2017-07-06T01:22:51.551Z,70.80
2017-07-06T01:25:19.134Z,71.00
2017-07-06T01:27:46.720Z,71.20
2017-07-06T01:30:15.073Z,71.70
2017-07-06T01:32:42.660Z,71.70
2017-07-06T01:35:10.251Z,71.40
2017-07-06T01:37:37.808Z,71.00
2017-07-06T01:40:05.397Z,71.40
2017-07-06T01:42:32.993Z,71.00
2017-07-06T01:45:01.637Z,71.20
2017-07-06T01:47:29.193Z,71.10
2017-07-06T01:49:56.770Z,70.70
2017-07-06T01:52:24.339Z,70.70
2017-07-06T01:54:51.906Z,70.50
2017-07-06T01:57:20.243Z,72.20
2017-07-06T01:59:47.846Z,71.20
2017-07-06T02:02:16.195Z,71.50
2017-07-06T02:04:43.775Z,71.50
2017-07-06T02:07:11.354Z,71.10
2017-07-06T02:09:39.674Z,71.40
2017-07-06T02:12:07.245Z,71.40
2017-07-06T02:14:34.809Z,71.40
2017-07-06T02:17:02.384Z,71.90
2017-07-06T02:19:29.942Z,72.60
2017-07-06T02:21:57.507Z,73.00
2017-07-06T02:24:25.058Z,74.60
2017-07-06T02:26:52.644Z,74.80
2017-07-06T02:29:20.970Z,76.00
2017-07-06T02:31:48.530Z,76.00
2017-07-06T02:34:16.085Z,76.10
2017-07-06T02:36:43.655Z,76.00
2017-07-06T02:39:11.250Z,76.70
2017-07-06T02:41:39.587Z,76.90
2017-07-06T02:44:07.159Z,76.80
2017-07-06T02:46:34.729Z,77.00
2017-07-06T02:49:02.282Z,77.10
2017-07-06T02:51:29.840Z,77.10
2017-07-06T02:53:57.403Z,77.20
2017-07-06T02:56:24.985Z,77.50
2017-07-06T02:58:52.562Z,77.70
2017-07-06T03:01:20.131Z,77.90
2017-07-06T03:03:47.702Z,78.10
2017-07-06T03:06:15.270Z,77.90
2017-07-06T03:08:42.830Z,77.90
2017-07-06T03:11:10.402Z,77.80
2017-07-06T03:13:37.976Z,77.80
2017-07-06T03:16:05.555Z,77.80
2017-07-06T03:18:33.135Z,77.90
2017-07-06T03:21:00.690Z,77.80
2017-07-06T03:23:28.253Z,77.90
2017-07-06T03:25:55.803Z,77.80
2017-07-06T03:28:23.374Z,77.50
2017-07-06T03:30:50.945Z,77.30
2017-07-06T03:33:18.522Z,77.10
2017-07-06T03:35:46.086Z,77.00
2017-07-06T03:38:13.668Z,76.90
2017-07-06T03:40:42.007Z,76.80
2017-07-06T03:43:09.582Z,76.80
2017-07-06T03:45:37.139Z,76.70
2017-07-06T03:48:04.731Z,76.40
2017-07-06T03:50:33.056Z,75.90
2017-07-06T03:53:00.644Z,75.70
2017-07-06T03:55:28.234Z,75.70
2017-07-06T03:57:55.828Z,75.50
2017-07-06T04:00:23.392Z,74.90
2017-07-06T04:02:50.967Z,74.30
2017-07-06T04:05:18.552Z,74.20
2017-07-06T04:07:46.897Z,73.60
2017-07-06T04:10:14.458Z,73.60
2017-07-06T04:12:42.041Z,74.30
2017-07-06T04:15:10.370Z,73.70
2017-07-06T04:17:37.948Z,73.70
2017-07-06T04:20:05.516Z,73.10
2017-07-06T04:22:33.082Z,72.60
2017-07-06T04:25:00.710Z,72.50
2017-07-06T04:27:28.310Z,72.30
2017-07-06T04:29:55.883Z,72.20
2017-07-06T04:32:23.493Z,71.90
2017-07-06T04:34:51.061Z,71.20
2017-07-06T04:37:18.647Z,70.50
2017-07-06T04:39:46.210Z,69.90
2017-07-06T04:42:13.789Z,69.00
2017-07-06T04:44:41.352Z,68.70
2017-07-06T04:47:08.906Z,69.10
2017-07-06T04:49:37.255Z,66.70
2017-07-06T04:52:04.848Z,66.70
2017-07-06T04:54:32.413Z,66.80
2017-07-06T04:56:59.974Z,66.40
2017-07-06T04:59:27.552Z,66.40
2017-07-06T05:01:55.121Z,65.90
2017-07-06T05:04:22.685Z,65.50
2017-07-06T05:06:50.254Z,65.80
2017-07-06T05:09:17.814Z,64.80
2017-07-06T05:11:45.384Z,64.50
2017-07-06T05:14:12.960Z,64.00
2017-07-06T05:16:41.389Z,63.80
2017-07-06T05:19:08.968Z,63.00
2017-07-06T05:21:36.545Z,62.80
2017-07-06T05:24:04.110Z,62.10
2017-07-06T05:26:32.435Z,62.80
2017-07-06T05:28:59.991Z,62.20
2017-07-06T05:31:27.555Z,61.70
2017-07-06T05:33:55.141Z,61.40
2017-07-06T05:36:22.710Z,61.20
2017-07-06T05:38:50.291Z,59.90
2017-07-06T05:41:18.619Z,59.60
2017-07-06T05:43:46.200Z,59.60
2017-07-06T05:46:13.768Z,59.20
2017-07-06T05:48:41.334Z,59.00
2017-07-06T05:51:09.666Z,58.40
2017-07-06T05:53:37.245Z,57.80
2017-07-06T05:56:04.798Z,57.30
2017-07-06T05:58:32.371Z,57.30
2017-07-06T06:00:59.924Z,56.90
2017-07-06T06:03:27.511Z,56.50
2017-07-06T06:05:55.846Z,56.40
2017-07-06T06:08:23.428Z,56.40
2017-07-06T06:10:50.988Z,56.10
2017-07-06T06:13:18.825Z,55.80
2017-07-06T06:15:46.378Z,55.10
2017-07-06T06:18:13.939Z,55.30
2017-07-06T06:20:41.498Z,54.90
2017-07-06T06:23:09.063Z,54.60
2017-07-06T06:25:36.658Z,54.60
2017-07-06T06:28:04.977Z,53.60
2017-07-06T06:30:32.555Z,53.60
2017-07-06T06:33:00.132Z,53.70
2017-07-06T06:35:27.707Z,53.50
2017-07-06T06:37:55.295Z,52.80
2017-07-06T06:40:22.873Z,52.00
2017-07-06T06:42:50.435Z,51.90
2017-07-06T06:45:18.017Z,51.10
2017-07-06T06:47:45.584Z,50.90
2017-07-06T06:50:13.149Z,50.10
2017-07-06T06:52:40.753Z,50.00
2017-07-06T06:55:08.321Z,50.00
2017-07-06T06:57:35.887Z,50.20
2017-07-06T07:00:03.499Z,50.40
2017-07-06T07:02:31.058Z,49.90
2017-07-06T07:04:59.395Z,49.30
2017-07-06T07:07:26.985Z,49.20
2017-07-06T07:09:55.365Z,49.00
2017-07-06T07:12:22.955Z,49.00
2017-07-06T07:14:50.549Z,49.00
2017-07-06T07:17:18.115Z,48.70
2017-07-06T07:19:45.707Z,48.70
2017-07-06T07:22:14.038Z,50.50
2017-07-06T07:24:41.633Z,50.20
2017-07-06T07:27:09.187Z,49.20
2017-07-06T07:29:36.813Z,49.10
2017-07-06T07:32:04.375Z,49.20
2017-07-06T07:34:31.949Z,48.80
2017-07-06T07:36:59.501Z,48.90
2017-07-06T07:39:27.075Z,49.20
2017-07-06T07:41:54.638Z,49.10
2017-07-06T07:44:22.224Z,48.70
2017-07-06T07:46:50.571Z,48.80
2017-07-06T07:49:19.198Z,48.80
2017-07-06T07:51:46.814Z,49.20
2017-07-06T07:54:14.408Z,49.20
2017-07-06T07:56:41.979Z,48.40
2017-07-06T07:59:09.541Z,48.20
2017-07-06T08:01:37.124Z,48.50
2017-07-06T08:04:04.889Z,48.00
2017-07-06T08:06:32.468Z,47.70
2017-07-06T08:09:00.053Z,47.80
2017-07-06T08:11:27.655Z,46.70
2017-07-06T08:13:55.227Z,46.40
2017-07-06T08:16:22.829Z,46.40
2017-07-06T08:18:50.396Z,46.40
2017-07-06T08:21:18.755Z,46.30
2017-07-06T08:23:46.304Z,46.30
2017-07-06T08:26:13.908Z,46.30
2017-07-06T08:28:41.468Z,46.10
2017-07-06T08:31:09.107Z,45.70
2017-07-06T08:33:37.461Z,44.60
2017-07-06T08:36:05.036Z,44.60
2017-07-06T08:38:33.362Z,44.00
2017-07-06T08:41:00.942Z,43.90
2017-07-06T08:43:28.509Z,44.70
2017-07-06T08:45:56.087Z,44.60
2017-07-06T08:48:23.634Z,44.10
2017-07-06T08:50:51.214Z,44.20
2017-07-06T08:53:19.566Z,44.50
2017-07-06T08:55:47.142Z,44.40
2017-07-06T08:58:15.473Z,43.50
2017-07-06T09:00:43.046Z,43.50
2017-07-06T09:03:10.592Z,42.30
2017-07-06T09:05:38.201Z,41.10
2017-07-06T09:08:06.537Z,42.20
2017-07-06T09:10:35.327Z,42.10
2017-07-06T09:13:02.884Z,42.60
2017-07-06T09:15:30.846Z,42.40
2017-07-06T09:17:58.452Z,42.10
2017-07-06T09:20:26.788Z,41.50
2017-07-06T09:22:54.358Z,41.40
2017-07-06T09:25:21.924Z,40.70
2017-07-06T09:27:49.500Z,40.60
2017-07-06T09:30:17.835Z,40.70
2017-07-06T09:32:45.417Z,40.30
2017-07-06T09:35:12.996Z,40.40
2017-07-06T09:37:41.357Z,39.30
2017-07-06T09:40:08.939Z,39.60
2017-07-06T09:42:37.302Z,39.90
2017-07-06T09:45:04.872Z,39.90
2017-07-06T09:47:33.230Z,40.10
2017-07-06T09:50:00.810Z,40.10
2017-07-06T09:52:29.138Z,40.00
2017-07-06T09:54:56.704Z,39.90
2017-07-06T09:57:24.263Z,39.50
2017-07-06T09:59:51.820Z,39.00
2017-07-06T10:02:19.722Z,38.70
2017-07-06T10:04:47.302Z,38.40
2017-07-06T10:07:14.888Z,39.40
2017-07-06T10:09:42.474Z,38.70
2017-07-06T10:12:10.090Z,37.40
2017-07-06T10:14:37.671Z,36.60
2017-07-06T10:17:05.288Z,36.60
2017-07-06T10:19:32.899Z,36.60
2017-07-06T10:22:00.516Z,36.50
2017-07-06T10:24:28.124Z,34.80
2017-07-06T10:26:55.741Z,35.30
2017-07-06T10:29:23.307Z,35.00
2017-07-06T10:31:50.909Z,34.90
2017-07-06T10:34:18.477Z,34.90
2017-07-06T10:36:46.066Z,34.80
2017-07-06T10:39:14.409Z,34.30
2017-07-06T10:41:42.012Z,34.30
2017-07-06T10:44:09.594Z,33.90
2017-07-06T10:46:37.472Z,34.60
2017-07-06T10:49:05.029Z,34.80
2017-07-06T10:51:32.592Z,34.40
2017-07-06T10:54:00.151Z,33.40
2017-07-06T10:56:27.731Z,33.50
2017-07-06T10:58:55.311Z,33.30
2017-07-06T11:01:23.655Z,32.50
2017-07-06T11:03:51.240Z,32.50
2017-07-06T11:06:18.791Z,32.90
2017-07-06T11:08:46.359Z,32.30
2017-07-06T11:11:13.941Z,32.60
2017-07-06T11:13:41.499Z,32.50
2017-07-06T11:16:09.082Z,32.60
2017-07-06T11:18:36.658Z,33.20
2017-07-06T11:21:04.241Z,32.20
2017-07-06T11:23:31.828Z,32.10
2017-07-06T11:26:00.174Z,32.10
2017-07-06T11:28:27.756Z,32.00
2017-07-06T11:30:56.085Z,32.20
2017-07-06T11:33:23.665Z,32.20
2017-07-06T11:35:51.229Z,32.40
2017-07-06T11:38:18.817Z,32.30
2017-07-06T11:40:47.132Z,30.40
2017-07-06T11:43:14.705Z,30.40
2017-07-06T11:45:42.285Z,30.60
2017-07-06T11:48:09.874Z,30.00
2017-07-06T11:50:38.218Z,30.00
2017-07-06T11:53:05.779Z,30.00
2017-07-06T11:55:33.400Z,30.70
2017-07-06T11:58:00.981Z,30.60
2017-07-06T12:00:28.567Z,30.10
2017-07-06T12:02:56.143Z,31.00
2017-07-06T12:05:24.469Z,29.50
2017-07-06T12:07:52.043Z,29.90
2017-07-06T12:10:19.606Z,29.60
2017-07-06T12:12:47.167Z,29.60
2017-07-06T12:15:14.746Z,29.70
2017-07-06T12:17:42.339Z,29.20
2017-07-06T12:20:09.941Z,28.70
2017-07-06T12:22:37.523Z,28.70
2017-07-06T12:25:05.908Z,28.80
2017-07-06T12:27:34.256Z,29.10
2017-07-06T12:30:01.846Z,29.10
2017-07-06T12:32:29.421Z,28.40
2017-07-06T12:34:56.984Z,28.40
2017-07-06T12:37:24.555Z,28.50
2017-07-06T12:39:52.131Z,28.70
2017-07-06T12:42:19.717Z,28.60
2017-07-06T12:44:47.300Z,28.60
2017-07-06T12:47:14.873Z,28.80
2017-07-06T12:49:42.444Z,28.90
2017-07-06T12:52:10.023Z,28.40
2017-07-06T12:54:37.614Z,27.90
2017-07-06T12:57:05.197Z,28.00
2017-07-06T12:59:33.530Z,28.10
2017-07-06T13:02:01.106Z,28.10
2017-07-06T13:07:02.749Z,27.00
2017-07-06T13:09:30.342Z,26.70
2017-07-06T13:11:57.914Z,26.50
2017-07-06T13:14:25.522Z,27.20
2017-07-06T13:16:53.092Z,27.10
2017-07-06T13:19:20.676Z,27.60
2017-07-06T13:21:48.253Z,27.30
2017-07-06T13:24:16.599Z,28.00
2017-07-06T13:26:44.169Z,28.00
2017-07-06T13:29:11.735Z,29.10
2017-07-06T13:31:39.302Z,28.00
2017-07-06T13:34:07.799Z,28.70
2017-07-06T13:36:35.358Z,28.70
2017-07-06T13:39:02.952Z,29.10
2017-07-06T13:41:30.555Z,28.20
2017-07-06T13:43:58.162Z,27.30
2017-07-06T13:46:25.712Z,26.50
2017-07-06T13:48:53.621Z,25.90
2017-07-06T13:51:21.174Z,25.70
2017-07-06T13:53:48.739Z,25.40
2017-07-06T13:56:16.351Z,25.90
2017-07-06T13:58:43.916Z,24.40
2017-07-06T14:01:11.513Z,24.70
2017-07-06T14:03:39.078Z,23.40
2017-07-06T14:06:06.665Z,22.20
2017-07-06T14:08:34.349Z,22.10
2017-07-06T14:11:01.927Z,21.50
2017-07-06T14:13:29.485Z,21.30
2017-07-06T14:15:57.062Z,21.00
2017-07-06T14:18:24.635Z,21.10
2017-07-06T14:20:52.224Z,20.50
2017-07-06T14:23:20.540Z,20.70
2017-07-06T14:25:48.122Z,20.70
2017-07-06T14:28:15.676Z,20.20
2017-07-06T14:30:43.253Z,20.80
2017-07-06T14:33:10.835Z,21.70
2017-07-06T14:35:38.411Z,21.80
2017-07-06T14:38:05.963Z,21.90
2017-07-06T14:40:33.576Z,21.90
2017-07-06T14:43:01.169Z,22.10
2017-07-06T14:45:29.502Z,21.20
2017-07-06T14:47:57.077Z,21.10
2017-07-06T14:50:24.656Z,20.80
2017-07-06T14:52:52.233Z,20.60
2017-07-06T14:55:19.810Z,20.60
2017-07-06T14:57:47.364Z,20.00
2017-07-06T15:00:14.947Z,19.20
2017-07-06T15:02:42.593Z,18.70
2017-07-06T15:05:10.169Z,17.80
2017-07-06T15:07:37.748Z,17.20
2017-07-06T15:10:05.333Z,16.60
2017-07-06T15:12:33.644Z,16.10
2017-07-06T15:15:01.213Z,16.10
2017-07-06T15:17:28.773Z,16.00
2017-07-06T15:19:56.319Z,16.40
2017-07-06T15:22:23.922Z,17.40
2017-07-06T15:24:51.525Z,17.70
2017-07-06T15:27:19.142Z,18.20
2017-07-06T15:29:46.702Z,18.40
2017-07-06T15:32:14.266Z,18.20
2017-07-06T15:34:41.825Z,18.20
2017-07-06T15:37:09.412Z,18.50
2017-07-06T15:39:36.985Z,17.60
2017-07-06T15:42:04.592Z,15.50
2017-07-06T15:44:32.235Z,14.90
2017-07-06T15:46:59.816Z,15.20
2017-07-06T15:49:27.410Z,17.10
2017-07-06T15:51:54.995Z,18.30
2017-07-06T15:54:22.583Z,19.90
2017-07-06T15:56:50.137Z,21.00
2017-07-06T15:59:17.698Z,21.70
2017-07-06T16:01:45.262Z,22.20
2017-07-06T16:04:12.821Z,23.00
2017-07-06T16:06:40.427Z,23.10
2017-07-06T16:09:07.993Z,23.40
2017-07-06T16:11:35.562Z,23.30
2017-07-06T16:14:03.145Z,23.30
2017-07-06T16:16:30.727Z,23.40
2017-07-06T16:18:58.300Z,23.50
2017-07-06T16:21:26.704Z,23.70
2017-07-06T16:23:54.273Z,23.60
2017-07-06T16:26:21.857Z,23.80
2017-07-06T16:28:49.435Z,23.60
2017-07-06T16:31:17.012Z,24.40
2017-07-06T16:33:44.606Z,24.40
2017-07-06T16:36:12.217Z,24.20
2017-07-06T16:38:39.822Z,24.40
2017-07-06T16:41:07.392Z,24.90
2017-07-06T16:43:35.013Z,25.50
2017-07-06T16:46:02.589Z,26.10
2017-07-06T16:48:30.193Z,26.70
2017-07-06T16:50:57.749Z,27.30
2017-07-06T16:53:25.332Z,27.10
2017-07-06T16:55:53.651Z,28.30
2017-07-06T16:58:21.215Z,27.80
2017-07-06T17:00:48.794Z,28.10
2017-07-06T17:03:16.354Z,28.60
2017-07-06T17:05:44.265Z,28.80
2017-07-06T17:08:12.600Z,28.90
2017-07-06T17:10:40.142Z,28.90
2017-07-06T17:13:07.710Z,28.50
2017-07-06T17:15:35.288Z,28.70
2017-07-06T17:18:02.867Z,29.10
2017-07-06T17:20:31.245Z,29.60
2017-07-06T17:22:59.873Z,29.90
2017-07-06T17:25:27.439Z,29.90
2017-07-06T17:27:55.003Z,30.00
2017-07-06T17:30:22.591Z,33.70
2017-07-06T17:32:50.181Z,30.60
2017-07-06T17:35:17.754Z,30.50
2017-07-06T17:37:45.310Z,30.90
2017-07-06T17:40:13.231Z,32.50
2017-07-06T17:42:40.790Z,30.90
2017-07-06T17:45:08.361Z,30.70
2017-07-06T17:47:35.965Z,30.60
2017-07-06T17:50:03.635Z,30.30
2017-07-06T17:52:31.239Z,32.70
2017-07-06T17:54:58.919Z,30.60
2017-07-06T17:57:27.250Z,35.40
2017-07-06T17:59:54.822Z,35.40
2017-07-06T18:02:22.397Z,36.40
2017-07-06T18:04:49.985Z,36.80
2017-07-06T18:07:17.570Z,36.30
2017-07-06T18:09:45.132Z,35.30
2017-07-06T18:12:12.716Z,36.80
2017-07-06T18:14:40.282Z,34.00
2017-07-06T18:17:07.873Z,35.10
2017-07-06T18:19:35.448Z,33.10
2017-07-06T18:22:03.039Z,33.90
2017-07-06T18:24:30.625Z,33.70
2017-07-06T18:26:59.290Z,37.80
2017-07-06T18:29:26.890Z,37.70
2017-07-06T18:31:55.230Z,38.40
2017-07-06T18:34:22.811Z,38.40
2017-07-06T18:36:51.161Z,38.00
2017-07-06T18:39:18.745Z,38.00
2017-07-06T18:41:47.087Z,40.80
2017-07-06T18:44:14.666Z,40.80
2017-07-06T18:46:42.250Z,40.90
2017-07-06T18:49:10.212Z,42.10
2017-07-06T18:51:37.802Z,42.60
2017-07-06T18:54:05.374Z,44.00
2017-07-06T18:56:32.960Z,44.00
2017-07-06T18:59:00.597Z,44.40
2017-07-06T19:01:28.169Z,44.40
2017-07-06T19:03:55.763Z,44.80
2017-07-06T19:06:24.430Z,45.50
2017-07-06T19:08:52.023Z,45.50
2017-07-06T19:11:19.599Z,45.60
2017-07-06T19:13:47.195Z,46.40
2017-07-06T19:16:14.818Z,46.30
2017-07-06T19:18:42.449Z,46.80
2017-07-06T19:21:10.106Z,45.60
2017-07-06T19:23:37.753Z,45.60
2017-07-06T19:26:05.329Z,46.60
2017-07-06T19:28:34.079Z,47.90
2017-07-06T19:31:01.642Z,47.90
2017-07-06T19:33:29.203Z,49.00
2017-07-06T19:35:56.794Z,49.20
2017-07-06T19:38:25.199Z,49.20
2017-07-06T19:40:53.508Z,48.70
2017-07-06T19:43:21.076Z,48.70
2017-07-06T19:45:48.688Z,48.50
2017-07-06T19:48:16.283Z,49.90
2017-07-06T19:50:43.854Z,48.70
2017-07-06T19:53:11.430Z,48.30
2017-07-06T19:55:39.042Z,49.40
2017-07-06T19:58:06.616Z,50.30
2017-07-06T20:00:35.181Z,50.60
2017-07-06T20:03:02.742Z,50.60
2017-07-06T20:05:30.341Z,52.00
2017-07-06T20:07:57.919Z,51.20
2017-07-06T20:10:26.917Z,50.60
2017-07-06T20:12:55.253Z,51.30
2017-07-06T20:15:24.019Z,51.20
2017-07-06T20:17:51.586Z,51.90
2017-07-06T20:20:19.177Z,51.80
2017-07-06T20:22:46.773Z,52.30
2017-07-06T20:25:14.368Z,52.40
2017-07-06T20:27:41.945Z,52.90
2017-07-06T20:30:09.536Z,53.40
2017-07-06T20:32:37.866Z,53.40
2017-07-06T20:35:05.466Z,52.80
2017-07-06T20:37:33.817Z,54.20
2017-07-06T20:40:01.424Z,54.20
2017-07-06T20:42:29.023Z,53.90
2017-07-06T20:44:56.611Z,54.10
2017-07-06T20:47:24.204Z,54.70
2017-07-06T20:49:51.773Z,55.00
2017-07-06T20:52:19.352Z,54.50
2017-07-06T20:54:46.938Z,55.70
2017-07-06T20:57:14.543Z,54.80
2017-07-06T20:59:42.118Z,54.50
2017-07-06T21:02:09.689Z,54.30
2017-07-06T21:04:37.300Z,55.10
2017-07-06T21:07:05.678Z,55.20
2017-07-06T21:09:34.015Z,55.90
2017-07-06T21:12:01.585Z,55.90
2017-07-06T21:14:29.164Z,55.40
2017-07-06T21:16:56.785Z,55.40
2017-07-06T21:19:24.342Z,56.30
2017-07-06T21:21:51.940Z,55.80
2017-07-06T21:24:20.297Z,56.10
2017-07-06T21:26:47.914Z,56.10
2017-07-06T21:29:15.487Z,56.20
2017-07-06T21:31:43.057Z,57.30
2017-07-06T21:34:10.635Z,57.40
2017-07-06T21:36:38.228Z,57.50
2017-07-06T21:39:05.794Z,58.00
2017-07-06T21:41:33.428Z,58.10
2017-07-06T21:44:01.770Z,58.10
2017-07-06T21:46:29.332Z,58.10
2017-07-06T21:48:56.896Z,58.30
2017-07-06T21:51:24.470Z,58.10
2017-07-06T21:53:52.040Z,59.20
2017-07-06T21:56:20.380Z,59.20
2017-07-06T21:58:47.950Z,59.10
2017-07-06T22:01:15.530Z,59.30
2017-07-06T22:03:43.105Z,58.90
2017-07-06T22:06:10.688Z,59.40
2017-07-06T22:08:38.277Z,59.90
2017-07-06T22:11:06.129Z,60.10
2017-07-06T22:13:33.719Z,59.40
2017-07-06T22:16:01.293Z,59.30
2017-07-06T22:18:28.859Z,59.60
2017-07-06T22:20:57.196Z,59.40
2017-07-06T22:23:24.773Z,59.40
2017-07-06T22:25:52.347Z,59.50
2017-07-06T22:28:19.919Z,59.60
2017-07-06T22:30:48.244Z,60.50
2017-07-06T22:33:15.840Z,60.50
2017-07-06T22:35:43.409Z,60.60
2017-07-06T22:38:11.755Z,60.70
2017-07-06T22:40:39.315Z,60.60
2017-07-06T22:43:06.885Z,61.20
2017-07-06T22:45:34.466Z,61.20
2017-07-06T22:48:02.823Z,61.40
2017-07-06T22:50:30.408Z,61.40
2017-07-06T22:52:57.974Z,61.30
2017-07-06T22:55:25.544Z,60.30
2017-07-06T22:57:53.117Z,59.70
2017-07-06T23:00:20.706Z,59.40
2017-07-06T23:02:48.285Z,59.60
2017-07-06T23:05:16.613Z,59.50
2017-07-06T23:07:47.161Z,59.50
2017-07-06T23:10:14.723Z,59.90
2017-07-06T23:12:42.286Z,59.60
2017-07-06T23:15:09.866Z,59.80
2017-07-06T23:17:37.479Z,60.10
2017-07-06T23:20:05.044Z,60.30
2017-07-06T23:22:32.622Z,60.30
2017-07-06T23:25:00.186Z,60.60
2017-07-06T23:27:27.764Z,59.70
2017-07-06T23:29:55.319Z,59.80
2017-07-06T23:32:22.897Z,60.30
2017-07-06T23:34:51.216Z,60.10
2017-07-06T23:37:18.791Z,60.00
2017-07-06T23:39:46.359Z,59.90
2017-07-06T23:42:13.938Z,60.10
2017-07-06T23:44:41.494Z,59.90
2017-07-06T23:47:09.060Z,59.90
2017-07-06T23:49:37.420Z,60.10
2017-07-06T23:52:04.990Z,60.10
2017-07-06T23:54:32.563Z,60.90
2017-07-06T23:57:00.891Z,59.70
2017-07-06T23:59:28.468Z,59.70
