createdAt,value
2018-05-02T00:00:58.558Z,21.08
2018-05-02T00:01:58.561Z,21.14
2018-05-02T00:02:58.725Z,21.04
2018-05-02T00:03:58.722Z,21.10
2018-05-02T00:04:58.739Z,21.07
2018-05-02T00:05:58.622Z,21.05
2018-05-02T00:06:58.771Z,21.07
2018-05-02T00:07:58.809Z,21.14
2018-05-02T00:08:58.685Z,21.13
2018-05-02T00:09:58.688Z,21.07
2018-05-02T00:10:58.832Z,21.10
2018-05-02T00:11:58.730Z,21.04
2018-05-02T00:12:58.890Z,20.95
2018-05-02T00:13:58.879Z,20.95
2018-05-02T00:14:58.768Z,20.90
2018-05-02T00:15:58.783Z,20.82
2018-05-02T00:16:58.933Z,20.83
2018-05-02T00:17:59.064Z,20.73
2018-05-02T00:18:58.828Z,20.73
2018-05-02T00:19:58.858Z,20.68
2018-05-02T00:20:58.865Z,20.58
2018-05-02T00:21:58.880Z,20.44
2018-05-02T00:22:59.174Z,20.37
2018-05-02T00:23:59.036Z,20.33
2018-05-02T00:24:58.939Z,20.26
2018-05-02T00:25:58.947Z,20.15
2018-05-02T00:26:58.966Z,20.10
2018-05-02T00:27:59.248Z,20.02
2018-05-02T00:28:58.997Z,20.00
2018-05-02T00:29:59.015Z,19.94
2018-05-02T00:30:59.027Z,19.87
2018-05-02T00:31:59.036Z,19.87
2018-05-02T00:32:59.158Z,19.87
2018-05-02T00:33:59.111Z,19.82
2018-05-02T00:34:59.088Z,19.77
2018-05-02T00:35:59.095Z,19.79
2018-05-02T00:36:59.119Z,19.78
2018-05-02T00:37:59.408Z,19.77
2018-05-02T00:38:59.144Z,19.75
2018-05-02T00:39:59.168Z,19.64
2018-05-02T00:40:59.174Z,19.62
2018-05-02T00:41:59.200Z,19.70
2018-05-02T00:42:59.559Z,19.62
2018-05-02T00:43:59.223Z,19.56
2018-05-02T00:44:59.277Z,19.56
2018-05-02T00:45:59.375Z,19.48
2018-05-02T00:46:59.264Z,19.48
2018-05-02T00:47:59.556Z,19.44
2018-05-02T00:48:59.301Z,19.39
2018-05-02T00:49:59.437Z,19.39
2018-05-02T00:50:59.526Z,19.41
2018-05-02T00:51:59.349Z,19.39
2018-05-02T00:52:59.464Z,19.42
2018-05-02T00:53:59.384Z,19.39
2018-05-02T00:54:59.391Z,19.45
2018-05-02T00:55:59.401Z,19.38
2018-05-02T00:56:59.424Z,19.35
2018-05-02T00:57:59.532Z,19.30
2018-05-02T00:58:59.573Z,19.34
2018-05-02T00:59:59.589Z,19.34
2018-05-02T01:00:59.481Z,19.34
2018-05-02T01:01:59.618Z,19.32
2018-05-02T01:02:59.512Z,19.27
2018-05-02T01:03:59.751Z,19.34
2018-05-02T01:04:59.666Z,19.34
2018-05-02T01:05:59.555Z,19.29
2018-05-02T01:06:59.697Z,19.29
2018-05-02T01:07:59.708Z,19.23
2018-05-02T01:08:59.607Z,19.29
2018-05-02T01:09:59.711Z,19.30
2018-05-02T01:10:59.642Z,19.30
2018-05-02T01:11:59.651Z,19.35
2018-05-02T01:12:59.662Z,19.32
2018-05-02T01:13:59.800Z,19.35
2018-05-02T01:14:59.789Z,19.39
2018-05-02T01:15:59.834Z,19.41
2018-05-02T01:16:59.847Z,19.39
2018-05-02T01:17:59.734Z,19.47
2018-05-02T01:18:59.755Z,19.47
2018-05-02T01:19:59.927Z,19.53
2018-05-02T01:20:59.909Z,19.62
2018-05-02T01:21:59.919Z,19.62
2018-05-02T01:22:59.822Z,19.67
2018-05-02T01:23:59.826Z,19.72
2018-05-02T01:24:59.948Z,19.84
2018-05-02T01:25:59.981Z,19.82
2018-05-02T01:26:59.879Z,20.00
2018-05-02T01:28:00.017Z,19.96
2018-05-02T01:29:00.028Z,20.02
2018-05-02T01:30:00.145Z,20.03
2018-05-02T01:31:00.061Z,20.17
2018-05-02T01:31:59.953Z,20.19
2018-05-02T01:32:59.977Z,20.26
2018-05-02T01:33:59.983Z,20.32
2018-05-02T01:35:00.161Z,20.22
2018-05-02T01:36:00.011Z,20.37
2018-05-02T01:37:00.024Z,20.40
2018-05-02T01:38:00.046Z,20.40
2018-05-02T01:39:00.054Z,20.42
2018-05-02T01:40:00.230Z,20.50
2018-05-02T01:41:00.099Z,20.44
2018-05-02T01:42:00.233Z,20.46
2018-05-02T01:43:00.129Z,20.46
2018-05-02T01:44:00.127Z,20.48
2018-05-02T01:45:00.358Z,20.50
2018-05-02T01:46:00.166Z,20.63
2018-05-02T01:47:00.236Z,20.56
2018-05-02T01:48:00.322Z,20.63
2018-05-02T01:49:00.212Z,20.60
2018-05-02T01:50:00.333Z,20.59
2018-05-02T01:51:00.371Z,20.71
2018-05-02T01:52:00.382Z,20.73
2018-05-02T01:53:00.399Z,20.73
2018-05-02T01:54:00.413Z,20.67
2018-05-02T01:55:00.461Z,20.67
2018-05-02T01:56:00.319Z,20.59
2018-05-02T01:57:00.348Z,20.73
2018-05-02T01:58:00.479Z,20.78
2018-05-02T01:59:00.364Z,20.71
2018-05-02T02:00:00.489Z,20.80
2018-05-02T02:01:00.397Z,20.77
2018-05-02T02:02:00.421Z,20.80
2018-05-02T02:03:00.430Z,20.75
2018-05-02T02:04:00.443Z,20.83
2018-05-02T02:05:00.617Z,20.86
2018-05-02T02:06:00.475Z,20.92
2018-05-02T02:08:00.519Z,20.90
2018-05-02T02:09:00.536Z,20.89
2018-05-02T02:10:00.655Z,20.89
2018-05-02T02:11:00.562Z,20.93
2018-05-02T02:12:00.570Z,20.95
2018-05-02T02:13:00.715Z,20.89
2018-05-02T02:14:00.728Z,20.93
2018-05-02T02:15:00.775Z,20.92
2018-05-02T02:16:00.631Z,20.96
2018-05-02T02:17:00.775Z,20.96
2018-05-02T02:18:00.791Z,20.98
2018-05-02T02:19:00.686Z,20.98
2018-05-02T02:20:00.702Z,20.95
2018-05-02T02:21:00.940Z,21.01
2018-05-02T02:22:00.733Z,21.03
2018-05-02T02:23:00.743Z,21.04
2018-05-02T02:24:00.756Z,21.04
2018-05-02T02:25:00.786Z,21.08
2018-05-02T02:26:01.065Z,21.10
2018-05-02T02:27:00.933Z,21.14
2018-05-02T02:28:00.828Z,21.05
2018-05-02T02:29:00.966Z,21.08
2018-05-02T02:30:00.861Z,21.13
2018-05-02T02:31:01.020Z,21.13
2018-05-02T02:32:00.881Z,21.14
2018-05-02T02:33:01.026Z,21.14
2018-05-02T02:34:01.002Z,21.14
2018-05-02T02:35:00.928Z,21.10
2018-05-02T02:36:01.172Z,21.11
2018-05-02T02:37:01.095Z,21.17
2018-05-02T02:38:00.993Z,21.14
2018-05-02T02:39:01.121Z,21.08
2018-05-02T02:40:01.010Z,21.11
2018-05-02T02:41:01.251Z,21.15
2018-05-02T02:42:01.042Z,21.19
2018-05-02T02:43:01.065Z,21.15
2018-05-02T02:44:01.071Z,21.15
2018-05-02T02:45:01.098Z,21.11
2018-05-02T02:46:01.252Z,21.20
2018-05-02T02:47:01.246Z,21.14
2018-05-02T02:48:01.149Z,21.13
2018-05-02T02:49:01.165Z,21.10
2018-05-02T02:50:01.184Z,21.19
2018-05-02T02:51:01.412Z,21.17
2018-05-02T02:52:01.327Z,21.17
2018-05-02T02:53:01.227Z,21.07
2018-05-02T02:54:01.357Z,21.19
2018-05-02T02:55:01.297Z,21.14
2018-05-02T02:56:01.420Z,21.15
2018-05-02T02:57:01.277Z,21.14
2018-05-02T02:58:01.419Z,21.17
2018-05-02T02:59:01.306Z,21.13
2018-05-02T03:00:01.336Z,21.15
2018-05-02T03:01:01.448Z,21.20
2018-05-02T03:02:01.370Z,21.23
2018-05-02T03:03:01.380Z,21.19
2018-05-02T03:04:01.388Z,21.22
2018-05-02T03:05:01.530Z,21.19
2018-05-02T03:06:01.622Z,21.17
2018-05-02T03:07:01.442Z,21.15
2018-05-02T03:08:01.461Z,21.14
2018-05-02T03:09:01.467Z,21.13
2018-05-02T03:10:01.488Z,21.14
2018-05-02T03:11:01.829Z,21.07
2018-05-02T03:12:01.674Z,21.07
2018-05-02T03:13:01.543Z,20.93
2018-05-02T03:14:01.561Z,20.89
2018-05-02T03:15:01.559Z,20.82
2018-05-02T03:16:01.703Z,20.70
2018-05-02T03:17:01.923Z,20.73
2018-05-02T03:18:01.615Z,20.58
2018-05-02T03:19:01.636Z,20.52
2018-05-02T03:20:01.769Z,20.40
2018-05-02T03:21:01.781Z,20.40
2018-05-02T03:22:01.676Z,20.32
2018-05-02T03:23:01.784Z,20.30
2018-05-02T03:24:01.703Z,20.10
2018-05-02T03:25:01.844Z,20.17
2018-05-02T03:26:01.731Z,20.04
2018-05-02T03:27:01.895Z,20.04
2018-05-02T03:28:01.990Z,19.93
2018-05-02T03:29:01.907Z,19.92
2018-05-02T03:30:01.813Z,19.74
2018-05-02T03:31:01.808Z,19.77
2018-05-02T03:32:01.818Z,19.75
2018-05-02T03:33:02.067Z,19.84
2018-05-02T03:34:01.859Z,19.77
2018-05-02T03:35:01.998Z,19.63
2018-05-02T03:36:02.012Z,19.66
2018-05-02T03:37:02.031Z,19.62
2018-05-02T03:38:02.029Z,19.71
2018-05-02T03:39:02.061Z,19.60
2018-05-02T03:40:01.965Z,19.55
2018-05-02T03:41:01.960Z,19.59
2018-05-02T03:42:01.986Z,19.57
2018-05-02T03:43:02.221Z,19.48
2018-05-02T03:44:02.137Z,19.48
2018-05-02T03:45:02.149Z,19.53
2018-05-02T03:46:02.165Z,19.35
2018-05-02T03:47:02.054Z,19.41
2018-05-02T03:48:02.296Z,19.44
2018-05-02T03:49:02.236Z,19.32
2018-05-02T03:50:02.110Z,19.34
2018-05-02T03:51:02.115Z,19.34
2018-05-02T03:52:02.144Z,19.34
2018-05-02T03:53:02.432Z,19.35
2018-05-02T03:54:02.167Z,19.29
2018-05-02T03:55:02.186Z,19.30
2018-05-02T03:56:02.188Z,19.20
2018-05-02T03:57:02.213Z,19.22
2018-05-02T03:58:02.444Z,19.26
2018-05-02T03:59:02.363Z,19.27
2018-05-02T04:00:02.248Z,19.24
2018-05-02T04:01:02.392Z,19.09
2018-05-02T04:02:02.279Z,19.12
2018-05-02T04:03:02.522Z,19.17
2018-05-02T04:04:02.317Z,19.08
2018-05-02T04:05:02.457Z,19.07
2018-05-02T04:06:02.466Z,19.09
2018-05-02T04:07:02.365Z,19.11
2018-05-02T04:08:02.595Z,19.05
2018-05-02T04:09:02.398Z,19.05
2018-05-02T04:10:02.398Z,18.98
2018-05-02T04:11:02.427Z,18.98
2018-05-02T04:12:02.441Z,18.92
2018-05-02T04:13:02.674Z,19.01
2018-05-02T04:14:02.584Z,19.05
2018-05-02T04:15:02.478Z,19.01
2018-05-02T04:16:02.488Z,19.08
2018-05-02T04:17:02.512Z,18.98
2018-05-02T04:18:02.622Z,18.96
2018-05-02T04:19:02.660Z,18.96
2018-05-02T04:20:02.679Z,18.96
2018-05-02T04:21:02.572Z,18.94
2018-05-02T04:22:02.578Z,18.97
2018-05-02T04:23:02.820Z,18.89
2018-05-02T04:24:02.734Z,18.92
2018-05-02T04:25:02.749Z,18.86
2018-05-02T04:26:02.703Z,18.94
2018-05-02T04:27:02.780Z,18.83
2018-05-02T04:28:02.797Z,18.86
2018-05-02T04:29:02.801Z,18.86
2018-05-02T04:30:02.822Z,18.78
2018-05-02T04:31:02.725Z,18.74
2018-05-02T04:32:02.857Z,18.74
2018-05-02T04:33:02.869Z,18.71
2018-05-02T04:34:02.983Z,18.73
2018-05-02T04:35:02.770Z,18.71
2018-05-02T04:36:02.915Z,18.68
2018-05-02T04:37:02.801Z,18.70
2018-05-02T04:38:02.825Z,18.73
2018-05-02T04:39:03.056Z,18.70
2018-05-02T04:40:02.848Z,18.64
2018-05-02T04:41:02.884Z,18.79
2018-05-02T04:42:03.001Z,18.74
2018-05-02T04:43:02.893Z,18.79
2018-05-02T04:44:03.031Z,18.79
2018-05-02T04:45:03.147Z,18.76
2018-05-02T04:46:02.935Z,18.63
2018-05-02T04:47:02.957Z,18.68
2018-05-02T04:48:02.964Z,18.70
2018-05-02T04:49:02.992Z,18.71
2018-05-02T04:50:03.222Z,18.73
2018-05-02T04:51:03.136Z,18.66
2018-05-02T04:52:03.036Z,18.66
2018-05-02T04:53:03.039Z,18.68
2018-05-02T04:54:03.052Z,18.79
2018-05-02T04:55:03.130Z,18.74
2018-05-02T04:56:03.081Z,18.76
2018-05-02T04:57:03.222Z,18.78
2018-05-02T04:58:03.111Z,18.76
2018-05-02T04:59:03.132Z,18.79
2018-05-02T05:00:03.367Z,18.74
2018-05-02T05:01:03.156Z,18.70
2018-05-02T05:02:03.299Z,18.76
2018-05-02T05:03:03.184Z,18.61
2018-05-02T05:04:03.329Z,18.66
2018-05-02T05:05:03.326Z,18.73
2018-05-02T05:06:03.285Z,18.71
2018-05-02T05:07:03.254Z,18.76
2018-05-02T05:08:03.262Z,18.64
2018-05-02T05:09:03.399Z,18.64
2018-05-02T05:10:03.388Z,18.64
2018-05-02T05:11:03.427Z,18.63
2018-05-02T05:12:03.328Z,18.57
2018-05-02T05:13:03.326Z,18.58
2018-05-02T05:14:03.352Z,18.58
2018-05-02T05:15:03.585Z,18.58
2018-05-02T05:16:03.379Z,18.55
2018-05-02T05:17:03.514Z,18.55
2018-05-02T05:18:03.532Z,18.63
2018-05-02T05:19:03.430Z,18.52
2018-05-02T05:20:03.658Z,18.55
2018-05-02T05:21:03.446Z,18.49
2018-05-02T05:22:03.467Z,18.46
2018-05-02T05:23:03.601Z,18.46
2018-05-02T05:24:03.617Z,18.45
2018-05-02T05:25:03.607Z,18.45
2018-05-02T05:26:03.646Z,18.51
2018-05-02T05:27:03.535Z,18.41
2018-05-02T05:28:03.677Z,18.45
2018-05-02T05:29:03.576Z,18.34
2018-05-02T05:30:03.686Z,18.45
2018-05-02T05:31:03.592Z,18.46
2018-05-02T05:32:03.620Z,18.49
2018-05-02T05:33:03.630Z,18.49
2018-05-02T05:34:03.650Z,18.46
2018-05-02T05:35:03.779Z,18.42
2018-05-02T05:36:03.892Z,18.42
2018-05-02T05:37:03.688Z,18.36
2018-05-02T05:38:03.822Z,18.41
2018-05-02T05:39:03.712Z,18.34
2018-05-02T05:40:03.731Z,18.33
2018-05-02T05:41:03.841Z,18.30
2018-05-02T05:42:03.883Z,18.34
2018-05-02T05:43:03.897Z,18.31
2018-05-02T05:44:03.795Z,18.33
2018-05-02T05:45:03.925Z,18.33
2018-05-02T05:46:04.039Z,18.33
2018-05-02T05:47:03.830Z,18.30
2018-05-02T05:48:03.970Z,18.30
2018-05-02T05:49:03.867Z,18.37
2018-05-02T05:50:03.883Z,18.31
2018-05-02T05:51:03.882Z,18.23
2018-05-02T05:52:04.000Z,18.30
2018-05-02T05:53:03.921Z,18.28
2018-05-02T05:54:04.035Z,18.24
2018-05-02T05:55:04.069Z,18.31
2018-05-02T05:56:04.083Z,18.30
2018-05-02T05:57:04.070Z,18.30
2018-05-02T05:58:04.111Z,18.33
2018-05-02T05:59:04.128Z,18.33
2018-05-02T06:00:04.023Z,18.28
2018-05-02T06:01:04.031Z,18.27
2018-05-02T06:02:04.150Z,18.30
2018-05-02T06:03:04.190Z,18.24
2018-05-02T06:04:04.077Z,18.24
2018-05-02T06:05:04.217Z,18.28
2018-05-02T06:06:04.099Z,18.23
2018-05-02T06:07:04.222Z,18.21
2018-05-02T06:08:04.138Z,18.19
2018-05-02T06:09:04.145Z,18.21
2018-05-02T06:10:04.288Z,18.19
2018-05-02T06:11:04.175Z,18.23
2018-05-02T06:12:04.288Z,18.23
2018-05-02T06:13:04.200Z,18.21
2018-05-02T06:14:04.230Z,18.15
2018-05-02T06:15:04.239Z,18.16
2018-05-02T06:16:04.374Z,18.11
2018-05-02T06:17:04.485Z,18.09
2018-05-02T06:18:04.281Z,18.08
2018-05-02T06:19:04.414Z,18.13
2018-05-02T06:20:04.433Z,18.11
2018-05-02T06:21:04.325Z,18.12
2018-05-02T06:22:04.563Z,18.09
2018-05-02T06:23:04.473Z,18.08
2018-05-02T06:24:04.369Z,18.12
2018-05-02T06:25:04.504Z,18.08
2018-05-02T06:26:04.407Z,18.00
2018-05-02T06:27:04.401Z,18.03
2018-05-02T06:28:04.544Z,18.06
2018-05-02T06:29:04.435Z,18.09
2018-05-02T06:30:04.573Z,18.13
2018-05-02T06:31:04.462Z,18.02
2018-05-02T06:32:04.489Z,18.02
2018-05-02T06:33:04.719Z,18.02
2018-05-02T06:34:04.629Z,17.95
2018-05-02T06:35:04.531Z,17.87
2018-05-02T06:36:04.530Z,17.82
2018-05-02T06:37:04.677Z,17.80
2018-05-02T06:38:04.555Z,17.88
2018-05-02T06:39:04.801Z,17.84
2018-05-02T06:40:04.591Z,17.73
2018-05-02T06:41:04.732Z,17.87
2018-05-02T06:42:04.749Z,17.78
2018-05-02T06:43:04.760Z,17.73
2018-05-02T06:44:04.655Z,17.68
2018-05-02T06:45:04.762Z,17.72
2018-05-02T06:46:04.685Z,17.73
2018-05-02T06:47:04.817Z,17.69
2018-05-02T06:48:04.711Z,17.76
2018-05-02T06:49:04.717Z,17.68
2018-05-02T06:50:04.832Z,17.76
2018-05-02T06:51:04.877Z,17.73
2018-05-02T06:52:04.889Z,17.78
2018-05-02T06:53:04.776Z,17.79
2018-05-02T06:54:04.916Z,17.76
2018-05-02T06:55:04.917Z,17.76
2018-05-02T06:56:04.947Z,17.75
2018-05-02T06:57:04.965Z,17.72
2018-05-02T06:58:04.974Z,17.86
2018-05-02T06:59:04.871Z,17.76
2018-05-02T07:00:04.979Z,17.78
2018-05-02T07:01:04.899Z,17.78
2018-05-02T07:02:05.032Z,17.82
2018-05-02T07:03:05.046Z,17.86
2018-05-02T07:04:05.061Z,17.87
2018-05-02T07:05:05.205Z,17.73
2018-05-02T07:06:04.975Z,17.80
2018-05-02T07:07:05.033Z,17.82
2018-05-02T07:08:05.121Z,17.76
2018-05-02T07:09:05.011Z,17.82
2018-05-02T07:10:05.275Z,17.79
2018-05-02T07:11:05.161Z,17.78
2018-05-02T07:12:05.058Z,17.75
2018-05-02T07:13:05.065Z,17.78
2018-05-02T07:14:05.086Z,17.76
2018-05-02T07:15:05.194Z,17.71
2018-05-02T07:16:05.118Z,17.65
2018-05-02T07:17:05.246Z,17.71
2018-05-02T07:18:05.147Z,17.63
2018-05-02T07:19:05.147Z,17.60
2018-05-02T07:20:05.264Z,17.65
2018-05-02T07:21:05.178Z,17.60
2018-05-02T07:22:05.192Z,17.63
2018-05-02T07:23:05.207Z,17.54
2018-05-02T07:24:05.355Z,17.52
2018-05-02T07:25:05.336Z,17.50
2018-05-02T07:26:05.253Z,17.49
2018-05-02T07:27:05.264Z,17.50
2018-05-02T07:28:05.287Z,17.50
2018-05-02T07:29:05.364Z,17.47
2018-05-02T07:30:05.517Z,17.42
2018-05-02T07:31:05.447Z,17.42
2018-05-02T07:32:05.462Z,17.47
2018-05-02T07:33:05.686Z,17.44
2018-05-02T07:34:05.490Z,17.52
2018-05-02T07:35:05.703Z,17.53
2018-05-02T07:36:05.399Z,17.47
2018-05-02T07:37:05.532Z,17.42
2018-05-02T07:38:05.547Z,17.39
2018-05-02T07:39:05.432Z,17.41
2018-05-02T07:40:05.550Z,17.34
2018-05-02T07:41:05.464Z,17.44
2018-05-02T07:42:05.518Z,17.35
2018-05-02T07:43:05.497Z,17.31
2018-05-02T07:44:05.630Z,17.31
2018-05-02T07:45:05.727Z,17.22
2018-05-02T07:46:05.658Z,17.34
2018-05-02T07:47:05.676Z,17.32
2018-05-02T07:48:05.690Z,17.34
2018-05-02T07:49:05.595Z,17.28
2018-05-02T07:50:05.789Z,17.34
2018-05-02T07:51:05.730Z,17.32
2018-05-02T07:52:05.631Z,17.32
2018-05-02T07:53:05.641Z,17.42
2018-05-02T07:54:05.646Z,17.42
2018-05-02T07:55:05.764Z,17.37
2018-05-02T07:56:05.804Z,17.42
2018-05-02T07:57:05.819Z,17.38
2018-05-02T07:58:05.701Z,17.39
2018-05-02T07:59:05.716Z,17.38
2018-05-02T08:00:05.739Z,17.35
2018-05-02T08:01:06.075Z,17.35
2018-05-02T08:02:05.767Z,17.38
2018-05-02T08:03:05.774Z,17.46
2018-05-02T08:04:05.794Z,17.52
2018-05-02T08:05:05.803Z,17.41
2018-05-02T08:06:06.017Z,17.34
2018-05-02T08:07:05.829Z,17.42
2018-05-02T08:08:05.975Z,17.46
2018-05-02T08:09:05.871Z,17.38
2018-05-02T08:10:05.879Z,17.39
2018-05-02T08:11:06.221Z,17.23
2018-05-02T08:12:05.912Z,17.27
2018-05-02T08:13:05.928Z,17.24
2018-05-02T08:14:05.940Z,17.34
2018-05-02T08:15:06.071Z,17.27
2018-05-02T08:16:06.056Z,17.35
2018-05-02T08:17:05.983Z,17.30
2018-05-02T08:18:05.985Z,17.28
2018-05-02T08:19:06.126Z,17.38
2018-05-02T08:20:06.140Z,17.32
2018-05-02T08:21:06.127Z,17.38
2018-05-02T08:22:06.124Z,17.38
2018-05-02T08:23:06.180Z,17.24
2018-05-02T08:24:06.068Z,17.38
2018-05-02T08:25:06.096Z,17.34
2018-05-02T08:26:06.322Z,17.41
2018-05-02T08:27:06.124Z,17.34
2018-05-02T08:28:06.140Z,17.52
2018-05-02T08:29:06.265Z,17.50
2018-05-02T08:30:06.166Z,17.52
2018-05-02T08:31:06.276Z,17.47
2018-05-02T08:32:06.185Z,17.47
2018-05-02T08:33:06.204Z,17.46
2018-05-02T08:34:06.210Z,17.39
2018-05-02T08:35:06.230Z,17.35
2018-05-02T08:36:06.339Z,17.34
2018-05-02T08:37:06.260Z,17.38
2018-05-02T08:38:06.264Z,17.37
2018-05-02T08:39:06.288Z,17.34
2018-05-02T08:40:06.307Z,17.42
2018-05-02T08:41:06.414Z,17.46
2018-05-02T08:42:06.447Z,17.38
2018-05-02T08:43:06.334Z,17.35
2018-05-02T08:44:06.346Z,17.46
2018-05-02T08:45:06.489Z,17.37
2018-05-02T08:46:06.582Z,17.38
2018-05-02T08:47:06.517Z,17.41
2018-05-02T08:48:06.417Z,17.46
2018-05-02T08:49:06.422Z,17.44
2018-05-02T08:50:06.440Z,17.31
2018-05-02T08:51:06.673Z,17.37
2018-05-02T08:52:06.590Z,17.34
2018-05-02T08:53:06.488Z,17.27
2018-05-02T08:54:06.614Z,17.34
2018-05-02T08:55:06.517Z,17.28
2018-05-02T08:56:06.744Z,17.19
2018-05-02T08:57:06.533Z,17.31
2018-05-02T08:58:06.553Z,17.23
2018-05-02T08:59:06.688Z,17.22
2018-05-02T09:00:06.575Z,17.13
2018-05-02T09:01:06.595Z,17.13
2018-05-02T09:02:06.702Z,17.24
2018-05-02T09:03:06.742Z,17.23
2018-05-02T09:04:06.628Z,17.13
2018-05-02T09:05:06.643Z,17.10
2018-05-02T09:06:06.654Z,17.04
2018-05-02T09:07:06.774Z,17.05
2018-05-02T09:08:06.813Z,17.07
2018-05-02T09:09:06.827Z,17.07
2018-05-02T09:10:06.839Z,17.04
2018-05-02T09:11:06.725Z,17.05
2018-05-02T09:12:06.841Z,17.07
2018-05-02T09:13:06.765Z,17.05
2018-05-02T09:14:06.769Z,17.10
2018-05-02T09:15:06.790Z,17.13
2018-05-02T09:16:06.925Z,17.05
2018-05-02T09:17:06.911Z,17.04
2018-05-02T09:18:06.831Z,17.09
2018-05-02T09:19:06.970Z,17.05
2018-05-02T09:20:06.978Z,17.07
2018-05-02T09:21:06.882Z,17.14
2018-05-02T09:22:07.107Z,17.12
2018-05-02T09:23:06.904Z,17.19
2018-05-02T09:24:06.911Z,17.12
2018-05-02T09:25:07.050Z,17.10
2018-05-02T09:26:06.938Z,17.19
2018-05-02T09:27:07.159Z,17.23
2018-05-02T09:28:06.984Z,17.20
2018-05-02T09:29:06.996Z,17.23
2018-05-02T09:30:07.000Z,17.22
2018-05-02T09:31:07.020Z,17.23
2018-05-02T09:32:07.126Z,17.30
2018-05-02T09:33:07.166Z,17.35
2018-05-02T09:34:07.177Z,17.27
2018-05-02T09:35:07.072Z,17.34
2018-05-02T09:36:07.083Z,17.39
2018-05-02T09:37:07.240Z,17.38
2018-05-02T09:38:07.109Z,17.37
2018-05-02T09:39:07.247Z,17.52
2018-05-02T09:40:07.258Z,17.46
2018-05-02T09:41:07.271Z,17.47
2018-05-02T09:42:07.370Z,17.53
2018-05-02T09:43:07.173Z,17.69
2018-05-02T09:44:07.404Z,17.80
2018-05-02T09:45:07.327Z,17.82
2018-05-02T09:46:07.224Z,17.86
2018-05-02T09:47:07.557Z,17.90
2018-05-02T09:48:07.243Z,17.94
2018-05-02T09:49:07.267Z,18.03
2018-05-02T09:50:07.270Z,18.11
2018-05-02T09:51:07.291Z,18.18
2018-05-02T09:52:07.496Z,18.31
2018-05-02T09:53:07.443Z,18.49
2018-05-02T09:54:07.455Z,18.58
2018-05-02T09:55:07.356Z,18.57
2018-05-02T09:56:07.486Z,18.70
2018-05-02T09:57:07.604Z,18.88
2018-05-02T09:58:07.489Z,18.94
2018-05-02T09:59:07.408Z,19.04
2018-05-02T10:00:07.422Z,19.12
2018-05-02T10:01:07.441Z,19.24
2018-05-02T10:02:07.551Z,19.22
2018-05-02T10:03:07.472Z,19.42
2018-05-02T10:04:07.487Z,19.55
2018-05-02T10:05:07.496Z,19.64
2018-05-02T10:06:07.637Z,19.81
2018-05-02T10:07:07.626Z,19.79
2018-05-02T10:08:07.668Z,19.96
2018-05-02T10:09:07.683Z,20.03
2018-05-02T10:10:07.573Z,20.17
2018-05-02T10:11:07.586Z,20.32
2018-05-02T10:12:07.832Z,20.36
2018-05-02T10:13:07.750Z,20.58
2018-05-02T10:14:07.642Z,20.63
2018-05-02T10:15:07.658Z,20.74
2018-05-02T10:16:07.677Z,20.86
2018-05-02T10:17:07.913Z,20.98
2018-05-02T10:18:07.740Z,21.05
2018-05-02T10:19:07.719Z,21.11
2018-05-02T10:20:07.738Z,21.30
2018-05-02T10:21:07.762Z,21.45
2018-05-02T10:22:07.871Z,21.56
2018-05-02T10:23:07.796Z,21.77
2018-05-02T10:24:07.930Z,21.88
2018-05-02T10:25:07.826Z,21.97
2018-05-02T10:26:07.851Z,22.16
2018-05-02T10:27:07.964Z,22.31
2018-05-02T10:28:07.874Z,22.44
2018-05-02T10:29:07.903Z,22.61
2018-05-02T10:30:08.035Z,22.77
2018-05-02T10:31:07.934Z,22.86
2018-05-02T10:32:08.043Z,23.06
2018-05-02T10:33:07.967Z,23.18
2018-05-02T10:34:07.998Z,23.42
2018-05-02T10:35:08.033Z,23.52
2018-05-02T10:36:08.031Z,23.64
2018-05-02T10:37:08.147Z,23.84
2018-05-02T10:38:08.058Z,23.94
2018-05-02T10:39:08.106Z,24.03
2018-05-02T10:40:08.099Z,24.21
2018-05-02T10:41:08.235Z,24.38
2018-05-02T10:42:08.235Z,24.55
2018-05-02T10:43:08.186Z,24.75
2018-05-02T10:44:08.179Z,24.89
2018-05-02T10:45:08.314Z,25.01
2018-05-02T10:46:08.330Z,25.19
2018-05-02T10:47:08.451Z,25.43
2018-05-02T10:48:08.368Z,25.59
2018-05-02T10:49:08.276Z,25.61
2018-05-02T10:50:08.288Z,25.76
2018-05-02T10:51:08.426Z,25.78
2018-05-02T10:52:08.547Z,25.92
2018-05-02T10:53:08.353Z,25.98
2018-05-02T10:54:08.373Z,26.13
2018-05-02T10:55:08.506Z,26.33
2018-05-02T10:56:08.401Z,26.48
2018-05-02T10:57:08.647Z,26.66
2018-05-02T10:58:08.438Z,26.55
2018-05-02T10:59:08.467Z,26.55
2018-05-02T11:00:08.493Z,26.71
2018-05-02T11:01:08.510Z,26.78
2018-05-02T11:02:08.620Z,26.83
2018-05-02T11:03:08.546Z,26.66
2018-05-02T11:04:08.562Z,26.66
2018-05-02T11:05:08.589Z,26.66
2018-05-02T11:06:08.601Z,26.67
2018-05-02T11:07:08.872Z,26.86
2018-05-02T11:08:08.651Z,27.00
2018-05-02T11:09:08.664Z,27.15
2018-05-02T11:10:08.812Z,27.30
2018-05-02T11:11:08.834Z,27.48
2018-05-02T11:12:08.954Z,27.43
2018-05-02T11:13:08.754Z,27.53
2018-05-02T11:14:08.892Z,27.43
2018-05-02T11:15:08.786Z,27.47
2018-05-02T11:16:08.813Z,27.45
2018-05-02T11:17:09.104Z,27.50
2018-05-02T11:18:08.975Z,27.50
2018-05-02T11:19:08.868Z,27.53
2018-05-02T11:20:09.017Z,27.66
2018-05-02T11:21:08.910Z,27.71
2018-05-02T11:22:09.039Z,27.58
2018-05-02T11:23:09.078Z,27.55
2018-05-02T11:24:09.101Z,27.48
2018-05-02T11:25:08.996Z,27.41
2018-05-02T11:26:09.018Z,27.26
2018-05-02T11:27:09.142Z,27.19
2018-05-02T11:28:09.067Z,27.10
2018-05-02T11:29:09.089Z,27.13
2018-05-02T11:30:09.120Z,27.04
2018-05-02T11:31:09.114Z,26.89
2018-05-02T11:32:09.237Z,26.86
2018-05-02T11:33:09.282Z,26.70
2018-05-02T11:34:09.184Z,26.53
2018-05-02T11:35:09.194Z,26.64
2018-05-02T11:36:09.344Z,26.59
2018-05-02T11:37:09.462Z,26.67
2018-05-02T11:38:09.264Z,26.61
2018-05-02T11:39:09.402Z,26.60
2018-05-02T11:40:09.314Z,26.59
2018-05-02T11:41:09.320Z,26.68
2018-05-02T11:42:09.561Z,26.82
2018-05-02T11:43:09.487Z,26.93
2018-05-02T11:44:09.502Z,26.93
2018-05-02T11:45:09.522Z,27.07
2018-05-02T11:46:09.497Z,27.19
2018-05-02T11:47:09.662Z,27.37
2018-05-02T11:48:09.455Z,27.41
2018-05-02T11:49:09.602Z,27.44
2018-05-02T11:50:09.620Z,27.48
2018-05-02T11:51:09.642Z,27.48
2018-05-02T11:52:09.650Z,27.68
2018-05-02T11:53:09.684Z,27.72
2018-05-02T11:54:09.701Z,27.93
2018-05-02T11:55:09.724Z,28.09
2018-05-02T11:56:09.624Z,28.18
2018-05-02T11:57:09.738Z,28.18
2018-05-02T11:58:09.656Z,28.19
2018-05-02T11:59:09.688Z,28.15
2018-05-02T12:00:09.704Z,28.16
2018-05-02T12:01:09.849Z,28.20
2018-05-02T12:02:09.844Z,28.12
2018-05-02T12:03:09.757Z,28.06
2018-05-02T12:04:09.905Z,28.03
2018-05-02T12:05:09.810Z,27.98
2018-05-02T12:06:09.815Z,27.93
2018-05-02T12:07:09.952Z,27.78
2018-05-02T12:08:09.865Z,27.72
2018-05-02T12:09:09.878Z,27.73
2018-05-02T12:10:09.905Z,27.47
2018-05-02T12:11:09.917Z,27.38
2018-05-02T12:12:10.166Z,27.26
2018-05-02T12:13:09.963Z,27.34
2018-05-02T12:14:09.979Z,27.19
2018-05-02T12:15:10.002Z,27.07
2018-05-02T12:16:10.154Z,26.96
2018-05-02T12:17:10.268Z,26.66
2018-05-02T12:18:10.073Z,26.53
2018-05-02T12:19:10.078Z,26.34
2018-05-02T12:20:10.226Z,26.19
2018-05-02T12:21:10.134Z,26.08
2018-05-02T12:22:10.319Z,25.93
2018-05-02T12:23:10.168Z,25.89
2018-05-02T12:24:10.311Z,25.80
2018-05-02T12:25:10.217Z,25.80
2018-05-02T12:26:10.219Z,25.68
2018-05-02T12:27:10.465Z,25.63
2018-05-02T12:28:10.265Z,25.62
2018-05-02T12:29:10.283Z,25.62
2018-05-02T12:30:10.424Z,25.55
2018-05-02T12:31:10.442Z,25.46
2018-05-02T12:32:10.345Z,25.61
2018-05-02T12:33:10.477Z,25.63
2018-05-02T12:34:10.380Z,25.73
2018-05-02T12:35:10.519Z,25.80
2018-05-02T12:36:10.539Z,25.98
2018-05-02T12:37:10.559Z,26.08
2018-05-02T12:38:10.676Z,26.24
2018-05-02T12:39:10.475Z,26.60
2018-05-02T12:40:10.621Z,26.61
2018-05-02T12:41:10.518Z,26.66
2018-05-02T12:42:10.531Z,26.51
2018-05-02T12:43:10.777Z,26.51
2018-05-02T12:44:10.574Z,26.53
2018-05-02T12:45:10.714Z,26.48
2018-05-02T12:46:10.616Z,26.49
2018-05-02T12:47:10.627Z,26.33
2018-05-02T12:48:10.875Z,26.27
2018-05-02T12:49:10.792Z,26.26
2018-05-02T12:50:10.812Z,26.23
2018-05-02T12:51:10.704Z,26.34
2018-05-02T12:52:10.850Z,26.34
2018-05-02T12:53:10.742Z,26.37
2018-05-02T12:54:10.876Z,26.23