createdAt,value
2019-01-09T00:01:36.653Z,-3.57
2019-01-09T00:04:06.133Z,-3.69
2019-01-09T00:06:35.609Z,-3.57
2019-01-09T00:09:07.854Z,-3.49
2019-01-09T00:11:37.397Z,-3.44
2019-01-09T00:14:06.939Z,-3.42
2019-01-09T00:16:36.440Z,-3.29
2019-01-09T00:19:05.939Z,-3.25
2019-01-09T00:21:35.454Z,-3.16
2019-01-09T00:24:04.926Z,-3.12
2019-01-09T00:26:34.471Z,-3.10
2019-01-09T00:29:03.918Z,-2.98
2019-01-09T00:31:33.445Z,-2.88
2019-01-09T00:34:02.898Z,-2.98
2019-01-09T00:36:32.316Z,-2.94
2019-01-09T00:39:01.743Z,-2.92
2019-01-09T00:41:31.204Z,-2.83
2019-01-09T00:44:00.757Z,-2.81
2019-01-09T00:46:30.234Z,-2.91
2019-01-09T00:48:59.835Z,-2.80
2019-01-09T00:51:29.342Z,-2.77
2019-01-09T00:53:58.804Z,-2.71
2019-01-09T00:56:28.393Z,-2.72
2019-01-09T00:58:57.874Z,-2.79
2019-01-09T01:01:27.479Z,-2.74
2019-01-09T01:04:39.680Z,-2.70
2019-01-09T01:08:11.431Z,-2.71
2019-01-09T01:11:28.995Z,-2.67
2019-01-09T01:14:45.560Z,-2.68
2019-01-09T01:17:43.929Z,-2.66
2019-01-09T01:20:58.492Z,-2.57
2019-01-09T01:24:14.886Z,-2.49
2019-01-09T01:27:01.932Z,-2.51
2019-01-09T01:30:10.047Z,-2.48
2019-01-09T01:33:21.177Z,-2.48
2019-01-09T01:36:30.453Z,-2.44
2019-01-09T01:39:46.209Z,-2.42
2019-01-09T01:42:59.790Z,-2.49
2019-01-09T01:45:54.657Z,-2.57
2019-01-09T01:49:04.325Z,-2.54
2019-01-09T01:52:24.539Z,-2.59
2019-01-09T01:55:31.515Z,-2.60
2019-01-09T01:58:26.585Z,-2.70
2019-01-09T02:01:23.629Z,-2.71
2019-01-09T02:04:21.748Z,-2.68
2019-01-09T02:07:29.255Z,-2.66
2019-01-09T02:10:25.969Z,-2.71
2019-01-09T02:13:31.728Z,-2.70
2019-01-09T02:16:32.001Z,-2.67
2019-01-09T02:19:29.730Z,-2.76
2019-01-09T02:22:25.034Z,-2.75
2019-01-09T02:25:28.557Z,-2.72
2019-01-09T02:28:27.334Z,-2.77
2019-01-09T02:31:18.764Z,-2.89
2019-01-09T02:33:48.246Z,-2.89
2019-01-09T02:36:17.795Z,-2.81
2019-01-09T02:39:05.486Z,-2.78
2019-01-09T02:41:34.944Z,-2.86
2019-01-09T02:44:04.383Z,-2.85
2019-01-09T02:46:33.849Z,-2.85
2019-01-09T02:49:03.330Z,-2.98
2019-01-09T02:51:32.790Z,-3.02
2019-01-09T02:54:02.274Z,-2.99
2019-01-09T02:56:31.738Z,-3.06
2019-01-09T02:59:01.199Z,-3.04
2019-01-09T03:01:30.702Z,-3.09
2019-01-09T03:04:00.186Z,-3.14
2019-01-09T03:06:29.652Z,-3.14
2019-01-09T03:08:59.128Z,-3.13
2019-01-09T03:11:28.605Z,-3.25
2019-01-09T03:13:58.070Z,-3.37
2019-01-09T03:16:27.571Z,-3.28
2019-01-09T03:18:57.028Z,-3.19
2019-01-09T03:21:26.517Z,-3.24
2019-01-09T03:23:56.024Z,-3.23
2019-01-09T03:26:25.535Z,-3.17
2019-01-09T03:28:55.031Z,-3.18
2019-01-09T03:31:24.510Z,-3.20
2019-01-09T03:33:54.331Z,-3.28
2019-01-09T03:36:32.312Z,-3.25
2019-01-09T03:38:54.982Z,-3.24
2019-01-09T03:41:24.443Z,-3.22
2019-01-09T03:43:53.927Z,-3.29
2019-01-09T03:46:23.426Z,-3.35
2019-01-09T03:48:52.887Z,-3.35
2019-01-09T03:51:22.378Z,-3.34
2019-01-09T03:53:51.891Z,-3.31
2019-01-09T03:56:21.416Z,-3.30
2019-01-09T03:58:50.925Z,-3.17
2019-01-09T04:01:20.431Z,-3.10
2019-01-09T04:03:49.915Z,-3.10
2019-01-09T04:06:19.390Z,-3.08
2019-01-09T04:08:48.854Z,-3.06
2019-01-09T04:11:18.315Z,-2.97
2019-01-09T04:13:47.830Z,-2.93
2019-01-09T04:16:17.378Z,-2.95
2019-01-09T04:18:46.855Z,-3.02
2019-01-09T04:21:16.339Z,-2.87
2019-01-09T04:23:45.842Z,-2.82
2019-01-09T04:26:15.286Z,-2.78
2019-01-09T04:28:44.733Z,-2.78
2019-01-09T04:31:14.201Z,-2.88
2019-01-09T04:33:43.675Z,-2.84
2019-01-09T04:36:13.135Z,-2.81
2019-01-09T04:38:42.590Z,-2.76
2019-01-09T04:41:12.139Z,-2.87
2019-01-09T04:43:41.640Z,-2.86
2019-01-09T04:46:11.135Z,-2.83
2019-01-09T04:48:40.585Z,-2.91
2019-01-09T04:51:10.060Z,-2.96
2019-01-09T04:53:39.558Z,-2.95
2019-01-09T04:56:09.064Z,-2.98
2019-01-09T04:58:38.525Z,-3.17
2019-01-09T05:01:08.074Z,-3.23
2019-01-09T05:03:37.564Z,-3.19
2019-01-09T05:06:07.083Z,-3.19
2019-01-09T05:08:36.546Z,-3.20
2019-01-09T05:11:06.030Z,-3.19
2019-01-09T05:13:35.579Z,-3.24
2019-01-09T05:16:05.069Z,-3.24
2019-01-09T05:18:34.599Z,-3.39
2019-01-09T05:21:04.068Z,-3.43
2019-01-09T05:23:33.558Z,-3.56
2019-01-09T05:26:03.084Z,-3.64
2019-01-09T05:28:32.542Z,-3.68
2019-01-09T05:31:07.405Z,-3.63
2019-01-09T05:33:33.337Z,-3.68
2019-01-09T05:36:02.827Z,-3.62
2019-01-09T05:38:32.304Z,-3.77
2019-01-09T05:41:01.841Z,-3.73
2019-01-09T05:43:31.389Z,-3.70
2019-01-09T05:46:00.872Z,-3.72
2019-01-09T05:48:30.292Z,-3.71
2019-01-09T05:50:59.809Z,-3.83
2019-01-09T05:53:29.302Z,-3.82
2019-01-09T05:55:58.773Z,-3.78
2019-01-09T05:58:28.277Z,-3.84
2019-01-09T06:00:57.773Z,-3.87
2019-01-09T06:03:27.262Z,-3.82
2019-01-09T06:05:56.780Z,-3.79
2019-01-09T06:08:26.259Z,-3.72
2019-01-09T06:10:55.722Z,-3.69
2019-01-09T06:13:25.179Z,-3.71
2019-01-09T06:15:54.653Z,-3.69
2019-01-09T06:18:24.167Z,-3.65
2019-01-09T06:20:53.628Z,-3.66
2019-01-09T06:23:23.118Z,-3.79
2019-01-09T06:25:52.580Z,-3.77
2019-01-09T06:28:22.068Z,-3.71
2019-01-09T06:30:51.561Z,-3.70
2019-01-09T06:33:21.060Z,-3.66
2019-01-09T06:35:50.548Z,-3.68
2019-01-09T06:38:20.174Z,-3.71
2019-01-09T06:40:49.687Z,-3.59
2019-01-09T06:43:19.192Z,-3.51
2019-01-09T06:45:48.702Z,-3.49
2019-01-09T06:48:18.233Z,-3.41
2019-01-09T06:50:47.730Z,-3.32
2019-01-09T06:53:17.266Z,-3.20
2019-01-09T06:55:46.800Z,-3.14
2019-01-09T06:58:16.459Z,-3.07
2019-01-09T07:00:45.972Z,-2.98
2019-01-09T07:03:15.474Z,-3.01
2019-01-09T07:05:44.983Z,-2.94
2019-01-09T07:08:14.451Z,-2.79
2019-01-09T07:10:43.923Z,-2.67
2019-01-09T07:13:13.346Z,-2.53
2019-01-09T07:15:42.814Z,-2.45
2019-01-09T07:18:12.317Z,-2.38
2019-01-09T07:20:41.748Z,-2.24
2019-01-09T07:23:11.274Z,-2.11
2019-01-09T07:25:40.788Z,-2.17
2019-01-09T07:28:10.298Z,-2.17
2019-01-09T07:30:39.821Z,-2.18
2019-01-09T07:33:09.304Z,-2.20
2019-01-09T07:35:38.808Z,-2.04
2019-01-09T07:38:08.304Z,-1.80
2019-01-09T07:40:37.782Z,-1.65
2019-01-09T07:43:07.256Z,-1.40
2019-01-09T07:45:36.765Z,-1.24
2019-01-09T07:48:06.233Z,-1.03
2019-01-09T07:50:35.722Z,-0.92
2019-01-09T07:53:05.327Z,-0.76
2019-01-09T07:55:34.817Z,-0.66
2019-01-09T07:58:04.354Z,-0.61
2019-01-09T08:00:33.828Z,-0.46
2019-01-09T08:03:03.316Z,-0.33
2019-01-09T08:05:32.788Z,-0.37
2019-01-09T08:08:02.198Z,-0.35
2019-01-09T08:10:31.602Z,-0.36
2019-01-09T08:13:01.058Z,-0.60
2019-01-09T08:15:30.536Z,-0.83
2019-01-09T08:18:00.048Z,-0.90
2019-01-09T08:20:29.530Z,-0.90
2019-01-09T08:22:59.023Z,-0.99
2019-01-09T08:25:28.538Z,-1.03
2019-01-09T08:27:58.004Z,-1.04
2019-01-09T08:30:27.605Z,-1.22
2019-01-09T08:32:57.102Z,-1.20
2019-01-09T08:35:26.588Z,-1.25
2019-01-09T08:38:02.619Z,-1.32
2019-01-09T08:40:27.234Z,-1.39
2019-01-09T08:42:56.870Z,-1.37
2019-01-09T08:45:26.337Z,-1.34
2019-01-09T08:47:55.862Z,-1.59
2019-01-09T08:50:25.327Z,-1.69
2019-01-09T08:52:54.809Z,-1.61
2019-01-09T08:55:24.255Z,-1.36
2019-01-09T08:57:53.762Z,-1.54
2019-01-09T09:00:23.259Z,-1.45
2019-01-09T09:02:52.751Z,-1.19
2019-01-09T09:05:22.238Z,-1.05
2019-01-09T09:08:02.042Z,-1.01
2019-01-09T09:10:31.573Z,-1.03
2019-01-09T09:13:01.102Z,-0.90
2019-01-09T09:15:30.606Z,-0.84
2019-01-09T09:18:00.083Z,-0.80
2019-01-09T09:20:29.574Z,-0.62
2019-01-09T09:22:59.052Z,-0.58
2019-01-09T09:25:28.649Z,-0.70
2019-01-09T09:27:58.330Z,-0.67
2019-01-09T09:30:27.846Z,-0.49
2019-01-09T09:32:57.350Z,-0.32
2019-01-09T09:35:26.951Z,-0.28
2019-01-09T09:37:56.406Z,-0.27
2019-01-09T09:40:25.883Z,-0.25
2019-01-09T09:42:55.333Z,-0.10
2019-01-09T09:45:24.830Z,-0.14
2019-01-09T09:47:54.311Z,-0.10
2019-01-09T09:50:23.781Z,-0.13
2019-01-09T09:52:53.287Z,-0.04
2019-01-09T09:55:22.725Z,0.16
2019-01-09T09:57:52.195Z,0.33
2019-01-09T10:00:22.439Z,0.25
2019-01-09T10:02:51.976Z,-0.12
2019-01-09T10:05:21.465Z,0.13
2019-01-09T10:07:51.401Z,0.23
2019-01-09T10:10:20.959Z,0.36
2019-01-09T10:12:50.830Z,0.37
2019-01-09T10:15:20.512Z,0.43
2019-01-09T10:17:50.180Z,0.24
2019-01-09T10:20:19.896Z,0.24
2019-01-09T10:22:49.616Z,0.23
2019-01-09T10:25:21.031Z,0.14
2019-01-09T10:27:51.376Z,0.41
2019-01-09T10:30:21.401Z,0.49
2019-01-09T10:32:50.866Z,0.56
2019-01-09T10:35:20.413Z,0.64
2019-01-09T10:37:50.107Z,0.47
2019-01-09T10:40:20.285Z,0.30
2019-01-09T10:42:49.735Z,0.05
2019-01-09T10:45:21.024Z,0.25
2019-01-09T10:47:50.539Z,0.26
2019-01-09T10:50:20.162Z,0.36
2019-01-09T10:52:49.652Z,0.30
2019-01-09T10:55:19.600Z,0.25
2019-01-09T10:57:49.129Z,0.35
2019-01-09T11:00:23.903Z,0.46
2019-01-09T11:02:54.056Z,0.52
2019-01-09T11:05:23.742Z,0.53
2019-01-09T11:07:53.361Z,0.63
2019-01-09T11:10:23.038Z,0.63
2019-01-09T11:12:52.529Z,0.57
2019-01-09T11:15:22.047Z,0.62
2019-01-09T11:17:51.492Z,0.69
2019-01-09T11:20:21.893Z,0.74
2019-01-09T11:22:51.433Z,0.67
2019-01-09T11:25:23.373Z,0.73
2019-01-09T11:27:52.918Z,0.73
2019-01-09T11:30:22.371Z,0.65
2019-01-09T11:32:51.803Z,0.63
2019-01-09T11:35:23.302Z,0.60
2019-01-09T11:37:53.298Z,0.57
2019-01-09T11:40:23.063Z,0.61
2019-01-09T11:42:52.572Z,0.60
2019-01-09T11:45:22.111Z,0.43
2019-01-09T11:47:51.615Z,0.42
2019-01-09T11:50:21.275Z,0.42
2019-01-09T11:52:50.751Z,0.46
2019-01-09T11:55:20.225Z,0.48
2019-01-09T11:57:49.723Z,0.44
2019-01-09T12:00:27.611Z,0.56
2019-01-09T12:02:57.228Z,0.49
2019-01-09T12:05:26.733Z,0.40
2019-01-09T12:07:56.277Z,0.04
2019-01-09T12:10:30.168Z,0.08
2019-01-09T12:12:57.662Z,0.14
2019-01-09T12:15:27.143Z,0.11
2019-01-09T12:17:56.623Z,0.11
2019-01-09T12:20:26.080Z,0.11
2019-01-09T12:22:55.571Z,0.13
2019-01-09T12:25:25.124Z,0.14
2019-01-09T12:27:54.714Z,0.11
2019-01-09T12:30:29.011Z,0.06
2019-01-09T12:39:28.440Z,-0.28
2019-01-09T12:41:57.920Z,-0.27
2019-01-09T12:44:27.396Z,-0.03
2019-01-09T12:46:56.959Z,-0.09
2019-01-09T12:49:26.522Z,0.02
2019-01-09T12:51:56.118Z,-0.07
2019-01-09T12:54:26.376Z,0.02
2019-01-09T12:56:55.899Z,0.05
2019-01-09T12:59:25.393Z,0.10
2019-01-09T13:01:55.021Z,0.17
2019-01-09T13:04:24.523Z,0.06
2019-01-09T13:06:53.994Z,0.09
2019-01-09T13:09:23.752Z,0.18
2019-01-09T13:11:53.985Z,0.12
2019-01-09T13:14:23.468Z,0.12
2019-01-09T13:16:52.930Z,0.12
2019-01-09T13:19:22.458Z,0.09
2019-01-09T13:21:52.064Z,0.04
2019-01-09T13:24:21.615Z,0.09
2019-01-09T13:29:34.270Z,0.10
2019-01-09T13:32:03.861Z,0.11
2019-01-09T13:34:33.580Z,-0.03
2019-01-09T13:37:03.109Z,-0.07
2019-01-09T13:39:32.580Z,-0.13
2019-01-09T13:42:02.294Z,-0.29
2019-01-09T13:44:31.996Z,-0.45
2019-01-09T13:47:01.461Z,-0.47
2019-01-09T13:49:31.191Z,-0.47
2019-01-09T13:52:00.692Z,-0.67
2019-01-09T13:54:30.302Z,-0.65
2019-01-09T13:57:00.581Z,-0.66
2019-01-09T13:59:30.572Z,-0.59
2019-01-09T14:02:01.245Z,-0.72
2019-01-09T14:04:31.177Z,-0.70
2019-01-09T14:07:01.809Z,-0.82
2019-01-09T14:09:39.450Z,-0.97
2019-01-09T14:12:03.607Z,-1.04
2019-01-09T14:14:33.264Z,-1.03
2019-01-09T14:17:02.852Z,-1.03
2019-01-09T14:19:32.652Z,-0.97
2019-01-09T14:22:02.458Z,-1.01
2019-01-09T14:24:32.532Z,-0.94
2019-01-09T14:27:04.211Z,-1.06
2019-01-09T14:29:34.125Z,-1.01
2019-01-09T14:32:04.175Z,-0.94
2019-01-09T14:34:36.189Z,-0.89
2019-01-09T14:37:06.187Z,-0.93
2019-01-09T14:39:35.784Z,-0.93
2019-01-09T14:42:05.270Z,-0.91
2019-01-09T14:44:34.757Z,-0.93
2019-01-09T14:47:04.684Z,-0.96
2019-01-09T14:49:37.801Z,-1.15
2019-01-09T14:52:07.401Z,-1.18
2019-01-09T14:54:36.925Z,-1.25
2019-01-09T15:09:42.923Z,-1.37
2019-01-09T15:12:12.645Z,-1.46
2019-01-09T15:14:42.085Z,-1.47
2019-01-09T15:17:11.653Z,-1.49
2019-01-09T15:19:41.317Z,-1.51
2019-01-09T15:22:10.885Z,-1.64
2019-01-09T15:24:40.518Z,-1.61
2019-01-09T15:27:09.985Z,-1.64
2019-01-09T15:29:39.528Z,-1.74
2019-01-09T15:32:09.096Z,-1.72
2019-01-09T15:34:38.784Z,-1.66
2019-01-09T15:37:08.325Z,-1.64
2019-01-09T15:39:37.937Z,-1.64
2019-01-09T15:42:07.530Z,-1.49
2019-01-09T15:44:37.009Z,-1.50
2019-01-09T15:49:38.931Z,-1.52
2019-01-09T15:52:09.113Z,-1.60
2019-01-09T15:54:40.697Z,-1.68
2019-01-09T15:57:25.902Z,-1.78
2019-01-09T16:00:09.631Z,-1.84
2019-01-09T16:02:39.585Z,-1.86
2019-01-09T16:05:09.622Z,-1.93
2019-01-09T16:07:45.376Z,-2.00
2019-01-09T16:10:20.919Z,-2.01
2019-01-09T16:13:01.805Z,-1.99
2019-01-09T16:15:35.685Z,-1.91
2019-01-09T16:18:08.202Z,-1.86
2019-01-09T16:20:47.477Z,-1.90
2019-01-09T16:23:21.901Z,-1.97
2019-01-09T16:25:53.794Z,-1.95
2019-01-09T16:28:25.495Z,-1.82
2019-01-09T16:31:13.341Z,-1.79
2019-01-09T16:33:54.193Z,-1.74
2019-01-09T16:36:25.028Z,-1.72
2019-01-09T16:38:55.522Z,-1.75
2019-01-09T16:41:25.124Z,-1.81
2019-01-09T16:43:54.844Z,-1.81
2019-01-09T16:46:24.458Z,-1.75
2019-01-09T16:48:54.800Z,-1.75
2019-01-09T16:51:24.314Z,-1.75
2019-01-09T16:53:53.872Z,-1.66
2019-01-09T16:56:23.383Z,-1.71
2019-01-09T16:58:53.066Z,-1.64
2019-01-09T17:01:22.625Z,-1.71
2019-01-09T17:03:52.269Z,-1.74
2019-01-09T17:06:21.762Z,-1.80
2019-01-09T17:08:51.318Z,-1.80
2019-01-09T17:11:20.781Z,-1.79
2019-01-09T17:13:50.352Z,-1.77
2019-01-09T17:16:19.829Z,-1.78
2019-01-09T17:18:49.300Z,-1.71
2019-01-09T17:21:18.836Z,-1.68
2019-01-09T17:23:48.406Z,-1.72
2019-01-09T17:26:17.935Z,-1.75
2019-01-09T17:28:47.500Z,-1.71
2019-01-09T17:31:16.989Z,-1.68
2019-01-09T17:33:46.500Z,-1.59
2019-01-09T17:36:16.101Z,-1.68
2019-01-09T17:38:45.652Z,-1.62
2019-01-09T17:41:15.167Z,-1.53
2019-01-09T17:43:44.822Z,-1.47
2019-01-09T17:46:14.593Z,-1.47
2019-01-09T17:48:44.829Z,-1.54
2019-01-09T17:51:14.873Z,-1.47
2019-01-09T17:53:44.506Z,-1.56
2019-01-09T17:56:14.113Z,-1.58
2019-01-09T17:58:43.591Z,-1.52
2019-01-09T18:01:13.102Z,-1.44
2019-01-09T18:03:42.738Z,-1.54
2019-01-09T18:06:12.362Z,-1.46
2019-01-09T18:08:41.885Z,-1.43
2019-01-09T18:11:11.400Z,-1.58
2019-01-09T18:13:40.975Z,-1.59
2019-01-09T18:16:10.640Z,-1.57
2019-01-09T18:18:40.412Z,-1.56
2019-01-09T18:21:10.015Z,-1.53
2019-01-09T18:23:39.511Z,-1.51
2019-01-09T18:26:09.178Z,-1.56
2019-01-09T18:28:38.727Z,-1.51
2019-01-09T18:32:02.145Z,-1.49
2019-01-09T18:34:36.526Z,-1.60
2019-01-09T18:37:50.052Z,-1.69
2019-01-09T18:41:15.518Z,-1.74
2019-01-09T18:44:17.671Z,-1.99
2019-01-09T18:47:10.632Z,-1.98
2019-01-09T18:50:22.688Z,-1.99
2019-01-09T18:53:18.332Z,-1.94
2019-01-09T18:55:48.854Z,-2.09
2019-01-09T18:58:18.516Z,-2.12
2019-01-09T19:00:48.948Z,-2.18
2019-01-09T19:03:18.596Z,-2.13
2019-01-09T19:05:48.124Z,-2.13
2019-01-09T19:08:17.653Z,-2.13
2019-01-09T19:10:47.259Z,-2.16
2019-01-09T19:13:16.932Z,-2.29
2019-01-09T19:15:47.496Z,-2.35
2019-01-09T19:18:16.988Z,-2.39
2019-01-09T19:20:46.644Z,-2.31
2019-01-09T19:23:16.252Z,-2.26
2019-01-09T19:25:49.001Z,-2.25
2019-01-09T19:28:18.538Z,-2.39
2019-01-09T19:30:48.989Z,-2.41
2019-01-09T19:33:18.834Z,-2.44
2019-01-09T19:35:48.422Z,-2.42
2019-01-09T19:38:18.149Z,-2.37
2019-01-09T19:40:47.650Z,-2.26
2019-01-09T19:43:17.215Z,-2.21
2019-01-09T19:45:46.918Z,-2.21
2019-01-09T19:48:18.768Z,-2.18
2019-01-09T19:50:48.451Z,-2.19
2019-01-09T19:53:18.158Z,-2.28
2019-01-09T19:55:48.288Z,-2.30
2019-01-09T19:58:18.139Z,-2.19
2019-01-09T20:00:47.673Z,-2.06
2019-01-09T20:03:18.586Z,-2.00
2019-01-09T20:05:48.506Z,-1.99
2019-01-09T20:08:17.997Z,-2.04
2019-01-09T20:10:47.684Z,-2.01
2019-01-09T20:13:17.204Z,-2.06
2019-01-09T20:15:46.784Z,-2.13
2019-01-09T20:18:16.314Z,-2.09
2019-01-09T20:20:47.260Z,-2.11
2019-01-09T20:23:16.701Z,-2.09
2019-01-09T20:25:46.486Z,-2.11
2019-01-09T20:28:15.998Z,-2.21
2019-01-09T20:30:45.588Z,-2.26
2019-01-09T20:33:15.162Z,-2.25
2019-01-09T20:35:44.775Z,-2.27
2019-01-09T20:38:17.120Z,-2.18
2019-01-09T20:40:46.781Z,-2.30
2019-01-09T20:43:16.702Z,-2.31
2019-01-09T20:45:46.361Z,-2.28
2019-01-09T20:48:16.293Z,-2.34
2019-01-09T20:50:45.931Z,-2.56
2019-01-09T20:53:15.653Z,-2.49
2019-01-09T20:55:45.174Z,-2.55
2019-01-09T20:58:14.769Z,-2.49
2019-01-09T21:00:44.403Z,-2.66
2019-01-09T21:03:14.330Z,-2.69
2019-01-09T21:05:46.785Z,-2.70
2019-01-09T21:08:16.482Z,-2.64
2019-01-09T21:10:45.942Z,-2.54
2019-01-09T21:13:15.450Z,-2.45
2019-01-09T21:15:44.946Z,-2.41
2019-01-09T21:18:14.392Z,-2.40
2019-01-09T21:20:44.366Z,-2.37
2019-01-09T21:23:13.932Z,-2.40
2019-01-09T21:25:43.410Z,-2.46
2019-01-09T21:28:12.890Z,-2.54
2019-01-09T21:30:42.398Z,-2.55
2019-01-09T21:33:11.898Z,-2.46
2019-01-09T21:35:41.718Z,-2.36
2019-01-09T21:38:11.201Z,-2.36
2019-01-09T21:40:40.675Z,-2.35
2019-01-09T21:43:10.256Z,-2.25
2019-01-09T21:45:39.715Z,-2.15
2019-01-09T21:48:09.178Z,-2.12
2019-01-09T21:50:38.623Z,-2.08
2019-01-09T21:53:08.152Z,-2.06
2019-01-09T21:55:37.630Z,-1.94
2019-01-09T21:58:07.082Z,-1.80
2019-01-09T22:00:36.643Z,-1.74
2019-01-09T22:03:06.236Z,-1.70
2019-01-09T22:05:35.669Z,-1.82
2019-01-09T22:08:08.377Z,-1.64
2019-01-09T22:10:38.634Z,-1.56
2019-01-09T22:13:08.771Z,-1.52
2019-01-09T22:15:38.341Z,-1.55
2019-01-09T22:18:07.790Z,-1.49
2019-01-09T22:20:37.340Z,-1.49
2019-01-09T22:23:06.900Z,-1.41
2019-01-09T22:25:36.316Z,-1.41
2019-01-09T22:28:05.990Z,-1.39
2019-01-09T22:30:35.509Z,-1.43
2019-01-09T22:33:05.232Z,-1.40
2019-01-09T22:35:41.424Z,-1.43
2019-01-09T22:38:06.346Z,-1.50
2019-01-09T22:40:35.821Z,-1.51
2019-01-09T22:43:05.709Z,-1.68
2019-01-09T22:45:35.180Z,-1.77
2019-01-09T22:48:04.638Z,-1.77
2019-01-09T22:50:34.087Z,-1.87
2019-01-09T22:53:03.578Z,-1.89
2019-01-09T22:55:33.051Z,-1.86
2019-01-09T22:58:02.513Z,-1.95
2019-01-09T23:00:50.628Z,-1.87
2019-01-09T23:03:20.096Z,-1.80
2019-01-09T23:05:49.595Z,-1.69
2019-01-09T23:08:19.070Z,-1.65
2019-01-09T23:10:54.288Z,-1.65
2019-01-09T23:13:19.737Z,-1.66
2019-01-09T23:15:50.399Z,-1.59
2019-01-09T23:18:19.970Z,-1.80
2019-01-09T23:20:49.583Z,-1.79
2019-01-09T23:23:19.027Z,-1.98
2019-01-09T23:25:48.552Z,-1.78
2019-01-09T23:28:18.235Z,-1.79
2019-01-09T23:30:47.742Z,-1.77
2019-01-09T23:33:17.383Z,-1.83
2019-01-09T23:35:46.889Z,-1.71
2019-01-09T23:38:16.530Z,-1.66
2019-01-09T23:40:45.993Z,-1.81
2019-01-09T23:43:15.510Z,-1.89
2019-01-09T23:45:44.963Z,-1.71
2019-01-09T23:48:14.399Z,-1.66
2019-01-09T23:50:43.858Z,-1.68
2019-01-09T23:53:13.298Z,-1.67
2019-01-09T23:55:42.961Z,-1.56
2019-01-09T23:58:12.515Z,-1.48
