createdAt,value
2022-11-08T00:00:01.732Z,4.80
2022-11-08T00:02:29.701Z,5.13
2022-11-08T00:04:57.525Z,6.20
2022-11-08T00:07:44.330Z,4.03
2022-11-08T00:10:29.469Z,5.13
2022-11-08T00:13:15.041Z,3.93
2022-11-08T00:15:42.896Z,4.60
2022-11-08T00:18:10.671Z,4.47
2022-11-08T00:20:38.513Z,3.87
2022-11-08T00:23:08.271Z,5.87
2022-11-08T00:25:36.146Z,7.03
2022-11-08T00:28:03.958Z,3.83
2022-11-08T00:30:31.775Z,8.93
2022-11-08T00:32:59.608Z,4.03
2022-11-08T00:35:27.442Z,5.83
2022-11-08T00:37:55.212Z,7.00
2022-11-08T00:40:24.453Z,5.20
2022-11-08T00:42:52.211Z,4.47
2022-11-08T00:45:20.055Z,4.70
2022-11-08T00:47:48.041Z,4.13
2022-11-08T00:50:16.040Z,6.03
2022-11-08T00:52:43.840Z,4.57
2022-11-08T00:55:11.720Z,7.63
2022-11-08T00:57:58.526Z,6.50
2022-11-08T01:00:27.779Z,5.00
2022-11-08T01:03:09.628Z,6.60
2022-11-08T01:05:38.287Z,3.90
2022-11-08T01:08:06.143Z,6.23
2022-11-08T01:10:34.092Z,6.23
2022-11-08T01:13:03.401Z,4.37
2022-11-08T01:15:36.371Z,5.13
2022-11-08T01:18:04.906Z,4.00
2022-11-08T01:20:32.733Z,5.77
2022-11-08T01:23:00.633Z,4.33
2022-11-08T01:25:28.499Z,6.43
2022-11-08T01:27:56.376Z,5.03
2022-11-08T01:30:25.506Z,6.63
2022-11-08T01:32:53.445Z,5.37
2022-11-08T01:35:21.251Z,7.83
2022-11-08T01:37:49.122Z,4.27
2022-11-08T01:40:17.037Z,6.50
2022-11-08T01:42:44.889Z,4.93
2022-11-08T01:45:12.931Z,4.60
2022-11-08T01:47:42.231Z,6.27
2022-11-08T01:50:13.801Z,3.13
2022-11-08T01:52:46.664Z,4.47
2022-11-08T01:55:18.341Z,4.90
2022-11-08T01:57:51.239Z,3.47
2022-11-08T02:00:20.019Z,3.70
2022-11-08T02:02:55.652Z,5.80
2022-11-08T02:05:27.346Z,5.23
2022-11-08T02:07:59.077Z,4.83
2022-11-08T02:10:33.228Z,5.17
2022-11-08T02:13:04.745Z,4.20
2022-11-08T02:15:33.470Z,4.63
2022-11-08T02:18:03.631Z,5.57
2022-11-08T02:20:32.318Z,7.27
2022-11-08T02:23:15.322Z,4.10
2022-11-08T02:25:44.487Z,7.43
2022-11-08T02:28:12.268Z,6.20
2022-11-08T02:30:40.493Z,4.53
2022-11-08T02:33:19.513Z,4.73
2022-11-08T02:35:50.457Z,5.97
2022-11-08T02:38:19.002Z,4.47
2022-11-08T02:40:49.935Z,5.13
2022-11-08T02:43:18.120Z,5.53
2022-11-08T02:45:46.464Z,4.27
2022-11-08T02:48:15.194Z,7.93
2022-11-08T02:50:43.325Z,6.67
2022-11-08T02:53:11.600Z,6.10
2022-11-08T02:55:39.499Z,4.90
2022-11-08T02:58:08.683Z,3.53
2022-11-08T03:00:36.485Z,6.10
2022-11-08T03:03:05.009Z,6.20
2022-11-08T03:05:33.225Z,5.23
2022-11-08T03:08:01.175Z,3.57
2022-11-08T03:10:29.647Z,5.57
2022-11-08T03:12:57.768Z,6.40
2022-11-08T03:15:27.446Z,8.10
2022-11-08T03:17:56.556Z,5.17
2022-11-08T03:20:29.620Z,8.67
2022-11-08T03:23:00.679Z,6.93
2022-11-08T03:25:28.585Z,4.50
2022-11-08T03:27:56.513Z,5.77
2022-11-08T03:30:25.655Z,7.53
2022-11-08T03:32:53.528Z,5.27
2022-11-08T03:35:21.321Z,4.73
2022-11-08T03:37:52.394Z,4.20
2022-11-08T03:40:20.570Z,8.57
2022-11-08T03:42:48.576Z,3.03
2022-11-08T03:45:16.967Z,5.00
2022-11-08T03:47:48.080Z,4.87
2022-11-08T03:50:17.389Z,9.07
2022-11-08T03:52:47.256Z,7.07
2022-11-08T03:55:15.850Z,8.20
2022-11-08T03:57:45.953Z,6.57
2022-11-08T04:00:15.542Z,4.60
2022-11-08T04:02:45.795Z,5.30
2022-11-08T04:05:14.952Z,6.70
2022-11-08T04:07:43.108Z,5.37
2022-11-08T04:10:14.800Z,5.87
2022-11-08T04:13:01.278Z,5.50
2022-11-08T04:15:30.669Z,5.40
2022-11-08T04:18:18.013Z,3.13
2022-11-08T04:21:05.800Z,6.83
2022-11-08T04:23:35.460Z,4.57
2022-11-08T04:26:05.320Z,5.50
2022-11-08T04:28:37.864Z,7.73
2022-11-08T04:31:07.369Z,6.70
2022-11-08T04:33:36.589Z,8.10
2022-11-08T04:36:06.423Z,4.60
2022-11-08T04:38:34.641Z,6.07
2022-11-08T04:41:03.583Z,7.30
2022-11-08T04:43:32.057Z,6.93
2022-11-08T04:46:01.452Z,6.00
2022-11-08T04:48:29.349Z,4.60
2022-11-08T04:51:03.215Z,5.97
2022-11-08T04:53:31.479Z,4.83
2022-11-08T04:56:04.185Z,5.13
2022-11-08T04:58:34.485Z,6.83
2022-11-08T05:01:02.854Z,9.93
2022-11-08T05:03:30.907Z,9.10
2022-11-08T05:06:03.086Z,7.30
2022-11-08T05:08:31.392Z,6.13
2022-11-08T05:11:03.268Z,5.73
2022-11-08T05:13:31.284Z,6.57
2022-11-08T05:16:01.431Z,4.00
2022-11-08T05:18:29.629Z,7.17
2022-11-08T05:21:15.864Z,8.40
2022-11-08T05:23:45.767Z,5.73
2022-11-08T05:26:14.133Z,6.13
2022-11-08T05:28:42.083Z,5.50
2022-11-08T05:31:10.596Z,4.70
2022-11-08T05:33:38.547Z,8.23
2022-11-08T05:36:08.354Z,5.70
2022-11-08T05:38:36.409Z,6.13
2022-11-08T05:41:06.337Z,8.00
2022-11-08T05:43:35.037Z,7.77
2022-11-08T05:46:03.303Z,8.37
2022-11-08T05:48:31.174Z,5.27
2022-11-08T05:50:58.975Z,5.47
2022-11-08T05:53:27.008Z,6.33
2022-11-08T05:56:00.170Z,8.27
2022-11-08T05:58:30.416Z,8.07
2022-11-08T06:01:01.701Z,3.93
2022-11-08T06:03:30.598Z,4.83
2022-11-08T06:06:03.874Z,7.20
2022-11-08T06:08:32.102Z,5.00
2022-11-08T06:11:04.418Z,8.07
2022-11-08T06:13:34.424Z,4.00
2022-11-08T06:16:02.908Z,6.17
2022-11-08T06:18:31.030Z,5.07
2022-11-08T06:20:59.586Z,4.57
2022-11-08T06:23:27.937Z,6.03
2022-11-08T06:25:56.140Z,6.67
2022-11-08T06:28:24.012Z,5.60
2022-11-08T06:30:53.384Z,5.93
2022-11-08T06:33:21.988Z,6.93
2022-11-08T06:35:49.973Z,8.80
2022-11-08T06:38:17.984Z,6.07
2022-11-08T06:40:45.901Z,6.00
2022-11-08T06:43:19.328Z,5.93
2022-11-08T06:45:47.790Z,7.03
2022-11-08T06:48:16.909Z,5.53
2022-11-08T06:50:44.987Z,5.60
2022-11-08T06:53:15.071Z,4.73
2022-11-08T06:55:43.110Z,5.13
2022-11-08T06:58:11.987Z,6.77
2022-11-08T07:00:40.170Z,7.33
2022-11-08T07:03:08.023Z,8.27
2022-11-08T07:05:37.362Z,6.90
2022-11-08T07:08:06.018Z,9.40
2022-11-08T07:10:34.106Z,6.77
2022-11-08T07:13:03.725Z,10.10
2022-11-08T07:15:32.769Z,6.57
2022-11-08T07:18:01.898Z,6.47
2022-11-08T07:20:29.851Z,8.73
2022-11-08T07:22:59.791Z,6.77
2022-11-08T07:25:28.848Z,6.07
2022-11-08T07:27:56.954Z,6.53
2022-11-08T07:30:25.209Z,6.63
2022-11-08T07:32:53.533Z,7.90
2022-11-08T07:35:21.419Z,7.43
2022-11-08T07:37:49.327Z,5.37
2022-11-08T07:40:18.848Z,8.37
2022-11-08T07:45:34.725Z,5.03
2022-11-08T07:48:10.776Z,5.07
2022-11-08T07:50:40.097Z,6.70
2022-11-08T07:53:08.005Z,6.10
2022-11-08T07:55:38.699Z,3.70
2022-11-08T07:58:07.454Z,6.10
2022-11-08T08:00:37.880Z,6.67
2022-11-08T08:03:07.714Z,8.43
2022-11-08T08:05:37.141Z,5.77
2022-11-08T08:08:05.975Z,5.40
2022-11-08T08:10:35.932Z,6.77
2022-11-08T08:13:06.096Z,5.73
2022-11-08T08:15:34.576Z,6.10
2022-11-08T08:18:03.166Z,6.00
2022-11-08T08:20:31.900Z,5.50
2022-11-08T08:23:00.100Z,6.90
2022-11-08T08:25:28.877Z,6.43
2022-11-08T08:27:59.692Z,8.37
2022-11-08T08:30:31.017Z,7.00
2022-11-08T08:33:26.931Z,5.43
2022-11-08T08:35:53.573Z,4.70
2022-11-08T08:38:21.622Z,5.10
2022-11-08T08:40:49.548Z,7.67
2022-11-08T08:43:17.996Z,6.17
2022-11-08T08:45:47.449Z,5.50
2022-11-08T08:48:15.470Z,3.07
2022-11-08T08:50:43.647Z,6.37
2022-11-08T08:53:11.553Z,5.63
2022-11-08T08:55:41.596Z,3.87
2022-11-08T08:58:10.845Z,5.07
2022-11-08T09:03:28.133Z,5.23
2022-11-08T09:05:58.020Z,4.13
2022-11-08T09:08:26.199Z,4.23
2022-11-08T09:10:55.497Z,4.20
2022-11-08T09:13:23.842Z,4.77
2022-11-08T09:15:51.751Z,5.07
2022-11-08T09:18:19.886Z,5.17
2022-11-08T09:20:49.386Z,3.13
2022-11-08T09:23:18.424Z,3.60
2022-11-08T09:25:46.604Z,5.07
2022-11-08T09:28:14.510Z,5.57
2022-11-08T09:30:42.278Z,6.50
2022-11-08T09:33:11.333Z,3.40
2022-11-08T09:35:39.221Z,6.67
2022-11-08T09:38:08.525Z,4.80
2022-11-08T09:40:41.507Z,4.57
2022-11-08T09:43:27.129Z,4.23
2022-11-08T09:45:57.308Z,4.43
2022-11-08T09:48:30.725Z,4.17
2022-11-08T09:51:01.863Z,3.60
2022-11-08T09:53:38.734Z,4.10
2022-11-08T09:56:14.559Z,4.00
2022-11-08T09:58:49.539Z,3.90
2022-11-08T10:01:17.634Z,3.97
2022-11-08T10:03:48.359Z,4.80
2022-11-08T10:06:36.802Z,3.93
2022-11-08T10:09:20.498Z,4.37
2022-11-08T10:12:03.339Z,4.87
2022-11-08T10:14:50.589Z,4.60
2022-11-08T10:17:52.336Z,5.10
2022-11-08T10:20:28.473Z,6.23
2022-11-08T10:23:04.378Z,4.70
2022-11-08T10:25:37.903Z,4.57
2022-11-08T10:28:07.944Z,3.30
2022-11-08T10:30:37.831Z,4.37
2022-11-08T10:33:17.181Z,4.10
2022-11-08T10:35:50.477Z,4.83
2022-11-08T10:38:20.460Z,6.20
2022-11-08T10:40:57.873Z,4.30
2022-11-08T10:43:33.740Z,3.10
2022-11-08T10:46:01.577Z,5.37
2022-11-08T10:48:29.476Z,2.63
2022-11-08T10:50:57.371Z,3.33
2022-11-08T10:53:28.227Z,4.87
2022-11-08T10:56:02.313Z,2.57
2022-11-08T10:58:37.662Z,4.40
2022-11-08T11:01:14.358Z,3.87
2022-11-08T11:03:42.643Z,2.90
2022-11-08T11:06:23.957Z,4.00
2022-11-08T11:08:55.057Z,4.43
2022-11-08T11:11:27.256Z,5.43
2022-11-08T11:14:08.808Z,3.30
2022-11-08T11:16:38.656Z,4.37
2022-11-08T11:19:07.578Z,3.77
2022-11-08T11:21:37.913Z,4.10
2022-11-08T11:24:14.385Z,3.23
2022-11-08T11:26:49.081Z,3.87
2022-11-08T11:29:20.066Z,4.53
2022-11-08T11:31:50.705Z,2.57
2022-11-08T11:34:40.144Z,3.93
2022-11-08T11:37:18.624Z,3.90
2022-11-08T11:39:55.078Z,5.10
2022-11-08T11:42:45.701Z,4.17
2022-11-08T11:45:20.366Z,5.07
2022-11-08T11:47:53.405Z,2.50
2022-11-08T11:50:34.241Z,5.27
2022-11-08T11:53:05.377Z,2.53
2022-11-08T11:55:49.685Z,3.33
2022-11-08T11:58:37.325Z,4.07
2022-11-08T12:01:15.410Z,4.20
2022-11-08T12:04:05.422Z,2.87
2022-11-08T12:06:44.276Z,4.27
2022-11-08T12:09:28.928Z,2.97
2022-11-08T12:12:06.569Z,5.27
2022-11-08T12:14:50.985Z,3.53
2022-11-08T12:17:45.475Z,4.53
2022-11-08T12:20:30.991Z,3.43
2022-11-08T12:23:18.830Z,3.43
2022-11-08T12:25:53.999Z,4.00
2022-11-08T12:28:43.910Z,4.67
2022-11-08T12:31:22.519Z,3.70
2022-11-08T12:33:58.319Z,4.03
2022-11-08T12:36:33.659Z,3.93
2022-11-08T12:39:11.358Z,2.83
2022-11-08T12:41:49.995Z,3.13
2022-11-08T12:44:44.950Z,2.53
2022-11-08T12:47:24.816Z,3.00
2022-11-08T12:50:00.935Z,4.60
2022-11-08T12:52:42.272Z,4.23
2022-11-08T12:55:17.327Z,4.83
2022-11-08T12:57:46.976Z,4.03
2022-11-08T13:00:18.562Z,3.67
2022-11-08T13:03:00.392Z,2.77
2022-11-08T13:05:32.415Z,2.70
2022-11-08T13:08:07.767Z,2.67
2022-11-08T13:10:43.219Z,2.00
2022-11-08T13:13:24.968Z,3.83
2022-11-08T13:16:10.751Z,1.60
2022-11-08T13:18:46.242Z,2.87
2022-11-08T13:21:42.017Z,3.80
2022-11-08T13:24:45.342Z,3.60
2022-11-08T13:27:38.196Z,2.10
2022-11-08T13:30:32.993Z,3.30
2022-11-08T13:33:08.441Z,2.97
2022-11-08T13:35:45.699Z,1.87
2022-11-08T13:38:25.304Z,2.43
2022-11-08T13:41:15.798Z,2.40
2022-11-08T13:43:43.815Z,3.83
2022-11-08T13:46:47.287Z,3.87
2022-11-08T13:49:18.279Z,2.37
2022-11-08T13:51:47.907Z,2.80
2022-11-08T13:54:45.851Z,3.50
2022-11-08T13:57:19.564Z,2.03
2022-11-08T13:59:57.916Z,1.87
2022-11-08T14:02:36.272Z,2.00
2022-11-08T14:05:32.371Z,1.93
2022-11-08T14:08:24.220Z,3.13
2022-11-08T14:11:24.791Z,2.40
2022-11-08T14:14:15.013Z,3.70
2022-11-08T14:16:49.952Z,2.70
2022-11-08T14:19:22.340Z,2.17
2022-11-08T14:21:53.566Z,3.23
2022-11-08T14:24:27.613Z,2.60
2022-11-08T14:26:55.636Z,4.20
2022-11-08T14:29:25.359Z,3.30
2022-11-08T14:32:04.773Z,2.23
2022-11-08T14:34:34.956Z,2.10
2022-11-08T14:37:03.555Z,3.20
2022-11-08T14:39:35.541Z,2.73
2022-11-08T14:42:06.644Z,3.23
2022-11-08T14:44:35.920Z,3.43
2022-11-08T14:47:04.993Z,2.13
2022-11-08T14:49:34.617Z,2.87
2022-11-08T14:52:14.675Z,2.13
2022-11-08T14:54:46.167Z,3.30
2022-11-08T14:57:31.455Z,2.07
2022-11-08T15:00:01.477Z,2.30
2022-11-08T15:02:29.563Z,2.97
2022-11-08T15:04:57.616Z,3.10
2022-11-08T15:07:26.472Z,2.40
2022-11-08T15:09:56.143Z,1.50
2022-11-08T15:12:25.762Z,1.87
2022-11-08T15:14:58.500Z,3.30
2022-11-08T15:17:35.856Z,2.50
2022-11-08T15:20:22.721Z,2.30
2022-11-08T15:22:55.449Z,1.93
2022-11-08T15:25:33.816Z,2.47
2022-11-08T15:28:15.717Z,2.00
2022-11-08T15:30:44.806Z,3.10
2022-11-08T15:33:23.010Z,2.50
2022-11-08T15:35:51.683Z,1.93
2022-11-08T15:38:30.785Z,1.87
2022-11-08T15:41:01.897Z,3.07
2022-11-08T15:43:41.706Z,1.83
2022-11-08T15:46:27.061Z,2.47
2022-11-08T15:48:59.192Z,1.87
2022-11-08T15:51:27.093Z,2.43
2022-11-08T15:53:54.864Z,3.50
2022-11-08T15:56:24.088Z,2.07
2022-11-08T15:58:51.894Z,2.57
2022-11-08T16:01:22.842Z,2.63
2022-11-08T16:03:50.845Z,3.30
2022-11-08T16:06:18.850Z,2.10
2022-11-08T16:08:46.701Z,3.13
2022-11-08T16:11:19.589Z,2.00
2022-11-08T16:13:49.832Z,1.80
2022-11-08T16:16:19.154Z,3.80
2022-11-08T16:18:47.220Z,2.50
2022-11-08T16:21:15.616Z,4.33
2022-11-08T16:23:43.643Z,3.07
2022-11-08T16:26:16.505Z,3.40
2022-11-08T16:28:44.935Z,2.00
2022-11-08T16:31:15.759Z,3.17
2022-11-08T16:33:45.609Z,2.13
2022-11-08T16:36:18.615Z,2.23
2022-11-08T16:38:50.846Z,2.53
2022-11-08T16:41:18.960Z,4.03
2022-11-08T16:43:47.128Z,3.30
2022-11-08T16:46:17.569Z,2.47
2022-11-08T16:48:48.195Z,2.47
2022-11-08T16:51:19.155Z,3.80
2022-11-08T16:53:47.109Z,3.10
2022-11-08T16:56:15.219Z,1.87
2022-11-08T16:58:43.417Z,3.03
2022-11-08T17:01:19.652Z,2.77
2022-11-08T17:03:47.624Z,2.83
2022-11-08T17:06:17.859Z,2.40
2022-11-08T17:08:45.779Z,2.20
2022-11-08T17:11:17.714Z,2.07
2022-11-08T17:13:45.594Z,2.43
2022-11-08T17:16:14.329Z,2.93
2022-11-08T17:18:43.514Z,5.30
2022-11-08T17:21:42.985Z,2.90
2022-11-08T17:24:02.013Z,3.33
2022-11-08T17:26:29.779Z,2.00
2022-11-08T17:28:57.636Z,2.70
2022-11-08T17:31:25.485Z,2.00
2022-11-08T17:33:54.991Z,3.50
2022-11-08T17:36:22.828Z,3.87
2022-11-08T17:38:50.825Z,3.37
2022-11-08T17:41:18.853Z,2.37
2022-11-08T17:43:46.654Z,2.27
2022-11-08T17:46:14.951Z,3.47
2022-11-08T17:48:42.848Z,2.37
2022-11-08T17:51:15.086Z,1.83
2022-11-08T17:53:43.815Z,3.17
2022-11-08T17:56:12.934Z,2.57
2022-11-08T17:58:41.286Z,3.03
2022-11-08T18:01:09.314Z,2.30
2022-11-08T18:03:37.352Z,1.93
2022-11-08T18:06:07.740Z,3.80
2022-11-08T18:08:37.261Z,3.37
2022-11-08T18:11:05.404Z,2.30
2022-11-08T18:13:35.028Z,2.37
2022-11-08T18:16:11.119Z,2.73
2022-11-08T18:18:39.486Z,1.87
2022-11-08T18:21:08.651Z,2.23
2022-11-08T18:23:40.661Z,2.23
2022-11-08T18:26:08.972Z,2.80
2022-11-08T18:28:37.678Z,2.20
2022-11-08T18:31:07.841Z,2.87
2022-11-08T18:33:36.906Z,2.90
2022-11-08T18:36:06.208Z,2.13
2022-11-08T18:38:35.526Z,2.97
2022-11-08T18:41:04.718Z,2.90
2022-11-08T18:43:32.652Z,2.20
2022-11-08T18:46:04.441Z,2.07
2022-11-08T18:48:35.471Z,1.90
2022-11-08T18:51:03.922Z,2.80
2022-11-08T18:53:31.797Z,3.47
2022-11-08T18:56:00.021Z,3.77
2022-11-08T18:58:29.367Z,2.50
2022-11-08T19:00:58.059Z,2.17
2022-11-08T19:03:27.413Z,2.27
2022-11-08T19:05:55.529Z,3.27
2022-11-08T19:08:26.671Z,3.50
2022-11-08T19:10:56.344Z,2.20
2022-11-08T19:13:26.079Z,1.97
2022-11-08T19:15:59.480Z,4.83
2022-11-08T19:18:28.286Z,2.67
2022-11-08T19:20:57.805Z,2.50
2022-11-08T19:23:26.149Z,2.13
2022-11-08T19:25:58.135Z,2.47
2022-11-08T19:28:31.660Z,2.50
2022-11-08T19:31:02.251Z,2.83
2022-11-08T19:33:32.106Z,2.77
2022-11-08T19:36:05.192Z,2.10
2022-11-08T19:38:33.888Z,3.97
2022-11-08T19:41:02.883Z,3.13
2022-11-08T19:43:31.070Z,4.90
2022-11-08T19:46:03.719Z,1.97
2022-11-08T19:48:32.656Z,3.57
2022-11-08T19:51:02.583Z,2.23
2022-11-08T19:53:30.965Z,2.50
2022-11-08T19:56:00.664Z,3.17
2022-11-08T19:58:28.537Z,2.57
2022-11-08T20:00:56.592Z,3.67
2022-11-08T20:03:25.925Z,6.67
2022-11-08T20:05:54.337Z,7.63
2022-11-08T20:08:23.289Z,7.07
2022-11-08T20:10:51.436Z,6.37
2022-11-08T20:13:19.228Z,7.60
2022-11-08T20:15:47.308Z,6.53
2022-11-08T20:18:15.404Z,2.70
2022-11-08T20:20:45.561Z,3.87
2022-11-08T20:23:16.445Z,2.90
2022-11-08T20:25:44.354Z,4.13
2022-11-08T20:28:12.265Z,3.40
2022-11-08T20:30:41.414Z,3.13
2022-11-08T20:33:09.198Z,2.53
2022-11-08T20:35:37.991Z,2.20
2022-11-08T20:38:07.176Z,3.47
2022-11-08T20:40:35.026Z,2.87
2022-11-08T20:43:02.818Z,4.03
2022-11-08T20:45:30.689Z,4.13
2022-11-08T20:48:02.661Z,3.13
2022-11-08T20:50:31.015Z,2.93
2022-11-08T20:52:58.899Z,3.37
2022-11-08T20:55:29.452Z,4.23
2022-11-08T20:57:57.722Z,3.63
2022-11-08T21:00:51.851Z,3.93
2022-11-08T21:03:18.668Z,3.83
2022-11-08T21:05:51.671Z,2.97
2022-11-08T21:11:11.125Z,4.30
2022-11-08T21:13:41.305Z,6.30
2022-11-08T21:16:28.535Z,3.77
2022-11-08T21:18:58.280Z,4.93
2022-11-08T21:21:26.458Z,3.67
2022-11-08T21:23:54.870Z,3.70
2022-11-08T21:26:24.392Z,3.20
2022-11-08T21:28:52.381Z,2.47
2022-11-08T21:31:20.248Z,3.37
2022-11-08T21:33:48.100Z,2.77
2022-11-08T21:36:17.243Z,5.63
2022-11-08T21:38:45.425Z,2.30
2022-11-08T21:41:13.482Z,4.17
2022-11-08T21:43:44.346Z,3.50
2022-11-08T21:46:17.289Z,2.80
2022-11-08T21:48:45.857Z,3.57
2022-11-08T21:51:14.018Z,3.90
2022-11-08T21:53:52.432Z,2.50
2022-11-08T21:56:22.157Z,2.50
2022-11-08T21:58:51.316Z,3.67
2022-11-08T22:01:19.415Z,3.03
2022-11-08T22:03:47.775Z,2.80
2022-11-08T22:06:15.816Z,3.63
2022-11-08T22:08:43.650Z,2.93
2022-11-08T22:11:11.464Z,3.63
2022-11-08T22:13:39.265Z,4.53
2022-11-08T22:16:08.922Z,2.43
2022-11-08T22:18:58.821Z,2.87
2022-11-08T22:21:40.715Z,2.87
2022-11-08T22:24:11.281Z,2.23
2022-11-08T22:26:39.674Z,2.93
2022-11-08T22:29:07.821Z,3.80
2022-11-08T22:31:37.460Z,3.27
2022-11-08T22:34:06.108Z,3.23
2022-11-08T22:36:34.001Z,4.30
2022-11-08T22:39:02.305Z,3.50
2022-11-08T22:41:30.498Z,3.67
2022-11-08T22:43:58.824Z,3.57
2022-11-08T22:46:26.683Z,2.50
2022-11-08T22:48:56.136Z,3.73
2022-11-08T22:51:23.985Z,3.53
2022-11-08T22:53:51.765Z,4.83
2022-11-08T22:56:19.707Z,3.27
2022-11-08T22:58:47.702Z,3.37
2022-11-08T23:01:16.869Z,3.53
2022-11-08T23:03:46.547Z,2.80
2022-11-08T23:06:16.356Z,4.70
2022-11-08T23:08:44.505Z,4.40
2022-11-08T23:11:29.904Z,2.30
2022-11-08T23:14:15.543Z,3.77
2022-11-08T23:16:45.318Z,4.10
2022-11-08T23:19:33.069Z,3.43
2022-11-08T23:22:21.045Z,4.17
2022-11-08T23:24:48.903Z,4.93
2022-11-08T23:27:36.491Z,4.57
2022-11-08T23:30:22.937Z,3.97
2022-11-08T23:32:51.796Z,2.90
2022-11-08T23:35:21.710Z,3.70
2022-11-08T23:37:51.045Z,4.67
2022-11-08T23:40:37.951Z,3.10
2022-11-08T23:43:24.765Z,3.80
2022-11-08T23:45:52.968Z,4.57
2022-11-08T23:48:20.821Z,3.93
2022-11-08T23:50:53.667Z,3.60
2022-11-08T23:53:25.653Z,4.90
2022-11-08T23:55:54.088Z,3.87
2022-11-08T23:58:21.917Z,3.80
