createdAt,value
2019-02-08T00:00:38.751Z,0.00
2019-02-08T00:01:38.840Z,0.00
2019-02-08T00:02:39.050Z,0.00
2019-02-08T00:03:39.273Z,0.00
2019-02-08T00:04:39.374Z,0.00
2019-02-08T00:05:39.467Z,0.00
2019-02-08T00:06:39.708Z,0.00
2019-02-08T00:07:39.843Z,0.00
2019-02-08T00:08:39.958Z,0.00
2019-02-08T00:09:40.050Z,0.00
2019-02-08T00:10:40.357Z,0.00
2019-02-08T00:11:40.430Z,0.00
2019-02-08T00:12:40.499Z,0.00
2019-02-08T00:13:40.791Z,0.00
2019-02-08T00:14:40.929Z,0.00
2019-02-08T00:15:41.039Z,0.00
2019-02-08T00:16:41.243Z,0.00
2019-02-08T00:17:41.439Z,0.00
2019-02-08T00:18:41.647Z,0.00
2019-02-08T00:19:41.782Z,0.00
2019-02-08T00:20:42.010Z,0.00
2019-02-08T00:21:42.097Z,0.00
2019-02-08T00:22:42.420Z,0.00
2019-02-08T00:23:42.539Z,0.00
2019-02-08T00:24:42.617Z,0.00
2019-02-08T00:25:42.858Z,0.00
2019-02-08T00:26:43.043Z,0.00
2019-02-08T00:27:43.249Z,0.00
2019-02-08T00:28:43.495Z,0.00
2019-02-08T00:29:43.696Z,0.00
2019-02-08T00:30:43.763Z,0.00
2019-02-08T00:31:43.869Z,0.00
2019-02-08T00:32:44.007Z,0.00
2019-02-08T00:33:44.159Z,0.00
2019-02-08T00:34:44.225Z,0.00
2019-02-08T00:35:44.429Z,0.00
2019-02-08T00:36:44.548Z,0.00
2019-02-08T00:37:44.653Z,0.00
2019-02-08T00:38:44.875Z,0.00
2019-02-08T00:39:45.077Z,0.00
2019-02-08T00:40:45.237Z,0.00
2019-02-08T00:41:45.330Z,0.00
2019-02-08T00:42:45.521Z,0.00
2019-02-08T00:43:45.784Z,0.00
2019-02-08T00:44:45.875Z,0.00
2019-02-08T00:45:46.062Z,0.00
2019-02-08T00:46:46.250Z,0.00
2019-02-08T00:47:46.373Z,0.00
2019-02-08T00:48:46.504Z,0.00
2019-02-08T00:49:46.692Z,0.00
2019-02-08T00:50:46.947Z,0.00
2019-02-08T00:51:47.051Z,0.00
2019-02-08T00:52:47.667Z,0.00
2019-02-08T00:53:47.412Z,0.00
2019-02-08T00:54:47.517Z,0.00
2019-02-08T00:55:47.659Z,0.00
2019-02-08T00:56:47.750Z,0.00
2019-02-08T00:57:47.948Z,0.00
2019-02-08T00:58:48.175Z,0.00
2019-02-08T00:59:48.271Z,0.00
2019-02-08T01:00:48.363Z,0.00
2019-02-08T01:01:48.572Z,0.00
2019-02-08T01:02:48.763Z,0.00
2019-02-08T01:03:49.032Z,0.00
2019-02-08T01:04:49.126Z,0.00
2019-02-08T01:05:49.220Z,0.00
2019-02-08T01:06:49.331Z,0.00
2019-02-08T01:07:49.463Z,0.00
2019-02-08T01:08:49.588Z,0.00
2019-02-08T01:09:49.835Z,0.00
2019-02-08T01:10:49.940Z,0.00
2019-02-08T01:11:50.167Z,0.00
2019-02-08T01:12:50.266Z,0.00
2019-02-08T01:13:50.474Z,0.00
2019-02-08T01:14:50.679Z,0.00
2019-02-08T01:15:50.919Z,0.00
2019-02-08T01:16:51.008Z,0.00
2019-02-08T01:17:51.259Z,0.00
2019-02-08T01:18:51.371Z,0.00
2019-02-08T01:19:52.953Z,0.00
2019-02-08T01:20:55.417Z,0.00
2019-02-08T01:21:54.225Z,0.00
2019-02-08T01:22:54.039Z,0.00
2019-02-08T01:23:53.358Z,0.00
2019-02-08T01:24:52.324Z,0.00
2019-02-08T01:25:52.448Z,0.00
2019-02-08T01:26:52.550Z,0.00
2019-02-08T01:27:52.791Z,0.00
2019-02-08T01:28:52.892Z,0.00
2019-02-08T01:29:53.133Z,0.00
2019-02-08T01:30:53.302Z,0.00
2019-02-08T01:31:53.346Z,0.00
2019-02-08T01:32:53.452Z,0.00
2019-02-08T01:33:53.712Z,0.00
2019-02-08T01:34:53.811Z,0.00
2019-02-08T01:35:54.012Z,0.00
2019-02-08T01:36:54.124Z,0.00
2019-02-08T01:37:54.331Z,0.00
2019-02-08T01:38:54.538Z,0.00
2019-02-08T01:39:54.743Z,0.00
2019-02-08T01:40:54.973Z,0.00
2019-02-08T01:41:55.173Z,0.00
2019-02-08T01:42:55.384Z,0.00
2019-02-08T01:43:55.620Z,0.00
2019-02-08T01:44:55.709Z,0.00
2019-02-08T01:45:55.808Z,0.00
2019-02-08T01:46:55.925Z,0.00
2019-02-08T01:47:56.020Z,0.00
2019-02-08T01:48:56.212Z,0.00
2019-02-08T01:49:56.408Z,0.00
2019-02-08T01:50:56.535Z,0.00
2019-02-08T01:51:56.650Z,0.00
2019-02-08T01:52:56.749Z,0.00
2019-02-08T01:53:57.047Z,0.00
2019-02-08T01:54:57.130Z,0.00
2019-02-08T01:55:57.446Z,0.00
2019-02-08T01:56:57.392Z,0.00
2019-02-08T01:57:57.501Z,0.00
2019-02-08T01:58:57.587Z,0.00
2019-02-08T01:59:57.769Z,0.00
2019-02-08T02:00:57.996Z,0.00
2019-02-08T02:01:58.077Z,0.00
2019-02-08T02:02:58.208Z,0.00
2019-02-08T02:03:58.394Z,0.00
2019-02-08T02:04:58.508Z,0.00
2019-02-08T02:05:58.698Z,0.00
2019-02-08T02:06:58.790Z,0.00
2019-02-08T02:07:58.997Z,0.00
2019-02-08T02:08:59.283Z,0.00
2019-02-08T02:09:59.395Z,0.00
2019-02-08T02:10:59.588Z,0.00
2019-02-08T02:11:59.812Z,0.00
2019-02-08T02:12:59.893Z,0.00
2019-02-08T02:14:00.106Z,0.00
2019-02-08T02:15:00.333Z,0.00
2019-02-08T02:16:00.403Z,0.00
2019-02-08T02:17:00.672Z,0.00
2019-02-08T02:18:00.794Z,0.00
2019-02-08T02:19:00.880Z,0.00
2019-02-08T02:20:00.958Z,0.00
2019-02-08T02:21:01.202Z,0.00
2019-02-08T02:22:01.398Z,0.00
2019-02-08T02:23:01.606Z,0.00
2019-02-08T02:24:01.822Z,0.00
2019-02-08T02:25:01.926Z,0.00
2019-02-08T02:26:02.139Z,0.00
2019-02-08T02:27:02.373Z,0.00
2019-02-08T02:28:02.466Z,0.00
2019-02-08T02:29:02.555Z,0.00
2019-02-08T02:30:02.768Z,0.00
2019-02-08T02:31:02.974Z,0.00
2019-02-08T02:32:03.050Z,0.00
2019-02-08T02:33:03.295Z,0.00
2019-02-08T02:34:03.375Z,0.00
2019-02-08T02:35:03.577Z,0.00
2019-02-08T02:36:03.818Z,0.00
2019-02-08T02:37:03.918Z,0.00
2019-02-08T02:38:04.154Z,0.00
2019-02-08T02:39:04.249Z,0.00
2019-02-08T02:40:04.360Z,0.00
2019-02-08T02:41:04.428Z,0.00
2019-02-08T02:42:04.712Z,0.00
2019-02-08T02:43:04.809Z,0.00
2019-02-08T02:44:04.972Z,0.00
2019-02-08T02:45:05.115Z,0.00
2019-02-08T02:46:05.212Z,0.00
2019-02-08T02:47:05.298Z,0.00
2019-02-08T02:48:05.572Z,0.00
2019-02-08T02:49:05.673Z,0.00
2019-02-08T02:50:05.814Z,0.00
2019-02-08T02:51:05.912Z,0.00
2019-02-08T02:52:06.144Z,0.00
2019-02-08T02:53:06.231Z,0.00
2019-02-08T02:54:06.350Z,0.00
2019-02-08T02:55:06.462Z,0.00
2019-02-08T02:56:06.709Z,0.00
2019-02-08T02:57:06.793Z,0.00
2019-02-08T02:58:06.876Z,0.00
2019-02-08T02:59:07.007Z,0.00
2019-02-08T03:00:07.193Z,0.00
2019-02-08T03:01:07.261Z,0.00
2019-02-08T03:02:07.460Z,0.00
2019-02-08T03:03:07.811Z,0.00
2019-02-08T03:04:07.905Z,0.00
2019-02-08T03:05:07.990Z,0.00
2019-02-08T03:06:08.209Z,0.00
2019-02-08T03:07:08.327Z,0.00
2019-02-08T03:08:08.450Z,0.00
2019-02-08T03:09:08.573Z,0.00
2019-02-08T03:10:08.654Z,0.00
2019-02-08T03:11:08.870Z,0.00
2019-02-08T03:12:08.940Z,0.00
2019-02-08T03:13:09.145Z,0.00
2019-02-08T03:14:09.393Z,0.00
2019-02-08T03:15:09.503Z,0.00
2019-02-08T03:16:09.590Z,0.00
2019-02-08T03:17:09.790Z,0.00
2019-02-08T03:18:09.992Z,0.00
2019-02-08T03:19:10.337Z,0.00
2019-02-08T03:20:10.310Z,0.00
2019-02-08T03:21:10.816Z,0.00
2019-02-08T03:22:10.945Z,0.00
2019-02-08T03:23:10.920Z,0.00
2019-02-08T03:24:13.010Z,0.00
2019-02-08T03:25:11.165Z,0.00
2019-02-08T03:26:11.406Z,0.00
2019-02-08T03:27:11.503Z,0.00
2019-02-08T03:28:11.726Z,0.00
2019-02-08T03:29:11.826Z,0.00
2019-02-08T03:30:12.021Z,0.00
2019-02-08T03:31:12.239Z,0.00
2019-02-08T03:32:12.310Z,0.00
2019-02-08T03:33:12.635Z,0.00
2019-02-08T03:34:12.759Z,0.00
2019-02-08T03:35:12.868Z,0.00
2019-02-08T03:36:12.934Z,0.00
2019-02-08T03:37:13.157Z,0.00
2019-02-08T03:38:13.381Z,0.00
2019-02-08T03:39:13.500Z,0.00
2019-02-08T03:40:13.613Z,0.00
2019-02-08T03:41:13.696Z,0.00
2019-02-08T03:42:13.910Z,0.00
2019-02-08T03:43:14.015Z,0.00
2019-02-08T03:44:14.157Z,0.00
2019-02-08T03:45:14.244Z,0.00
2019-02-08T03:46:14.445Z,0.00
2019-02-08T03:47:14.684Z,0.00
2019-02-08T03:48:14.756Z,0.00
2019-02-08T03:49:14.951Z,0.00
2019-02-08T03:50:15.070Z,0.00
2019-02-08T03:51:15.151Z,0.00
2019-02-08T03:52:15.355Z,0.00
2019-02-08T03:53:15.566Z,0.00
2019-02-08T03:54:21.021Z,0.00
2019-02-08T03:55:15.817Z,0.00
2019-02-08T03:56:16.056Z,0.00
2019-02-08T03:57:16.182Z,0.00
2019-02-08T03:58:16.282Z,0.00
2019-02-08T03:59:16.373Z,0.00
2019-02-08T04:00:16.608Z,0.00
2019-02-08T04:01:16.685Z,0.00
2019-02-08T04:02:16.896Z,0.00
2019-02-08T04:03:16.991Z,0.00
2019-02-08T04:04:17.253Z,0.00
2019-02-08T04:05:25.530Z,0.00
2019-02-08T04:06:17.519Z,0.00
2019-02-08T04:07:17.644Z,0.00
2019-02-08T04:08:17.937Z,0.00
2019-02-08T04:09:25.788Z,0.00
2019-02-08T04:10:18.159Z,0.00
2019-02-08T04:11:18.412Z,0.00
2019-02-08T04:12:18.493Z,0.00
2019-02-08T04:13:18.725Z,0.00
2019-02-08T04:14:18.923Z,0.00
2019-02-08T04:15:19.348Z,0.00
2019-02-08T04:16:19.302Z,0.00
2019-02-08T04:17:19.507Z,0.00
2019-02-08T04:18:19.768Z,0.00
2019-02-08T04:19:19.827Z,0.00
2019-02-08T04:20:20.039Z,0.00
2019-02-08T04:21:20.248Z,0.00
2019-02-08T04:22:20.443Z,0.00
2019-02-08T04:23:20.656Z,0.00
2019-02-08T04:24:29.497Z,0.00
2019-02-08T04:25:20.993Z,0.00
2019-02-08T04:26:21.131Z,0.00
2019-02-08T04:27:21.237Z,0.00
2019-02-08T04:28:21.313Z,0.00
2019-02-08T04:29:21.518Z,0.00
2019-02-08T04:30:21.759Z,0.00
2019-02-08T04:31:21.885Z,0.00
2019-02-08T04:32:21.975Z,0.00
2019-02-08T04:33:22.054Z,0.00
2019-02-08T04:34:22.268Z,0.00
2019-02-08T04:35:22.482Z,0.00
2019-02-08T04:36:22.701Z,0.00
2019-02-08T04:37:22.884Z,0.00
2019-02-08T04:38:22.966Z,0.00
2019-02-08T04:39:23.171Z,0.00
2019-02-08T04:40:23.388Z,0.00
2019-02-08T04:41:23.588Z,0.00
2019-02-08T04:42:23.774Z,0.00
2019-02-08T04:43:24.040Z,0.00
2019-02-08T04:44:24.249Z,0.00
2019-02-08T04:45:24.311Z,0.00
2019-02-08T04:46:24.572Z,0.00
2019-02-08T04:47:24.784Z,0.00
2019-02-08T04:48:25.051Z,0.00
2019-02-08T04:49:25.144Z,0.00
2019-02-08T04:50:25.213Z,0.00
2019-02-08T04:51:25.828Z,0.00
2019-02-08T04:52:25.611Z,0.00
2019-02-08T04:53:25.793Z,0.00
2019-02-08T04:54:29.136Z,0.00
2019-02-08T04:55:29.902Z,0.00
2019-02-08T04:56:30.275Z,0.00
2019-02-08T04:57:30.139Z,0.00
2019-02-08T04:58:35.440Z,0.00
2019-02-08T04:59:28.041Z,0.00
2019-02-08T05:00:30.752Z,0.00
2019-02-08T05:01:30.931Z,0.00
2019-02-08T05:02:31.699Z,0.00
2019-02-08T05:03:28.194Z,0.00
2019-02-08T05:04:31.167Z,0.00
2019-02-08T05:05:29.239Z,0.00
2019-02-08T05:06:28.167Z,0.00
2019-02-08T05:07:28.377Z,0.00
2019-02-08T05:08:28.595Z,0.00
2019-02-08T05:09:28.691Z,0.00
2019-02-08T05:10:28.872Z,0.00
2019-02-08T05:11:29.112Z,0.00
2019-02-08T05:12:29.221Z,0.00
2019-02-08T05:13:29.298Z,0.00
2019-02-08T05:14:29.484Z,0.00
2019-02-08T05:15:29.523Z,0.00
2019-02-08T05:16:29.731Z,0.00
2019-02-08T05:17:29.956Z,0.00
2019-02-08T05:18:30.054Z,0.00
2019-02-08T05:19:30.317Z,0.00
2019-02-08T05:20:30.482Z,0.00
2019-02-08T05:21:30.534Z,0.00
2019-02-08T05:22:30.982Z,0.00
2019-02-08T05:23:30.947Z,0.00
2019-02-08T05:24:31.154Z,0.00
2019-02-08T05:25:31.346Z,0.00
2019-02-08T05:26:31.649Z,0.00
2019-02-08T05:27:31.737Z,0.00
2019-02-08T05:28:32.950Z,0.00
2019-02-08T05:29:32.143Z,0.00
2019-02-08T05:30:32.404Z,0.00
2019-02-08T05:31:32.834Z,0.00
2019-02-08T05:32:33.132Z,0.00
2019-02-08T05:33:32.771Z,0.00
2019-02-08T05:34:33.015Z,0.00
2019-02-08T05:35:32.916Z,0.00
2019-02-08T05:36:33.494Z,0.00
2019-02-08T05:37:33.473Z,0.00
2019-02-08T05:38:33.372Z,0.00
2019-02-08T05:39:33.477Z,0.00
2019-02-08T05:40:33.754Z,0.00
2019-02-08T05:41:34.921Z,0.00
2019-02-08T05:42:34.010Z,0.00
2019-02-08T05:43:34.132Z,0.00
2019-02-08T05:44:34.209Z,0.00
2019-02-08T05:45:34.348Z,0.00
2019-02-08T05:46:34.453Z,0.00
2019-02-08T05:47:34.531Z,0.00
2019-02-08T05:48:34.713Z,0.00
2019-02-08T05:49:35.111Z,0.00
2019-02-08T05:50:35.091Z,0.00
2019-02-08T05:51:35.299Z,0.00
2019-02-08T05:52:35.509Z,0.00
2019-02-08T05:53:35.712Z,0.00
2019-02-08T05:54:35.956Z,0.00
2019-02-08T05:55:36.040Z,0.00
2019-02-08T05:56:36.412Z,0.00
2019-02-08T05:57:36.471Z,0.00
2019-02-08T05:58:36.574Z,0.00
2019-02-08T05:59:36.755Z,0.00
2019-02-08T06:00:37.107Z,0.00
2019-02-08T06:01:37.656Z,0.00
2019-02-08T06:02:37.291Z,0.00
2019-02-08T06:03:37.365Z,0.00
2019-02-08T06:04:37.559Z,0.00
2019-02-08T06:05:37.810Z,0.00
2019-02-08T06:06:38.015Z,0.00
2019-02-08T06:07:38.066Z,0.00
2019-02-08T06:08:38.220Z,0.00
2019-02-08T06:09:38.366Z,0.00
2019-02-08T06:10:38.857Z,0.00
2019-02-08T06:11:38.564Z,0.00
2019-02-08T06:12:38.758Z,0.00
2019-02-08T06:13:39.008Z,0.00
2019-02-08T06:14:39.111Z,0.00
2019-02-08T06:15:39.203Z,0.00
2019-02-08T06:16:39.274Z,0.00
2019-02-08T06:17:41.247Z,0.00
2019-02-08T06:18:41.167Z,0.00
2019-02-08T06:19:39.919Z,0.00
2019-02-08T06:20:40.015Z,0.00
2019-02-08T06:21:40.137Z,0.00
2019-02-08T06:22:40.316Z,0.00
2019-02-08T06:23:40.633Z,0.00
2019-02-08T06:24:40.604Z,4.00
2019-02-08T06:25:40.905Z,4.00
2019-02-08T06:26:40.893Z,4.00
2019-02-08T06:27:41.029Z,0.00
2019-02-08T06:28:41.134Z,4.00
2019-02-08T06:29:41.262Z,4.00
2019-02-08T06:30:41.850Z,4.00
2019-02-08T06:31:41.529Z,4.00
2019-02-08T06:32:41.628Z,4.00
2019-02-08T06:33:41.833Z,8.00
2019-02-08T06:34:41.991Z,8.00
2019-02-08T06:35:42.122Z,8.00
2019-02-08T06:36:42.240Z,12.00
2019-02-08T06:37:44.495Z,16.00
2019-02-08T06:38:42.472Z,20.00
2019-02-08T06:39:43.174Z,20.00
2019-02-08T06:40:42.895Z,20.00
2019-02-08T06:41:43.149Z,28.00
2019-02-08T06:42:43.340Z,36.00
2019-02-08T06:43:43.437Z,36.00
2019-02-08T06:44:44.522Z,40.00
2019-02-08T06:45:43.813Z,44.00
2019-02-08T06:46:43.938Z,60.00
2019-02-08T06:47:43.983Z,56.00
2019-02-08T06:48:44.207Z,56.00
2019-02-08T06:49:44.389Z,60.00
2019-02-08T06:50:44.451Z,68.00
2019-02-08T06:51:44.697Z,64.00
2019-02-08T06:52:44.761Z,56.00
2019-02-08T06:53:44.999Z,64.00
2019-02-08T06:54:45.147Z,76.00
2019-02-08T06:55:45.301Z,64.00
2019-02-08T06:56:45.382Z,80.00
2019-02-08T06:57:45.717Z,92.00
2019-02-08T06:58:45.771Z,76.00
2019-02-08T06:59:46.183Z,76.00
2019-02-08T07:00:46.161Z,80.00
2019-02-08T07:01:46.318Z,88.00
2019-02-08T07:02:46.424Z,104.00
2019-02-08T07:03:46.565Z,128.00
2019-02-08T07:04:46.680Z,148.00
2019-02-08T07:05:46.769Z,184.00
2019-02-08T07:06:46.898Z,200.00
2019-02-08T07:07:47.013Z,204.00
2019-02-08T07:08:47.092Z,212.00
2019-02-08T07:09:47.302Z,212.00
2019-02-08T07:10:47.480Z,216.00
2019-02-08T07:11:47.747Z,232.00
2019-02-08T07:12:47.875Z,280.00
2019-02-08T07:13:48.003Z,268.00
2019-02-08T07:14:48.085Z,236.00
2019-02-08T07:15:48.296Z,256.00
2019-02-08T07:16:48.515Z,264.00
2019-02-08T07:17:48.720Z,244.00
2019-02-08T07:18:48.929Z,244.00
2019-02-08T07:19:49.116Z,276.00
2019-02-08T07:20:49.361Z,300.00
2019-02-08T07:21:49.441Z,280.00
2019-02-08T07:22:49.624Z,304.00
2019-02-08T07:23:49.829Z,320.00
2019-02-08T07:24:50.079Z,292.00
2019-02-08T07:25:50.145Z,260.00
2019-02-08T07:26:50.363Z,236.00
2019-02-08T07:27:50.501Z,208.00
2019-02-08T07:28:50.680Z,212.00
2019-02-08T07:29:50.963Z,216.00
2019-02-08T07:30:50.978Z,188.00
2019-02-08T07:31:51.167Z,188.00
2019-02-08T07:32:51.694Z,212.00
2019-02-08T07:33:51.581Z,216.00
2019-02-08T07:34:51.779Z,244.00
2019-02-08T07:35:52.012Z,276.00
2019-02-08T07:36:52.149Z,296.00
2019-02-08T07:37:52.362Z,296.00
2019-02-08T07:38:52.558Z,308.00
2019-02-08T07:39:52.746Z,276.00
2019-02-08T07:40:52.986Z,288.00
2019-02-08T07:41:53.072Z,296.00
2019-02-08T07:42:53.293Z,316.00
2019-02-08T07:43:53.488Z,360.00
2019-02-08T07:44:53.608Z,396.00
2019-02-08T07:45:53.798Z,436.00
2019-02-08T07:46:54.010Z,528.00
2019-02-08T07:47:54.219Z,560.00
2019-02-08T07:48:54.436Z,580.00
2019-02-08T07:49:54.648Z,548.00
2019-02-08T07:50:54.845Z,636.00
2019-02-08T07:51:55.030Z,668.00
2019-02-08T07:52:55.268Z,652.00
2019-02-08T07:53:55.360Z,600.00
2019-02-08T07:54:55.567Z,508.00
2019-02-08T07:55:55.803Z,512.00
2019-02-08T07:56:55.903Z,508.00
2019-02-08T07:57:56.034Z,496.00
2019-02-08T07:58:56.291Z,556.00
2019-02-08T07:59:56.359Z,588.00
2019-02-08T08:00:57.505Z,632.00
2019-02-08T08:01:57.677Z,660.00
2019-02-08T08:02:57.389Z,572.00
2019-02-08T08:04:01.353Z,624.00
2019-02-08T08:05:01.977Z,724.00
2019-02-08T08:05:58.002Z,676.00
2019-02-08T08:06:58.106Z,552.00
2019-02-08T08:07:58.083Z,500.00
2019-02-08T08:08:59.162Z,464.00
2019-02-08T08:09:58.738Z,420.00
2019-02-08T08:10:58.237Z,372.00
2019-02-08T08:11:59.399Z,388.00
2019-02-08T08:12:58.373Z,384.00
2019-02-08T08:13:58.439Z,392.00
2019-02-08T08:14:58.513Z,432.00
2019-02-08T08:15:59.170Z,460.00
2019-02-08T08:16:59.072Z,504.00
2019-02-08T08:17:59.847Z,548.00
2019-02-08T08:18:59.540Z,404.00
2019-02-08T08:19:59.458Z,424.00
2019-02-08T08:21:02.710Z,428.00
2019-02-08T08:21:59.860Z,420.00
2019-02-08T08:22:59.940Z,488.00
2019-02-08T08:24:03.547Z,512.00
2019-02-08T08:25:03.555Z,492.00
2019-02-08T08:26:01.213Z,432.00
2019-02-08T08:27:00.420Z,464.00
2019-02-08T08:28:01.075Z,436.00
2019-02-08T08:29:02.618Z,372.00
2019-02-08T08:30:00.962Z,364.00
2019-02-08T08:31:01.573Z,380.00
2019-02-08T08:32:01.788Z,364.00
2019-02-08T08:33:01.609Z,432.00
2019-02-08T08:34:01.610Z,524.00
2019-02-08T08:35:02.865Z,576.00
2019-02-08T08:36:02.228Z,644.00
2019-02-08T08:37:02.149Z,544.00
2019-02-08T08:38:02.497Z,540.00
2019-02-08T08:39:02.348Z,660.00
2019-02-08T08:40:02.582Z,632.00
2019-02-08T08:41:02.759Z,764.00
2019-02-08T08:42:04.528Z,732.00
2019-02-08T08:43:03.043Z,564.00
2019-02-08T08:44:03.533Z,676.00
2019-02-08T08:45:03.402Z,648.00
2019-02-08T08:46:03.485Z,728.00
2019-02-08T08:47:03.726Z,712.00
2019-02-08T08:48:03.901Z,816.00
2019-02-08T08:49:04.011Z,824.00
2019-02-08T08:50:04.237Z,684.00
2019-02-08T08:51:04.670Z,532.00
2019-02-08T08:52:04.991Z,632.00
2019-02-08T08:53:04.666Z,832.00
2019-02-08T08:54:04.818Z,988.00
2019-02-08T08:55:05.327Z,672.00
2019-02-08T08:56:05.595Z,836.00
2019-02-08T08:57:05.213Z,728.00
2019-02-08T08:58:05.352Z,772.00
2019-02-08T08:59:05.482Z,980.00
2019-02-08T09:00:05.647Z,816.00
2019-02-08T09:01:05.892Z,1168.00
2019-02-08T09:02:06.067Z,1396.00
2019-02-08T09:03:06.294Z,1500.00
2019-02-08T09:04:06.378Z,1440.00
2019-02-08T09:05:06.591Z,1316.00
2019-02-08T09:06:08.815Z,1252.00
2019-02-08T09:07:06.936Z,1280.00
2019-02-08T09:08:07.060Z,1176.00
2019-02-08T09:09:07.352Z,1208.00
2019-02-08T09:10:07.544Z,1188.00
2019-02-08T09:11:07.536Z,1160.00
2019-02-08T09:12:07.719Z,1060.00
2019-02-08T09:13:14.643Z,964.00
2019-02-08T09:14:07.939Z,1396.00
2019-02-08T09:15:08.119Z,1376.00
2019-02-08T09:16:09.415Z,1480.00
2019-02-08T09:17:08.481Z,1340.00
2019-02-08T09:18:08.691Z,1328.00
2019-02-08T09:19:08.866Z,1556.00
2019-02-08T09:20:09.214Z,1560.00
2019-02-08T09:21:09.301Z,1048.00
2019-02-08T09:22:09.442Z,1092.00
2019-02-08T09:23:09.936Z,1400.00
2019-02-08T09:24:09.671Z,1280.00
2019-02-08T09:25:10.763Z,1352.00
2019-02-08T09:26:09.960Z,1280.00
2019-02-08T09:27:10.335Z,1388.00
2019-02-08T09:28:10.495Z,1100.00
2019-02-08T09:29:10.410Z,1240.00
2019-02-08T09:30:10.615Z,1548.00
2019-02-08T09:31:11.338Z,1660.00
2019-02-08T09:32:11.234Z,1748.00
2019-02-08T09:33:13.879Z,1856.00
2019-02-08T09:34:11.219Z,2012.00
2019-02-08T09:35:11.467Z,2152.00
2019-02-08T09:36:11.531Z,1748.00
2019-02-08T09:37:11.930Z,1612.00
2019-02-08T09:38:11.928Z,1720.00
2019-02-08T09:39:12.168Z,1648.00
2019-02-08T09:40:12.289Z,1708.00
2019-02-08T09:41:12.574Z,1532.00
2019-02-08T09:42:12.659Z,1584.00
2019-02-08T09:43:12.689Z,1424.00
2019-02-08T09:44:12.754Z,1344.00
2019-02-08T09:45:12.945Z,1284.00
2019-02-08T09:46:13.086Z,1424.00
2019-02-08T09:47:13.280Z,1568.00
2019-02-08T09:48:13.480Z,1404.00
2019-02-08T09:49:13.643Z,1360.00
2019-02-08T09:50:13.870Z,1296.00
2019-02-08T09:51:14.143Z,1312.00
2019-02-08T09:52:14.159Z,1492.00
2019-02-08T09:53:14.343Z,1564.00
2019-02-08T09:54:14.519Z,1612.00
2019-02-08T09:55:14.683Z,2236.00
2019-02-08T09:56:15.037Z,1972.00
2019-02-08T09:57:15.081Z,1904.00
2019-02-08T09:58:15.122Z,2008.00
2019-02-08T09:59:17.482Z,1780.00
2019-02-08T10:00:17.052Z,1540.00
2019-02-08T10:01:16.724Z,1556.00
2019-02-08T10:02:17.367Z,1672.00
2019-02-08T10:03:17.203Z,1760.00
2019-02-08T10:04:17.323Z,1740.00
2019-02-08T10:05:18.861Z,1620.00
2019-02-08T10:06:16.508Z,1512.00
2019-02-08T10:07:16.771Z,1540.00
2019-02-08T10:08:16.792Z,1824.00
2019-02-08T10:09:16.939Z,2148.00
2019-02-08T10:10:18.955Z,2268.00
2019-02-08T10:11:17.381Z,2440.00
2019-02-08T10:12:17.460Z,2080.00
2019-02-08T10:13:17.685Z,2384.00
2019-02-08T10:14:17.747Z,2156.00
2019-02-08T10:15:17.921Z,2044.00
2019-02-08T10:16:19.258Z,1908.00
2019-02-08T10:17:19.894Z,1852.00
2019-02-08T10:18:19.603Z,1684.00
2019-02-08T10:19:19.251Z,1496.00
2019-02-08T10:20:19.675Z,1440.00
2019-02-08T10:21:19.814Z,1672.00
2019-02-08T10:22:20.549Z,1912.00
2019-02-08T10:23:20.213Z,1756.00
2019-02-08T10:24:19.704Z,1760.00
2019-02-08T10:25:19.781Z,1732.00
2019-02-08T10:26:20.561Z,1756.00
2019-02-08T10:27:20.884Z,1852.00
2019-02-08T10:28:21.746Z,1776.00
2019-02-08T10:29:20.560Z,1940.00
2019-02-08T10:30:20.459Z,2336.00
2019-02-08T10:31:21.088Z,2180.00
2019-02-08T10:32:20.961Z,1916.00
2019-02-08T10:33:20.803Z,2036.00
2019-02-08T10:34:20.960Z,2072.00
2019-02-08T10:35:22.584Z,1880.00
2019-02-08T10:36:21.624Z,1708.00
2019-02-08T10:37:21.428Z,1780.00
2019-02-08T10:38:21.654Z,1704.00
2019-02-08T10:39:21.710Z,1664.00
2019-02-08T10:40:21.982Z,1848.00
2019-02-08T10:41:22.022Z,1928.00
2019-02-08T10:42:22.476Z,1712.00
2019-02-08T10:43:22.405Z,1528.00
2019-02-08T10:44:22.797Z,1704.00
2019-02-08T10:45:23.128Z,2000.00
2019-02-08T10:46:22.863Z,1812.00
2019-02-08T10:47:23.032Z,1708.00
2019-02-08T10:48:23.305Z,1616.00
2019-02-08T10:49:23.409Z,1688.00
2019-02-08T10:50:23.824Z,1752.00
2019-02-08T10:51:23.832Z,1812.00
2019-02-08T10:52:24.722Z,1688.00
2019-02-08T10:53:24.298Z,1848.00
2019-02-08T10:54:24.224Z,1764.00
2019-02-08T10:55:24.489Z,1908.00
2019-02-08T10:56:24.563Z,1996.00
2019-02-08T10:57:24.792Z,1908.00
2019-02-08T10:58:24.945Z,1704.00
2019-02-08T10:59:25.213Z,1444.00
2019-02-08T11:00:25.495Z,1708.00
2019-02-08T11:01:25.327Z,1808.00
2019-02-08T11:02:25.506Z,1872.00
2019-02-08T11:03:25.707Z,1948.00
2019-02-08T11:04:25.764Z,2212.00
2019-02-08T11:05:25.938Z,1684.00
2019-02-08T11:06:26.205Z,1776.00
2019-02-08T11:07:27.916Z,2412.00
2019-02-08T11:08:26.444Z,1644.00
2019-02-08T11:09:26.614Z,1804.00
2019-02-08T11:10:26.797Z,2200.00
2019-02-08T11:11:26.947Z,1912.00
2019-02-08T11:12:27.118Z,2016.00
2019-02-08T11:13:27.286Z,1868.00
2019-02-08T11:14:27.453Z,2012.00
2019-02-08T11:15:28.059Z,2220.00
2019-02-08T11:16:27.839Z,2028.00
2019-02-08T11:17:27.990Z,2088.00
2019-02-08T11:18:28.182Z,1844.00
2019-02-08T11:19:28.331Z,1700.00
2019-02-08T11:20:28.502Z,1876.00
2019-02-08T11:21:28.744Z,1948.00
2019-02-08T11:22:28.851Z,2228.00
2019-02-08T11:23:28.958Z,2088.00
2019-02-08T11:24:30.220Z,2148.00
2019-02-08T11:25:29.208Z,2168.00
2019-02-08T11:26:29.366Z,2420.00
2019-02-08T11:27:29.571Z,2592.00
2019-02-08T11:28:29.852Z,3020.00
2019-02-08T11:29:29.898Z,2576.00
2019-02-08T11:30:30.085Z,2372.00
2019-02-08T11:31:30.249Z,2860.00
2019-02-08T11:32:42.841Z,2680.00
2019-02-08T11:33:30.652Z,3568.00
2019-02-08T11:34:30.707Z,4324.00
2019-02-08T11:35:30.886Z,3696.00
2019-02-08T11:36:31.047Z,2740.00
2019-02-08T11:37:31.227Z,3428.00
2019-02-08T11:38:31.499Z,5024.00
2019-02-08T11:39:31.565Z,4088.00
2019-02-08T11:40:31.742Z,4020.00
2019-02-08T11:41:31.932Z,3264.00
2019-02-08T11:42:32.076Z,3956.00
2019-02-08T11:43:32.293Z,4740.00
2019-02-08T11:44:32.416Z,3832.00
2019-02-08T11:45:32.599Z,4168.00
2019-02-08T11:46:32.766Z,5100.00
2019-02-08T11:47:32.924Z,5700.00
2019-02-08T11:48:33.116Z,4856.00
2019-02-08T11:49:33.276Z,3328.00
2019-02-08T11:50:33.523Z,2712.00
2019-02-08T11:51:33.643Z,3788.00
2019-02-08T11:52:33.813Z,5516.00
2019-02-08T11:53:35.077Z,5712.00
2019-02-08T11:54:34.138Z,4924.00
2019-02-08T11:55:34.338Z,4540.00
2019-02-08T11:56:34.504Z,5488.00
2019-02-08T11:57:34.694Z,5420.00
2019-02-08T11:58:34.874Z,4488.00
2019-02-08T11:59:35.112Z,3532.00
2019-02-08T12:00:35.259Z,2924.00
2019-02-08T12:01:35.422Z,3252.00
2019-02-08T12:02:40.334Z,2820.00
2019-02-08T12:03:35.768Z,3004.00
2019-02-08T12:04:35.927Z,3000.00
2019-02-08T12:05:36.107Z,2436.00
2019-02-08T12:06:36.280Z,2448.00
2019-02-08T12:07:36.446Z,2164.00
2019-02-08T12:08:36.617Z,2620.00
2019-02-08T12:09:36.978Z,2476.00
2019-02-08T12:10:37.064Z,2532.00
2019-02-08T12:11:38.668Z,2340.00
2019-02-08T12:12:38.393Z,2656.00
2019-02-08T12:13:37.566Z,3000.00
2019-02-08T12:14:38.488Z,2732.00
2019-02-08T12:15:38.294Z,3048.00
2019-02-08T12:16:38.688Z,2824.00
2019-02-08T12:17:38.227Z,2964.00
2019-02-08T12:18:38.517Z,2856.00
2019-02-08T12:19:38.542Z,2212.00
2019-02-08T12:20:38.707Z,1980.00
2019-02-08T12:21:38.869Z,2272.00
2019-02-08T12:22:39.071Z,2024.00
2019-02-08T12:23:39.475Z,2128.00
2019-02-08T12:24:39.528Z,1732.00
2019-02-08T12:25:39.559Z,1712.00
2019-02-08T12:26:39.732Z,1704.00
2019-02-08T12:27:40.727Z,1604.00
2019-02-08T12:28:40.081Z,1424.00
2019-02-08T12:29:40.426Z,1296.00
2019-02-08T12:30:40.461Z,1316.00
2019-02-08T12:31:40.742Z,1420.00
2019-02-08T12:32:41.015Z,1332.00
2019-02-08T12:33:41.333Z,1288.00
2019-02-08T12:34:41.065Z,1200.00
2019-02-08T12:35:41.230Z,1272.00
2019-02-08T12:36:41.831Z,1240.00
2019-02-08T12:37:41.654Z,1348.00
2019-02-08T12:38:41.729Z,1340.00
2019-02-08T12:39:41.924Z,1388.00
2019-02-08T12:40:42.286Z,1392.00
2019-02-08T12:41:42.235Z,1400.00
2019-02-08T12:42:42.459Z,1312.00
2019-02-08T12:43:42.573Z,1408.00
2019-02-08T12:44:42.783Z,1548.00
2019-02-08T12:45:43.283Z,1564.00
2019-02-08T12:46:43.028Z,1776.00
2019-02-08T12:47:43.189Z,1956.00
2019-02-08T12:48:43.398Z,1636.00