createdAt,value
2023-05-09T00:00:44.542Z,6.3615
2023-05-09T00:01:45.588Z,6.4077
2023-05-09T00:02:46.522Z,6.3846
2023-05-09T00:03:47.561Z,5.7385
2023-05-09T00:04:48.718Z,5.8154
2023-05-09T00:05:49.671Z,6.2077
2023-05-09T00:06:50.720Z,6.0385
2023-05-09T00:07:51.617Z,5.9538
2023-05-09T00:08:52.781Z,6.0077
2023-05-09T00:09:53.739Z,6.2923
2023-05-09T00:10:54.791Z,6.3692
2023-05-09T00:11:55.733Z,6.4923
2023-05-09T00:12:56.852Z,6.7154
2023-05-09T00:13:57.811Z,6.7231
2023-05-09T00:14:58.931Z,6.6385
2023-05-09T00:15:59.941Z,6.6538
2023-05-09T00:17:00.962Z,7.0154
2023-05-09T00:18:01.968Z,6.3385
2023-05-09T00:19:02.992Z,6.0769
2023-05-09T00:20:04.053Z,6.0538
2023-05-09T00:21:05.113Z,5.9385
2023-05-09T00:22:06.065Z,6.0692
2023-05-09T00:23:07.106Z,6.3000
2023-05-09T00:24:08.167Z,6.0000
2023-05-09T00:25:09.216Z,6.3308
2023-05-09T00:26:10.227Z,6.3692
2023-05-09T00:27:11.105Z,6.3000
2023-05-09T00:28:12.120Z,6.4077
2023-05-09T00:29:13.165Z,6.4923
2023-05-09T00:30:14.195Z,6.0231
2023-05-09T00:31:15.260Z,6.2923
2023-05-09T00:32:16.435Z,6.3308
2023-05-09T00:33:17.295Z,6.2538
2023-05-09T00:34:18.291Z,6.2923
2023-05-09T00:35:19.374Z,6.2077
2023-05-09T00:36:20.371Z,6.4000
2023-05-09T00:37:21.400Z,6.2462
2023-05-09T00:38:22.418Z,6.1462
2023-05-09T00:39:23.462Z,6.3615
2023-05-09T00:40:24.503Z,6.4692
2023-05-09T00:41:25.549Z,5.8308
2023-05-09T00:42:26.524Z,6.0385
2023-05-09T00:43:27.579Z,5.8231
2023-05-09T00:44:28.593Z,5.6000
2023-05-09T00:45:29.665Z,5.7462
2023-05-09T00:46:30.804Z,5.9769
2023-05-09T00:47:31.772Z,6.2385
2023-05-09T00:48:32.710Z,6.1154
2023-05-09T00:49:33.749Z,5.7538
2023-05-09T00:50:34.779Z,5.6923
2023-05-09T00:51:35.814Z,5.7923
2023-05-09T00:52:36.831Z,6.1000
2023-05-09T00:53:37.875Z,5.8538
2023-05-09T00:54:38.890Z,5.9692
2023-05-09T00:55:40.007Z,5.9308
2023-05-09T00:56:41.011Z,6.3385
2023-05-09T00:57:41.996Z,6.5077
2023-05-09T00:58:43.049Z,6.3000
2023-05-09T00:59:44.078Z,6.0154
2023-05-09T01:00:45.135Z,6.3154
2023-05-09T01:01:46.224Z,6.2615
2023-05-09T01:02:47.273Z,6.2231
2023-05-09T01:03:48.272Z,6.6231
2023-05-09T01:04:49.226Z,6.6846
2023-05-09T01:05:50.258Z,6.4615
2023-05-09T01:06:51.326Z,6.4692
2023-05-09T01:07:52.313Z,6.3462
2023-05-09T01:08:53.355Z,6.2077
2023-05-09T01:09:54.353Z,6.1923
2023-05-09T01:10:55.436Z,6.1462
2023-05-09T01:11:56.454Z,6.5385
2023-05-09T01:12:57.534Z,6.7385
2023-05-09T01:13:58.474Z,6.9154
2023-05-09T01:14:59.533Z,6.8077
2023-05-09T01:16:00.562Z,6.6769
2023-05-09T01:17:01.613Z,5.9154
2023-05-09T01:18:02.778Z,6.5154
2023-05-09T01:19:03.691Z,6.0538
2023-05-09T01:20:04.718Z,6.2308
2023-05-09T01:21:05.772Z,6.3000
2023-05-09T01:22:06.854Z,6.4077
2023-05-09T01:23:07.868Z,6.3462
2023-05-09T01:24:08.873Z,6.4077
2023-05-09T01:25:09.889Z,6.5846
2023-05-09T01:26:10.917Z,6.6077
2023-05-09T01:27:11.995Z,6.7462
2023-05-09T01:28:12.994Z,7.2231
2023-05-09T01:29:14.090Z,7.1846
2023-05-09T01:30:15.042Z,7.2846
2023-05-09T01:31:16.224Z,7.0615
2023-05-09T01:32:17.209Z,6.9538
2023-05-09T01:33:18.372Z,6.6385
2023-05-09T01:34:19.300Z,6.6769
2023-05-09T01:35:20.312Z,6.9462
2023-05-09T01:36:21.293Z,6.9692
2023-05-09T01:37:22.370Z,7.0462
2023-05-09T01:38:23.441Z,7.0231
2023-05-09T01:39:24.528Z,7.2308
2023-05-09T01:40:25.416Z,7.2000
2023-05-09T01:41:26.477Z,7.3077
2023-05-09T01:42:27.628Z,6.9077
2023-05-09T01:43:28.618Z,6.9769
2023-05-09T01:44:29.542Z,6.7154
2023-05-09T01:45:30.595Z,6.8154
2023-05-09T01:46:31.744Z,6.8769
2023-05-09T01:47:32.757Z,7.2846
2023-05-09T01:48:33.794Z,7.1077
2023-05-09T01:49:34.735Z,6.8538
2023-05-09T01:50:35.752Z,6.5538
2023-05-09T01:51:36.804Z,6.5154
2023-05-09T01:52:37.853Z,6.4538
2023-05-09T01:53:38.933Z,6.3308
2023-05-09T01:54:39.949Z,6.7769
2023-05-09T01:55:40.951Z,6.8538
2023-05-09T01:56:41.935Z,6.8231
2023-05-09T01:57:43.040Z,6.6231
2023-05-09T01:58:44.072Z,6.7077
2023-05-09T01:59:45.128Z,6.3385
2023-05-09T02:00:46.119Z,6.3615
2023-05-09T02:01:47.121Z,6.6231
2023-05-09T02:02:48.206Z,6.6769
2023-05-09T02:03:49.282Z,6.5769
2023-05-09T02:04:50.357Z,6.6615
2023-05-09T02:05:51.226Z,6.5923
2023-05-09T02:06:52.267Z,6.5538
2023-05-09T02:07:53.308Z,6.8769
2023-05-09T02:08:54.352Z,6.7923
2023-05-09T02:09:55.387Z,6.8538
2023-05-09T02:10:56.386Z,6.6154
2023-05-09T02:11:57.385Z,6.7846
2023-05-09T02:12:58.441Z,6.3385
2023-05-09T02:13:59.492Z,6.3308
2023-05-09T02:15:00.566Z,5.9077
2023-05-09T02:16:01.496Z,5.9462
2023-05-09T02:17:02.646Z,6.1231
2023-05-09T02:18:03.603Z,5.9692
2023-05-09T02:19:04.727Z,6.2308
2023-05-09T02:20:05.689Z,5.9846
2023-05-09T02:21:06.687Z,5.8385
2023-05-09T02:22:07.690Z,5.7385
2023-05-09T02:23:08.730Z,5.8308
2023-05-09T02:24:09.831Z,6.1308
2023-05-09T02:25:10.829Z,6.1385
2023-05-09T02:26:11.836Z,6.0462
2023-05-09T02:27:12.931Z,5.8846
2023-05-09T02:28:13.896Z,6.2769
2023-05-09T02:29:14.960Z,6.2385
2023-05-09T02:30:16.070Z,6.2846
2023-05-09T02:31:16.971Z,6.5077
2023-05-09T02:32:18.031Z,6.4077
2023-05-09T02:33:19.024Z,6.3077
2023-05-09T02:34:20.182Z,7.0769
2023-05-09T02:35:21.130Z,7.0462
2023-05-09T02:36:22.232Z,6.5769
2023-05-09T02:37:23.131Z,7.0308
2023-05-09T02:38:24.194Z,6.9154
2023-05-09T02:39:25.269Z,7.1385
2023-05-09T02:40:26.339Z,7.2000
2023-05-09T02:41:27.291Z,7.6231
2023-05-09T02:42:28.309Z,7.5615
2023-05-09T02:43:29.329Z,7.3538
2023-05-09T02:44:30.428Z,7.4692
2023-05-09T02:45:31.452Z,7.3615
2023-05-09T02:46:32.644Z,7.5615
2023-05-09T02:47:33.616Z,7.4769
2023-05-09T02:48:34.490Z,7.7308
2023-05-09T02:49:35.666Z,8.1308
2023-05-09T02:50:36.672Z,7.8077
2023-05-09T02:51:37.584Z,7.7000
2023-05-09T02:52:38.669Z,7.1462
2023-05-09T02:53:39.666Z,6.9846
2023-05-09T02:54:40.844Z,6.9769
2023-05-09T02:55:41.823Z,7.2615
2023-05-09T02:56:42.751Z,7.0846
2023-05-09T02:57:43.771Z,7.1154
2023-05-09T02:58:44.812Z,7.3308
2023-05-09T02:59:45.904Z,7.5077
2023-05-09T03:00:46.959Z,7.7769
2023-05-09T03:01:47.933Z,7.6154
2023-05-09T03:02:49.020Z,7.3692
2023-05-09T03:03:49.989Z,7.2231
2023-05-09T03:04:51.157Z,7.4615
2023-05-09T03:05:52.073Z,7.3154
2023-05-09T03:06:53.066Z,7.4846
2023-05-09T03:07:54.104Z,7.5154
2023-05-09T03:08:55.092Z,7.2846
2023-05-09T03:09:56.229Z,7.5462
2023-05-09T03:10:57.264Z,7.3769
2023-05-09T03:11:58.217Z,7.7385
2023-05-09T03:12:59.250Z,7.7385
2023-05-09T03:14:00.283Z,7.8538
2023-05-09T03:15:01.369Z,8.2923
2023-05-09T03:16:02.437Z,8.3692
2023-05-09T03:17:03.344Z,8.0154
2023-05-09T03:18:04.510Z,8.5308
2023-05-09T03:19:05.415Z,8.1846
2023-05-09T03:20:06.549Z,8.2923
2023-05-09T03:21:07.616Z,8.4769
2023-05-09T03:22:08.493Z,7.9385
2023-05-09T03:23:09.507Z,7.5923
2023-05-09T03:24:10.634Z,8.0231
2023-05-09T03:25:11.764Z,8.1077
2023-05-09T03:26:12.665Z,8.4308
2023-05-09T03:27:13.618Z,8.3692
2023-05-09T03:28:14.666Z,8.3769
2023-05-09T03:29:15.669Z,8.2308
2023-05-09T03:30:16.806Z,8.5000
2023-05-09T03:31:17.797Z,9.3154
2023-05-09T03:32:18.789Z,9.3538
2023-05-09T03:33:19.772Z,9.5846
2023-05-09T03:34:20.836Z,9.4538
2023-05-09T03:35:22.034Z,9.2154
2023-05-09T03:36:22.934Z,9.7231
2023-05-09T03:37:25.532Z,9.4615
2023-05-09T03:38:24.975Z,8.3000
2023-05-09T03:39:26.067Z,7.8077
2023-05-09T03:40:27.106Z,7.7231
2023-05-09T03:41:28.147Z,7.5231
2023-05-09T03:42:29.186Z,8.1692
2023-05-09T03:43:30.096Z,7.8462
2023-05-09T03:44:31.153Z,7.9615
2023-05-09T03:45:32.241Z,7.9308
2023-05-09T03:46:33.295Z,8.1462
2023-05-09T03:47:34.313Z,8.4154
2023-05-09T03:48:35.266Z,8.5385
2023-05-09T03:49:36.379Z,8.7385
2023-05-09T03:50:37.480Z,8.8769
2023-05-09T03:51:39.868Z,8.8000
2023-05-09T03:52:39.402Z,8.6615
2023-05-09T03:53:40.431Z,8.8923
2023-05-09T03:54:41.433Z,8.8923
2023-05-09T03:55:42.546Z,8.6615
2023-05-09T03:56:43.601Z,8.8308
2023-05-09T03:57:44.519Z,8.8846
2023-05-09T03:58:45.548Z,8.8231
2023-05-09T03:59:46.630Z,8.8385
2023-05-09T04:00:47.635Z,8.5462
2023-05-09T04:01:48.713Z,8.7846
2023-05-09T04:02:49.727Z,8.3692
2023-05-09T04:03:50.775Z,9.0385
2023-05-09T04:04:51.732Z,9.1923
2023-05-09T04:05:52.841Z,8.3000
2023-05-09T04:06:53.882Z,8.2615
2023-05-09T04:07:54.777Z,7.8462
2023-05-09T04:08:55.898Z,7.4538
2023-05-09T04:09:56.921Z,7.8385
2023-05-09T04:10:57.937Z,7.3846
2023-05-09T04:11:58.933Z,7.3077
2023-05-09T04:12:59.974Z,7.5077
2023-05-09T04:14:00.958Z,7.3231
2023-05-09T04:15:01.987Z,7.5846
2023-05-09T04:16:03.050Z,7.7077
2023-05-09T04:17:04.186Z,7.9692
2023-05-09T04:18:05.163Z,8.0385
2023-05-09T04:19:06.100Z,7.9769
2023-05-09T04:20:07.147Z,8.1154
2023-05-09T04:21:08.298Z,8.2846
2023-05-09T04:22:09.282Z,8.4154
2023-05-09T04:23:10.224Z,8.5154
2023-05-09T04:24:11.257Z,8.7846
2023-05-09T04:25:12.379Z,8.9231
2023-05-09T04:26:13.361Z,9.4462
2023-05-09T04:27:14.390Z,9.5231
2023-05-09T04:28:15.370Z,9.7538
2023-05-09T04:29:16.344Z,9.8538
2023-05-09T04:30:17.490Z,9.9231
2023-05-09T04:31:18.572Z,9.9538
2023-05-09T04:32:19.580Z,10.2462
2023-05-09T04:33:20.509Z,10.5308
2023-05-09T04:34:21.561Z,10.2462
2023-05-09T04:35:22.907Z,10.0846
2023-05-09T04:36:23.693Z,10.2077
2023-05-09T04:37:24.638Z,10.2538
2023-05-09T04:38:25.651Z,10.2923
2023-05-09T04:39:26.656Z,10.1923
2023-05-09T04:40:27.716Z,10.5846
2023-05-09T04:41:28.802Z,10.2538
2023-05-09T04:42:29.830Z,10.6615
2023-05-09T04:43:30.831Z,10.8231
2023-05-09T04:44:31.829Z,10.9692
2023-05-09T04:45:32.820Z,10.9308
2023-05-09T04:46:34.081Z,10.8462
2023-05-09T04:47:35.053Z,10.9692
2023-05-09T04:48:35.911Z,11.4308
2023-05-09T04:49:37.008Z,11.1462
2023-05-09T04:50:37.967Z,11.3231
2023-05-09T04:51:39.112Z,11.3538
2023-05-09T04:52:40.145Z,10.8308
2023-05-09T04:53:41.058Z,10.9308
2023-05-09T04:54:42.086Z,11.1385
2023-05-09T04:55:43.142Z,11.1615
2023-05-09T04:56:44.202Z,10.9923
2023-05-09T04:57:45.221Z,10.8308
2023-05-09T04:58:46.185Z,10.9077
2023-05-09T04:59:47.268Z,10.6231
2023-05-09T05:00:48.222Z,10.8154
2023-05-09T05:01:49.381Z,10.9923
2023-05-09T05:02:50.392Z,10.9000
2023-05-09T05:03:51.422Z,10.9000
2023-05-09T05:04:56.017Z,11.1615
2023-05-09T05:05:53.498Z,11.6077
2023-05-09T05:06:54.546Z,12.3077
2023-05-09T05:07:55.533Z,11.8231
2023-05-09T05:08:56.478Z,11.1385
2023-05-09T05:09:57.520Z,11.0615
2023-05-09T05:10:58.633Z,11.0615
2023-05-09T05:12:02.844Z,10.6154
2023-05-09T05:13:00.754Z,10.5231
2023-05-09T05:14:01.613Z,10.8077
2023-05-09T05:15:02.753Z,10.3615
2023-05-09T05:16:03.757Z,9.1538
2023-05-09T05:17:04.788Z,8.2077
2023-05-09T05:18:05.861Z,8.3000
2023-05-09T05:19:06.958Z,8.0385
2023-05-09T05:20:07.857Z,8.3385
2023-05-09T05:21:08.917Z,8.2154
2023-05-09T05:22:10.067Z,8.0231
2023-05-09T05:23:11.021Z,8.3231
2023-05-09T05:24:11.973Z,8.2385
2023-05-09T05:25:13.188Z,8.2000
2023-05-09T05:26:14.096Z,8.3692
2023-05-09T05:27:15.163Z,8.7308
2023-05-09T05:28:16.197Z,8.3692
2023-05-09T05:29:17.136Z,8.4462
2023-05-09T05:30:18.145Z,8.5077
2023-05-09T05:31:19.235Z,8.6538
2023-05-09T05:32:20.219Z,8.8923
2023-05-09T05:33:21.273Z,8.7077
2023-05-09T05:34:22.272Z,9.1077
2023-05-09T05:35:23.373Z,8.7308
2023-05-09T05:36:24.384Z,8.6615
2023-05-09T05:37:25.440Z,8.7154
2023-05-09T05:38:26.434Z,8.7692
2023-05-09T05:39:27.420Z,12.8923
2023-05-09T05:40:28.453Z,28.1692
2023-05-09T05:41:29.459Z,12.1308
2023-05-09T05:42:30.592Z,9.7769
2023-05-09T05:43:31.569Z,8.0231
2023-05-09T05:44:32.551Z,7.8538
2023-05-09T05:45:33.578Z,9.5692
2023-05-09T05:46:34.607Z,9.8846
2023-05-09T05:47:35.707Z,9.1154
2023-05-09T05:48:36.674Z,9.8923
2023-05-09T05:49:37.651Z,9.2692
2023-05-09T05:50:38.771Z,8.9692
2023-05-09T05:51:39.737Z,8.9538
2023-05-09T05:52:40.859Z,9.0385
2023-05-09T05:53:41.851Z,9.3846
2023-05-09T05:54:42.832Z,9.0000
2023-05-09T05:55:43.857Z,8.9923
2023-05-09T05:56:44.951Z,9.0692
2023-05-09T05:57:45.992Z,9.8462
2023-05-09T05:58:46.992Z,10.0154
2023-05-09T05:59:47.950Z,10.5000
2023-05-09T06:00:48.986Z,10.2462
2023-05-09T06:01:50.005Z,10.4846
2023-05-09T06:02:51.168Z,10.9769
2023-05-09T06:03:52.162Z,11.2538
2023-05-09T06:04:54.654Z,11.0231
2023-05-09T06:05:54.109Z,10.4308
2023-05-09T06:06:55.130Z,9.6769
2023-05-09T06:07:56.272Z,12.2308
2023-05-09T06:08:57.233Z,13.6231
2023-05-09T06:09:58.247Z,12.5154
2023-05-09T06:10:59.252Z,11.9000
2023-05-09T06:12:00.356Z,11.2769
2023-05-09T06:13:01.435Z,10.1846
2023-05-09T06:14:02.452Z,10.2000
2023-05-09T06:15:03.338Z,11.1000
2023-05-09T06:16:18.653Z,9.9385
2023-05-09T06:17:05.465Z,9.6077
2023-05-09T06:18:06.584Z,9.9077
2023-05-09T06:19:07.510Z,9.7615
2023-05-09T06:20:08.495Z,9.3769
2023-05-09T06:21:09.493Z,9.4308
2023-05-09T06:22:10.548Z,9.3923
2023-05-09T06:23:11.692Z,9.3077
2023-05-09T06:24:23.538Z,9.8385
2023-05-09T06:25:13.862Z,9.9385
2023-05-09T06:26:14.813Z,9.7615
2023-05-09T06:27:15.709Z,9.9308
2023-05-09T06:28:16.802Z,9.7000
2023-05-09T06:29:17.855Z,9.5692
2023-05-09T06:30:26.282Z,9.8538
2023-05-09T06:31:19.871Z,9.9462
2023-05-09T06:32:20.837Z,10.3308
2023-05-09T06:33:21.959Z,10.3000
2023-05-09T06:34:22.958Z,10.1846
2023-05-09T06:35:23.966Z,9.6538
2023-05-09T06:36:25.000Z,10.2154
2023-05-09T06:37:26.016Z,10.1231
2023-05-09T06:38:27.126Z,10.0923
2023-05-09T06:39:28.092Z,9.5538
2023-05-09T06:40:29.154Z,9.3923
2023-05-09T06:41:30.140Z,9.3615
2023-05-09T06:42:31.140Z,9.5154
2023-05-09T06:43:32.213Z,9.3692
2023-05-09T06:44:33.266Z,9.0000
2023-05-09T06:45:34.258Z,9.3846
2023-05-09T06:46:35.367Z,9.0385
2023-05-09T06:47:36.316Z,9.3538
2023-05-09T06:48:37.323Z,9.2231
2023-05-09T06:49:38.446Z,9.6154
2023-05-09T06:50:39.429Z,8.9769
2023-05-09T06:51:40.376Z,9.0462
2023-05-09T06:52:41.414Z,9.3000
2023-05-09T06:53:42.495Z,9.5846
2023-05-09T06:54:43.517Z,9.6923
2023-05-09T06:55:44.515Z,9.5923
2023-05-09T06:56:45.533Z,9.4385
2023-05-09T06:57:46.653Z,9.4000
2023-05-09T06:58:47.699Z,8.8154
2023-05-09T06:59:48.679Z,8.7538
2023-05-09T07:00:49.611Z,8.1846
2023-05-09T07:01:50.668Z,8.1769
2023-05-09T07:02:51.715Z,8.7615
2023-05-09T07:03:52.812Z,8.4000
2023-05-09T07:04:53.868Z,8.4154
2023-05-09T07:05:54.764Z,8.4846
2023-05-09T07:06:55.804Z,8.7154
2023-05-09T07:07:56.837Z,8.2154
2023-05-09T07:08:57.982Z,8.3462
2023-05-09T07:10:10.316Z,8.0000
2023-05-09T07:10:59.923Z,8.1923
2023-05-09T07:12:01.008Z,8.5231
2023-05-09T07:13:02.007Z,8.4000
2023-05-09T07:14:03.077Z,8.0923
2023-05-09T07:15:04.117Z,6.4923
2023-05-09T07:16:05.127Z,6.4615
2023-05-09T07:17:21.982Z,6.5308
2023-05-09T07:18:07.140Z,6.0462
2023-05-09T07:19:08.228Z,5.7615
2023-05-09T07:20:09.210Z,5.6538
2023-05-09T07:21:10.292Z,6.0385
2023-05-09T07:22:11.242Z,6.2385
2023-05-09T07:23:12.262Z,6.3692
2023-05-09T07:24:13.429Z,6.3231
2023-05-09T07:25:14.600Z,5.9692
2023-05-09T07:26:15.373Z,5.8000
2023-05-09T07:27:16.376Z,5.9615
2023-05-09T07:28:17.408Z,5.9692
2023-05-09T07:29:18.498Z,6.2462
2023-05-09T07:30:19.503Z,6.5385
2023-05-09T07:31:20.552Z,6.4462
2023-05-09T07:32:21.540Z,5.8385
2023-05-09T07:33:22.585Z,5.6077
2023-05-09T07:34:23.679Z,5.9385
2023-05-09T07:35:24.642Z,6.2308
2023-05-09T07:36:25.679Z,5.8769
2023-05-09T07:37:26.743Z,6.0846
2023-05-09T07:38:27.686Z,5.9692
2023-05-09T07:39:28.874Z,5.4615
2023-05-09T07:40:29.896Z,5.6308
2023-05-09T07:41:30.789Z,5.3462
2023-05-09T07:42:31.803Z,5.0462
2023-05-09T07:43:32.844Z,4.9308
2023-05-09T07:44:33.895Z,4.2692
2023-05-09T07:45:35.062Z,4.5385
2023-05-09T07:46:35.987Z,3.9385
2023-05-09T07:47:37.042Z,3.7000
2023-05-09T07:48:38.015Z,3.8308
2023-05-09T07:49:39.037Z,4.5923
2023-05-09T07:50:40.114Z,5.2308
2023-05-09T07:51:41.035Z,5.0385
2023-05-09T07:52:42.118Z,4.7538
2023-05-09T07:53:43.122Z,4.8000
2023-05-09T07:54:44.335Z,4.8769
2023-05-09T07:55:45.209Z,4.7923
2023-05-09T07:56:46.159Z,4.7538
2023-05-09T07:57:47.241Z,5.2692
2023-05-09T07:58:48.211Z,5.2308
2023-05-09T07:59:49.339Z,5.0923
2023-05-09T08:00:50.368Z,4.8692
2023-05-09T08:01:51.404Z,4.8615
2023-05-09T08:02:52.449Z,7.6615
2023-05-09T08:03:53.527Z,5.5154
2023-05-09T08:04:54.509Z,5.5692
2023-05-09T08:05:55.511Z,4.6077
2023-05-09T08:06:56.492Z,4.3692
2023-05-09T08:07:57.513Z,4.3154
2023-05-09T08:08:58.593Z,4.1769
2023-05-09T08:09:59.682Z,4.5231
2023-05-09T08:11:00.705Z,4.6308
2023-05-09T08:12:01.648Z,4.6308
2023-05-09T08:13:02.756Z,4.4692
2023-05-09T08:14:03.734Z,4.2846
2023-05-09T08:15:04.762Z,4.3692
2023-05-09T08:16:05.888Z,4.8846
2023-05-09T08:17:06.856Z,5.0692
2023-05-09T08:18:07.874Z,5.4308
2023-05-09T08:19:08.813Z,6.0000
2023-05-09T08:20:09.909Z,5.7462
2023-05-09T08:21:10.961Z,5.7692
2023-05-09T08:22:11.999Z,6.2615
2023-05-09T08:23:12.980Z,5.0231
2023-05-09T08:24:13.961Z,5.0769
2023-05-09T08:25:15.318Z,4.8000
2023-05-09T08:26:16.119Z,4.9000
2023-05-09T08:27:17.074Z,4.6538
2023-05-09T08:28:18.217Z,4.5231
2023-05-09T08:29:19.413Z,4.6923
2023-05-09T08:30:20.191Z,4.6231
2023-05-09T08:31:21.291Z,4.8385
2023-05-09T08:32:22.207Z,4.8308
2023-05-09T08:33:23.243Z,5.9462
2023-05-09T08:34:24.343Z,7.1615
2023-05-09T08:35:25.420Z,6.2385
2023-05-09T08:36:26.362Z,6.0692
2023-05-09T08:37:27.404Z,6.2923
2023-05-09T08:38:28.453Z,6.0692
2023-05-09T08:39:29.441Z,6.4385
2023-05-09T08:40:30.533Z,6.6231
2023-05-09T08:41:31.586Z,6.2692
2023-05-09T08:42:32.534Z,6.1000
2023-05-09T08:43:33.567Z,6.1231
2023-05-09T08:44:34.554Z,6.0769
2023-05-09T08:45:35.653Z,6.5000
2023-05-09T08:46:36.873Z,7.9615
2023-05-09T08:47:37.703Z,7.8923
2023-05-09T08:48:38.720Z,10.7308
2023-05-09T08:49:39.719Z,6.8231
2023-05-09T08:50:40.803Z,5.6923
2023-05-09T08:51:41.837Z,5.8231
2023-05-09T08:52:42.794Z,5.8231
2023-05-09T08:53:43.815Z,5.5385
2023-05-09T08:54:44.858Z,5.2385
2023-05-09T08:55:45.988Z,5.1308
2023-05-09T08:56:46.989Z,5.2000
2023-05-09T08:57:47.968Z,5.4692
2023-05-09T08:58:49.065Z,5.6077
2023-05-09T08:59:50.066Z,5.4692
2023-05-09T09:00:51.163Z,5.5000
2023-05-09T09:01:52.157Z,5.5462
2023-05-09T09:02:53.311Z,5.3231
2023-05-09T09:03:54.187Z,5.4385
2023-05-09T09:04:55.108Z,5.7846
2023-05-09T09:05:56.252Z,5.2846
2023-05-09T09:06:57.205Z,5.1231
2023-05-09T09:07:58.216Z,5.2462
2023-05-09T09:08:59.263Z,5.5154
2023-05-09T09:10:00.221Z,5.7154
2023-05-09T09:11:01.345Z,5.3385
2023-05-09T09:12:02.299Z,5.6692
2023-05-09T09:13:03.402Z,5.5308
2023-05-09T09:14:04.374Z,5.5462
2023-05-09T09:15:05.391Z,5.8154
2023-05-09T09:16:06.446Z,5.7615
2023-05-09T09:17:07.478Z,5.9462
2023-05-09T09:18:08.594Z,5.8308
2023-05-09T09:19:09.566Z,5.9692
2023-05-09T09:20:10.573Z,5.6154
2023-05-09T09:21:11.612Z,9.1538
2023-05-09T09:22:12.674Z,6.2077
2023-05-09T09:23:13.687Z,5.6846
2023-05-09T09:24:14.685Z,5.3231
2023-05-09T09:25:15.762Z,5.4231
2023-05-09T09:26:16.810Z,5.9077
2023-05-09T09:27:17.837Z,5.7692
2023-05-09T09:28:18.879Z,5.9385
2023-05-09T09:29:19.850Z,5.5462
2023-05-09T09:30:20.893Z,5.9000
2023-05-09T09:31:21.975Z,5.7154
2023-05-09T09:32:22.982Z,6.2385
2023-05-09T09:33:24.016Z,5.6385
2023-05-09T09:34:25.014Z,5.5308
2023-05-09T09:35:26.037Z,5.2846
2023-05-09T09:36:27.073Z,5.0154
2023-05-09T09:37:28.127Z,5.2769
2023-05-09T09:38:29.099Z,5.5000
2023-05-09T09:39:30.147Z,5.2692
2023-05-09T09:40:31.154Z,5.4538
2023-05-09T09:41:32.240Z,5.4308
2023-05-09T09:42:33.248Z,5.2846
2023-05-09T09:43:34.256Z,5.5308
2023-05-09T09:44:35.270Z,6.0385
2023-05-09T09:45:36.399Z,5.7077
2023-05-09T09:46:37.465Z,5.1538
2023-05-09T09:47:38.395Z,5.2615
2023-05-09T09:48:39.433Z,5.1538
2023-05-09T09:49:40.410Z,5.6923
2023-05-09T09:50:41.486Z,5.2923
2023-05-09T09:51:42.456Z,4.9923
2023-05-09T09:52:43.526Z,5.1615
2023-05-09T09:53:44.515Z,5.1692
2023-05-09T09:54:45.591Z,5.1615
2023-05-09T09:55:46.588Z,4.7077
2023-05-09T09:56:47.713Z,4.8846
2023-05-09T09:57:48.599Z,4.9385
2023-05-09T09:58:49.720Z,4.7308
2023-05-09T09:59:50.719Z,4.7154
2023-05-09T10:00:51.755Z,4.8692
2023-05-09T10:01:52.751Z,4.8308
2023-05-09T10:02:53.821Z,4.4308
2023-05-09T10:03:54.943Z,4.4000
2023-05-09T10:04:55.892Z,4.5846
2023-05-09T10:05:56.880Z,4.7692
2023-05-09T10:06:57.941Z,4.6385
2023-05-09T10:07:58.932Z,4.9231
2023-05-09T10:08:59.971Z,5.0077
2023-05-09T10:10:01.038Z,4.9692
2023-05-09T10:11:02.074Z,4.8769
2023-05-09T10:12:03.146Z,4.5692
2023-05-09T10:13:04.143Z,4.9154
2023-05-09T10:14:05.086Z,4.6308
2023-05-09T10:15:06.191Z,4.7231
2023-05-09T10:16:07.281Z,4.8462
2023-05-09T10:17:08.368Z,4.9154
2023-05-09T10:18:09.450Z,4.7538
2023-05-09T10:19:10.312Z,4.7077
2023-05-09T10:20:11.313Z,4.2000
2023-05-09T10:21:12.385Z,4.0231
2023-05-09T10:22:13.422Z,3.8154
2023-05-09T10:23:14.417Z,3.9615
2023-05-09T10:24:15.408Z,3.7462
2023-05-09T10:25:16.628Z,3.6538
2023-05-09T10:26:17.504Z,3.6154
2023-05-09T10:27:18.587Z,3.6077
2023-05-09T10:28:19.616Z,3.6769
2023-05-09T10:29:20.572Z,3.8692
2023-05-09T10:30:21.603Z,4.1077
2023-05-09T10:31:22.731Z,3.9615
2023-05-09T10:32:23.680Z,3.9769
2023-05-09T10:33:24.748Z,4.1769
2023-05-09T10:34:25.739Z,3.9077
2023-05-09T10:35:26.768Z,3.8692
2023-05-09T10:36:27.800Z,4.0692
2023-05-09T10:37:28.850Z,3.7846
2023-05-09T10:38:29.903Z,4.3077
2023-05-09T10:39:30.871Z,4.2154
2023-05-09T10:40:31.945Z,4.4385
2023-05-09T10:41:32.956Z,4.5308
2023-05-09T10:42:34.066Z,4.4308
2023-05-09T10:43:36.674Z,4.3846
2023-05-09T10:44:36.077Z,4.2462
2023-05-09T10:45:37.066Z,4.4692
2023-05-09T10:46:38.154Z,4.3462
2023-05-09T10:47:39.190Z,4.1846
2023-05-09T10:48:40.228Z,4.0462
2023-05-09T10:49:41.192Z,4.5077
2023-05-09T10:50:42.218Z,4.3615
2023-05-09T10:51:43.253Z,4.0000
2023-05-09T10:52:44.287Z,4.2846
2023-05-09T10:53:45.327Z,3.8385
2023-05-09T10:54:46.426Z,4.0923
2023-05-09T10:55:47.518Z,4.2462
2023-05-09T10:56:48.434Z,4.2000
2023-05-09T10:57:49.635Z,4.0692
2023-05-09T10:58:50.663Z,3.8769
2023-05-09T10:59:51.565Z,3.8923
2023-05-09T11:00:52.998Z,4.1385
2023-05-09T11:01:53.659Z,4.0385
2023-05-09T11:02:54.679Z,3.9846
2023-05-09T11:03:55.795Z,3.8615
2023-05-09T11:04:56.776Z,3.9308
2023-05-09T11:05:57.723Z,4.1769
2023-05-09T11:06:58.790Z,4.3308
2023-05-09T11:07:59.827Z,3.7077
2023-05-09T11:09:00.829Z,4.0154
2023-05-09T11:10:01.858Z,4.6154
2023-05-09T11:11:02.896Z,5.1000
2023-05-09T11:12:03.887Z,4.2385
2023-05-09T11:13:05.132Z,3.6231
2023-05-09T11:14:06.014Z,3.5000
2023-05-09T11:15:06.993Z,3.6846
2023-05-09T11:16:08.011Z,5.5538
2023-05-09T11:17:09.018Z,4.0769
2023-05-09T11:18:10.167Z,3.9231
2023-05-09T11:19:11.151Z,3.9154
2023-05-09T11:20:12.239Z,3.7385
2023-05-09T11:21:13.156Z,3.8231
2023-05-09T11:22:14.207Z,3.6154
2023-05-09T11:23:15.277Z,4.5692
2023-05-09T11:24:16.254Z,4.1000
2023-05-09T11:25:17.481Z,3.9462
2023-05-09T11:26:18.310Z,3.8923
2023-05-09T11:27:19.330Z,3.6462
2023-05-09T11:28:20.374Z,3.6538
2023-05-09T11:29:21.471Z,3.8077
2023-05-09T11:30:22.479Z,3.7231
2023-05-09T11:31:23.507Z,3.6000
2023-05-09T11:32:24.520Z,3.6231
2023-05-09T11:33:25.520Z,6.7000
2023-05-09T11:34:26.537Z,3.9000
2023-05-09T11:35:27.542Z,3.9385
2023-05-09T11:36:28.564Z,4.0846
2023-05-09T11:37:29.553Z,3.7769
2023-05-09T11:38:30.659Z,3.8923
2023-05-09T11:39:31.699Z,3.7769
2023-05-09T11:40:32.736Z,3.6692
2023-05-09T11:41:33.736Z,3.7846
2023-05-09T11:42:34.787Z,7.8000
2023-05-09T11:43:35.848Z,4.2846
2023-05-09T11:44:36.878Z,3.9538
2023-05-09T11:45:37.802Z,3.7538
2023-05-09T11:46:38.849Z,3.9923
2023-05-09T11:47:39.864Z,3.8308
2023-05-09T11:48:40.926Z,3.7154
2023-05-09T11:49:41.956Z,3.7615
2023-05-09T11:50:43.018Z,4.0077
2023-05-09T11:51:43.963Z,3.7231
2023-05-09T11:52:45.024Z,4.0615
2023-05-09T11:53:46.124Z,5.6769
2023-05-09T11:54:47.121Z,4.5769
2023-05-09T11:55:48.071Z,3.9846
2023-05-09T11:56:49.147Z,5.8923
2023-05-09T11:57:50.133Z,11.3538
2023-05-09T11:58:51.365Z,5.4000
2023-05-09T11:59:52.228Z,3.9692
2023-05-09T12:00:53.227Z,4.1846
2023-05-09T12:01:54.280Z,3.5769
2023-05-09T12:02:55.314Z,3.3462
2023-05-09T12:03:56.466Z,3.7538
2023-05-09T12:04:57.409Z,3.4308
2023-05-09T12:05:58.303Z,3.7692
2023-05-09T12:06:59.418Z,3.6077
2023-05-09T12:08:00.386Z,5.5615
2023-05-09T12:09:01.466Z,4.1231
2023-05-09T12:10:02.501Z,3.9615
2023-05-09T12:11:03.478Z,3.8538
2023-05-09T12:12:04.597Z,3.1231
2023-05-09T12:13:05.692Z,3.2154
2023-05-09T12:14:06.725Z,3.0231
2023-05-09T12:15:07.658Z,3.0077
2023-05-09T12:16:08.679Z,4.4154
2023-05-09T12:17:09.686Z,4.5615
2023-05-09T12:18:10.721Z,23.3692
2023-05-09T12:19:11.853Z,11.3077
2023-05-09T12:20:12.851Z,48.6692
2023-05-09T12:21:13.884Z,27.0000
2023-05-09T12:22:14.816Z,14.0462
2023-05-09T12:23:15.883Z,5.0308
2023-05-09T12:24:16.937Z,4.2231
2023-05-09T12:25:18.158Z,4.2615
2023-05-09T12:26:19.002Z,16.5769
2023-05-09T12:27:20.038Z,19.9692
2023-05-09T12:28:21.009Z,28.1077
2023-05-09T12:29:22.208Z,9.4846
2023-05-09T12:30:23.109Z,9.7615
2023-05-09T12:31:24.178Z,10.0538
2023-05-09T12:32:25.144Z,11.2923
2023-05-09T12:33:26.128Z,5.2000
2023-05-09T12:34:27.219Z,4.6000
2023-05-09T12:35:28.275Z,11.3769
2023-05-09T12:36:29.351Z,5.4231
2023-05-09T12:37:30.284Z,3.6154
2023-05-09T12:38:31.278Z,3.3308