createdAt,value
2019-05-14T00:00:27.187Z,18.90
2019-05-14T00:03:17.226Z,17.90
2019-05-14T00:06:07.550Z,18.67
2019-05-14T00:08:57.898Z,22.47
2019-05-14T00:11:48.331Z,18.30
2019-05-14T00:14:40.153Z,16.37
2019-05-14T00:17:32.122Z,19.20
2019-05-14T00:20:22.705Z,20.97
2019-05-14T00:23:13.186Z,21.93
2019-05-14T00:26:03.380Z,15.37
2019-05-14T00:28:53.337Z,20.57
2019-05-14T00:31:43.442Z,22.83
2019-05-14T00:34:33.823Z,18.90
2019-05-14T00:37:23.883Z,18.10
2019-05-14T00:40:14.100Z,20.20
2019-05-14T00:43:04.220Z,25.37
2019-05-14T00:45:54.356Z,20.33
2019-05-14T00:48:44.761Z,23.57
2019-05-14T00:51:35.284Z,21.10
2019-05-14T00:54:25.474Z,22.00
2019-05-14T00:57:15.826Z,22.97
2019-05-14T01:00:06.116Z,19.17
2019-05-14T01:02:56.392Z,21.77
2019-05-14T01:05:46.392Z,22.53
2019-05-14T01:08:36.645Z,22.83
2019-05-14T01:11:26.661Z,21.83
2019-05-14T01:14:17.139Z,22.23
2019-05-14T01:17:07.607Z,23.77
2019-05-14T01:19:57.876Z,21.30
2019-05-14T01:22:47.825Z,17.77
2019-05-14T01:25:38.156Z,20.77
2019-05-14T01:28:28.451Z,20.60
2019-05-14T01:31:18.471Z,21.83
2019-05-14T01:34:11.033Z,21.47
2019-05-14T01:37:02.529Z,17.33
2019-05-14T01:39:52.713Z,18.67
2019-05-14T01:42:42.999Z,22.20
2019-05-14T01:45:33.477Z,21.47
2019-05-14T01:48:23.767Z,22.17
2019-05-14T01:51:14.227Z,18.50
2019-05-14T01:54:04.520Z,23.17
2019-05-14T01:56:54.704Z,24.63
2019-05-14T01:59:44.902Z,22.70
2019-05-14T02:02:35.218Z,21.73
2019-05-14T02:05:25.559Z,17.03
2019-05-14T02:08:15.762Z,26.73
2019-05-14T02:11:06.091Z,24.67
2019-05-14T02:13:56.235Z,23.23
2019-05-14T02:16:51.182Z,24.87
2019-05-14T02:19:42.800Z,16.87
2019-05-14T02:22:34.603Z,23.63
2019-05-14T02:25:24.744Z,22.00
2019-05-14T02:28:14.949Z,23.40
2019-05-14T02:31:05.145Z,23.57
2019-05-14T02:33:55.501Z,19.90
2019-05-14T02:36:45.698Z,20.27
2019-05-14T02:39:36.029Z,22.00
2019-05-14T02:42:28.877Z,24.40
2019-05-14T02:45:19.997Z,25.53
2019-05-14T02:48:10.055Z,23.80
2019-05-14T02:51:00.221Z,21.40
2019-05-14T02:53:50.541Z,23.37
2019-05-14T02:56:41.574Z,20.73
2019-05-14T02:59:31.785Z,22.43
2019-05-14T03:02:23.196Z,25.07
2019-05-14T03:05:13.402Z,23.63
2019-05-14T03:08:03.915Z,25.87
2019-05-14T03:10:53.947Z,21.50
2019-05-14T03:13:45.049Z,26.43
2019-05-14T03:16:40.097Z,23.10
2019-05-14T03:19:29.768Z,24.77
2019-05-14T03:22:26.560Z,25.80
2019-05-14T03:25:11.654Z,21.83
2019-05-14T03:28:01.919Z,20.57
2019-05-14T03:30:53.356Z,26.70
2019-05-14T03:33:44.978Z,29.37
2019-05-14T03:36:35.977Z,26.67
2019-05-14T03:39:29.412Z,26.23
2019-05-14T03:42:19.311Z,32.33
2019-05-14T03:45:10.864Z,28.90
2019-05-14T03:48:00.960Z,29.93
2019-05-14T03:50:51.278Z,29.27
2019-05-14T03:53:55.109Z,26.57
2019-05-14T03:56:32.976Z,30.20
2019-05-14T03:59:23.500Z,30.07
2019-05-14T04:02:13.661Z,29.80
2019-05-14T04:05:04.160Z,27.43
2019-05-14T04:07:54.218Z,24.30
2019-05-14T04:10:51.848Z,29.40
2019-05-14T04:13:40.609Z,27.40
2019-05-14T04:16:30.447Z,26.97
2019-05-14T04:19:20.753Z,23.30
2019-05-14T04:22:12.069Z,26.07
2019-05-14T04:25:02.143Z,24.10
2019-05-14T04:27:52.133Z,22.33
2019-05-14T04:30:42.389Z,24.53
2019-05-14T04:33:32.627Z,20.70
2019-05-14T04:36:22.658Z,24.13
2019-05-14T04:39:13.141Z,22.03
2019-05-14T04:42:03.250Z,27.40
2019-05-14T04:44:53.273Z,21.90
2019-05-14T04:47:43.558Z,22.73
2019-05-14T04:50:33.860Z,21.80
2019-05-14T04:53:24.012Z,21.23
2019-05-14T04:56:14.135Z,23.33
2019-05-14T04:59:04.357Z,22.03
2019-05-14T05:01:54.475Z,27.30
2019-05-14T05:04:44.964Z,26.10
2019-05-14T05:07:39.418Z,24.60
2019-05-14T05:10:29.789Z,18.43
2019-05-14T05:13:20.238Z,22.37
2019-05-14T05:16:10.687Z,24.13
2019-05-14T05:19:00.751Z,16.63
2019-05-14T05:21:51.036Z,19.33
2019-05-14T05:24:41.783Z,25.70
2019-05-14T05:27:32.003Z,20.40
2019-05-14T05:30:22.263Z,15.43
2019-05-14T05:33:12.613Z,17.50
2019-05-14T05:36:02.774Z,22.17
2019-05-14T05:38:52.833Z,17.87
2019-05-14T05:41:43.299Z,14.47
2019-05-14T05:44:33.505Z,14.80
2019-05-14T05:47:24.733Z,17.80
2019-05-14T05:50:14.893Z,17.10
2019-05-14T05:53:05.133Z,13.73
2019-05-14T05:55:55.442Z,17.40
2019-05-14T05:58:45.746Z,18.63
2019-05-14T06:01:42.843Z,18.20
2019-05-14T06:04:29.164Z,16.97
2019-05-14T06:07:19.544Z,16.80
2019-05-14T06:10:09.909Z,21.67
2019-05-14T06:13:00.170Z,17.07
2019-05-14T06:15:52.253Z,17.30
2019-05-14T06:18:43.637Z,21.17
2019-05-14T06:21:33.977Z,16.00
2019-05-14T06:24:24.463Z,17.13
2019-05-14T06:27:14.602Z,20.63
2019-05-14T06:30:05.932Z,22.70
2019-05-14T06:32:55.916Z,18.03
2019-05-14T06:35:48.395Z,17.43
2019-05-14T06:38:38.795Z,16.27
2019-05-14T06:41:29.297Z,19.23
2019-05-14T06:44:19.835Z,15.30
2019-05-14T06:47:11.091Z,17.13
2019-05-14T06:50:01.537Z,19.33
2019-05-14T06:52:51.908Z,16.90
2019-05-14T06:55:42.318Z,16.60
2019-05-14T06:58:32.715Z,18.27
2019-05-14T07:01:22.914Z,18.43
2019-05-14T07:04:13.214Z,17.67
2019-05-14T07:07:03.490Z,16.80
2019-05-14T07:09:53.707Z,15.27
2019-05-14T07:12:43.767Z,15.33
2019-05-14T07:15:33.912Z,12.90
2019-05-14T07:18:24.423Z,17.40
2019-05-14T07:21:14.423Z,13.47
2019-05-14T07:24:04.534Z,14.10
2019-05-14T07:26:55.020Z,14.23
2019-05-14T07:29:45.399Z,11.40
2019-05-14T07:32:35.705Z,12.97
2019-05-14T07:35:25.998Z,11.27
2019-05-14T07:38:16.272Z,15.20
2019-05-14T07:41:08.945Z,16.40
2019-05-14T07:43:58.709Z,15.17
2019-05-14T07:46:49.625Z,10.60
2019-05-14T07:49:40.404Z,15.35
2019-05-14T07:52:31.325Z,11.18
2019-05-14T07:55:22.161Z,11.55
2019-05-14T07:58:13.031Z,12.43
2019-05-14T08:01:03.682Z,11.68
2019-05-14T08:03:54.744Z,13.40
2019-05-14T08:06:45.492Z,12.10
2019-05-14T08:09:38.731Z,13.80
2019-05-14T08:12:29.016Z,12.70
2019-05-14T08:15:22.453Z,11.28
2019-05-14T08:18:14.482Z,12.30
2019-05-14T08:21:05.661Z,15.03
2019-05-14T08:23:59.105Z,15.13
2019-05-14T08:26:49.460Z,11.85
2019-05-14T08:29:40.302Z,11.22
2019-05-14T08:32:30.468Z,14.05
2019-05-14T08:35:20.643Z,10.10
2019-05-14T08:38:12.275Z,14.77
2019-05-14T08:41:02.659Z,12.50
2019-05-14T08:43:53.014Z,11.93
2019-05-14T08:46:45.079Z,12.40
2019-05-14T08:49:42.606Z,12.57
2019-05-14T08:52:28.793Z,12.27
2019-05-14T08:55:18.513Z,14.43
2019-05-14T08:58:13.478Z,15.33
2019-05-14T09:01:00.471Z,10.87
2019-05-14T09:03:50.737Z,16.77
2019-05-14T09:06:41.225Z,15.90
2019-05-14T09:09:32.605Z,14.07
2019-05-14T09:12:23.082Z,15.40
2019-05-14T09:15:13.470Z,15.67
2019-05-14T09:18:04.043Z,10.30
2019-05-14T09:20:54.340Z,12.95
2019-05-14T09:23:45.333Z,13.15
2019-05-14T09:26:36.219Z,13.20
2019-05-14T09:29:29.827Z,11.60
2019-05-14T09:32:19.497Z,12.53
2019-05-14T09:35:10.800Z,12.98
2019-05-14T09:38:01.487Z,17.52
2019-05-14T09:41:07.117Z,11.40
2019-05-14T09:43:44.605Z,11.85
2019-05-14T09:46:35.331Z,13.15
2019-05-14T09:49:28.263Z,13.60
2019-05-14T09:52:18.782Z,15.43
2019-05-14T09:55:09.908Z,14.45
2019-05-14T09:58:01.892Z,11.70
2019-05-14T10:00:52.677Z,12.35
2019-05-14T10:03:43.708Z,12.58
2019-05-14T10:06:34.559Z,12.75
2019-05-14T10:09:25.609Z,14.40
2019-05-14T10:12:16.625Z,10.88
2019-05-14T10:15:09.758Z,10.60
2019-05-14T10:18:00.786Z,11.60
2019-05-14T10:20:52.274Z,11.50
2019-05-14T10:23:47.665Z,13.28
2019-05-14T10:26:43.410Z,10.80
2019-05-14T10:29:35.520Z,12.05
2019-05-14T10:32:29.311Z,9.43
2019-05-14T10:35:19.174Z,14.27
2019-05-14T10:38:09.402Z,15.73
2019-05-14T10:40:59.702Z,11.37
2019-05-14T10:43:50.510Z,14.50
2019-05-14T10:46:40.957Z,10.97
2019-05-14T10:49:31.397Z,13.60
2019-05-14T10:52:21.760Z,13.57
2019-05-14T10:55:12.269Z,15.03
2019-05-14T10:58:02.184Z,12.93
2019-05-14T11:00:52.507Z,14.47
2019-05-14T11:03:42.684Z,17.17
2019-05-14T11:06:32.839Z,14.67
2019-05-14T11:09:23.070Z,14.60
2019-05-14T11:12:13.430Z,13.40
2019-05-14T11:15:03.764Z,17.37
2019-05-14T11:17:54.206Z,16.30
2019-05-14T11:20:44.337Z,15.90
2019-05-14T11:23:34.641Z,14.80
2019-05-14T11:26:25.121Z,13.90
2019-05-14T11:29:15.417Z,13.37
2019-05-14T11:32:05.689Z,14.77
2019-05-14T11:34:55.952Z,18.37
2019-05-14T11:37:48.016Z,16.33
2019-05-14T11:40:38.685Z,14.70
2019-05-14T11:43:29.065Z,14.97
2019-05-14T11:46:33.645Z,13.93
2019-05-14T11:49:11.276Z,15.47
2019-05-14T11:52:07.874Z,15.00
2019-05-14T11:54:53.252Z,15.53
2019-05-14T11:57:43.539Z,17.90
2019-05-14T12:00:33.560Z,17.17
2019-05-14T12:03:23.927Z,16.57
2019-05-14T12:06:14.219Z,13.63
2019-05-14T12:09:06.219Z,13.93
2019-05-14T12:11:58.490Z,15.27
2019-05-14T12:14:48.478Z,16.00
2019-05-14T12:17:39.612Z,14.83
2019-05-14T12:20:30.036Z,14.83
2019-05-14T12:23:20.162Z,14.80
2019-05-14T12:26:11.375Z,14.17
2019-05-14T12:29:01.622Z,13.77
2019-05-14T12:31:51.860Z,13.67
2019-05-14T12:34:42.347Z,16.80
2019-05-14T12:37:32.513Z,15.27
2019-05-14T12:40:22.767Z,15.43
2019-05-14T12:43:13.142Z,13.73
2019-05-14T12:46:03.350Z,15.97
2019-05-14T12:48:54.381Z,19.33
2019-05-14T12:51:44.484Z,14.80
2019-05-14T12:54:34.574Z,18.73
2019-05-14T12:57:24.923Z,15.27
2019-05-14T13:00:15.325Z,18.47
2019-05-14T13:03:05.819Z,13.70
2019-05-14T13:05:58.585Z,15.17
2019-05-14T13:08:49.295Z,14.77
2019-05-14T13:11:41.609Z,18.00
2019-05-14T13:14:31.962Z,16.40
2019-05-14T13:17:22.043Z,16.10
2019-05-14T13:20:14.069Z,13.60
2019-05-14T13:23:05.426Z,15.83
2019-05-14T13:25:58.413Z,15.77
2019-05-14T13:28:50.669Z,19.90
2019-05-14T13:31:38.939Z,17.40
2019-05-14T13:34:29.370Z,18.10
2019-05-14T13:37:19.523Z,15.77
2019-05-14T13:40:13.539Z,16.73
2019-05-14T13:43:01.484Z,16.97
2019-05-14T13:45:51.587Z,18.27
2019-05-14T13:48:43.292Z,18.17
2019-05-14T13:51:33.911Z,19.20
2019-05-14T13:54:24.402Z,18.30
2019-05-14T13:57:14.909Z,19.73
2019-05-14T14:00:04.960Z,18.30
2019-05-14T14:02:55.543Z,18.87
2019-05-14T14:05:45.793Z,21.23
2019-05-14T14:08:41.934Z,15.60
2019-05-14T14:11:31.355Z,18.93
2019-05-14T14:14:20.525Z,15.50
2019-05-14T14:17:11.747Z,17.03
2019-05-14T14:20:02.087Z,15.63
2019-05-14T14:22:52.100Z,16.23
2019-05-14T14:25:42.460Z,17.27
2019-05-14T14:28:32.734Z,25.03
2019-05-14T14:31:23.518Z,16.80
2019-05-14T14:34:13.930Z,18.47
2019-05-14T14:37:04.438Z,18.90
2019-05-14T14:39:54.619Z,16.63
2019-05-14T14:42:44.698Z,17.03
2019-05-14T14:45:34.879Z,19.23
2019-05-14T14:48:25.205Z,22.83
2019-05-14T14:51:15.472Z,18.50
2019-05-14T14:54:11.814Z,19.27
2019-05-14T14:56:59.224Z,20.07
2019-05-14T14:59:49.408Z,20.27
2019-05-14T15:02:41.294Z,18.70
2019-05-14T15:05:31.818Z,19.77
2019-05-14T15:08:22.119Z,19.47
2019-05-14T15:11:12.618Z,22.20
2019-05-14T15:14:03.008Z,19.67
2019-05-14T15:16:53.336Z,19.70
2019-05-14T15:19:43.644Z,21.03
2019-05-14T15:22:34.041Z,18.10
2019-05-14T15:25:24.004Z,19.20
2019-05-14T15:28:14.245Z,16.03
2019-05-14T15:31:04.471Z,22.10
2019-05-14T15:33:54.860Z,21.83
2019-05-14T15:36:45.249Z,18.20
2019-05-14T15:39:38.903Z,17.73
2019-05-14T15:42:28.470Z,23.47
2019-05-14T15:45:19.019Z,16.83
2019-05-14T15:48:09.255Z,19.93
2019-05-14T15:50:59.888Z,20.80
2019-05-14T15:54:05.632Z,24.30
2019-05-14T15:56:42.064Z,21.10
2019-05-14T15:59:32.327Z,23.00
2019-05-14T16:02:22.415Z,23.53
2019-05-14T16:05:12.849Z,23.67
2019-05-14T16:08:02.814Z,24.13
2019-05-14T16:10:53.114Z,22.93
2019-05-14T16:13:43.523Z,24.47
2019-05-14T16:16:33.940Z,22.00
2019-05-14T16:19:24.248Z,23.30
2019-05-14T16:22:14.698Z,21.07
2019-05-14T16:25:05.189Z,26.73
2019-05-14T16:27:55.112Z,22.50
2019-05-14T16:30:45.400Z,23.00
2019-05-14T16:33:35.598Z,25.47
2019-05-14T16:36:26.044Z,22.57
2019-05-14T16:39:16.298Z,24.47
2019-05-14T16:42:07.133Z,24.90
2019-05-14T16:44:57.701Z,27.33
2019-05-14T16:47:47.939Z,22.67
2019-05-14T16:50:38.171Z,25.20
2019-05-14T16:53:28.862Z,22.57
2019-05-14T16:56:19.431Z,21.47
2019-05-14T16:59:09.689Z,22.30
2019-05-14T17:01:59.673Z,25.70
2019-05-14T17:04:49.956Z,24.20
2019-05-14T17:07:40.265Z,22.43
2019-05-14T17:10:30.441Z,24.40
2019-05-14T17:13:20.791Z,24.77
2019-05-14T17:16:11.091Z,27.13
2019-05-14T17:19:01.405Z,24.60
2019-05-14T17:21:51.711Z,27.37
2019-05-14T17:24:42.039Z,25.77
2019-05-14T17:27:32.392Z,24.87
2019-05-14T17:30:22.684Z,23.47
2019-05-14T17:33:12.996Z,26.83
2019-05-14T17:36:03.341Z,26.73
2019-05-14T17:38:53.751Z,23.23
2019-05-14T17:41:44.184Z,24.07
2019-05-14T17:44:34.437Z,28.90
2019-05-14T17:47:24.792Z,34.77
2019-05-14T17:50:15.068Z,26.37
2019-05-14T17:53:05.281Z,23.27
2019-05-14T17:55:55.625Z,23.30
2019-05-14T17:58:45.912Z,23.07
2019-05-14T18:01:35.989Z,27.60
2019-05-14T18:04:28.410Z,29.63
2019-05-14T18:07:19.291Z,25.97
2019-05-14T18:10:10.999Z,29.47
2019-05-14T18:13:01.193Z,27.07
2019-05-14T18:15:51.381Z,26.53
2019-05-14T18:18:41.803Z,28.27
2019-05-14T18:21:34.195Z,26.47
2019-05-14T18:24:24.643Z,29.37
2019-05-14T18:27:14.880Z,25.97
2019-05-14T18:30:05.657Z,23.93
2019-05-14T18:32:58.439Z,22.93
2019-05-14T18:35:50.844Z,27.73
2019-05-14T18:38:40.549Z,26.87
2019-05-14T18:41:32.153Z,29.57
2019-05-14T18:44:23.205Z,23.60
2019-05-14T18:47:16.674Z,24.03
2019-05-14T18:50:08.780Z,28.80
2019-05-14T18:52:59.903Z,23.73
2019-05-14T18:55:50.244Z,23.03
2019-05-14T18:58:40.552Z,23.03
2019-05-14T19:01:30.851Z,26.80
2019-05-14T19:04:20.972Z,20.13
2019-05-14T19:07:11.150Z,24.37
2019-05-14T19:10:01.797Z,25.80
2019-05-14T19:12:52.970Z,21.77
2019-05-14T19:15:43.231Z,23.97
2019-05-14T19:18:33.513Z,21.83
2019-05-14T19:21:23.799Z,23.37
2019-05-14T19:24:14.014Z,21.77
2019-05-14T19:27:04.160Z,24.60
2019-05-14T19:29:54.415Z,24.13
2019-05-14T19:32:44.732Z,21.23
2019-05-14T19:35:34.896Z,22.97
2019-05-14T19:38:25.384Z,24.60
2019-05-14T19:41:15.724Z,23.40
2019-05-14T19:44:08.830Z,19.40
2019-05-14T19:46:59.309Z,24.97
2019-05-14T19:49:49.778Z,24.10
2019-05-14T19:52:40.075Z,24.83
2019-05-14T19:55:30.321Z,24.50
2019-05-14T19:58:20.490Z,23.50
2019-05-14T20:01:10.533Z,22.83
2019-05-14T20:04:00.828Z,26.27
2019-05-14T20:06:51.133Z,23.53
2019-05-14T20:09:41.433Z,24.70
2019-05-14T20:12:31.784Z,27.20
2019-05-14T20:15:22.255Z,25.63
2019-05-14T20:18:12.760Z,29.03
2019-05-14T20:21:03.103Z,23.13
2019-05-14T20:23:53.641Z,24.07
2019-05-14T20:26:45.597Z,22.47
2019-05-14T20:29:35.338Z,27.77
2019-05-14T20:32:25.629Z,23.73
2019-05-14T20:35:29.911Z,22.33
2019-05-14T20:38:09.065Z,28.13
2019-05-14T20:40:59.802Z,29.30
2019-05-14T20:43:49.815Z,23.67
2019-05-14T20:46:40.407Z,26.43
2019-05-14T20:49:30.640Z,24.93
2019-05-14T20:52:21.092Z,25.93
2019-05-14T20:55:11.542Z,24.47
2019-05-14T20:58:01.643Z,27.40
2019-05-14T21:00:51.568Z,27.93
2019-05-14T21:03:44.040Z,29.67
2019-05-14T21:06:33.793Z,23.50
2019-05-14T21:09:24.123Z,26.03
2019-05-14T21:12:14.431Z,25.13
2019-05-14T21:15:04.965Z,26.87
2019-05-14T21:17:55.095Z,25.67
2019-05-14T21:20:45.218Z,20.60
2019-05-14T21:23:35.411Z,30.53
2019-05-14T21:26:25.541Z,27.40
2019-05-14T21:29:15.472Z,26.77
2019-05-14T21:32:08.201Z,26.70
2019-05-14T21:34:58.606Z,25.57
2019-05-14T21:37:51.400Z,26.73
2019-05-14T21:40:40.857Z,31.37
2019-05-14T21:43:31.164Z,29.60
2019-05-14T21:46:21.364Z,30.80
2019-05-14T21:49:13.253Z,22.83
2019-05-14T21:52:03.484Z,24.07
2019-05-14T21:54:53.624Z,25.23
2019-05-14T21:57:54.280Z,26.07
2019-05-14T22:00:42.171Z,23.13
2019-05-14T22:03:32.305Z,23.70
2019-05-14T22:06:22.721Z,24.03
2019-05-14T22:09:13.123Z,27.40
2019-05-14T22:12:03.492Z,24.50
2019-05-14T22:14:54.049Z,26.00
2019-05-14T22:17:44.375Z,24.57
2019-05-14T22:20:34.833Z,29.63
2019-05-14T22:23:25.091Z,23.87
2019-05-14T22:26:15.357Z,24.23
2019-05-14T22:29:08.149Z,25.03
2019-05-14T22:31:58.692Z,19.90
2019-05-14T22:34:49.168Z,20.83
2019-05-14T22:37:39.345Z,27.10
2019-05-14T22:40:29.859Z,20.73
2019-05-14T22:43:20.087Z,23.07
2019-05-14T22:46:10.424Z,20.23
2019-05-14T22:49:00.733Z,23.00
2019-05-14T22:51:52.240Z,22.70
2019-05-14T22:54:42.687Z,25.00
2019-05-14T22:57:33.043Z,23.97
2019-05-14T23:00:23.214Z,25.67
2019-05-14T23:03:13.777Z,26.43
2019-05-14T23:06:04.059Z,24.67
2019-05-14T23:08:55.348Z,25.57
2019-05-14T23:11:47.902Z,25.57
2019-05-14T23:14:39.103Z,29.20
2019-05-14T23:17:29.328Z,29.90
2019-05-14T23:20:20.660Z,28.83
2019-05-14T23:23:10.816Z,26.10
2019-05-14T23:26:01.644Z,27.70
2019-05-14T23:28:51.818Z,28.07
2019-05-14T23:31:42.079Z,24.30
2019-05-14T23:34:32.383Z,25.17
2019-05-14T23:37:22.418Z,23.93
2019-05-14T23:40:12.558Z,26.67
2019-05-14T23:43:02.865Z,29.87
2019-05-14T23:45:53.054Z,28.13
2019-05-14T23:48:43.359Z,29.03
2019-05-14T23:51:33.791Z,28.03
2019-05-14T23:54:24.486Z,29.23
2019-05-14T23:57:14.778Z,23.23
