createdAt,value
2023-11-27T00:04:43.593Z,14.45
2023-11-27T00:09:46.778Z,14.32
2023-11-27T00:15:09.216Z,20.20
2023-11-27T00:20:13.550Z,17.00
2023-11-27T00:25:17.502Z,18.95
2023-11-27T00:30:21.299Z,17.40
2023-11-27T00:35:24.442Z,19.52
2023-11-27T00:40:27.492Z,23.02
2023-11-27T00:45:32.576Z,18.05
2023-11-27T00:50:35.561Z,18.15
2023-11-27T00:55:38.812Z,17.40
2023-11-27T01:00:41.987Z,19.23
2023-11-27T01:05:45.127Z,19.42
2023-11-27T01:10:48.351Z,18.92
2023-11-27T01:15:51.642Z,23.92
2023-11-27T01:20:55.240Z,21.13
2023-11-27T01:25:58.155Z,21.75
2023-11-27T01:31:01.173Z,19.48
2023-11-27T01:36:04.822Z,18.30
2023-11-27T01:41:08.099Z,22.05
2023-11-27T01:46:20.287Z,20.60
2023-11-27T01:51:24.922Z,27.63
2023-11-27T01:56:30.667Z,21.00
2023-11-27T02:01:34.331Z,25.02
2023-11-27T02:06:37.443Z,21.40
2023-11-27T02:11:59.096Z,25.20
2023-11-27T02:17:04.648Z,25.05
2023-11-27T02:22:08.019Z,22.55
2023-11-27T02:27:11.151Z,22.55
2023-11-27T02:32:14.114Z,17.65
2023-11-27T02:37:17.224Z,25.52
2023-11-27T02:42:20.486Z,21.33
2023-11-27T02:47:23.787Z,28.15
2023-11-27T02:52:26.932Z,22.65
2023-11-27T02:57:30.013Z,22.42
2023-11-27T03:02:36.389Z,19.67
2023-11-27T03:07:39.496Z,18.20
2023-11-27T03:12:43.368Z,13.80
2023-11-27T03:17:46.966Z,17.45
2023-11-27T03:22:50.269Z,14.13
2023-11-27T03:27:53.414Z,17.50
2023-11-27T03:33:15.318Z,14.38
2023-11-27T03:38:18.265Z,16.15
2023-11-27T03:43:21.725Z,17.65
2023-11-27T03:48:24.737Z,15.80
2023-11-27T03:53:46.475Z,14.93
2023-11-27T03:58:49.704Z,13.55
2023-11-27T04:03:52.740Z,17.67
2023-11-27T04:08:55.925Z,16.33
2023-11-27T04:13:59.378Z,12.98
2023-11-27T04:19:22.072Z,17.70
2023-11-27T04:29:28.162Z,17.42
2023-11-27T04:34:31.284Z,12.57
2023-11-27T04:39:35.018Z,15.80
2023-11-27T04:44:38.430Z,17.95
2023-11-27T04:49:41.465Z,15.02
2023-11-27T04:54:44.442Z,11.23
2023-11-27T04:59:47.681Z,12.70
2023-11-27T05:04:50.770Z,14.05
2023-11-27T05:09:54.342Z,17.52
2023-11-27T05:14:57.755Z,13.00
2023-11-27T05:20:01.506Z,15.55
2023-11-27T05:25:07.507Z,14.88
2023-11-27T05:30:10.787Z,15.38
2023-11-27T05:35:14.168Z,17.50
2023-11-27T05:40:17.784Z,12.48
2023-11-27T05:45:21.848Z,12.02
2023-11-27T05:50:24.812Z,16.83
2023-11-27T05:55:28.701Z,19.23
2023-11-27T06:00:32.447Z,15.40
2023-11-27T06:05:36.683Z,17.42
2023-11-27T06:10:39.823Z,14.23
2023-11-27T06:15:47.936Z,15.73
2023-11-27T06:20:51.403Z,16.98
2023-11-27T06:25:54.445Z,13.70
2023-11-27T06:30:57.475Z,14.18
2023-11-27T06:36:01.864Z,20.30
2023-11-27T06:41:24.965Z,17.15
2023-11-27T06:46:31.457Z,6.45
2023-11-27T06:51:35.187Z,15.10
2023-11-27T06:56:38.590Z,13.77
2023-11-27T07:01:45.135Z,14.65
2023-11-27T07:06:48.288Z,13.48
2023-11-27T07:11:51.828Z,15.20
2023-11-27T07:16:56.059Z,16.65
2023-11-27T07:21:59.472Z,14.50
2023-11-27T07:27:04.220Z,9.07
2023-11-27T07:32:07.658Z,9.85
2023-11-27T07:37:10.738Z,8.32
2023-11-27T07:42:16.147Z,10.23
2023-11-27T07:47:19.212Z,13.50
2023-11-27T07:52:22.461Z,13.18
2023-11-27T07:57:25.525Z,8.27
2023-11-27T08:02:28.584Z,10.18
2023-11-27T08:07:33.502Z,8.90
2023-11-27T08:12:39.756Z,11.30
2023-11-27T08:17:42.836Z,12.10
2023-11-27T08:22:46.853Z,11.65
2023-11-27T08:27:49.978Z,12.38
2023-11-27T08:32:53.293Z,11.90
2023-11-27T08:37:57.096Z,17.67
2023-11-27T08:43:01.884Z,18.92
2023-11-27T08:48:07.270Z,14.02
2023-11-27T08:53:11.819Z,10.85
2023-11-27T08:58:14.954Z,9.80
2023-11-27T09:03:20.245Z,8.45
2023-11-27T09:08:23.400Z,17.73
2023-11-27T09:13:26.526Z,12.65
2023-11-27T09:18:29.622Z,10.93
2023-11-27T09:23:34.571Z,8.15
2023-11-27T09:28:37.671Z,13.80
2023-11-27T09:33:40.607Z,16.33
2023-11-27T09:38:43.791Z,13.55
2023-11-27T09:43:46.916Z,10.40
2023-11-27T09:48:53.764Z,13.07
2023-11-27T09:53:58.789Z,10.55
2023-11-27T09:59:02.968Z,12.48
2023-11-27T10:04:10.755Z,13.25
2023-11-27T10:09:16.353Z,8.50
2023-11-27T10:19:28.462Z,8.82
2023-11-27T10:24:34.817Z,8.90
2023-11-27T10:29:38.107Z,6.47
2023-11-27T10:34:42.246Z,6.30
2023-11-27T10:39:50.231Z,7.80
2023-11-27T10:44:53.951Z,8.55
2023-11-27T10:49:59.647Z,7.72
2023-11-27T10:55:07.948Z,6.95
2023-11-27T11:00:11.313Z,7.30
2023-11-27T11:05:16.456Z,8.45
2023-11-27T11:10:24.450Z,6.55
2023-11-27T11:15:35.816Z,7.10
2023-11-27T11:26:07.176Z,10.23
2023-11-27T11:31:12.045Z,7.82
2023-11-27T11:36:32.214Z,9.98
2023-11-27T11:41:37.722Z,5.72
2023-11-27T11:46:42.119Z,8.23
2023-11-27T11:52:17.487Z,8.43
2023-11-27T11:57:24.092Z,7.20
2023-11-27T12:02:27.239Z,8.40
2023-11-27T12:07:30.363Z,7.43
2023-11-27T12:12:33.754Z,8.10
2023-11-27T12:17:36.816Z,10.02
2023-11-27T12:22:46.386Z,8.68
2023-11-27T12:27:52.445Z,9.00
2023-11-27T12:32:56.247Z,9.93
2023-11-27T12:38:09.445Z,10.25
2023-11-27T12:43:13.006Z,11.07
2023-11-27T12:48:23.001Z,9.82
2023-11-27T12:53:26.048Z,8.57
2023-11-27T12:58:30.101Z,8.40
2023-11-27T13:03:33.378Z,9.95
2023-11-27T13:08:37.643Z,10.32
2023-11-27T13:13:43.463Z,10.15
2023-11-27T13:18:46.540Z,7.78
2023-11-27T13:23:52.022Z,11.50
2023-11-27T13:28:56.601Z,7.03
2023-11-27T13:34:08.279Z,6.43
2023-11-27T13:39:27.952Z,6.20
2023-11-27T13:44:32.375Z,7.28
2023-11-27T13:49:35.841Z,5.80
2023-11-27T13:54:39.384Z,6.47
2023-11-27T13:59:44.593Z,7.68
2023-11-27T14:04:56.360Z,9.40
2023-11-27T14:09:59.628Z,6.80
2023-11-27T14:15:18.857Z,6.00
2023-11-27T14:20:47.219Z,6.38
2023-11-27T14:26:08.722Z,8.32
2023-11-27T14:31:12.227Z,8.70
2023-11-27T14:36:16.320Z,6.40
2023-11-27T14:41:21.456Z,8.35
2023-11-27T14:46:27.479Z,9.27
2023-11-27T14:51:30.507Z,10.25
2023-11-27T14:56:34.344Z,7.25
2023-11-27T15:01:44.631Z,7.25
2023-11-27T15:06:50.021Z,8.15
2023-11-27T15:11:53.528Z,9.25
2023-11-27T15:16:56.812Z,7.00
2023-11-27T15:21:59.823Z,6.45
2023-11-27T15:27:02.974Z,6.80
2023-11-27T15:32:09.174Z,10.00
2023-11-27T15:37:12.386Z,5.22
2023-11-27T15:42:16.321Z,6.38
2023-11-27T15:47:21.475Z,5.82
2023-11-27T15:52:25.979Z,6.10
2023-11-27T15:57:29.113Z,6.60
2023-11-27T16:02:32.169Z,8.15
2023-11-27T16:07:35.395Z,7.07
2023-11-27T16:12:38.411Z,6.20
2023-11-27T16:17:56.686Z,6.78
2023-11-27T16:23:05.060Z,5.80
2023-11-27T16:28:13.380Z,4.82
2023-11-27T16:33:16.851Z,5.82
2023-11-27T16:38:21.471Z,9.13
2023-11-27T16:48:30.303Z,6.65
2023-11-27T16:53:33.474Z,5.28
2023-11-27T16:58:36.597Z,6.30
2023-11-27T17:03:43.186Z,6.03
2023-11-27T17:08:47.875Z,4.32
2023-11-27T17:18:53.972Z,4.20
2023-11-27T17:24:16.115Z,3.55
2023-11-27T17:29:20.322Z,5.88
2023-11-27T17:34:23.862Z,3.55
2023-11-27T17:39:27.005Z,5.13
2023-11-27T17:44:30.269Z,5.00
2023-11-27T17:49:34.086Z,5.78
2023-11-27T17:54:37.802Z,4.75
2023-11-27T17:59:40.890Z,5.50
2023-11-27T18:04:44.144Z,5.55
2023-11-27T18:09:47.263Z,5.82
2023-11-27T18:14:50.263Z,7.25
2023-11-27T18:19:53.160Z,5.32
2023-11-27T18:24:56.401Z,6.43
2023-11-27T18:29:59.640Z,5.72
2023-11-27T18:35:03.926Z,5.57
2023-11-27T18:40:12.812Z,5.43
2023-11-27T18:45:20.841Z,5.82
2023-11-27T18:50:23.987Z,5.15
2023-11-27T18:55:27.178Z,4.25
2023-11-27T19:00:30.196Z,4.53
2023-11-27T19:05:33.426Z,4.80
2023-11-27T19:10:36.933Z,5.47
2023-11-27T19:15:41.229Z,4.65
2023-11-27T19:20:46.756Z,5.43
2023-11-27T19:25:49.832Z,5.55
2023-11-27T19:30:53.392Z,4.32
2023-11-27T19:35:56.735Z,7.00
2023-11-27T19:41:01.765Z,6.70
2023-11-27T19:46:05.607Z,6.35
2023-11-27T19:51:10.074Z,5.97
2023-11-27T19:56:16.686Z,5.68
2023-11-27T20:01:20.727Z,5.53
2023-11-27T20:06:24.291Z,5.00
2023-11-27T20:11:27.579Z,5.35
2023-11-27T20:16:30.763Z,6.50
2023-11-27T20:21:34.465Z,5.18
2023-11-27T20:26:56.526Z,5.40
2023-11-27T20:31:59.773Z,5.00
2023-11-27T20:37:02.949Z,5.13
2023-11-27T20:42:06.243Z,4.78
2023-11-27T20:47:13.033Z,5.85
2023-11-27T20:52:17.731Z,6.38
2023-11-27T20:57:20.906Z,6.68
2023-11-27T21:02:24.375Z,5.68
2023-11-27T21:07:27.615Z,5.22
2023-11-27T21:12:30.832Z,5.97
2023-11-27T21:17:33.835Z,5.88
2023-11-27T21:22:37.567Z,5.63
2023-11-27T21:27:42.015Z,6.68
2023-11-27T21:32:47.862Z,5.43
2023-11-27T21:37:51.385Z,5.93
2023-11-27T21:42:54.467Z,6.35
2023-11-27T21:47:57.608Z,7.35
2023-11-27T21:53:00.709Z,5.82
2023-11-27T21:58:03.842Z,6.63
2023-11-27T22:03:07.523Z,7.00
2023-11-27T22:08:10.750Z,5.93
2023-11-27T22:13:16.127Z,5.90
2023-11-27T22:18:19.065Z,6.82
2023-11-27T22:23:22.073Z,5.63
2023-11-27T22:28:25.125Z,6.70
2023-11-27T22:33:28.392Z,5.60
2023-11-27T22:38:32.009Z,5.68
2023-11-27T22:43:35.832Z,6.80
2023-11-27T22:48:39.024Z,5.90
2023-11-27T22:53:42.038Z,5.75
2023-11-27T22:58:45.237Z,5.13
2023-11-27T23:03:48.347Z,5.00
2023-11-27T23:08:52.963Z,3.97
2023-11-27T23:13:56.066Z,4.05
2023-11-27T23:18:59.121Z,4.30
2023-11-27T23:24:04.873Z,5.88
2023-11-27T23:29:11.792Z,3.70
2023-11-27T23:34:14.920Z,4.05
2023-11-27T23:39:18.315Z,4.07
2023-11-27T23:44:21.723Z,6.03
2023-11-27T23:49:27.139Z,5.70
2023-11-27T23:54:30.218Z,5.03
2023-11-27T23:59:33.302Z,5.65
