createdAt,value
2022-10-20T00:00:02.917Z,99743.05
2022-10-20T00:01:02.682Z,99738.72
2022-10-20T00:02:09.438Z,99741.23
2022-10-20T00:03:24.736Z,99746.56
2022-10-20T00:04:28.226Z,99746.56
2022-10-20T00:05:32.132Z,99733.35
2022-10-20T00:06:37.634Z,99750.47
2022-10-20T00:07:41.663Z,99755.53
2022-10-20T00:08:47.523Z,99751.59
2022-10-20T00:09:51.470Z,99758.33
2022-10-20T00:10:58.508Z,99753.82
2022-10-20T00:12:02.391Z,99762.98
2022-10-20T00:13:06.236Z,99762.98
2022-10-20T00:14:10.961Z,99752.83
2022-10-20T00:15:16.622Z,99765.33
2022-10-20T00:16:21.682Z,99754.38
2022-10-20T00:17:25.647Z,99766.00
2022-10-20T00:18:29.672Z,99756.87
2022-10-20T00:19:33.655Z,99758.55
2022-10-20T00:20:40.489Z,99767.98
2022-10-20T00:21:45.796Z,99759.66
2022-10-20T00:22:52.706Z,99759.66
2022-10-20T00:24:00.434Z,99758.50
2022-10-20T00:36:39.380Z,99762.88
2022-10-20T00:37:50.049Z,99764.11
2022-10-20T00:40:17.320Z,99764.64
2022-10-20T00:40:42.662Z,99764.64
2022-10-20T00:41:24.307Z,99486.88
2022-10-20T00:42:28.301Z,99760.80
2022-10-20T00:43:47.285Z,99760.80
2022-10-20T00:45:00.171Z,99765.44
2022-10-20T00:46:05.468Z,99770.77
2022-10-20T00:47:17.436Z,99770.77
2022-10-20T00:48:24.270Z,99762.77
2022-10-20T00:49:28.558Z,99770.42
2022-10-20T00:50:35.518Z,99776.73
2022-10-20T00:51:39.891Z,99774.33
2022-10-20T00:52:46.326Z,99774.33
2022-10-20T00:53:54.517Z,99783.27
2022-10-20T00:55:02.019Z,99778.20
2022-10-20T00:56:06.388Z,99778.20
2022-10-20T00:57:10.494Z,99780.76
2022-10-20T00:58:15.349Z,99777.63
2022-10-20T00:59:22.350Z,99783.33
2022-10-20T01:00:27.144Z,99782.34
2022-10-20T01:01:43.081Z,99783.45
2022-10-20T01:02:39.737Z,99782.61
2022-10-20T01:03:48.245Z,99782.49
2022-10-20T01:04:55.383Z,99771.00
2022-10-20T01:06:02.418Z,99783.45
2022-10-20T01:07:08.468Z,99789.38
2022-10-20T01:08:12.546Z,99789.38
2022-10-20T01:09:16.502Z,99784.63
2022-10-20T01:10:21.576Z,99782.70
2022-10-20T01:11:51.520Z,99786.09
2022-10-20T01:13:06.937Z,99787.77
2022-10-20T01:14:16.249Z,99787.77
2022-10-20T01:15:44.022Z,99783.27
2022-10-20T01:17:03.631Z,99785.09
2022-10-20T01:18:31.555Z,99788.60
2022-10-20T01:20:10.076Z,99793.09
2022-10-20T01:21:28.145Z,99778.52
2022-10-20T01:22:46.980Z,99780.23
2022-10-20T01:24:02.448Z,99785.56
2022-10-20T01:25:09.319Z,99787.50
2022-10-20T01:26:19.468Z,99787.23
2022-10-20T01:27:38.356Z,99782.63
2022-10-20T01:28:50.210Z,99786.74
2022-10-20T01:30:09.135Z,99781.00
2022-10-20T01:31:27.871Z,99784.77
2022-10-20T01:32:47.304Z,99789.14
2022-10-20T01:34:10.693Z,99789.26
2022-10-20T01:35:44.488Z,99781.15
2022-10-20T01:37:09.443Z,99784.50
2022-10-20T01:38:28.253Z,99780.43
2022-10-20T01:39:40.838Z,99783.20
2022-10-20T01:40:53.703Z,99783.55
2022-10-20T01:42:07.899Z,99783.55
2022-10-20T01:43:14.752Z,99786.33
2022-10-20T01:44:21.539Z,99786.48
2022-10-20T01:45:28.335Z,99787.89
2022-10-20T01:46:34.179Z,99786.79
2022-10-20T01:47:39.465Z,99785.69
2022-10-20T01:48:44.226Z,99786.67
2022-10-20T01:49:49.987Z,99777.58
2022-10-20T01:50:55.322Z,99790.75
2022-10-20T01:52:00.448Z,99791.92
2022-10-20T01:53:04.779Z,99793.88
2022-10-20T01:54:26.705Z,99796.42
2022-10-20T01:55:31.125Z,99798.94
2022-10-20T01:56:44.045Z,99790.48
2022-10-20T01:58:05.843Z,99799.92
2022-10-20T01:59:21.281Z,99803.55
2022-10-20T02:00:25.540Z,99798.81
2022-10-20T02:02:07.404Z,99806.66
2022-10-20T02:03:28.056Z,99806.66
2022-10-20T02:04:40.541Z,99807.38
2022-10-20T02:05:49.912Z,99811.03
2022-10-20T02:06:59.839Z,99815.38
2022-10-20T02:08:10.810Z,99811.03
2022-10-20T02:09:17.624Z,99811.03
2022-10-20T02:10:27.329Z,99816.10
2022-10-20T02:11:52.388Z,99811.61
2022-10-20T02:12:59.317Z,99811.61
2022-10-20T02:14:05.227Z,99811.37
2022-10-20T03:38:13.405Z,99867.48
2022-10-20T03:39:17.351Z,99863.84
2022-10-20T03:40:22.295Z,99863.84
2022-10-20T03:41:26.225Z,99857.67
2022-10-20T03:42:30.111Z,99856.00
2022-10-20T03:43:34.101Z,99856.00
2022-10-20T03:44:38.186Z,99860.80
2022-10-20T03:45:44.825Z,99862.48
2022-10-20T03:46:48.780Z,99860.55
2022-10-20T03:47:52.622Z,99858.61
2022-10-20T03:48:56.542Z,99848.91
2022-10-20T03:50:00.591Z,99857.62
2022-10-20T03:51:05.750Z,99856.89
2022-10-20T03:52:09.682Z,99856.89
2022-10-20T03:53:14.365Z,99858.72
2022-10-20T03:54:18.251Z,99854.23
2022-10-20T03:55:22.132Z,99856.20
2022-10-20T03:56:26.199Z,99853.27
2022-10-20T03:57:31.569Z,99853.27
2022-10-20T03:58:36.235Z,99850.00
2022-10-20T03:59:40.268Z,99848.91
2022-10-20T04:00:44.341Z,99848.91
2022-10-20T04:01:48.656Z,99852.55
2022-10-20T04:02:52.526Z,99861.76
2022-10-20T04:03:56.709Z,99863.32
2022-10-20T04:05:00.917Z,99855.94
2022-10-20T04:06:04.958Z,99861.38
2022-10-20T04:07:08.850Z,99864.05
2022-10-20T04:09:19.182Z,99862.48
2022-10-20T04:10:23.182Z,99864.77
2022-10-20T04:11:28.652Z,99863.06
2022-10-20T04:12:32.744Z,99863.32
2022-10-20T04:13:36.852Z,99862.48
2022-10-20T04:14:40.698Z,99864.83
2022-10-20T04:15:44.712Z,99864.83
2022-10-20T04:16:50.200Z,99862.07
2022-10-20T04:17:54.210Z,99863.89
2022-10-20T04:18:58.148Z,99863.89
2022-10-20T04:20:02.013Z,99869.80
2022-10-20T04:21:06.087Z,99869.33
2022-10-20T04:22:10.066Z,99873.45
2022-10-20T04:23:15.232Z,99873.45
2022-10-20T04:24:19.114Z,99876.11
2022-10-20T04:25:22.998Z,99871.05
2022-10-20T04:26:26.959Z,99876.63
2022-10-20T04:27:32.238Z,99876.63
2022-10-20T04:28:36.176Z,99877.21
2022-10-20T04:29:40.036Z,99881.81
2022-10-20T04:30:47.467Z,99873.82
2022-10-20T04:31:52.943Z,99887.02
2022-10-20T04:32:56.940Z,99887.02
2022-10-20T04:34:00.883Z,99877.79
2022-10-20T04:35:06.745Z,99886.98
2022-10-20T04:36:12.886Z,99886.83
2022-10-20T04:37:16.851Z,99884.31
2022-10-20T04:38:20.710Z,99885.99
2022-10-20T04:39:24.651Z,99884.31
2022-10-20T04:40:28.662Z,99888.80
2022-10-20T04:41:35.259Z,99889.06
2022-10-20T04:42:39.180Z,99881.44
2022-10-20T04:43:44.428Z,99886.51
2022-10-20T04:44:49.577Z,99888.70
2022-10-20T04:45:55.122Z,99888.70
2022-10-20T04:47:00.659Z,99888.70
2022-10-20T04:48:05.754Z,99890.16
2022-10-20T04:49:09.767Z,99895.70
2022-10-20T04:50:13.792Z,99889.55
2022-10-20T04:51:18.284Z,99894.03
2022-10-20T04:52:22.163Z,99897.42
2022-10-20T04:53:26.023Z,99902.60
2022-10-20T04:54:32.909Z,99900.81
2022-10-20T04:55:38.453Z,99900.81
2022-10-20T04:56:43.970Z,99902.02
2022-10-20T04:57:47.817Z,99900.55
2022-10-20T04:58:56.051Z,99905.62
2022-10-20T04:59:59.944Z,99906.47
2022-10-20T05:01:06.937Z,99908.40
2022-10-20T05:02:10.811Z,99904.05
2022-10-20T05:03:16.172Z,99912.89
2022-10-20T05:04:20.035Z,99920.15
2022-10-20T05:05:27.904Z,99907.56
2022-10-20T05:06:33.609Z,99914.59
2022-10-20T05:07:37.819Z,99919.05
2022-10-20T05:08:43.813Z,99917.27
2022-10-20T05:09:51.443Z,99917.27
2022-10-20T05:10:56.938Z,99925.25
2022-10-20T05:12:01.356Z,99923.43
2022-10-20T05:13:05.229Z,99923.43
2022-10-20T05:14:11.316Z,99927.77
2022-10-20T05:15:22.552Z,99929.59
2022-10-20T05:17:38.150Z,99945.44
2022-10-20T05:18:09.161Z,99933.09
2022-10-20T05:18:42.232Z,99945.44
2022-10-20T05:19:47.529Z,99937.59
2022-10-20T05:21:07.755Z,99928.61
2022-10-20T05:22:00.004Z,99936.49
2022-10-20T05:23:18.617Z,99932.27
2022-10-20T05:24:18.267Z,99931.28
2022-10-20T05:25:37.131Z,99933.09
2022-10-20T05:26:29.966Z,99934.20
2022-10-20T05:27:33.883Z,99934.20
2022-10-20T05:28:37.784Z,99933.36
2022-10-20T05:29:41.626Z,99939.52
2022-10-20T05:30:45.547Z,99932.52
2022-10-20T05:31:51.853Z,99932.52
2022-10-20T05:32:57.284Z,99939.89
2022-10-20T05:34:01.182Z,99939.89
2022-10-20T05:35:05.396Z,99938.94
2022-10-20T05:36:13.866Z,99945.95
2022-10-20T05:37:18.649Z,99945.95
2022-10-20T05:38:22.615Z,99946.78
2022-10-20T05:39:26.514Z,99948.36
2022-10-20T05:40:30.436Z,99948.36
2022-10-20T05:41:37.915Z,99946.56
2022-10-20T05:42:40.257Z,99946.31
2022-10-20T05:45:04.816Z,99942.66
2022-10-20T05:46:10.092Z,99942.66
2022-10-20T05:47:13.971Z,99948.58
2022-10-20T05:48:21.065Z,99949.55
2022-10-20T05:49:27.612Z,99954.05
2022-10-20T05:51:49.294Z,99960.09
2022-10-20T05:52:59.844Z,99955.25
2022-10-20T05:54:03.168Z,99959.88
2022-10-20T05:55:09.831Z,99963.24
2022-10-20T05:56:18.732Z,99956.96
2022-10-20T05:57:22.839Z,99965.65
2022-10-20T05:58:26.681Z,99966.52
2022-10-20T05:59:30.616Z,99961.67
2022-10-20T06:00:34.630Z,99963.97
2022-10-20T06:01:39.315Z,99951.02
2022-10-20T06:02:45.054Z,99963.38
2022-10-20T06:03:50.580Z,99959.41
2022-10-20T06:04:57.499Z,99963.75
2022-10-20T06:06:02.283Z,99963.75
2022-10-20T06:07:06.252Z,99961.34
2022-10-20T06:08:15.688Z,99961.34
2022-10-20T06:09:20.175Z,99958.53
2022-10-20T06:10:28.094Z,99955.51
2022-10-20T06:11:34.759Z,99958.90
2022-10-20T06:12:38.004Z,99960.47
2022-10-20T06:13:47.102Z,99963.72
2022-10-20T06:14:57.823Z,99963.97
2022-10-20T06:16:12.908Z,99962.55
2022-10-20T06:17:16.563Z,99965.21
2022-10-20T06:18:24.570Z,99962.30
2022-10-20T06:19:30.125Z,99956.96
2022-10-20T06:20:36.939Z,99959.99
2022-10-20T06:22:46.413Z,99959.99
2022-10-20T06:23:50.980Z,99961.67
2022-10-20T06:24:54.812Z,99962.55
2022-10-20T06:26:10.778Z,99962.55
2022-10-20T06:27:17.462Z,99955.28
2022-10-20T06:28:53.467Z,99955.28
2022-10-20T06:29:28.854Z,99967.25
2022-10-20T06:30:34.315Z,99970.17
2022-10-20T06:31:41.684Z,99969.08
2022-10-20T06:32:45.574Z,99969.08
2022-10-20T06:33:52.484Z,99973.81
2022-10-20T06:34:56.363Z,99970.53
2022-10-20T06:36:01.260Z,99970.53
2022-10-20T06:37:07.529Z,99978.75
2022-10-20T06:38:13.017Z,99982.98
2022-10-20T06:39:19.889Z,99984.81
2022-10-20T06:40:23.880Z,99976.56
2022-10-20T06:41:34.499Z,99981.30
2022-10-20T06:42:36.534Z,99987.22
2022-10-20T06:43:40.781Z,99977.41
2022-10-20T06:44:44.599Z,99582.11
2022-10-20T06:46:04.936Z,99980.32
2022-10-20T06:47:10.535Z,99982.14
2022-10-20T06:48:14.474Z,99974.41
2022-10-20T06:49:18.343Z,99987.13
2022-10-20T06:50:22.196Z,99983.48
2022-10-20T06:51:28.237Z,99983.48
2022-10-20T06:52:31.817Z,99988.09
2022-10-20T06:53:41.496Z,99988.23
2022-10-20T06:54:44.063Z,99990.16
2022-10-20T06:55:56.175Z,99971.30
2022-10-20T06:57:00.179Z,99989.18
2022-10-20T06:58:04.178Z,99995.48
2022-10-20T06:59:09.612Z,99996.22
2022-10-20T07:00:15.540Z,99998.88
2022-10-20T07:01:24.117Z,99998.88
2022-10-20T07:02:29.441Z,100005.89
2022-10-20T07:03:37.051Z,99999.98
2022-10-20T07:04:42.713Z,99996.22
2022-10-20T07:07:17.523Z,100002.39
2022-10-20T07:08:24.403Z,100004.20
2022-10-20T07:09:30.407Z,100004.20
2022-10-20T07:10:34.321Z,100002.02
2022-10-20T07:11:45.049Z,100002.02
2022-10-20T07:12:54.218Z,100004.45
2022-10-20T07:14:01.937Z,100011.36
2022-10-20T07:15:07.854Z,100011.36
2022-10-20T07:16:20.192Z,99998.27
2022-10-20T07:17:22.922Z,100006.64
2022-10-20T07:18:28.248Z,100006.64
2022-10-20T07:19:37.077Z,100016.55
2022-10-20T07:20:41.103Z,100006.39
2022-10-20T07:21:45.913Z,100009.79
2022-10-20T07:22:51.117Z,100006.39
2022-10-20T07:24:16.100Z,100009.79
2022-10-20T07:25:19.932Z,100009.79
2022-10-20T07:26:37.127Z,100009.53
2022-10-20T07:27:37.814Z,100004.45
2022-10-20T07:28:45.586Z,100013.87
2022-10-20T07:29:54.467Z,100012.89
2022-10-20T07:30:55.324Z,100007.13
2022-10-20T07:32:01.353Z,100002.25
2022-10-20T07:33:04.980Z,100008.08
2022-10-20T07:34:25.016Z,100008.08
2022-10-20T07:35:17.090Z,100001.31
2022-10-20T07:36:23.993Z,100007.59
2022-10-20T07:37:28.884Z,100000.48
2022-10-20T07:38:32.833Z,100001.17
2022-10-20T07:39:36.690Z,100018.87
2022-10-20T07:40:40.630Z,100004.93
2022-10-20T07:41:44.626Z,100017.05
2022-10-20T07:42:48.541Z,100011.72
2022-10-20T07:43:52.494Z,100020.19
2022-10-20T07:44:56.385Z,100012.06
2022-10-20T07:46:05.437Z,100017.77
2022-10-20T07:47:07.944Z,100018.23
2022-10-20T07:48:12.929Z,100026.47
2022-10-20T07:50:24.133Z,100019.95
2022-10-20T07:51:29.888Z,100025.52
2022-10-20T07:52:35.512Z,100025.52
2022-10-20T07:53:41.203Z,100023.81
2022-10-20T07:54:45.364Z,100027.17
2022-10-20T07:55:49.288Z,100021.59
2022-10-20T07:56:53.370Z,100021.48
2022-10-20T07:57:58.797Z,100024.04
2022-10-20T07:59:03.854Z,100031.16
2022-10-20T08:00:08.905Z,100031.16
2022-10-20T08:01:12.912Z,100019.63
2022-10-20T08:02:16.889Z,100019.63
2022-10-20T08:03:20.875Z,100027.27
2022-10-20T08:04:24.775Z,100024.48
2022-10-20T08:05:28.734Z,100024.48
2022-10-20T08:06:32.758Z,100023.87
2022-10-20T08:07:36.737Z,100021.81
2022-10-20T08:08:40.694Z,100022.41
2022-10-20T08:10:57.661Z,100027.63
2022-10-20T08:11:56.726Z,100026.75
2022-10-20T08:13:03.848Z,100025.69
2022-10-20T08:14:07.749Z,100030.14
2022-10-20T08:15:11.614Z,100036.97
2022-10-20T08:16:28.575Z,100033.91
2022-10-20T08:17:24.660Z,100034.41
2022-10-20T08:18:31.767Z,100032.59
2022-10-20T08:19:54.067Z,100019.41
2022-10-20T08:20:47.215Z,100031.63
2022-10-20T08:21:51.129Z,100032.47
2022-10-20T08:22:54.977Z,100031.75
2022-10-20T08:23:58.936Z,100035.00
2022-10-20T08:25:06.106Z,100030.40
2022-10-20T08:26:11.765Z,100029.41
2022-10-20T08:27:48.296Z,100029.56
2022-10-20T08:28:26.329Z,100022.91
2022-10-20T08:29:31.289Z,100026.28
2022-10-20T08:30:37.504Z,100024.95
2022-10-20T08:31:41.577Z,100025.83
2022-10-20T08:32:52.999Z,100024.70
2022-10-20T08:34:00.100Z,100040.70
2022-10-20T08:35:04.588Z,100044.34
2022-10-20T08:36:12.824Z,100041.20
2022-10-20T08:37:21.431Z,100035.88
2022-10-20T08:38:27.297Z,100033.83
2022-10-20T08:39:31.019Z,100052.23
2022-10-20T08:40:36.475Z,100056.69
2022-10-20T08:42:54.370Z,100053.06
2022-10-20T08:44:00.096Z,100053.06
2022-10-20T08:45:04.194Z,100049.92
2022-10-20T08:46:15.507Z,100059.48
2022-10-20T08:47:32.486Z,100059.48
2022-10-20T08:48:39.016Z,100058.39
2022-10-20T08:54:00.406Z,100051.13
2022-10-20T09:09:36.580Z,100080.69
2022-10-20T09:10:49.120Z,100080.69
2022-10-20T09:11:55.769Z,100073.42
2022-10-20T09:13:00.782Z,100076.82
2022-10-20T09:14:04.706Z,100078.16
2022-10-20T09:15:11.592Z,100085.66
2022-10-20T09:16:41.006Z,100089.78
2022-10-20T09:17:41.985Z,100077.89
2022-10-20T09:18:45.893Z,100082.86
2022-10-20T09:19:54.383Z,100086.25
2022-10-20T09:21:19.108Z,100081.66
2022-10-20T09:22:29.879Z,100081.66
2022-10-20T09:23:42.582Z,100083.59
2022-10-20T09:24:52.433Z,100086.48
2022-10-20T09:26:02.784Z,100074.13
2022-10-20T09:28:38.471Z,100094.98
2022-10-20T09:29:40.822Z,100102.61
2022-10-20T09:30:44.740Z,100096.19
2022-10-20T09:31:55.095Z,100089.77
2022-10-20T09:32:59.397Z,100092.43
2022-10-20T09:34:06.425Z,100087.21
2022-10-20T09:35:24.994Z,100096.19
2022-10-20T09:36:34.527Z,100095.09
2022-10-20T09:37:38.686Z,100095.09
2022-10-20T09:38:46.922Z,100101.27
2022-10-20T09:39:59.875Z,100106.60
2022-10-20T09:41:15.620Z,100102.59
2022-10-20T09:42:25.284Z,100101.75
2022-10-20T09:43:29.274Z,100110.08
2022-10-20T09:44:36.125Z,100107.30
2022-10-20T09:45:45.511Z,100103.65
2022-10-20T09:46:52.225Z,100103.65
2022-10-20T09:48:01.638Z,100112.63
2022-10-20T09:49:08.043Z,100107.55
2022-10-20T09:50:15.609Z,100114.82
2022-10-20T09:51:22.539Z,100109.48
2022-10-20T09:52:29.692Z,100109.02
2022-10-20T09:53:41.544Z,100115.91
2022-10-20T09:54:47.202Z,100114.23
2022-10-20T09:55:52.446Z,100109.48
2022-10-20T09:56:59.370Z,100110.84
2022-10-20T09:58:06.778Z,100125.73
2022-10-20T09:59:38.519Z,100118.47
2022-10-20T10:00:45.587Z,100124.39
2022-10-20T10:02:03.881Z,100118.22
2022-10-20T10:03:10.692Z,100125.23
2022-10-20T10:04:19.203Z,100013.40
2022-10-20T10:05:27.664Z,100121.36
2022-10-20T10:06:44.215Z,100131.77
2022-10-20T10:07:59.220Z,100123.52
2022-10-20T10:09:05.500Z,100114.93
2022-10-20T10:10:22.924Z,100115.19
2022-10-20T10:11:35.458Z,100119.65
2022-10-20T10:12:39.517Z,100130.06
2022-10-20T10:13:49.731Z,100132.61
2022-10-20T10:14:59.505Z,100129.95
2022-10-20T10:16:09.146Z,100128.85
2022-10-20T10:17:14.815Z,100131.27
2022-10-20T10:18:24.475Z,100129.44
2022-10-20T10:19:35.585Z,100130.06
2022-10-20T10:20:42.683Z,100118.15
2022-10-20T10:21:49.541Z,100133.31
2022-10-20T10:22:55.546Z,100123.01
2022-10-20T10:24:04.638Z,100108.98
2022-10-20T10:25:10.597Z,100108.98
2022-10-20T10:26:34.354Z,100128.30
2022-10-20T10:27:38.254Z,100126.84
2022-10-20T10:28:42.353Z,100130.34
2022-10-20T10:29:46.535Z,100120.52
2022-10-20T10:30:53.341Z,100132.90
2022-10-20T10:32:20.212Z,100139.43
2022-10-20T10:33:29.025Z,100128.50
2022-10-20T10:34:59.302Z,100124.73
2022-10-20T10:36:05.660Z,100134.16
2022-10-20T10:37:14.072Z,100136.72
2022-10-20T10:38:18.139Z,100144.58
2022-10-20T10:39:21.988Z,100139.23
2022-10-20T10:40:51.271Z,100139.50
2022-10-20T10:42:20.258Z,100137.92
2022-10-20T10:43:46.337Z,100135.00
2022-10-20T10:44:58.183Z,100156.09
2022-10-20T10:46:17.110Z,100150.75
2022-10-20T10:47:34.301Z,100148.44
2022-10-20T10:48:59.366Z,100157.55
2022-10-20T10:50:31.738Z,100157.55
2022-10-20T10:51:44.184Z,100147.59
2022-10-20T10:52:51.934Z,100143.42
2022-10-20T10:55:52.609Z,100142.46
2022-10-20T11:03:34.065Z,100142.37
2022-10-20T11:05:13.435Z,100138.48
2022-10-20T11:06:36.662Z,100144.20
2022-10-20T11:07:49.717Z,100143.09
2022-10-20T11:09:13.286Z,100157.55
2022-10-20T11:10:41.400Z,100160.33
2022-10-20T11:12:07.455Z,100160.10
2022-10-20T11:13:16.709Z,100154.98
2022-10-20T11:14:29.553Z,100168.69
2022-10-20T11:16:02.019Z,100169.41
2022-10-20T11:17:29.015Z,100161.52
2022-10-20T11:18:43.167Z,100176.23
2022-10-20T11:19:55.606Z,100166.77
2022-10-20T11:21:11.372Z,100175.17
2022-10-20T11:22:25.830Z,100175.17
2022-10-20T11:23:56.773Z,100175.66
2022-10-20T11:25:09.634Z,100176.38
2022-10-20T11:26:41.653Z,100176.38
2022-10-20T11:27:45.703Z,100171.15
2022-10-20T11:28:52.849Z,100180.84
2022-10-20T11:29:59.767Z,100172.36
2022-10-20T11:31:04.649Z,100170.67
2022-10-20T11:32:14.194Z,100170.67
2022-10-20T11:33:21.085Z,100172.10
2022-10-20T11:34:32.269Z,100177.59
2022-10-20T11:35:43.715Z,100171.88
2022-10-20T11:37:12.432Z,100185.22
2022-10-20T11:38:45.112Z,100179.63
2022-10-20T11:40:07.774Z,100187.62
2022-10-20T11:41:31.660Z,100182.98
2022-10-20T11:42:47.726Z,100183.98
2022-10-20T11:44:03.704Z,100185.66
2022-10-20T11:45:26.848Z,100193.55
2022-10-20T11:46:39.960Z,100185.91
2022-10-20T11:47:45.467Z,100182.66
2022-10-20T11:48:54.765Z,100187.62
2022-10-20T11:50:01.094Z,100193.08
2022-10-20T11:51:19.897Z,100192.82
2022-10-20T11:52:47.127Z,100199.14
2022-10-20T11:54:25.382Z,100199.14
2022-10-20T11:55:56.128Z,100203.90
2022-10-20T11:57:15.051Z,100193.70
2022-10-20T11:58:49.823Z,100205.37
2022-10-20T12:00:13.367Z,100209.97
2022-10-20T12:01:40.719Z,100207.67
2022-10-20T12:03:05.016Z,100203.91
2022-10-20T12:04:48.007Z,100200.54
2022-10-20T12:05:57.585Z,100216.81
2022-10-20T12:07:09.768Z,100212.17
2022-10-20T12:08:40.987Z,100212.17
2022-10-20T12:10:04.592Z,100208.91
2022-10-20T12:11:44.433Z,100215.01
2022-10-20T12:12:55.715Z,100215.01
2022-10-20T12:14:04.042Z,100216.80
2022-10-20T12:15:26.246Z,100217.06
2022-10-20T12:16:57.042Z,100220.45
2022-10-20T12:18:07.532Z,100226.89
2022-10-20T12:19:20.004Z,100232.22
2022-10-20T12:20:26.928Z,100226.30
2022-10-20T12:21:59.573Z,100232.22
2022-10-20T12:23:05.326Z,100232.22
2022-10-20T12:24:31.508Z,100224.47
2022-10-20T12:25:38.772Z,100237.55
2022-10-20T12:26:45.733Z,100242.41
2022-10-20T12:28:08.854Z,100244.72
2022-10-20T12:29:32.390Z,100235.98
2022-10-20T12:30:42.473Z,100253.45
2022-10-20T12:32:24.017Z,100253.45
2022-10-20T12:33:43.020Z,100260.95
2022-10-20T12:34:49.996Z,100250.39
2022-10-20T12:36:20.963Z,100251.97
2022-10-20T12:37:27.922Z,100254.52
2022-10-20T12:38:41.331Z,100260.95
2022-10-20T12:39:55.129Z,100260.95
2022-10-20T12:41:02.397Z,100258.77
2022-10-20T12:42:06.870Z,100265.67
2022-10-20T12:43:30.113Z,100271.60
2022-10-20T12:44:42.815Z,100272.33
2022-10-20T12:45:46.935Z,100268.94
2022-10-20T12:47:05.752Z,100267.00
2022-10-20T12:48:16.229Z,100267.25
2022-10-20T12:49:24.797Z,100272.33
2022-10-20T12:50:37.716Z,100272.33
2022-10-20T12:51:53.602Z,100243.09
2022-10-20T12:53:00.346Z,100273.17
2022-10-20T12:54:09.722Z,100273.17
2022-10-20T12:55:22.735Z,100276.69
2022-10-20T12:56:29.883Z,100284.69
2022-10-20T12:57:41.942Z,100276.20
2022-10-20T12:59:21.911Z,100287.50
2022-10-20T13:00:28.957Z,100285.78
2022-10-20T13:01:36.014Z,100289.55
2022-10-20T13:02:46.776Z,100296.34
2022-10-20T13:03:51.418Z,100292.84
2022-10-20T13:05:04.216Z,100292.70
2022-10-20T13:06:31.093Z,100298.88
2022-10-20T13:07:53.004Z,100313.44
2022-10-20T13:09:07.026Z,100300.70
2022-10-20T13:10:31.326Z,100300.45
2022-10-20T13:11:39.675Z,100310.66
2022-10-20T13:12:43.714Z,100303.34
2022-10-20T13:13:56.603Z,100307.00
2022-10-20T13:15:03.508Z,100300.82
2022-10-20T13:16:13.266Z,100319.84
2022-10-20T13:17:20.208Z,100322.26
2022-10-20T13:18:29.907Z,100320.57
2022-10-20T13:19:36.938Z,100320.57
2022-10-20T13:20:46.622Z,100319.11
2022-10-20T13:21:51.715Z,100313.77
2022-10-20T13:24:14.679Z,100314.89
2022-10-20T13:25:35.447Z,100322.66
2022-10-20T13:26:47.067Z,100332.94
2022-10-20T13:27:51.097Z,100332.94
2022-10-20T13:28:57.838Z,100339.99
2022-10-20T13:30:08.680Z,100332.94
2022-10-20T13:31:20.212Z,100330.89
2022-10-20T13:32:47.805Z,100334.40
2022-10-20T13:34:11.938Z,100334.40
2022-10-20T13:35:21.524Z,100335.61
2022-10-20T13:36:49.110Z,100335.61
2022-10-20T13:38:02.049Z,100341.19
2022-10-20T13:39:13.313Z,100331.50
2022-10-20T13:40:33.105Z,100335.37
2022-10-20T13:42:21.743Z,100353.95
2022-10-20T13:43:19.426Z,100350.30
2022-10-20T13:44:47.496Z,100353.95
2022-10-20T13:45:40.427Z,100347.14
2022-10-20T13:47:20.699Z,100347.14
2022-10-20T13:48:45.432Z,100348.02
2022-10-20T13:50:04.825Z,100359.55
2022-10-20T13:51:19.871Z,100351.89
2022-10-20T13:52:27.412Z,100361.47
2022-10-20T13:53:37.273Z,100358.07
2022-10-20T13:54:45.829Z,100374.45
2022-10-20T13:56:09.231Z,100364.25
2022-10-20T13:57:18.847Z,100360.73
2022-10-20T13:58:28.301Z,100364.25
2022-10-20T13:59:34.691Z,100364.25
2022-10-20T14:00:38.753Z,100368.74
2022-10-20T14:01:48.199Z,100378.33
2022-10-20T14:02:57.794Z,100374.70
2022-10-20T14:04:05.220Z,100375.66
2022-10-20T14:05:12.445Z,100382.58
2022-10-20T14:06:37.181Z,100382.58
2022-10-20T14:07:46.899Z,100392.30
2022-10-20T14:09:58.498Z,100380.75
2022-10-20T14:11:04.731Z,100397.74
2022-10-20T14:12:20.523Z,100388.75
2022-10-20T14:13:29.544Z,100393.60
2022-10-20T14:14:34.217Z,100390.72
2022-10-20T14:15:42.452Z,100389.98
2022-10-20T14:16:58.132Z,100400.17
2022-10-20T14:18:07.379Z,100406.59
2022-10-20T14:19:14.327Z,100406.59
2022-10-20T14:20:26.069Z,100409.62
2022-10-20T14:21:30.069Z,100416.92
2022-10-20T14:22:38.648Z,100413.52
2022-10-20T14:23:45.443Z,100388.16
2022-10-20T14:24:52.649Z,100426.36
2022-10-20T14:25:57.245Z,100423.69
2022-10-20T14:27:03.309Z,100426.22
2022-10-20T14:28:07.718Z,100428.05
2022-10-20T14:29:14.506Z,100429.77
2022-10-20T14:30:19.474Z,100427.94
2022-10-20T14:31:25.632Z,100430.37
2022-10-20T14:32:32.348Z,100428.67
2022-10-20T14:33:39.109Z,100424.43
2022-10-20T14:34:55.094Z,100429.77
2022-10-20T14:36:02.108Z,100435.81
2022-10-20T14:37:10.435Z,100443.95
2022-10-20T14:38:19.041Z,100425.27
2022-10-20T14:39:40.213Z,100437.88
2022-10-20T14:40:58.035Z,100437.88
2022-10-20T14:42:05.103Z,100442.61
2022-10-20T14:43:17.937Z,100444.54
2022-10-20T14:44:31.688Z,100448.19
2022-10-20T14:46:37.550Z,100447.31
2022-10-20T14:47:42.452Z,100443.94
2022-10-20T14:48:48.880Z,100447.69
2022-10-20T14:50:10.448Z,100448.64
2022-10-20T14:53:42.837Z,100455.93
2022-10-20T14:54:48.209Z,100461.13
2022-10-20T14:55:52.172Z,100467.45
2022-10-20T14:56:58.840Z,100461.27
2022-10-20T14:58:10.207Z,100456.64
2022-10-20T14:59:17.332Z,100468.77
2022-10-20T15:00:30.487Z,100465.86
2022-10-20T15:01:35.479Z,100468.53
2022-10-20T15:02:41.138Z,100468.53
2022-10-20T15:03:45.087Z,100470.22
2022-10-20T15:04:52.639Z,100467.05
2022-10-20T15:05:59.585Z,100468.13
2022-10-20T15:07:23.081Z,100473.36
2022-10-20T15:08:29.849Z,100469.21
2022-10-20T15:09:39.527Z,100460.50
2022-10-20T15:10:45.140Z,100475.28
2022-10-20T15:11:49.146Z,100475.28
2022-10-20T15:12:55.648Z,100478.19
2022-10-20T15:14:01.048Z,100476.70
2022-10-20T15:15:07.997Z,100476.70
2022-10-20T15:16:19.049Z,100472.25
2022-10-20T15:17:39.848Z,100485.69
2022-10-20T15:18:45.221Z,100478.02
2022-10-20T15:19:52.295Z,100486.90
2022-10-20T15:20:58.311Z,100486.53
2022-10-20T15:22:11.108Z,100488.48
2022-10-20T15:23:19.775Z,100493.41
2022-10-20T15:24:23.664Z,100498.51
2022-10-20T15:25:30.233Z,100498.41
2022-10-20T15:26:36.516Z,100507.99
2022-10-20T15:27:43.082Z,100501.92
2022-10-20T15:28:54.135Z,100507.25
2022-10-20T15:30:05.995Z,100503.97
2022-10-20T15:31:16.933Z,100101.79
2022-10-20T15:32:22.307Z,100511.00
2022-10-20T15:41:55.801Z,100521.05
2022-10-20T15:42:59.807Z,100521.05
2022-10-20T15:44:15.785Z,100468.38
2022-10-20T15:45:25.329Z,100528.92
2022-10-20T15:46:29.350Z,100523.72
2022-10-20T15:47:33.210Z,100533.41
2022-10-20T15:48:37.108Z,100535.23
2022-10-20T15:49:42.578Z,100542.15