createdAt,value
2022-09-05T03:25:59.578Z,3.50
2022-09-05T17:43:03.257Z,2.20
2022-09-05T17:45:51.679Z,2.10
2022-09-05T17:49:16.162Z,1.90
2022-09-05T17:51:55.017Z,1.83
2022-09-05T17:54:30.747Z,1.60
2022-09-05T17:57:29.459Z,1.60
2022-09-05T18:00:07.062Z,1.80
2022-09-05T18:02:56.689Z,1.60
2022-09-05T18:05:54.525Z,1.73
2022-09-05T18:08:46.304Z,1.67
2022-09-05T18:11:25.637Z,2.07
2022-09-05T18:14:25.173Z,1.87
2022-09-05T18:17:35.318Z,1.87
2022-09-05T18:19:41.200Z,2.00
2022-09-05T18:22:28.187Z,1.90
2022-09-05T18:25:27.724Z,2.30
2022-09-05T18:28:32.260Z,1.70
2022-09-05T18:31:41.747Z,1.73
2022-09-05T18:34:15.749Z,1.63
2022-09-05T18:36:50.882Z,1.60
2022-09-05T18:39:24.291Z,1.80
2022-09-05T18:42:33.599Z,1.50
2022-09-05T18:45:02.417Z,1.67
2022-09-05T18:47:53.279Z,1.50
2022-09-05T18:50:32.292Z,1.60
2022-09-05T18:53:09.548Z,1.53
2022-09-05T18:56:13.325Z,1.70
2022-09-05T18:59:10.139Z,1.70
2022-09-05T19:01:55.449Z,1.70
2022-09-05T19:04:40.982Z,1.70
2022-09-05T19:07:23.693Z,2.00
2022-09-05T19:10:34.396Z,1.60
2022-09-05T19:13:09.346Z,1.50
2022-09-05T19:15:49.873Z,2.10
2022-09-05T19:18:26.363Z,1.73
2022-09-05T19:21:12.091Z,1.70
2022-09-05T19:23:56.422Z,1.60
2022-09-05T19:26:24.143Z,1.50
2022-09-05T19:36:44.148Z,1.80
2022-09-05T19:36:49.646Z,1.93
2022-09-05T19:36:51.434Z,1.80
2022-09-05T19:37:41.169Z,1.80
2022-09-05T19:47:10.998Z,1.97
2022-09-05T19:47:39.852Z,1.93
2022-09-05T19:47:48.946Z,2.20
2022-09-05T19:49:12.161Z,2.57
2022-09-05T19:51:43.669Z,2.10
2022-09-05T19:54:35.004Z,2.27
2022-09-05T19:57:06.602Z,2.00
2022-09-05T19:59:39.450Z,1.70
2022-09-05T20:02:20.428Z,1.67
2022-09-05T20:04:53.822Z,1.83
2022-09-05T20:07:23.970Z,2.03
2022-09-05T20:09:52.890Z,2.07
2022-09-05T20:12:24.361Z,2.00
2022-09-05T20:14:51.618Z,1.97
2022-09-05T20:17:29.080Z,1.60
2022-09-05T20:20:12.449Z,1.90
2022-09-05T20:22:48.682Z,2.00
2022-09-05T20:25:38.242Z,1.93
2022-09-05T20:28:10.293Z,2.20
2022-09-05T20:30:45.076Z,1.83
2022-09-05T20:33:23.948Z,2.03
2022-09-05T20:43:12.031Z,2.03
2022-09-05T20:43:30.011Z,1.37
2022-09-05T20:43:31.715Z,1.90
2022-09-05T20:44:39.705Z,1.87
2022-09-05T20:50:53.978Z,2.10
2022-09-05T20:54:16.806Z,1.80
2022-09-05T20:54:27.969Z,2.10
2022-09-05T20:56:22.527Z,2.00
2022-09-05T20:58:51.218Z,2.80
2022-09-05T21:01:23.536Z,2.27
2022-09-05T21:04:02.418Z,2.30
2022-09-05T21:06:41.813Z,1.77
2022-09-05T21:09:15.642Z,1.90
2022-09-05T21:11:50.893Z,2.20
2022-09-05T21:14:22.751Z,2.10
2022-09-05T21:16:56.916Z,2.10
2022-09-05T21:19:35.262Z,2.10
2022-09-05T21:22:24.923Z,2.07
2022-09-05T21:25:21.085Z,2.40
2022-09-05T21:28:21.789Z,2.50
2022-09-05T21:30:49.071Z,2.70
2022-09-05T21:33:20.122Z,2.30
2022-09-05T21:36:09.697Z,2.77
2022-09-05T21:38:41.847Z,2.53
2022-09-05T21:41:09.284Z,2.13
2022-09-05T21:47:35.965Z,2.50
2022-09-05T21:47:40.905Z,2.20
2022-09-05T21:49:14.476Z,1.87
2022-09-05T21:51:48.112Z,2.10
2022-09-05T21:57:00.403Z,2.27
2022-09-05T21:59:24.827Z,1.97
2022-09-05T22:00:06.979Z,1.93
2022-09-05T22:02:49.247Z,2.27
2022-09-05T22:05:17.138Z,2.17
2022-09-05T22:07:44.194Z,2.43
2022-09-05T22:10:11.513Z,1.77
2022-09-05T22:12:41.426Z,2.03
2022-09-05T22:15:27.470Z,2.20
2022-09-05T22:18:16.117Z,2.20
2022-09-05T22:21:01.301Z,1.87
2022-09-05T22:23:35.888Z,2.07
2022-09-05T22:26:07.073Z,2.40
2022-09-05T22:28:38.414Z,2.00
2022-09-05T22:31:07.896Z,2.27
2022-09-05T22:33:35.419Z,2.03
2022-09-05T22:36:02.630Z,2.47
2022-09-05T22:38:29.801Z,2.33
2022-09-05T22:40:57.496Z,2.03
2022-09-05T22:43:25.677Z,2.23
2022-09-05T22:45:56.330Z,2.10
2022-09-05T22:48:24.180Z,2.23
2022-09-05T22:50:51.091Z,2.40
2022-09-05T22:53:18.082Z,2.30
2022-09-05T22:55:45.111Z,2.27
2022-09-05T22:58:14.064Z,2.50
2022-09-05T23:00:41.868Z,2.23
2022-09-05T23:03:09.085Z,2.10
2022-09-05T23:05:36.097Z,2.37
2022-09-05T23:08:04.838Z,2.03
2022-09-05T23:10:32.445Z,2.50
2022-09-05T23:13:02.735Z,2.40
2022-09-05T23:15:29.698Z,2.43
2022-09-05T23:17:58.997Z,2.40
2022-09-05T23:20:28.356Z,2.30
2022-09-05T23:22:55.429Z,2.13
2022-09-05T23:25:23.177Z,2.17
2022-09-05T23:27:50.510Z,2.00
2022-09-05T23:30:17.918Z,2.70
2022-09-05T23:32:50.218Z,2.63
2022-09-05T23:35:18.826Z,2.73
2022-09-05T23:37:47.157Z,2.63
2022-09-05T23:40:21.891Z,2.40
2022-09-05T23:42:57.325Z,2.73
2022-09-05T23:45:25.537Z,2.60
2022-09-05T23:47:53.205Z,2.33
2022-09-05T23:50:21.163Z,2.73
2022-09-05T23:52:48.422Z,2.40
2022-09-05T23:55:18.090Z,2.30
2022-09-05T23:57:45.766Z,2.63
