createdAt,value
2022-09-17T00:01:46.062Z,10.75
2022-09-17T00:04:14.645Z,10.44
2022-09-17T00:06:43.513Z,10.54
2022-09-17T00:09:12.633Z,11.06
2022-09-17T00:11:43.739Z,10.51
2022-09-17T00:14:18.594Z,10.51
2022-09-17T00:16:50.318Z,10.33
2022-09-17T00:19:22.913Z,10.51
2022-09-17T00:21:52.750Z,10.44
2022-09-17T00:24:22.891Z,10.22
2022-09-17T00:31:24.383Z,10.49
2022-09-17T00:33:54.620Z,10.15
2022-09-17T00:36:24.173Z,10.22
2022-09-17T00:38:54.978Z,10.39
2022-09-17T00:41:26.011Z,10.21
2022-09-17T00:43:58.079Z,10.03
2022-09-17T00:46:37.250Z,9.99
2022-09-17T00:49:13.632Z,10.14
2022-09-17T00:51:57.047Z,10.23
2022-09-17T00:54:29.057Z,10.89
2022-09-17T00:56:59.100Z,10.35
2022-09-17T00:59:28.158Z,11.47
2022-09-17T01:01:57.052Z,10.77
2022-09-17T01:04:28.738Z,11.06
2022-09-17T01:07:11.234Z,10.42
2022-09-17T01:09:54.055Z,10.11
2022-09-17T01:12:56.072Z,10.23
2022-09-17T01:15:35.814Z,10.44
2022-09-17T01:18:33.308Z,10.59
2022-09-17T01:21:40.372Z,10.22
2022-09-17T01:24:47.803Z,9.95
2022-09-17T01:28:11.094Z,9.92
2022-09-17T01:31:10.940Z,9.88
2022-09-17T01:33:52.058Z,9.88
2022-09-17T01:36:47.989Z,9.85
2022-09-17T01:39:31.988Z,10.17
2022-09-17T01:42:16.788Z,9.84
2022-09-17T01:44:57.563Z,9.84
2022-09-17T01:47:34.284Z,9.65
2022-09-17T01:50:09.662Z,9.54
2022-09-17T01:52:43.812Z,9.63
2022-09-17T01:55:17.703Z,9.70
2022-09-17T01:57:54.784Z,9.61
2022-09-17T02:00:24.996Z,9.67
2022-09-17T02:03:03.329Z,9.68
2022-09-17T02:05:41.521Z,9.51
2022-09-17T02:08:16.220Z,9.33
2022-09-17T02:10:51.586Z,10.44
2022-09-17T02:13:29.565Z,9.63
2022-09-17T02:16:07.016Z,9.59
2022-09-17T02:18:45.014Z,9.46
2022-09-17T02:21:23.243Z,9.45
2022-09-17T02:24:05.246Z,9.42
2022-09-17T02:26:38.546Z,9.28
2022-09-17T02:29:16.281Z,9.40
2022-09-17T02:31:45.020Z,9.30
2022-09-17T02:34:16.113Z,9.27
2022-09-17T02:36:45.210Z,9.24
2022-09-17T02:39:13.747Z,9.19
2022-09-17T02:41:55.380Z,9.24
2022-09-17T02:44:39.106Z,9.18
2022-09-17T02:47:37.899Z,9.14
2022-09-17T02:50:22.680Z,9.08
2022-09-17T02:53:18.036Z,9.31
2022-09-17T02:55:59.744Z,9.03
2022-09-17T02:58:34.758Z,9.12
2022-09-17T03:01:10.571Z,9.02
2022-09-17T03:03:45.144Z,9.03
2022-09-17T03:06:15.780Z,9.15
2022-09-17T03:08:44.756Z,9.38
2022-09-17T03:11:14.033Z,9.13
2022-09-17T03:13:43.182Z,9.09
2022-09-17T03:16:11.941Z,9.11
2022-09-17T03:18:40.510Z,9.06
2022-09-17T03:21:09.142Z,10.05
2022-09-17T03:23:39.950Z,9.41
2022-09-17T03:26:08.613Z,9.10
2022-09-17T03:28:37.135Z,9.26
2022-09-17T03:31:06.443Z,9.04
2022-09-17T03:33:35.256Z,9.03
2022-09-17T03:36:03.926Z,9.02
2022-09-17T03:38:34.371Z,8.85
2022-09-17T03:41:07.215Z,8.73
2022-09-17T03:43:36.609Z,8.72
2022-09-17T03:46:05.589Z,8.71
2022-09-17T03:48:37.180Z,8.71
2022-09-17T03:51:06.412Z,8.68
2022-09-17T03:53:35.560Z,8.55
2022-09-17T03:56:07.994Z,8.67
2022-09-17T03:58:37.464Z,8.59
2022-09-17T04:01:06.140Z,8.52
2022-09-17T04:03:34.743Z,8.52
2022-09-17T04:06:03.855Z,8.56
2022-09-17T04:08:32.700Z,8.55
2022-09-17T04:11:01.474Z,8.51
2022-09-17T04:13:31.644Z,8.61
2022-09-17T04:16:00.337Z,8.46
2022-09-17T04:18:29.073Z,8.50
2022-09-17T04:20:58.070Z,8.42
2022-09-17T04:23:26.958Z,8.40
2022-09-17T04:25:55.576Z,8.42
2022-09-17T04:28:24.470Z,8.36
2022-09-17T04:30:54.399Z,8.28
2022-09-17T04:33:23.215Z,8.30
2022-09-17T04:35:52.104Z,8.28
2022-09-17T04:38:22.178Z,8.32
2022-09-17T04:40:51.626Z,8.33
2022-09-17T04:43:20.367Z,8.40
2022-09-17T04:45:50.673Z,8.42
2022-09-17T04:48:20.576Z,8.45
2022-09-17T04:50:49.537Z,8.49
2022-09-17T04:53:18.852Z,8.50
2022-09-17T04:55:47.413Z,8.59
2022-09-17T04:58:16.181Z,8.66
2022-09-17T05:00:44.970Z,8.74
2022-09-17T05:07:47.827Z,8.86
2022-09-17T05:10:20.463Z,8.98
2022-09-17T05:12:50.727Z,9.42
2022-09-17T05:15:19.612Z,9.21
2022-09-17T05:17:48.361Z,9.52
2022-09-17T05:20:18.766Z,9.74
2022-09-17T05:22:51.710Z,9.65
2022-09-17T05:25:24.175Z,9.89
2022-09-17T05:27:56.360Z,9.90
2022-09-17T05:30:25.237Z,10.37
2022-09-17T05:33:01.769Z,11.51
2022-09-17T05:35:31.659Z,12.28
2022-09-17T05:38:05.797Z,12.14
2022-09-17T05:40:35.347Z,11.90
2022-09-17T05:43:06.957Z,11.99
2022-09-17T05:45:37.804Z,11.74
2022-09-17T05:48:10.593Z,11.52
2022-09-17T05:50:39.775Z,12.00
2022-09-17T05:53:13.778Z,12.09
2022-09-17T05:55:42.941Z,12.16
2022-09-17T05:58:13.521Z,12.85
2022-09-17T06:00:43.140Z,12.87
2022-09-17T06:03:13.918Z,13.30
2022-09-17T06:05:43.309Z,12.90
2022-09-17T06:08:13.271Z,13.85
2022-09-17T06:10:42.293Z,13.60
2022-09-17T06:13:10.829Z,13.97
2022-09-17T06:15:39.503Z,13.81
2022-09-17T06:18:08.262Z,13.39
2022-09-17T06:20:36.914Z,13.41
2022-09-17T06:23:05.460Z,12.75
2022-09-17T06:25:35.943Z,14.14
2022-09-17T06:28:04.976Z,14.21
2022-09-17T06:30:33.517Z,13.80
2022-09-17T06:33:02.633Z,13.73
2022-09-17T06:35:31.197Z,14.45
2022-09-17T06:37:59.766Z,14.43
2022-09-17T06:40:28.672Z,14.73
2022-09-17T06:42:59.965Z,14.47
2022-09-17T06:45:29.269Z,14.76
2022-09-17T06:47:58.188Z,14.65
2022-09-17T06:50:26.937Z,14.75
2022-09-17T06:52:56.092Z,15.02
2022-09-17T06:55:24.868Z,15.00
2022-09-17T06:57:53.689Z,15.13
2022-09-17T07:00:23.609Z,14.96
2022-09-17T07:02:59.204Z,13.98
2022-09-17T07:05:32.874Z,13.69
2022-09-17T07:08:04.013Z,14.37
2022-09-17T07:10:33.507Z,14.18
2022-09-17T07:13:02.069Z,13.78
2022-09-17T07:15:32.581Z,14.08
2022-09-17T07:18:02.625Z,14.03
2022-09-17T07:20:31.474Z,13.59
2022-09-17T07:23:00.232Z,13.76
2022-09-17T07:25:28.896Z,13.30
2022-09-17T07:32:32.347Z,14.09
2022-09-17T07:35:01.557Z,13.44
2022-09-17T07:37:30.500Z,13.20
2022-09-17T07:39:59.420Z,13.05
2022-09-17T07:42:28.475Z,12.87
2022-09-17T07:45:01.271Z,14.48
2022-09-17T07:47:33.187Z,14.32
2022-09-17T07:50:01.767Z,13.63
2022-09-17T07:52:30.331Z,13.61
2022-09-17T07:54:59.120Z,13.12
2022-09-17T08:01:59.532Z,13.94
2022-09-17T08:04:29.790Z,13.14
2022-09-17T08:07:00.295Z,13.84
2022-09-17T08:09:29.043Z,14.27
2022-09-17T08:11:57.801Z,13.50
2022-09-17T08:14:29.643Z,13.58
2022-09-17T08:16:59.009Z,13.20
2022-09-17T08:19:32.917Z,14.09
2022-09-17T08:22:01.870Z,13.58
2022-09-17T08:24:31.194Z,13.39
2022-09-17T08:31:33.340Z,13.28
2022-09-17T08:34:02.427Z,13.72
2022-09-17T08:36:32.441Z,13.79
2022-09-17T08:39:01.711Z,14.03
2022-09-17T08:41:51.198Z,14.71
2022-09-17T08:44:27.481Z,14.90
2022-09-17T08:47:06.287Z,14.01
2022-09-17T08:49:41.486Z,13.75
2022-09-17T08:52:55.516Z,13.96
2022-09-17T08:55:38.387Z,14.66
2022-09-17T08:58:35.337Z,14.49
2022-09-17T09:01:21.159Z,15.00
2022-09-17T09:04:13.863Z,14.70
2022-09-17T09:08:22.837Z,14.24
2022-09-17T09:10:57.429Z,14.27
2022-09-17T09:13:34.792Z,14.93
2022-09-17T09:16:08.295Z,15.20
2022-09-17T09:18:41.557Z,14.54
2022-09-17T09:21:28.099Z,15.03
2022-09-17T09:24:01.988Z,15.34
2022-09-17T09:26:46.020Z,15.88
2022-09-17T09:29:29.082Z,16.64
2022-09-17T09:32:20.003Z,16.89
2022-09-17T09:34:51.069Z,18.20
2022-09-17T09:37:28.204Z,19.43
2022-09-17T09:40:05.077Z,19.30
2022-09-17T09:42:40.798Z,18.41
2022-09-17T09:50:08.235Z,16.66
2022-09-17T09:52:58.736Z,16.12
2022-09-17T09:55:52.262Z,16.59
2022-09-17T09:58:33.215Z,16.93
2022-09-17T10:01:01.804Z,16.89
2022-09-17T10:03:33.293Z,16.61
2022-09-17T10:06:05.611Z,17.29
2022-09-17T10:08:37.786Z,18.10
2022-09-17T10:11:21.133Z,17.63
2022-09-17T10:13:52.060Z,17.71
2022-09-17T10:16:25.343Z,16.86
2022-09-17T10:19:16.798Z,17.04
2022-09-17T10:21:45.698Z,17.05
2022-09-17T10:24:26.027Z,16.62
2022-09-17T10:27:03.770Z,16.12
2022-09-17T10:29:35.673Z,15.56
2022-09-17T10:32:07.010Z,15.41
2022-09-17T10:34:36.205Z,15.67
2022-09-17T10:37:04.876Z,15.18
2022-09-17T10:39:36.736Z,15.57
2022-09-17T10:42:14.090Z,15.59
2022-09-17T10:44:54.742Z,14.92
2022-09-17T10:47:29.106Z,14.30
2022-09-17T10:50:01.440Z,14.65
2022-09-17T10:52:35.845Z,14.18
2022-09-17T10:55:26.658Z,14.95
2022-09-17T10:58:16.134Z,15.56
2022-09-17T11:05:41.234Z,15.40
2022-09-17T11:08:21.195Z,15.29
2022-09-17T11:11:03.979Z,15.49
2022-09-17T11:13:45.602Z,15.19
2022-09-17T11:16:34.971Z,14.73
2022-09-17T11:19:20.775Z,14.72
2022-09-17T11:26:36.719Z,14.66
2022-09-17T11:29:36.946Z,13.78
2022-09-17T11:32:27.328Z,15.30
2022-09-17T11:35:03.850Z,13.98
2022-09-17T11:37:38.987Z,14.63
2022-09-17T11:40:18.741Z,15.06
2022-09-17T11:42:56.257Z,15.77
2022-09-17T11:45:32.297Z,15.80
2022-09-17T11:48:11.701Z,16.58
2022-09-17T11:50:48.779Z,16.58
2022-09-17T11:53:24.624Z,16.71
2022-09-17T11:56:02.513Z,16.73
2022-09-17T11:58:43.412Z,15.65
2022-09-17T12:01:22.667Z,15.77
2022-09-17T12:03:56.626Z,15.82
2022-09-17T12:06:53.492Z,15.40
2022-09-17T12:09:28.179Z,16.24
2022-09-17T12:12:05.011Z,16.60
2022-09-17T12:14:50.171Z,16.69
2022-09-17T12:17:26.082Z,16.69
2022-09-17T12:20:00.237Z,15.43
2022-09-17T12:22:40.062Z,15.79
2022-09-17T12:25:14.184Z,16.40
2022-09-17T12:27:55.588Z,16.20
2022-09-17T12:30:33.364Z,15.51
2022-09-17T12:33:17.915Z,15.65
2022-09-17T12:36:14.853Z,15.59
2022-09-17T12:39:15.267Z,15.51
2022-09-17T12:41:57.805Z,15.42
2022-09-17T12:44:56.442Z,15.50
2022-09-17T12:48:22.649Z,15.73
2022-09-17T12:51:09.775Z,16.17
2022-09-17T12:53:44.800Z,15.14
2022-09-17T12:56:47.097Z,15.56
2022-09-17T12:59:20.349Z,15.73
2022-09-17T13:01:58.986Z,15.36
2022-09-17T13:05:09.049Z,15.25
2022-09-17T13:08:07.438Z,15.26
2022-09-17T13:11:15.258Z,15.24
2022-09-17T13:13:57.114Z,15.31
2022-09-17T13:16:38.084Z,15.43
2022-09-17T13:19:22.794Z,15.05
2022-09-17T13:22:01.110Z,15.19
2022-09-17T13:24:33.257Z,14.82
2022-09-17T13:27:05.230Z,15.70
2022-09-17T13:30:00.724Z,16.64
2022-09-17T13:32:55.223Z,15.27
2022-09-17T13:35:53.323Z,15.09
2022-09-17T13:38:24.867Z,15.23
2022-09-17T13:41:21.787Z,14.95
2022-09-17T13:43:54.399Z,15.10
2022-09-17T13:46:26.446Z,14.91
2022-09-17T13:49:02.435Z,15.32
2022-09-17T13:51:55.339Z,14.81
2022-09-17T13:54:39.780Z,15.07
2022-09-17T13:57:16.446Z,16.22
2022-09-17T13:59:59.097Z,15.92
2022-09-17T14:02:38.597Z,15.32
2022-09-17T14:05:37.935Z,14.90
2022-09-17T14:08:31.347Z,15.81
2022-09-17T14:11:05.965Z,15.29
2022-09-17T14:13:53.291Z,15.25
2022-09-17T14:16:47.481Z,15.17
2022-09-17T14:19:29.803Z,15.87
2022-09-17T14:22:03.025Z,15.57
2022-09-17T14:24:39.215Z,15.68
2022-09-17T14:27:15.888Z,16.05
2022-09-17T14:30:16.011Z,16.76
2022-09-17T14:32:57.427Z,16.61
2022-09-17T14:35:35.632Z,17.29
2022-09-17T14:38:12.597Z,17.01
2022-09-17T14:40:46.486Z,16.94
2022-09-17T14:43:28.421Z,16.87
2022-09-17T14:45:58.749Z,16.30
2022-09-17T14:48:31.370Z,16.43
2022-09-17T14:51:30.218Z,16.01
2022-09-17T14:54:26.304Z,16.49
2022-09-17T14:57:01.779Z,15.91
2022-09-17T14:59:49.670Z,16.64
2022-09-17T15:02:37.827Z,16.02
2022-09-17T15:05:24.084Z,16.43
2022-09-17T15:07:53.108Z,16.34
2022-09-17T15:10:23.803Z,16.04
2022-09-17T15:12:55.199Z,16.22
2022-09-17T15:15:28.084Z,15.43
2022-09-17T15:17:56.889Z,15.92
2022-09-17T15:20:31.342Z,16.44
2022-09-17T15:23:15.247Z,16.39
2022-09-17T15:25:48.383Z,16.33
2022-09-17T15:28:31.565Z,15.99
2022-09-17T15:31:02.564Z,15.66
2022-09-17T15:33:34.439Z,15.68
2022-09-17T15:36:22.314Z,15.92
2022-09-17T15:38:52.193Z,15.51
2022-09-17T15:41:32.068Z,15.78
2022-09-17T15:44:31.220Z,15.75
2022-09-17T15:47:52.110Z,16.07
2022-09-17T15:50:24.508Z,15.26
2022-09-17T15:53:14.173Z,16.07
2022-09-17T15:55:48.155Z,15.51
2022-09-17T15:58:27.807Z,16.21
2022-09-17T16:01:51.943Z,14.82
2022-09-17T16:04:36.308Z,14.26
2022-09-17T16:07:30.447Z,14.18
2022-09-17T16:09:59.494Z,14.51
2022-09-17T16:12:30.037Z,14.20
2022-09-17T16:15:01.400Z,13.94
2022-09-17T16:17:35.818Z,14.03
2022-09-17T16:20:16.831Z,14.01
2022-09-17T16:22:48.051Z,13.52
2022-09-17T16:25:17.611Z,13.32
2022-09-17T16:27:52.430Z,13.18
2022-09-17T16:30:24.326Z,13.04
2022-09-17T16:32:53.808Z,13.06
2022-09-17T16:35:26.352Z,12.94
2022-09-17T16:37:57.744Z,12.87
2022-09-17T16:40:29.085Z,12.78
2022-09-17T16:43:01.247Z,12.68
2022-09-17T16:45:30.719Z,12.77
2022-09-17T16:47:59.696Z,12.68
2022-09-17T16:50:30.055Z,12.67
2022-09-17T16:53:04.116Z,12.48
2022-09-17T16:55:33.891Z,12.61
2022-09-17T16:58:04.130Z,12.52
2022-09-17T17:00:32.844Z,12.49
2022-09-17T17:03:01.678Z,12.45
2022-09-17T17:05:37.045Z,12.45
2022-09-17T17:08:06.972Z,12.42
2022-09-17T17:10:37.035Z,12.28
2022-09-17T17:13:06.306Z,12.11
2022-09-17T17:15:35.046Z,11.95
2022-09-17T17:18:03.888Z,11.90
2022-09-17T17:20:36.380Z,11.84
2022-09-17T17:23:05.271Z,11.70
2022-09-17T17:25:34.810Z,11.72
2022-09-17T17:28:03.841Z,11.62
2022-09-17T17:30:34.989Z,11.54
2022-09-17T17:33:04.286Z,11.48
2022-09-17T17:35:34.382Z,11.42
2022-09-17T17:38:03.296Z,11.30
2022-09-17T17:40:32.076Z,11.28
2022-09-17T17:43:00.902Z,11.22
2022-09-17T17:45:29.852Z,11.13
2022-09-17T17:47:58.643Z,11.13
2022-09-17T17:50:27.256Z,11.04
2022-09-17T17:52:57.754Z,11.03
2022-09-17T17:55:26.609Z,10.99
2022-09-17T17:58:01.352Z,10.94
2022-09-17T18:00:30.754Z,10.91
2022-09-17T18:02:59.363Z,10.90
2022-09-17T18:05:28.415Z,10.82
2022-09-17T18:07:58.536Z,10.84
2022-09-17T18:10:27.873Z,10.76
2022-09-17T18:12:56.539Z,10.71
2022-09-17T18:15:25.340Z,10.66
2022-09-17T18:17:54.606Z,10.59
2022-09-17T18:20:23.217Z,10.59
2022-09-17T18:22:52.027Z,10.54
2022-09-17T18:25:21.990Z,10.50
2022-09-17T18:27:50.885Z,10.44
2022-09-17T18:30:19.654Z,10.42
2022-09-17T18:32:49.546Z,10.42
2022-09-17T18:35:20.063Z,10.42
2022-09-17T18:37:48.853Z,10.51
2022-09-17T18:40:17.996Z,10.70
2022-09-17T18:42:50.017Z,10.54
2022-09-17T18:45:18.933Z,10.39
2022-09-17T18:47:47.533Z,10.40
2022-09-17T18:50:16.479Z,10.37
2022-09-17T18:52:45.423Z,10.40
2022-09-17T18:55:14.233Z,10.47
2022-09-17T18:57:43.205Z,10.48
2022-09-17T19:00:14.372Z,10.49
2022-09-17T19:02:43.172Z,10.48
2022-09-17T19:05:12.853Z,10.52
2022-09-17T19:07:45.949Z,10.52
2022-09-17T19:10:15.640Z,10.56
2022-09-17T19:12:44.538Z,10.63
2022-09-17T19:15:14.687Z,10.78
2022-09-17T19:17:43.583Z,10.73
2022-09-17T19:20:12.489Z,10.72
2022-09-17T19:22:41.218Z,10.75
2022-09-17T19:25:10.350Z,10.77
2022-09-17T19:27:39.366Z,10.77
2022-09-17T19:30:09.963Z,10.81
2022-09-17T19:32:43.097Z,10.84
2022-09-17T19:35:12.579Z,10.83
2022-09-17T19:37:41.369Z,10.88
2022-09-17T19:40:12.099Z,10.84
2022-09-17T19:42:41.095Z,10.81
2022-09-17T19:45:11.675Z,10.81
2022-09-17T19:47:42.535Z,10.84
2022-09-17T19:50:11.629Z,10.78
2022-09-17T19:52:42.109Z,10.79
2022-09-17T19:55:13.056Z,10.73
2022-09-17T19:57:42.577Z,10.67
2022-09-17T20:00:12.589Z,10.63
2022-09-17T20:02:44.697Z,10.59
2022-09-17T20:05:13.581Z,10.54
2022-09-17T20:07:43.183Z,10.53
2022-09-17T20:10:12.477Z,10.42
2022-09-17T20:12:41.189Z,10.47
2022-09-17T20:15:11.020Z,10.44
2022-09-17T20:17:39.633Z,10.41
2022-09-17T20:20:11.151Z,10.43
2022-09-17T20:22:41.039Z,10.40
2022-09-17T20:25:10.990Z,10.32
2022-09-17T20:27:39.678Z,10.30
2022-09-17T20:30:10.030Z,10.28
2022-09-17T20:32:38.971Z,10.31
2022-09-17T20:35:10.377Z,10.28
2022-09-17T20:40:27.864Z,10.33
2022-09-17T20:42:57.524Z,10.33
2022-09-17T20:45:27.454Z,10.35
2022-09-17T20:47:56.432Z,10.41
2022-09-17T20:50:26.945Z,10.39
2022-09-17T20:52:55.558Z,10.39
2022-09-17T20:55:24.475Z,10.37
2022-09-17T20:57:54.534Z,10.40
2022-09-17T21:00:26.168Z,10.40
2022-09-17T21:02:56.386Z,10.47
2022-09-17T21:05:26.291Z,10.41
2022-09-17T21:07:54.872Z,10.40
2022-09-17T21:10:23.575Z,10.42
2022-09-17T21:12:52.093Z,10.31
2022-09-17T21:15:20.718Z,10.43
2022-09-17T21:17:49.510Z,10.48
2022-09-17T21:20:18.137Z,10.59
2022-09-17T21:22:48.087Z,10.84
2022-09-17T21:25:17.176Z,10.68
2022-09-17T21:27:45.708Z,10.75
2022-09-17T21:30:14.838Z,10.77
2022-09-17T21:32:43.541Z,10.94
2022-09-17T21:35:12.180Z,11.31
2022-09-17T21:37:40.701Z,11.34
2022-09-17T21:40:12.069Z,11.02
2022-09-17T21:42:40.722Z,11.39
2022-09-17T21:45:09.920Z,11.09
2022-09-17T21:47:38.798Z,10.79
2022-09-17T21:50:08.712Z,10.68
2022-09-17T21:52:37.333Z,10.76
2022-09-17T21:55:07.960Z,10.65
2022-09-17T21:57:38.030Z,11.34
2022-09-17T22:00:10.246Z,10.80
2022-09-17T22:02:38.988Z,10.75
2022-09-17T22:05:08.467Z,10.57
2022-09-17T22:07:37.128Z,10.51
2022-09-17T22:10:06.924Z,10.55
2022-09-17T22:12:37.248Z,11.35
2022-09-17T22:15:06.954Z,11.12
2022-09-17T22:17:35.724Z,10.71
2022-09-17T22:20:05.413Z,10.58
2022-09-17T22:27:06.854Z,11.06
2022-09-17T22:29:36.940Z,11.70
2022-09-17T22:32:05.846Z,11.02
2022-09-17T22:34:34.698Z,10.73
2022-09-17T22:37:03.532Z,11.96
2022-09-17T22:39:32.253Z,11.56
2022-09-17T22:42:00.989Z,11.72
2022-09-17T22:44:29.745Z,11.28
2022-09-17T22:46:59.704Z,11.04
2022-09-17T22:49:28.520Z,11.00
2022-09-17T22:51:57.130Z,10.87
2022-09-17T22:54:25.902Z,11.04
2022-09-17T22:56:54.656Z,10.92
2022-09-17T22:59:23.232Z,10.70
2022-09-17T23:01:51.872Z,10.95
2022-09-17T23:04:22.059Z,11.70
2022-09-17T23:06:50.685Z,11.75
2022-09-17T23:09:19.241Z,12.22
2022-09-17T23:11:48.061Z,11.34
2022-09-17T23:14:16.994Z,12.07
2022-09-17T23:16:48.032Z,12.46
2022-09-17T23:19:21.403Z,11.86
2022-09-17T23:21:50.945Z,11.36
2022-09-17T23:24:22.676Z,11.88
2022-09-17T23:26:52.531Z,12.56
2022-09-17T23:29:21.412Z,12.21
2022-09-17T23:31:50.060Z,11.86
2022-09-17T23:34:18.674Z,12.10
2022-09-17T23:36:48.939Z,11.65
2022-09-17T23:39:17.565Z,11.48
2022-09-17T23:41:48.026Z,11.29
2022-09-17T23:44:17.424Z,11.31
2022-09-17T23:46:47.459Z,11.50
2022-09-17T23:49:17.146Z,11.55
2022-09-17T23:51:46.232Z,11.83
2022-09-17T23:54:16.467Z,12.20
2022-09-17T23:56:45.180Z,11.63
2022-09-17T23:59:14.167Z,12.02
