createdAt,value
2023-02-04T00:03:31.953Z,3.85
2023-02-04T00:06:18.985Z,3.77
2023-02-04T00:09:06.458Z,3.95
2023-02-04T00:11:53.551Z,4.05
2023-02-04T00:14:40.665Z,3.84
2023-02-04T00:17:28.030Z,4.09
2023-02-04T00:20:15.255Z,3.99
2023-02-04T00:23:02.336Z,3.84
2023-02-04T00:25:49.451Z,4.08
2023-02-04T00:28:36.498Z,4.10
2023-02-04T00:31:23.662Z,4.13
2023-02-04T00:34:10.789Z,4.00
2023-02-04T00:36:58.024Z,4.12
2023-02-04T00:39:45.067Z,4.16
2023-02-04T00:42:32.157Z,4.13
2023-02-04T00:45:19.325Z,4.31
2023-02-04T00:48:06.402Z,4.14
2023-02-04T00:50:54.191Z,4.04
2023-02-04T00:53:41.303Z,4.10
2023-02-04T00:56:28.336Z,4.15
2023-02-04T00:59:15.445Z,4.09
2023-02-04T01:02:02.605Z,4.10
2023-02-04T01:04:49.730Z,4.22
2023-02-04T01:07:37.456Z,4.16
2023-02-04T01:10:24.632Z,4.52
2023-02-04T01:13:12.038Z,4.45
2023-02-04T01:15:59.171Z,4.29
2023-02-04T01:18:46.486Z,4.31
2023-02-04T01:21:33.612Z,4.30
2023-02-04T01:24:20.644Z,4.35
2023-02-04T01:27:07.875Z,4.32
2023-02-04T01:29:54.980Z,4.40
2023-02-04T01:32:42.280Z,4.31
2023-02-04T01:35:29.432Z,4.29
2023-02-04T01:38:16.526Z,4.22
2023-02-04T01:41:04.676Z,4.26
2023-02-04T01:43:51.743Z,4.30
2023-02-04T01:46:38.906Z,4.47
2023-02-04T01:49:26.675Z,4.45
2023-02-04T01:52:13.815Z,4.47
2023-02-04T01:55:01.076Z,4.20
2023-02-04T01:57:50.965Z,4.21
2023-02-04T02:00:39.326Z,4.34
2023-02-04T02:03:26.375Z,4.22
2023-02-04T02:06:13.574Z,4.50
2023-02-04T02:09:01.805Z,4.15
2023-02-04T02:11:49.265Z,4.46
2023-02-04T02:14:36.386Z,4.27
2023-02-04T02:17:23.927Z,4.29
2023-02-04T02:20:14.594Z,4.23
2023-02-04T02:23:04.971Z,4.55
2023-02-04T02:25:52.289Z,4.42
2023-02-04T02:28:39.600Z,4.32
2023-02-04T02:31:26.844Z,4.33
2023-02-04T02:34:14.363Z,4.47
2023-02-04T02:37:02.616Z,4.53
2023-02-04T02:39:49.783Z,4.51
2023-02-04T02:42:37.709Z,4.62
2023-02-04T02:45:30.645Z,4.59
2023-02-04T02:48:17.757Z,4.59
2023-02-04T02:51:04.935Z,4.56
2023-02-04T02:53:52.225Z,4.53
2023-02-04T02:56:39.386Z,4.39
2023-02-04T02:59:27.645Z,4.37
2023-02-04T03:02:22.126Z,4.26
2023-02-04T03:05:10.147Z,4.19
2023-02-04T03:07:57.297Z,4.42
2023-02-04T03:10:46.225Z,4.17
2023-02-04T03:13:34.305Z,4.35
2023-02-04T03:16:21.335Z,4.27
2023-02-04T03:19:09.025Z,4.23
2023-02-04T03:21:56.590Z,4.14
2023-02-04T03:24:43.772Z,4.08
2023-02-04T03:27:30.850Z,4.02
2023-02-04T03:33:20.394Z,4.04
2023-02-04T03:36:08.146Z,3.90
2023-02-04T03:38:55.329Z,4.11
2023-02-04T03:41:42.425Z,4.29
2023-02-04T03:44:29.575Z,4.17
2023-02-04T03:47:16.633Z,4.00
2023-02-04T03:50:05.484Z,4.06
2023-02-04T03:52:53.970Z,4.00
2023-02-04T03:55:41.025Z,4.15
2023-02-04T03:58:28.085Z,4.09
2023-02-04T04:01:15.163Z,3.82
2023-02-04T04:04:02.300Z,3.89
2023-02-04T04:06:49.660Z,3.90
2023-02-04T04:09:36.765Z,3.91
2023-02-04T04:12:23.834Z,3.94
2023-02-04T04:15:11.178Z,3.90
2023-02-04T04:17:58.236Z,4.05
2023-02-04T04:20:45.327Z,4.13
2023-02-04T04:23:32.345Z,3.91
2023-02-04T04:26:19.556Z,4.01
2023-02-04T04:29:06.632Z,4.13
2023-02-04T04:31:53.745Z,4.09
2023-02-04T04:34:40.913Z,4.13
2023-02-04T04:37:28.029Z,3.97
2023-02-04T04:40:15.137Z,4.01
2023-02-04T04:43:02.700Z,3.93
2023-02-04T04:45:49.736Z,3.67
2023-02-04T04:48:36.835Z,3.50
2023-02-04T04:51:23.894Z,3.34
2023-02-04T04:54:10.992Z,3.21
2023-02-04T04:56:58.021Z,3.16
2023-02-04T04:59:45.118Z,3.18
2023-02-04T05:02:32.372Z,3.13
2023-02-04T05:05:19.489Z,3.00
2023-02-04T05:08:10.990Z,3.17
2023-02-04T05:10:58.054Z,3.12
2023-02-04T05:13:45.157Z,3.23
2023-02-04T05:16:32.243Z,3.21
2023-02-04T05:19:19.321Z,3.19
2023-02-04T05:22:06.380Z,3.31
2023-02-04T05:24:53.398Z,3.21
2023-02-04T05:27:40.599Z,3.26
2023-02-04T05:30:27.673Z,3.06
2023-02-04T05:33:14.814Z,3.01
2023-02-04T05:36:01.881Z,2.90
2023-02-04T05:38:49.092Z,3.01
2023-02-04T05:41:36.222Z,2.86
2023-02-04T05:44:23.284Z,2.98
2023-02-04T05:47:10.324Z,2.80
2023-02-04T05:49:57.379Z,2.93
2023-02-04T05:52:44.503Z,2.81
2023-02-04T05:55:31.629Z,2.66
2023-02-04T05:58:18.643Z,2.74
2023-02-04T06:01:05.893Z,2.83
2023-02-04T06:03:53.000Z,2.94
2023-02-04T06:06:40.119Z,3.13
2023-02-04T06:09:27.199Z,3.13
2023-02-04T06:12:14.373Z,3.04
2023-02-04T06:15:01.388Z,3.10
2023-02-04T06:17:48.482Z,3.03
2023-02-04T06:20:35.518Z,3.18
2023-02-04T06:23:22.574Z,3.19
2023-02-04T06:26:09.680Z,2.99
2023-02-04T06:28:56.734Z,3.13
2023-02-04T06:31:44.762Z,3.15
2023-02-04T06:34:31.954Z,3.12
2023-02-04T06:37:19.069Z,3.12
2023-02-04T06:40:06.838Z,3.11
2023-02-04T06:42:53.919Z,3.09
2023-02-04T06:45:41.019Z,2.99
2023-02-04T06:48:29.624Z,3.08
2023-02-04T06:51:17.965Z,2.90
2023-02-04T06:54:05.178Z,3.18
2023-02-04T06:56:52.350Z,3.13
2023-02-04T06:59:40.867Z,3.36
2023-02-04T07:02:27.950Z,3.31
2023-02-04T07:05:15.169Z,3.23
2023-02-04T07:08:02.321Z,3.15
2023-02-04T07:10:49.379Z,3.04
2023-02-04T07:13:36.549Z,3.02
2023-02-04T07:16:23.606Z,2.91
2023-02-04T07:19:10.662Z,3.04
2023-02-04T07:21:57.712Z,2.96
2023-02-04T07:24:44.915Z,3.04
2023-02-04T07:27:31.949Z,3.11
2023-02-04T07:30:19.109Z,2.95
2023-02-04T07:33:06.142Z,3.11
2023-02-04T07:35:53.242Z,3.22
2023-02-04T07:38:40.232Z,3.08
2023-02-04T07:41:27.336Z,2.89
2023-02-04T07:44:14.410Z,3.05
2023-02-04T07:47:01.479Z,2.90
2023-02-04T07:49:48.509Z,2.84
2023-02-04T07:52:35.531Z,2.54
2023-02-04T07:55:22.569Z,2.55
2023-02-04T07:58:09.632Z,2.56
2023-02-04T08:00:56.699Z,2.48
2023-02-04T08:03:44.410Z,2.34
2023-02-04T08:06:31.510Z,2.39
2023-02-04T08:09:18.685Z,2.45
2023-02-04T08:12:05.987Z,2.45
2023-02-04T08:14:53.183Z,2.48
2023-02-04T08:17:40.277Z,2.41
2023-02-04T08:20:27.610Z,2.43
2023-02-04T08:23:14.694Z,2.45
2023-02-04T08:26:01.793Z,2.47
2023-02-04T08:28:48.849Z,2.35
2023-02-04T08:31:38.351Z,2.33
2023-02-04T08:34:25.511Z,2.34
2023-02-04T08:37:12.636Z,2.41
2023-02-04T08:39:59.699Z,2.48
2023-02-04T08:42:46.843Z,2.42
2023-02-04T08:45:33.908Z,2.19
2023-02-04T08:48:22.160Z,2.28
2023-02-04T08:51:09.284Z,2.22
2023-02-04T08:53:56.431Z,2.16
2023-02-04T08:56:44.165Z,2.01
2023-02-04T08:59:31.168Z,2.18
2023-02-04T09:02:18.307Z,2.09
2023-02-04T09:05:05.748Z,2.16
2023-02-04T09:07:52.786Z,2.42
2023-02-04T09:10:39.877Z,2.55
2023-02-04T09:13:26.908Z,2.42
2023-02-04T09:16:14.502Z,2.34
2023-02-04T09:19:04.696Z,2.31
2023-02-04T09:21:52.492Z,2.48
2023-02-04T09:24:39.540Z,2.78
2023-02-04T09:27:26.578Z,3.20
2023-02-04T09:30:14.088Z,3.43
2023-02-04T09:33:01.756Z,3.82
2023-02-04T09:35:48.755Z,4.13
2023-02-04T09:38:35.936Z,3.88
2023-02-04T09:41:23.068Z,4.11
2023-02-04T09:44:16.448Z,4.19
2023-02-04T09:47:03.553Z,3.98
2023-02-04T09:49:50.631Z,4.07
2023-02-04T09:52:37.735Z,4.32
2023-02-04T09:55:41.357Z,4.52
2023-02-04T09:58:33.317Z,4.70
2023-02-04T10:01:21.392Z,4.75
2023-02-04T10:04:13.250Z,4.79
2023-02-04T10:07:00.480Z,4.79
2023-02-04T10:09:48.473Z,4.58
2023-02-04T10:12:35.694Z,5.05
2023-02-04T10:15:22.831Z,5.19
2023-02-04T10:18:10.000Z,5.07
2023-02-04T10:21:12.219Z,5.03
2023-02-04T10:24:02.908Z,4.44
2023-02-04T10:26:49.943Z,4.65
2023-02-04T10:29:37.712Z,4.59
2023-02-04T10:32:30.160Z,4.49
2023-02-04T10:35:19.349Z,4.66
2023-02-04T10:38:07.707Z,4.38
2023-02-04T10:41:03.305Z,4.67
2023-02-04T10:44:03.072Z,4.50
2023-02-04T10:46:51.621Z,4.35
2023-02-04T10:49:39.310Z,4.08
2023-02-04T10:52:38.245Z,4.16
2023-02-04T10:55:25.286Z,4.05
2023-02-04T10:58:28.212Z,4.14
2023-02-04T11:01:16.998Z,4.07
2023-02-04T11:04:09.574Z,3.94
2023-02-04T11:06:56.634Z,3.52
2023-02-04T11:09:44.330Z,3.68
2023-02-04T11:12:42.165Z,3.74
2023-02-04T11:15:42.181Z,3.96
2023-02-04T11:18:30.290Z,3.97
2023-02-04T11:21:32.860Z,3.78
2023-02-04T11:24:25.879Z,3.72
2023-02-04T11:27:22.468Z,3.78
2023-02-04T11:30:23.054Z,3.81
2023-02-04T11:33:25.191Z,3.74
2023-02-04T11:36:14.830Z,3.92
2023-02-04T11:39:15.404Z,4.11
2023-02-04T11:42:02.951Z,3.99
2023-02-04T11:45:12.289Z,3.75
2023-02-04T11:48:02.904Z,3.69
2023-02-04T11:50:57.519Z,3.66
2023-02-04T11:53:44.824Z,3.72
2023-02-04T11:56:31.850Z,3.76
2023-02-04T11:59:21.601Z,3.72
2023-02-04T12:02:23.453Z,3.68
2023-02-04T12:05:16.960Z,3.76
2023-02-04T12:08:25.332Z,3.92
2023-02-04T12:11:27.311Z,3.94
2023-02-04T12:14:18.473Z,4.24
2023-02-04T12:17:20.811Z,4.28
2023-02-04T12:20:08.274Z,4.14
2023-02-04T12:22:55.407Z,4.38
2023-02-04T12:25:42.400Z,4.41
2023-02-04T12:28:29.795Z,4.43
2023-02-04T12:31:17.002Z,4.46
2023-02-04T12:34:04.322Z,4.38
2023-02-04T12:36:51.496Z,3.63
2023-02-04T12:39:38.636Z,3.46
2023-02-04T12:42:25.898Z,3.74
2023-02-04T12:45:15.079Z,3.79
2023-02-04T12:48:02.394Z,3.88
2023-02-04T12:50:49.537Z,3.91
2023-02-04T12:53:36.572Z,3.76
2023-02-04T12:56:24.423Z,4.00
2023-02-04T12:59:11.465Z,4.29
2023-02-04T13:01:58.868Z,4.52
2023-02-04T13:04:46.032Z,4.79
2023-02-04T13:07:33.597Z,4.76
2023-02-04T13:10:21.974Z,4.89
2023-02-04T13:13:09.236Z,4.78
2023-02-04T13:15:56.360Z,4.77
2023-02-04T13:18:43.617Z,4.29
2023-02-04T13:21:31.418Z,4.03
2023-02-04T13:24:18.635Z,4.02
2023-02-04T13:27:05.770Z,4.12
2023-02-04T13:29:52.921Z,4.13
2023-02-04T13:32:41.077Z,4.07
2023-02-04T13:35:28.333Z,4.33
2023-02-04T13:38:15.460Z,4.44
2023-02-04T13:41:02.551Z,4.25
2023-02-04T13:43:49.600Z,4.09
2023-02-04T13:46:36.772Z,3.77
2023-02-04T13:49:24.098Z,3.85
2023-02-04T13:52:11.266Z,3.50
2023-02-04T13:54:59.413Z,3.41
2023-02-04T13:57:46.580Z,3.56
2023-02-04T14:00:34.053Z,3.90
2023-02-04T14:03:21.492Z,3.93
2023-02-04T14:06:09.837Z,4.15
2023-02-04T14:08:56.888Z,4.40
2023-02-04T14:11:43.964Z,4.37
2023-02-04T14:14:31.271Z,4.32
2023-02-04T14:17:18.405Z,4.25
2023-02-04T14:20:06.128Z,4.30
2023-02-04T14:22:53.401Z,4.30
2023-02-04T14:25:41.041Z,4.09
2023-02-04T14:28:28.284Z,4.00
2023-02-04T14:31:15.410Z,3.92
2023-02-04T14:34:02.528Z,3.94
2023-02-04T14:36:49.609Z,3.93
2023-02-04T14:39:36.918Z,3.59
2023-02-04T14:42:23.993Z,3.29
2023-02-04T14:45:13.558Z,3.51
2023-02-04T14:48:01.555Z,3.56
2023-02-04T14:50:48.669Z,3.48
2023-02-04T14:53:36.056Z,3.32
2023-02-04T14:56:23.351Z,3.35
2023-02-04T14:59:11.180Z,3.17
2023-02-04T15:01:59.226Z,3.33
2023-02-04T15:04:46.619Z,3.10
2023-02-04T15:07:33.783Z,2.85
2023-02-04T15:10:21.631Z,2.71
2023-02-04T15:13:09.049Z,2.70
2023-02-04T15:15:56.347Z,2.65
2023-02-04T15:18:44.869Z,2.48
2023-02-04T15:21:31.999Z,2.49
2023-02-04T15:24:19.149Z,2.56
2023-02-04T15:27:06.687Z,2.29
2023-02-04T15:29:54.100Z,2.13
2023-02-04T15:32:43.214Z,2.07
2023-02-04T15:35:30.797Z,2.19
2023-02-04T15:38:18.058Z,2.21
2023-02-04T15:41:05.474Z,2.08
2023-02-04T15:43:52.632Z,1.73
2023-02-04T15:46:39.721Z,1.83
2023-02-04T15:49:27.010Z,1.62
2023-02-04T15:52:24.241Z,1.71
2023-02-04T15:55:12.055Z,1.77
2023-02-04T15:57:59.340Z,1.74
2023-02-04T16:00:46.493Z,1.95
2023-02-04T16:03:33.941Z,1.65
2023-02-04T16:06:21.144Z,1.37
2023-02-04T16:09:08.431Z,1.75
2023-02-04T16:11:55.548Z,1.72
2023-02-04T16:14:42.845Z,1.51
2023-02-04T16:17:30.137Z,1.37
2023-02-04T16:20:18.904Z,1.54
2023-02-04T16:23:08.917Z,1.19
2023-02-04T16:25:56.429Z,1.23
2023-02-04T16:28:47.642Z,1.25
2023-02-04T16:31:35.061Z,1.23
2023-02-04T16:34:22.196Z,1.03
2023-02-04T16:37:09.666Z,1.15
2023-02-04T16:39:56.962Z,1.33
2023-02-04T16:42:44.182Z,1.09
2023-02-04T16:45:31.716Z,0.82
2023-02-04T16:48:20.354Z,0.75
2023-02-04T16:51:08.279Z,0.80
2023-02-04T16:53:56.567Z,0.75
2023-02-04T16:56:43.733Z,0.96
2023-02-04T16:59:32.113Z,1.10
2023-02-04T17:02:19.360Z,1.24
2023-02-04T17:05:07.012Z,0.88
2023-02-04T17:07:55.466Z,0.59
2023-02-04T17:11:01.597Z,0.81
2023-02-04T17:13:48.891Z,0.68
2023-02-04T17:16:36.837Z,0.79
2023-02-04T17:19:27.130Z,0.73
2023-02-04T17:22:14.372Z,0.50
2023-02-04T17:25:01.688Z,-0.06
2023-02-04T17:27:51.672Z,-0.25
2023-02-04T17:30:39.108Z,-0.09
2023-02-04T17:33:26.846Z,-0.62
2023-02-04T17:36:15.473Z,-0.42
2023-02-04T17:39:04.538Z,-0.36
2023-02-04T17:41:52.100Z,-0.36
2023-02-04T17:44:39.385Z,-0.50
2023-02-04T17:47:26.631Z,-0.20
2023-02-04T17:50:14.481Z,-0.12
2023-02-04T17:53:01.748Z,-0.64
2023-02-04T17:55:49.380Z,-0.73
2023-02-04T17:58:38.115Z,-0.51
2023-02-04T18:01:26.275Z,-0.89
2023-02-04T18:04:14.443Z,-1.25
2023-02-04T18:07:02.233Z,-1.02
2023-02-04T18:09:49.625Z,-0.83
2023-02-04T18:12:37.451Z,-0.95
2023-02-04T18:15:32.810Z,-1.18
2023-02-04T18:18:37.485Z,-0.91
2023-02-04T18:21:31.476Z,-0.90
2023-02-04T18:24:27.453Z,-1.16
2023-02-04T18:27:31.615Z,-1.27
2023-02-04T18:30:22.275Z,-1.24
2023-02-04T18:33:21.589Z,-1.12
2023-02-04T18:36:12.789Z,-1.01
2023-02-04T18:39:02.294Z,-1.28
2023-02-04T18:41:53.644Z,-1.61
2023-02-04T18:44:41.689Z,-1.45
2023-02-04T18:47:33.749Z,-1.24
2023-02-04T18:50:34.779Z,-1.27
2023-02-04T18:53:25.724Z,-1.01
2023-02-04T18:56:17.080Z,-0.96
2023-02-04T18:59:17.115Z,-0.90
2023-02-04T19:02:33.277Z,-1.07
2023-02-04T19:05:47.875Z,-0.99
2023-02-04T19:08:44.783Z,-1.09
2023-02-04T19:11:36.572Z,-0.93
2023-02-04T19:14:43.123Z,-1.40
2023-02-04T19:17:34.033Z,-1.10
2023-02-04T19:20:23.403Z,-0.84
2023-02-04T19:23:19.894Z,-0.85
2023-02-04T19:26:29.533Z,-0.80
2023-02-04T19:29:23.173Z,-0.90
2023-02-04T19:32:33.237Z,-0.85
2023-02-04T19:35:23.722Z,-0.97
2023-02-04T19:38:47.291Z,-1.05
2023-02-04T19:41:51.483Z,-1.19
2023-02-04T19:44:46.880Z,-1.20
2023-02-04T19:47:42.892Z,-1.17
2023-02-04T19:50:33.522Z,-1.24
2023-02-04T19:53:24.097Z,-1.17
2023-02-04T19:56:41.645Z,-0.93
2023-02-04T19:59:33.803Z,-0.95
2023-02-04T20:02:36.671Z,-0.96
2023-02-04T20:05:24.416Z,-1.14
2023-02-04T20:08:30.073Z,-0.83
2023-02-04T20:11:26.078Z,-0.83
2023-02-04T20:14:16.663Z,-0.72
2023-02-04T20:17:15.144Z,-1.47
2023-02-04T20:20:32.506Z,-1.23
2023-02-04T20:23:29.529Z,-1.20
2023-02-04T20:26:16.719Z,-1.23
2023-02-04T20:29:16.552Z,-1.16
2023-02-04T20:32:18.366Z,-1.26
2023-02-04T20:35:21.342Z,-1.17
2023-02-04T20:38:20.851Z,-1.09
2023-02-04T20:41:20.840Z,-1.36
2023-02-04T20:44:23.850Z,-1.06
2023-02-04T20:47:26.087Z,-1.33
2023-02-04T20:50:38.751Z,-1.12
2023-02-04T20:53:37.983Z,-1.06
2023-02-04T20:56:40.299Z,-0.98
2023-02-04T20:59:36.949Z,-1.14
2023-02-04T21:02:24.489Z,-1.55
2023-02-04T21:05:30.892Z,-1.27
2023-02-04T21:08:21.092Z,-0.99
2023-02-04T21:11:09.450Z,-1.07
2023-02-04T21:13:56.747Z,-1.29
2023-02-04T21:16:45.960Z,-1.37
2023-02-04T21:19:35.644Z,-1.56
2023-02-04T21:22:23.445Z,-1.35
2023-02-04T21:25:10.513Z,-1.29
2023-02-04T21:27:58.646Z,-1.51
2023-02-04T21:30:46.017Z,-1.33
2023-02-04T21:33:34.499Z,-1.28
2023-02-04T21:36:24.279Z,-1.33
2023-02-04T21:39:11.649Z,-1.55
2023-02-04T21:42:10.898Z,-1.32
2023-02-04T21:45:01.494Z,-1.53
2023-02-04T21:47:50.843Z,-1.32
2023-02-04T21:50:38.699Z,-1.28
2023-02-04T21:53:25.900Z,-1.07
2023-02-04T21:56:14.360Z,-1.09
2023-02-04T21:59:01.537Z,-1.33
2023-02-04T22:01:48.708Z,-1.02
2023-02-04T22:04:35.795Z,-1.09
2023-02-04T22:07:23.046Z,-1.30
2023-02-04T22:10:13.254Z,-1.08
2023-02-04T22:13:00.395Z,-1.28
2023-02-04T22:15:48.349Z,-1.26
2023-02-04T22:18:35.504Z,-1.58
2023-02-04T22:21:22.583Z,-1.60
2023-02-04T22:24:09.730Z,-1.42
2023-02-04T22:26:56.812Z,-1.59
2023-02-04T22:29:44.049Z,-1.29
2023-02-04T22:32:31.222Z,-1.32
2023-02-04T22:35:18.395Z,-1.20
2023-02-04T22:38:05.535Z,-0.92
2023-02-04T22:40:52.685Z,-0.79
2023-02-04T22:43:39.744Z,-1.17
2023-02-04T22:46:26.897Z,-1.00
2023-02-04T22:49:13.988Z,-1.05
2023-02-04T22:52:01.258Z,-1.02
2023-02-04T22:54:48.423Z,-0.99
2023-02-04T22:57:35.559Z,-1.08
2023-02-04T23:00:22.791Z,-1.04
2023-02-04T23:03:09.885Z,-1.12
2023-02-04T23:05:56.971Z,-1.36
2023-02-04T23:08:44.101Z,-1.34
2023-02-04T23:11:31.160Z,-1.27
2023-02-04T23:14:18.366Z,-1.50
2023-02-04T23:17:05.468Z,-1.30
2023-02-04T23:19:52.615Z,-1.59
2023-02-04T23:22:40.048Z,-1.61
2023-02-04T23:25:27.474Z,-1.70
2023-02-04T23:28:15.924Z,-1.64
2023-02-04T23:31:03.163Z,-1.69
2023-02-04T23:33:50.296Z,-1.58
2023-02-04T23:36:37.731Z,-1.79
2023-02-04T23:39:24.920Z,-1.50
2023-02-04T23:42:12.222Z,-1.66
2023-02-04T23:44:59.372Z,-1.71
2023-02-04T23:47:46.550Z,-1.89
2023-02-04T23:50:33.626Z,-1.88
2023-02-04T23:53:20.753Z,-2.02
2023-02-04T23:56:08.357Z,-1.66
2023-02-04T23:58:56.127Z,-1.88
