createdAt,value
2022-09-10T06:52:11.512Z,3.80
2022-09-10T06:54:38.045Z,3.10
2022-09-10T06:57:05.067Z,2.93
2022-09-10T06:59:31.617Z,4.87
2022-09-10T07:01:58.231Z,3.20
2022-09-10T07:04:24.856Z,3.33
2022-09-10T07:06:51.500Z,2.60
2022-09-10T07:09:18.061Z,3.13
2022-09-10T07:11:44.619Z,3.13
2022-09-10T07:14:12.539Z,2.70
2022-09-10T07:16:42.086Z,3.63
2022-09-10T07:19:08.769Z,3.67
2022-09-10T07:21:37.727Z,4.07
2022-09-10T07:24:05.717Z,2.00
2022-09-10T07:26:32.597Z,4.33
2022-09-10T07:28:59.702Z,2.30
2022-09-10T07:31:38.250Z,2.23
2022-09-10T07:34:05.245Z,3.87
2022-09-10T07:36:31.942Z,3.47
2022-09-10T07:39:01.728Z,3.33
2022-09-10T07:41:30.214Z,3.10
2022-09-10T07:43:57.429Z,2.73
2022-09-10T07:46:25.669Z,3.07
2022-09-10T07:49:00.491Z,1.97
2022-09-10T07:51:29.513Z,2.37
2022-09-10T07:53:58.027Z,2.73
2022-09-10T07:56:25.175Z,2.73
2022-09-10T07:58:52.440Z,3.13
2022-09-10T08:01:22.297Z,3.90
2022-09-10T08:03:49.013Z,3.80
2022-09-10T08:06:16.475Z,4.80
2022-09-10T08:08:43.311Z,1.37
2022-09-10T08:11:18.204Z,2.10
2022-09-10T08:13:49.887Z,1.93
2022-09-10T08:16:19.252Z,2.47
2022-09-10T08:18:47.727Z,5.53
2022-09-10T08:21:15.707Z,1.90
2022-09-10T08:23:43.787Z,2.10
2022-09-10T08:26:10.339Z,3.07
2022-09-10T08:28:37.739Z,2.80
2022-09-10T08:31:11.474Z,1.43
2022-09-10T08:33:39.684Z,4.53
2022-09-10T08:36:11.947Z,2.70
2022-09-10T08:38:39.966Z,1.67
2022-09-10T08:41:25.829Z,3.50
2022-09-10T08:44:04.205Z,2.00
2022-09-10T08:46:36.633Z,2.57
2022-09-10T08:49:33.317Z,2.03
2022-09-10T08:52:34.060Z,1.33
2022-09-10T08:55:21.564Z,1.30
2022-09-10T08:57:54.224Z,3.23
2022-09-10T09:00:23.864Z,1.40
2022-09-10T09:02:50.414Z,2.73
2022-09-10T09:05:19.790Z,2.57
2022-09-10T09:07:48.279Z,1.93
2022-09-10T09:10:44.070Z,3.63
2022-09-10T09:13:32.145Z,2.60
2022-09-10T09:16:15.201Z,1.37
2022-09-10T09:19:01.035Z,2.67
2022-09-10T09:21:42.941Z,2.10
2022-09-10T09:24:24.124Z,1.43
2022-09-10T09:26:57.329Z,1.20
2022-09-10T09:29:43.619Z,1.53
2022-09-10T09:32:15.868Z,1.07
2022-09-10T09:34:50.490Z,1.00
2022-09-10T09:37:24.636Z,2.37
2022-09-10T09:40:05.885Z,2.83
2022-09-10T09:42:58.377Z,1.47
2022-09-10T09:45:34.899Z,1.20
2022-09-10T09:48:02.480Z,2.10
2022-09-10T09:50:30.006Z,1.80
2022-09-10T09:52:56.619Z,1.83
2022-09-10T09:55:31.035Z,2.30
2022-09-10T09:58:20.713Z,3.37
2022-09-10T10:01:04.145Z,2.90
2022-09-10T10:03:35.413Z,1.70
2022-09-10T10:06:06.846Z,1.83
2022-09-10T10:08:37.687Z,1.53
2022-09-10T10:11:05.019Z,2.47
2022-09-10T10:14:11.635Z,2.93
2022-09-10T10:16:38.408Z,3.17
2022-09-10T10:19:29.327Z,1.93
2022-09-10T10:21:59.666Z,2.00
2022-09-10T10:24:35.971Z,2.77
2022-09-10T10:27:02.611Z,2.23
2022-09-10T10:29:29.658Z,2.07
2022-09-10T10:31:57.475Z,4.57
2022-09-10T10:34:56.371Z,2.17
2022-09-10T10:37:38.036Z,4.50
2022-09-10T10:40:17.709Z,1.80
2022-09-10T10:42:54.880Z,1.93
2022-09-10T10:46:02.853Z,3.13
2022-09-10T10:48:38.388Z,2.10
2022-09-10T10:51:21.563Z,1.20
2022-09-10T10:53:53.804Z,1.57
2022-09-10T10:56:38.558Z,2.10
2022-09-10T10:59:24.402Z,1.63
2022-09-10T11:01:58.005Z,0.87
2022-09-10T11:04:30.566Z,1.60
2022-09-10T11:07:12.773Z,2.10
2022-09-10T11:09:46.730Z,1.00
2022-09-10T11:12:31.599Z,1.37
2022-09-10T11:15:18.337Z,3.53
2022-09-10T11:17:55.626Z,1.10
2022-09-10T11:20:33.342Z,3.73
2022-09-10T11:23:20.121Z,3.37
2022-09-10T11:26:01.046Z,2.00
2022-09-10T11:28:43.652Z,1.27
2022-09-10T11:31:31.925Z,1.60
2022-09-10T11:34:10.136Z,2.73
2022-09-10T11:36:46.476Z,2.80
2022-09-10T11:39:53.032Z,1.50
2022-09-10T11:42:27.806Z,1.00
2022-09-10T11:45:13.680Z,2.90
2022-09-10T11:47:44.701Z,3.53
2022-09-10T11:50:34.318Z,2.20
2022-09-10T11:53:02.278Z,3.20
2022-09-10T11:55:55.266Z,2.70
2022-09-10T11:58:33.080Z,1.07
2022-09-10T12:01:11.857Z,1.70
2022-09-10T12:04:14.977Z,2.93
2022-09-10T12:07:08.439Z,1.63
2022-09-10T12:10:05.354Z,2.40
2022-09-10T12:12:50.100Z,4.83
2022-09-10T12:15:30.913Z,1.47
2022-09-10T12:18:13.547Z,2.33
2022-09-10T12:21:13.594Z,1.13
2022-09-10T12:23:40.377Z,3.73
2022-09-10T12:26:19.660Z,2.43
2022-09-10T12:28:49.472Z,2.50
2022-09-10T12:31:18.063Z,3.87
2022-09-10T12:33:44.663Z,0.80
2022-09-10T12:36:14.166Z,0.73
2022-09-10T12:38:49.454Z,1.90
2022-09-10T12:41:24.897Z,1.80
2022-09-10T12:44:01.726Z,2.27
2022-09-10T12:46:31.269Z,1.47
2022-09-10T12:49:01.048Z,1.60
2022-09-10T12:51:59.278Z,1.00
2022-09-10T12:54:44.841Z,1.60
2022-09-10T12:57:24.546Z,2.20
2022-09-10T13:00:22.139Z,2.23
2022-09-10T13:02:50.745Z,1.47
2022-09-10T13:05:34.190Z,1.37
2022-09-10T13:08:14.893Z,1.20
2022-09-10T13:10:49.945Z,2.47
2022-09-10T13:13:40.070Z,0.90
2022-09-10T13:16:13.892Z,2.93
2022-09-10T13:18:41.955Z,2.00
2022-09-10T13:21:23.764Z,1.03
2022-09-10T13:23:52.066Z,1.10
2022-09-10T13:26:38.250Z,2.53
2022-09-10T13:29:28.519Z,1.13
2022-09-10T13:32:16.363Z,2.47
2022-09-10T13:35:06.194Z,1.13
2022-09-10T13:37:51.858Z,1.60
2022-09-10T13:40:51.875Z,2.10
2022-09-10T13:43:47.603Z,0.97
2022-09-10T13:46:26.393Z,0.50
2022-09-10T13:49:12.396Z,0.80
2022-09-10T13:51:49.155Z,1.43
2022-09-10T13:54:35.058Z,1.17
2022-09-10T13:57:43.127Z,1.67
2022-09-10T14:00:19.665Z,0.90
2022-09-10T14:02:54.093Z,1.53
2022-09-10T14:05:30.999Z,2.07
2022-09-10T14:08:20.509Z,3.03
2022-09-10T14:11:01.146Z,2.40
2022-09-10T14:13:37.473Z,2.63
2022-09-10T14:16:07.198Z,2.20
2022-09-10T14:18:42.838Z,3.50
2022-09-10T14:21:12.598Z,2.53
2022-09-10T14:23:43.694Z,1.37
2022-09-10T14:26:13.100Z,1.50
2022-09-10T14:28:56.871Z,2.23
2022-09-10T14:31:26.686Z,2.73
2022-09-10T14:33:55.451Z,1.90
2022-09-10T14:36:27.919Z,1.90
2022-09-10T14:39:16.939Z,3.47
2022-09-10T14:41:44.215Z,3.53
2022-09-10T14:44:20.357Z,2.20
2022-09-10T14:46:59.964Z,1.53
2022-09-10T14:49:33.623Z,1.83
2022-09-10T14:52:01.625Z,2.20
2022-09-10T14:54:29.814Z,1.17
2022-09-10T14:56:57.975Z,1.07
2022-09-10T14:59:40.015Z,3.27
2022-09-10T15:02:22.750Z,1.40
2022-09-10T15:04:49.984Z,1.60
2022-09-10T15:07:16.682Z,7.07
2022-09-10T15:09:45.604Z,1.50
2022-09-10T15:12:19.947Z,1.70
2022-09-10T15:14:46.504Z,1.30
2022-09-10T15:17:15.277Z,1.53
2022-09-10T15:19:41.946Z,2.83
2022-09-10T15:22:20.729Z,2.13
2022-09-10T15:25:08.699Z,2.50
2022-09-10T15:27:34.537Z,2.67
2022-09-10T15:30:01.396Z,2.13
2022-09-10T15:32:28.081Z,3.60
2022-09-10T15:34:54.925Z,3.10
2022-09-10T15:37:22.419Z,2.90
2022-09-10T15:39:49.459Z,1.97
2022-09-10T15:42:16.957Z,3.80
2022-09-10T15:44:44.088Z,3.03
2022-09-10T15:47:10.656Z,1.40
2022-09-10T15:49:37.207Z,2.47
2022-09-10T15:52:03.839Z,3.30
2022-09-10T15:54:30.408Z,1.60
2022-09-10T15:56:57.060Z,2.33
2022-09-10T15:59:23.654Z,2.20
2022-09-10T16:01:50.452Z,3.67
2022-09-10T16:04:17.233Z,2.40
2022-09-10T16:06:43.792Z,3.87
2022-09-10T16:09:12.946Z,2.00
2022-09-10T16:11:41.412Z,2.07
2022-09-10T16:14:11.817Z,2.03
2022-09-10T16:16:39.063Z,1.63
2022-09-10T16:19:05.903Z,1.73
2022-09-10T16:21:36.070Z,1.73
2022-09-10T16:24:04.392Z,1.50
2022-09-10T16:26:38.315Z,2.53
2022-09-10T16:29:07.653Z,2.27
2022-09-10T16:31:37.012Z,2.10
2022-09-10T16:34:05.431Z,2.10
2022-09-10T16:36:33.754Z,1.93
2022-09-10T16:39:01.691Z,1.87
2022-09-10T16:41:29.006Z,2.73
2022-09-10T16:43:59.184Z,1.50
2022-09-10T16:46:27.442Z,5.37
2022-09-10T16:48:55.308Z,3.00
2022-09-10T16:51:24.244Z,3.33
2022-09-10T16:54:05.317Z,2.40
2022-09-10T16:56:37.837Z,2.70
2022-09-10T16:59:09.168Z,2.47
2022-09-10T17:01:37.185Z,2.30
2022-09-10T17:04:04.673Z,2.07
2022-09-10T17:06:31.936Z,4.20
2022-09-10T17:09:00.559Z,3.00
2022-09-10T17:11:31.340Z,2.20
2022-09-10T17:13:59.266Z,2.20
2022-09-10T17:16:30.488Z,1.83
2022-09-10T17:18:58.081Z,2.40
2022-09-10T17:21:26.595Z,2.97
2022-09-10T17:23:55.732Z,2.80
2022-09-10T17:26:24.307Z,4.67
2022-09-10T17:28:55.572Z,3.40
2022-09-10T17:31:22.717Z,2.43
2022-09-10T17:33:50.078Z,4.13
2022-09-10T17:36:17.669Z,3.93
2022-09-10T17:38:45.036Z,2.33
2022-09-10T17:41:14.459Z,3.67
2022-09-10T17:43:43.004Z,3.93
2022-09-10T17:46:12.597Z,2.87
2022-09-10T17:48:39.356Z,3.13
2022-09-10T17:51:07.295Z,3.57
2022-09-10T17:53:36.140Z,3.33
2022-09-10T17:56:05.276Z,3.10
2022-09-10T17:58:35.164Z,4.93
2022-09-10T18:01:05.838Z,3.77
2022-09-10T18:03:33.510Z,3.97
2022-09-10T18:06:05.293Z,4.63
2022-09-10T18:08:35.962Z,4.07
2022-09-10T18:11:18.500Z,3.73
2022-09-10T18:13:53.670Z,2.90
2022-09-10T18:16:24.378Z,3.50
2022-09-10T18:18:53.923Z,3.00
2022-09-10T18:21:25.668Z,5.37
2022-09-10T18:23:55.068Z,4.67
2022-09-10T18:26:25.007Z,4.47
2022-09-10T18:28:53.962Z,3.40
2022-09-10T18:31:21.890Z,3.10
2022-09-10T18:33:48.909Z,6.37
2022-09-10T18:36:18.423Z,3.57
2022-09-10T18:38:48.941Z,3.23
2022-09-10T18:41:22.516Z,3.27
2022-09-10T18:43:50.443Z,5.53
2022-09-10T18:46:19.007Z,4.00
2022-09-10T18:48:49.951Z,2.60
2022-09-10T18:51:20.471Z,5.63
2022-09-10T18:53:48.311Z,6.10
2022-09-10T18:56:18.455Z,4.87
2022-09-10T18:59:09.321Z,4.13
2022-09-10T19:01:37.715Z,4.03
2022-09-10T19:04:08.991Z,4.00
2022-09-10T19:06:39.222Z,3.73
2022-09-10T19:09:08.536Z,5.13
2022-09-10T19:11:37.606Z,4.63
2022-09-10T19:14:07.350Z,4.43
2022-09-10T19:16:35.629Z,5.70
2022-09-10T19:19:05.409Z,5.77
2022-09-10T19:21:35.302Z,6.70
2022-09-10T19:24:02.241Z,7.43
2022-09-10T19:26:31.717Z,6.47
2022-09-10T19:28:59.818Z,6.50
2022-09-10T19:31:27.657Z,5.07
2022-09-10T19:34:02.283Z,8.27
2022-09-10T19:36:34.492Z,5.00
2022-09-10T19:39:04.731Z,3.57
2022-09-10T19:41:32.117Z,4.20
2022-09-10T19:43:59.631Z,4.90
2022-09-10T19:46:28.301Z,4.33
2022-09-10T19:48:59.802Z,4.60
2022-09-10T19:51:29.016Z,7.20
2022-09-10T19:53:56.182Z,7.43
2022-09-10T19:56:25.206Z,5.20
2022-09-10T19:58:55.564Z,6.97
2022-09-10T20:01:25.653Z,6.83
2022-09-10T20:03:53.575Z,5.40
2022-09-10T20:06:25.384Z,5.33
2022-09-10T20:08:52.607Z,5.03
2022-09-10T20:11:22.232Z,4.50
2022-09-10T20:13:49.537Z,6.63
2022-09-10T20:16:17.276Z,5.43
2022-09-10T20:18:43.962Z,5.07
2022-09-10T20:21:21.469Z,6.00
2022-09-10T20:23:50.942Z,7.00
2022-09-10T20:26:23.547Z,5.23
2022-09-10T20:28:53.134Z,5.30
2022-09-10T20:31:20.872Z,6.93
2022-09-10T20:33:49.267Z,8.50
2022-09-10T20:36:17.105Z,5.00
2022-09-10T20:38:43.914Z,5.53
2022-09-10T20:41:15.779Z,6.00
2022-09-10T20:43:42.609Z,6.93
2022-09-10T20:46:17.019Z,5.40
2022-09-10T20:48:48.856Z,5.23
2022-09-10T20:51:17.772Z,5.83
2022-09-10T20:53:45.379Z,4.97
2022-09-10T20:56:17.792Z,7.50
2022-09-10T20:58:45.360Z,8.40
2022-09-10T21:01:17.276Z,8.13
2022-09-10T21:03:44.281Z,7.07
2022-09-10T21:06:12.190Z,6.93
2022-09-10T21:08:40.631Z,8.63
2022-09-10T21:11:16.759Z,7.37
2022-09-10T21:13:49.664Z,8.03
2022-09-10T21:16:23.399Z,7.27
2022-09-10T21:18:55.207Z,7.37
2022-09-10T21:21:25.659Z,6.33
2022-09-10T21:24:04.580Z,8.30
2022-09-10T21:26:33.732Z,8.33
2022-09-10T21:29:02.522Z,7.43
2022-09-10T21:31:30.354Z,6.83
2022-09-10T21:34:02.780Z,9.40
2022-09-10T21:36:31.621Z,7.33
2022-09-10T21:39:00.099Z,6.30
2022-09-10T21:41:28.166Z,7.17
2022-09-10T21:43:54.788Z,7.23
2022-09-10T21:46:21.489Z,6.00
2022-09-10T21:48:48.121Z,6.90
2022-09-10T21:51:16.728Z,6.77
2022-09-10T21:53:44.419Z,9.30
2022-09-10T21:56:13.612Z,6.03
2022-09-10T21:58:41.521Z,9.57
