createdAt,value
2018-01-19T08:04:06.935Z,3.00
2018-01-19T10:45:36.871Z,3.50
2018-01-19T10:58:04.441Z,3.60
2018-01-19T11:01:12.841Z,3.60
2018-01-19T11:03:42.457Z,3.80
2018-01-19T11:06:17.047Z,3.70
2018-01-19T11:08:51.289Z,4.00
2018-01-19T11:11:50.748Z,4.00
2018-01-19T11:14:24.796Z,4.20
2018-01-19T11:16:52.317Z,4.30
2018-01-19T11:19:19.837Z,4.30
2018-01-19T11:21:48.132Z,4.50
2018-01-19T11:24:20.744Z,4.50
2018-01-19T11:26:48.287Z,4.50
2018-01-19T11:29:15.789Z,4.60
2018-01-19T11:31:43.326Z,4.60
2018-01-19T11:34:12.145Z,4.70
2018-01-19T11:39:30.847Z,4.80
2018-01-19T11:41:59.161Z,4.80
2018-01-19T11:47:45.102Z,4.80
2018-01-19T11:53:08.451Z,4.70
2018-01-19T11:55:35.948Z,4.70
2018-01-19T11:58:03.494Z,4.70
2018-01-19T12:00:30.988Z,4.70
2018-01-19T12:03:01.342Z,4.60
2018-01-19T12:05:28.936Z,4.60
2018-01-19T12:07:56.445Z,4.70
2018-01-19T12:10:23.970Z,4.70
2018-01-19T12:12:52.226Z,4.70
2018-01-19T12:15:19.734Z,4.70
2018-01-19T12:17:47.260Z,4.80
2018-01-19T12:20:15.524Z,5.00
2018-01-19T12:22:43.031Z,5.00
2018-01-19T12:25:10.549Z,5.10
2018-01-19T12:27:38.812Z,5.30
2018-01-19T12:30:06.328Z,5.30
2018-01-19T12:32:33.828Z,5.40
2018-01-19T12:37:54.964Z,5.50
2018-01-19T12:43:30.375Z,5.80
2018-01-19T12:45:57.907Z,5.90
2018-01-19T12:51:17.961Z,6.20
2018-01-19T12:56:57.707Z,6.40
2018-01-19T12:59:37.915Z,6.30
2018-01-19T13:02:06.609Z,6.30
2018-01-19T13:04:34.152Z,6.30
2018-01-19T13:07:02.422Z,6.10
2018-01-19T13:09:31.529Z,5.90
2018-01-19T13:11:59.080Z,5.90
2018-01-19T13:14:27.334Z,5.80
2018-01-19T13:16:54.894Z,5.70
2018-01-19T13:19:22.824Z,5.60
2018-01-19T13:21:50.553Z,5.60
2018-01-19T13:24:18.440Z,5.50
2018-01-19T13:26:47.753Z,5.50
2018-01-19T13:29:16.414Z,5.50
2018-01-19T13:31:43.918Z,5.50
2018-01-19T13:34:11.448Z,5.60
2018-01-19T13:36:38.940Z,5.70
2018-01-19T13:39:11.876Z,6.00
2018-01-19T13:41:39.448Z,6.00
2018-01-19T21:46:10.698Z,3.00
2018-01-19T21:48:47.232Z,3.00
2018-01-19T22:00:48.737Z,3.10
2018-01-19T22:17:42.260Z,3.00
2018-01-19T22:20:09.854Z,3.00
2018-01-19T22:22:38.596Z,3.00
2018-01-19T22:25:06.190Z,3.00
2018-01-19T22:27:33.743Z,3.00
2018-01-19T22:30:01.804Z,3.00
2018-01-19T22:32:29.531Z,3.00
2018-01-19T22:34:57.993Z,3.00
2018-01-19T22:52:08.563Z,3.00
2018-01-19T22:54:36.111Z,3.00
2018-01-19T23:11:35.256Z,2.90
2018-01-19T23:14:02.865Z,2.90
2018-01-19T23:16:34.145Z,2.90
2018-01-19T23:19:01.714Z,2.90
2018-01-19T23:21:29.308Z,2.90
2018-01-19T23:23:57.738Z,2.90
2018-01-19T23:26:25.279Z,2.80
2018-01-19T23:28:52.864Z,2.90
2018-01-19T23:31:20.446Z,2.90
2018-01-19T23:33:48.784Z,2.90
2018-01-19T23:54:49.513Z,2.70
