createdAt,value
2023-03-06T00:00:33.650Z,1.58
2023-03-06T00:03:02.617Z,1.59
2023-03-06T00:05:30.601Z,1.58
2023-03-06T00:07:58.574Z,1.59
2023-03-06T00:10:29.418Z,1.59
2023-03-06T00:12:59.521Z,1.58
2023-03-06T00:15:29.351Z,1.58
2023-03-06T00:17:58.071Z,1.57
2023-03-06T00:20:28.609Z,1.59
2023-03-06T00:22:57.387Z,1.57
2023-03-06T00:25:25.498Z,1.58
2023-03-06T00:27:55.788Z,1.56
2023-03-06T00:30:26.028Z,1.55
2023-03-06T00:32:55.394Z,1.55
2023-03-06T00:35:24.504Z,1.55
2023-03-06T00:37:52.384Z,1.55
2023-03-06T00:40:21.975Z,1.54
2023-03-06T00:42:51.054Z,1.54
2023-03-06T00:45:22.042Z,1.53
2023-03-06T00:47:51.820Z,1.52
2023-03-06T00:50:20.521Z,1.53
2023-03-06T00:52:48.413Z,1.53
2023-03-06T00:55:16.138Z,1.52
2023-03-06T00:57:44.385Z,1.52
2023-03-06T01:00:13.863Z,1.50
2023-03-06T01:02:43.650Z,1.51
2023-03-06T01:05:13.517Z,1.49
2023-03-06T01:07:41.251Z,1.49
2023-03-06T01:10:10.362Z,1.48
2023-03-06T01:12:38.060Z,1.46
2023-03-06T01:15:07.483Z,1.45
2023-03-06T01:17:35.976Z,1.44
2023-03-06T01:20:06.635Z,1.43
2023-03-06T01:22:34.699Z,1.42
2023-03-06T01:25:02.581Z,1.41
2023-03-06T01:27:33.318Z,1.40
2023-03-06T01:30:01.164Z,1.38
2023-03-06T01:32:30.902Z,1.37
2023-03-06T01:35:00.137Z,1.36
2023-03-06T01:37:29.357Z,1.36
2023-03-06T01:39:57.578Z,1.35
2023-03-06T01:42:25.794Z,1.34
2023-03-06T01:45:06.073Z,1.34
2023-03-06T01:47:36.198Z,1.33
2023-03-06T01:50:05.496Z,1.33
2023-03-06T01:52:40.436Z,1.32
2023-03-06T01:55:12.174Z,1.33
2023-03-06T01:57:43.948Z,1.32
2023-03-06T02:00:15.090Z,1.30
2023-03-06T02:02:46.417Z,1.29
2023-03-06T02:05:14.884Z,1.26
2023-03-06T02:07:46.493Z,1.24
2023-03-06T02:10:15.874Z,1.19
2023-03-06T02:12:45.345Z,1.15
2023-03-06T02:15:15.105Z,1.11
2023-03-06T02:17:45.122Z,1.09
2023-03-06T02:20:19.132Z,1.06
2023-03-06T02:22:58.433Z,1.03
2023-03-06T02:25:36.187Z,1.02
2023-03-06T02:28:06.168Z,0.99
2023-03-06T02:30:34.393Z,0.97
2023-03-06T02:33:03.896Z,0.95
2023-03-06T02:35:36.093Z,0.92
2023-03-06T02:38:09.474Z,0.89
2023-03-06T02:40:39.341Z,0.87
2023-03-06T02:43:08.552Z,0.84
2023-03-06T02:45:39.789Z,0.80
2023-03-06T02:48:09.467Z,0.79
2023-03-06T02:50:37.205Z,0.77
2023-03-06T02:53:05.348Z,0.76
2023-03-06T02:55:33.349Z,0.76
2023-03-06T02:58:04.089Z,0.75
2023-03-06T03:00:33.098Z,0.74
2023-03-06T03:03:03.811Z,0.73
2023-03-06T03:05:32.091Z,0.73
2023-03-06T03:08:07.129Z,0.73
2023-03-06T03:10:36.850Z,0.72
2023-03-06T03:13:07.225Z,0.71
2023-03-06T03:15:36.266Z,0.70
2023-03-06T03:18:05.602Z,0.71
2023-03-06T03:20:33.694Z,0.70
2023-03-06T03:23:01.689Z,0.69
2023-03-06T03:25:29.582Z,0.66
2023-03-06T03:28:00.121Z,0.66
2023-03-06T03:30:33.248Z,0.63
2023-03-06T03:33:01.727Z,0.60
2023-03-06T03:35:29.532Z,0.58
2023-03-06T03:37:58.330Z,0.58
2023-03-06T03:40:26.777Z,0.55
2023-03-06T03:42:54.579Z,0.54
2023-03-06T03:45:22.514Z,0.52
2023-03-06T03:47:52.038Z,0.53
2023-03-06T03:50:21.125Z,0.52
2023-03-06T03:52:49.072Z,0.52
2023-03-06T03:55:17.338Z,0.52
2023-03-06T03:57:45.210Z,0.52
2023-03-06T04:00:16.743Z,0.51
2023-03-06T04:02:55.901Z,0.54
2023-03-06T04:05:33.223Z,0.52
2023-03-06T04:08:03.410Z,0.51
2023-03-06T04:10:34.299Z,0.50
2023-03-06T04:13:03.251Z,0.51
2023-03-06T04:15:32.243Z,0.51
2023-03-06T04:18:04.327Z,0.51
2023-03-06T04:20:32.261Z,0.53
2023-03-06T04:23:01.610Z,0.53
2023-03-06T04:25:29.507Z,0.54
2023-03-06T04:27:59.163Z,0.55
2023-03-06T04:30:27.023Z,0.55
2023-03-06T04:32:54.869Z,0.55
2023-03-06T04:35:24.085Z,0.57
2023-03-06T04:38:02.894Z,0.57
2023-03-06T04:40:37.182Z,0.58
2023-03-06T04:43:05.991Z,0.59
2023-03-06T04:45:35.653Z,0.60
2023-03-06T04:48:03.883Z,0.59
2023-03-06T04:50:33.021Z,0.59
2023-03-06T04:53:01.527Z,0.60
2023-03-06T04:55:29.863Z,0.61
2023-03-06T04:57:58.990Z,0.61
2023-03-06T05:00:31.723Z,0.62
2023-03-06T05:03:01.056Z,0.63
2023-03-06T05:05:30.947Z,0.66
2023-03-06T05:08:00.016Z,0.66
2023-03-06T05:10:27.738Z,0.67
2023-03-06T05:12:55.604Z,0.69
2023-03-06T05:15:23.905Z,0.69
2023-03-06T05:17:51.723Z,0.69
2023-03-06T05:20:19.781Z,0.70
2023-03-06T05:22:47.516Z,0.70
2023-03-06T05:25:17.860Z,0.70
2023-03-06T05:27:45.561Z,0.70
2023-03-06T05:30:15.208Z,0.72
2023-03-06T05:32:44.475Z,0.71
2023-03-06T05:35:18.787Z,0.74
2023-03-06T05:37:46.748Z,0.74
2023-03-06T05:40:17.468Z,0.74
2023-03-06T05:42:45.925Z,0.74
2023-03-06T05:45:13.785Z,0.74
2023-03-06T05:47:41.569Z,0.76
2023-03-06T05:50:10.586Z,0.76
2023-03-06T05:52:39.560Z,0.76
2023-03-06T05:55:08.859Z,0.76
2023-03-06T05:57:37.983Z,0.76
2023-03-06T06:00:08.016Z,0.77
2023-03-06T06:02:40.437Z,0.78
2023-03-06T06:05:11.779Z,0.76
2023-03-06T06:07:40.573Z,0.76
2023-03-06T06:10:09.814Z,0.77
2023-03-06T06:12:39.301Z,0.77
2023-03-06T06:15:08.569Z,0.78
2023-03-06T06:17:36.509Z,0.77
2023-03-06T06:20:05.225Z,0.79
2023-03-06T06:22:32.924Z,0.79
2023-03-06T06:25:00.645Z,0.80
2023-03-06T06:27:28.303Z,0.81
2023-03-06T06:29:57.343Z,0.82
2023-03-06T06:32:25.158Z,0.84
2023-03-06T06:34:53.079Z,0.84
2023-03-06T06:37:21.169Z,0.87
2023-03-06T06:39:48.930Z,0.89
2023-03-06T06:42:38.969Z,0.91
2023-03-06T06:45:07.310Z,0.95
2023-03-06T06:47:35.546Z,0.97
2023-03-06T06:50:03.281Z,0.99
2023-03-06T06:52:30.938Z,1.01
2023-03-06T06:54:58.710Z,1.06
2023-03-06T06:57:27.271Z,1.07
2023-03-06T06:59:54.972Z,1.10
2023-03-06T07:02:24.297Z,1.12
2023-03-06T07:05:03.699Z,1.15
2023-03-06T07:07:32.439Z,1.18
2023-03-06T07:10:00.314Z,1.21
2023-03-06T07:12:28.077Z,1.23
2023-03-06T07:14:55.837Z,1.27
2023-03-06T07:17:25.057Z,1.30
2023-03-06T07:19:52.831Z,1.32
2023-03-06T07:22:20.543Z,1.36
2023-03-06T07:24:48.295Z,1.39
2023-03-06T07:27:16.046Z,1.41
2023-03-06T07:29:44.580Z,1.43
2023-03-06T07:32:12.964Z,1.47
2023-03-06T07:34:43.108Z,1.50
2023-03-06T07:37:10.933Z,1.52
2023-03-06T07:39:38.749Z,1.59
2023-03-06T07:42:07.759Z,1.61
2023-03-06T07:44:38.292Z,1.66
2023-03-06T07:47:06.673Z,1.70
2023-03-06T07:49:35.434Z,1.74
2023-03-06T07:52:04.725Z,1.77
2023-03-06T07:54:32.795Z,1.81
2023-03-06T07:57:00.491Z,1.85
2023-03-06T07:59:28.374Z,1.90
2023-03-06T08:01:57.529Z,1.95
2023-03-06T08:04:25.203Z,2.00
2023-03-06T08:06:53.677Z,2.06
2023-03-06T08:09:22.865Z,2.10
2023-03-06T08:11:50.671Z,2.14
2023-03-06T08:14:18.560Z,2.17
2023-03-06T08:16:46.397Z,2.21
2023-03-06T08:19:14.159Z,2.25
2023-03-06T08:21:41.943Z,2.27
2023-03-06T08:24:09.871Z,2.27
2023-03-06T08:26:39.298Z,2.31
2023-03-06T08:29:08.070Z,2.38
2023-03-06T08:31:38.276Z,2.43
2023-03-06T08:34:07.899Z,2.48
2023-03-06T08:36:35.771Z,2.56
2023-03-06T08:39:04.581Z,2.60
2023-03-06T08:41:33.515Z,2.66
2023-03-06T08:44:02.652Z,2.72
2023-03-06T08:46:31.218Z,2.78
2023-03-06T08:48:59.504Z,2.85
2023-03-06T08:51:28.031Z,2.93
2023-03-06T08:53:56.789Z,2.98
2023-03-06T08:56:26.362Z,2.99
2023-03-06T08:58:54.653Z,3.04
2023-03-06T09:01:26.327Z,3.06
2023-03-06T09:03:55.597Z,3.07
2023-03-06T09:06:23.612Z,3.06
2023-03-06T09:08:52.481Z,3.03
2023-03-06T09:11:22.289Z,3.00
2023-03-06T09:13:52.514Z,3.00
2023-03-06T09:16:21.682Z,3.00
2023-03-06T09:18:53.041Z,3.01
2023-03-06T09:21:22.048Z,3.01
2023-03-06T09:23:51.375Z,2.99
2023-03-06T09:26:19.552Z,2.99
2023-03-06T09:28:47.306Z,2.99
2023-03-06T09:31:17.029Z,2.99
2023-03-06T09:33:45.282Z,2.98
2023-03-06T09:36:18.073Z,3.00
2023-03-06T09:38:48.242Z,2.98
2023-03-06T09:41:26.303Z,2.97
2023-03-06T09:43:57.481Z,2.96
2023-03-06T09:46:32.083Z,2.89
2023-03-06T09:49:13.121Z,2.87
2023-03-06T09:51:52.969Z,2.85
2023-03-06T09:54:28.007Z,2.83
2023-03-06T09:56:55.768Z,2.83
2023-03-06T09:59:25.389Z,2.87
2023-03-06T10:02:01.381Z,2.93
2023-03-06T10:04:35.462Z,2.95
2023-03-06T10:07:13.427Z,2.97
2023-03-06T10:09:49.270Z,3.00
2023-03-06T10:12:28.614Z,3.01
2023-03-06T10:15:15.622Z,3.02
2023-03-06T10:17:44.823Z,3.05
2023-03-06T10:20:22.754Z,3.13
2023-03-06T10:23:22.066Z,3.26
2023-03-06T10:26:00.376Z,3.36
2023-03-06T10:28:35.360Z,3.42
2023-03-06T10:31:12.765Z,3.44
2023-03-06T10:33:54.284Z,3.45
2023-03-06T10:36:25.318Z,3.48
2023-03-06T10:38:55.721Z,3.54
2023-03-06T10:41:27.455Z,3.58
2023-03-06T10:44:21.864Z,3.58
2023-03-06T10:46:52.004Z,3.61
2023-03-06T10:49:35.567Z,3.66
2023-03-06T10:52:06.859Z,3.72
2023-03-06T10:54:38.611Z,3.72
2023-03-06T10:57:21.381Z,3.75
2023-03-06T10:59:54.587Z,3.77
2023-03-06T11:02:27.552Z,3.82
2023-03-06T11:04:57.566Z,3.86
2023-03-06T11:07:27.306Z,3.85
2023-03-06T11:10:08.654Z,3.88
2023-03-06T11:12:37.570Z,3.88
2023-03-06T11:15:21.026Z,3.87
2023-03-06T11:17:59.391Z,3.83
2023-03-06T11:20:41.329Z,3.80
2023-03-06T11:23:19.720Z,3.80
2023-03-06T11:25:53.304Z,3.79
2023-03-06T11:28:25.988Z,3.82
2023-03-06T11:30:58.776Z,3.84
2023-03-06T11:33:31.839Z,3.84
2023-03-06T11:36:10.693Z,3.85
2023-03-06T11:38:44.789Z,3.89
2023-03-06T11:41:23.480Z,3.89
2023-03-06T11:43:56.058Z,3.90
2023-03-06T11:46:29.058Z,3.86
2023-03-06T11:49:02.745Z,3.84
2023-03-06T11:51:36.298Z,3.75
2023-03-06T11:54:04.551Z,3.64
2023-03-06T11:56:45.507Z,3.52
2023-03-06T11:59:45.031Z,3.42
2023-03-06T12:02:27.274Z,3.31
2023-03-06T12:05:06.893Z,3.22
2023-03-06T12:07:36.877Z,3.12
2023-03-06T12:10:19.083Z,3.05
2023-03-06T12:13:18.496Z,2.92
2023-03-06T12:16:02.931Z,2.78
2023-03-06T12:18:48.804Z,2.65
2023-03-06T12:21:24.990Z,2.56
2023-03-06T12:24:03.630Z,2.45
2023-03-06T12:26:55.923Z,2.36
2023-03-06T12:29:41.785Z,2.28
2023-03-06T12:32:19.716Z,2.25
2023-03-06T12:35:18.048Z,2.18
2023-03-06T12:37:57.870Z,2.15
2023-03-06T12:40:44.835Z,2.13
2023-03-06T12:43:51.102Z,2.09
2023-03-06T12:46:22.563Z,2.05
2023-03-06T12:49:02.802Z,2.04
2023-03-06T12:51:31.356Z,2.05
2023-03-06T12:54:01.101Z,2.07
2023-03-06T12:56:30.634Z,2.05
2023-03-06T12:59:02.230Z,2.06
2023-03-06T13:01:52.650Z,2.04
2023-03-06T13:04:46.994Z,2.02
2023-03-06T13:07:34.954Z,2.00
2023-03-06T13:10:10.265Z,1.99
2023-03-06T13:12:49.882Z,1.95
2023-03-06T13:15:33.334Z,1.93
2023-03-06T13:18:03.565Z,1.89
2023-03-06T13:20:36.200Z,1.89
2023-03-06T13:23:42.599Z,1.86
2023-03-06T13:26:12.634Z,1.84
2023-03-06T13:28:46.288Z,1.82
2023-03-06T13:31:26.454Z,1.80
2023-03-06T13:33:59.619Z,1.78
2023-03-06T13:36:31.541Z,1.77
2023-03-06T13:39:05.158Z,1.75
2023-03-06T13:41:58.183Z,1.72
2023-03-06T13:44:51.220Z,1.70
2023-03-06T13:48:05.801Z,1.68
2023-03-06T13:50:47.385Z,1.66
2023-03-06T13:53:56.860Z,1.66
2023-03-06T13:57:08.721Z,1.70
2023-03-06T14:00:03.078Z,1.72
2023-03-06T14:02:59.165Z,1.78
2023-03-06T14:05:42.006Z,1.79
2023-03-06T14:08:15.345Z,1.81
2023-03-06T14:10:44.900Z,1.88
2023-03-06T14:13:18.314Z,1.92
2023-03-06T14:15:48.481Z,1.95
2023-03-06T14:18:21.211Z,1.99
2023-03-06T14:20:52.386Z,1.99
2023-03-06T14:23:27.343Z,2.02
2023-03-06T14:26:01.835Z,2.07
2023-03-06T14:28:31.285Z,2.11
2023-03-06T14:31:01.816Z,2.13
2023-03-06T14:33:37.946Z,2.16
2023-03-06T14:36:10.701Z,2.18
2023-03-06T14:38:47.278Z,2.20
2023-03-06T14:41:24.228Z,2.23
2023-03-06T14:43:52.195Z,2.24
2023-03-06T14:46:21.957Z,2.29
2023-03-06T14:48:50.991Z,2.31
2023-03-06T14:51:21.475Z,2.30
2023-03-06T14:53:52.734Z,2.30
2023-03-06T14:56:22.396Z,2.34
2023-03-06T14:58:55.309Z,2.39
2023-03-06T15:01:31.582Z,2.39
2023-03-06T15:04:00.981Z,2.39
2023-03-06T15:06:35.155Z,2.41
2023-03-06T15:09:15.394Z,2.39
2023-03-06T16:46:48.933Z,1.46
2023-03-06T17:13:36.796Z,0.51
2023-03-06T17:16:04.872Z,0.43
2023-03-06T17:18:32.625Z,0.36
2023-03-06T17:21:00.906Z,0.31
2023-03-06T17:23:30.424Z,0.26
2023-03-06T17:26:06.972Z,0.20
2023-03-06T17:28:36.712Z,0.15
2023-03-06T17:31:11.504Z,0.11
2023-03-06T17:33:39.154Z,0.06
2023-03-06T17:36:08.092Z,0.01
2023-03-06T17:38:36.419Z,-0.04
2023-03-06T17:41:05.735Z,-0.09
2023-03-06T17:43:33.936Z,-0.16
2023-03-06T17:46:05.194Z,-0.21
2023-03-06T17:48:33.036Z,-0.27
2023-03-06T17:51:00.988Z,-0.34
2023-03-06T17:53:29.186Z,-0.41
2023-03-06T17:55:58.973Z,-0.47
2023-03-06T17:58:27.857Z,-0.52
2023-03-06T18:00:56.566Z,-0.58
2023-03-06T18:03:25.709Z,-0.63
2023-03-06T18:06:00.282Z,-0.69
2023-03-06T18:08:27.953Z,-0.73
2023-03-06T18:11:00.417Z,-0.78
2023-03-06T18:13:28.129Z,-0.85
2023-03-06T18:15:55.971Z,-0.91
2023-03-06T18:18:25.156Z,-0.95
2023-03-06T18:20:53.110Z,-0.99
2023-03-06T18:23:20.975Z,-1.05
2023-03-06T18:25:48.740Z,-1.10
2023-03-06T18:28:16.712Z,-1.13
2023-03-06T18:30:44.367Z,-1.19
2023-03-06T18:33:12.876Z,-1.22
2023-03-06T18:35:44.067Z,-1.26
2023-03-06T18:38:11.817Z,-1.28
2023-03-06T18:40:39.539Z,-1.29
2023-03-06T18:43:07.273Z,-1.33
2023-03-06T18:45:34.997Z,-1.35
2023-03-06T18:48:04.916Z,-1.36
2023-03-06T18:50:32.693Z,-1.39
2023-03-06T18:53:01.827Z,-1.42
2023-03-06T18:55:29.433Z,-1.43
2023-03-06T18:57:58.058Z,-1.46
2023-03-06T19:00:25.978Z,-1.47
2023-03-06T19:02:53.738Z,-1.51
2023-03-06T19:05:21.540Z,-1.53
2023-03-06T19:07:49.184Z,-1.56
2023-03-06T19:10:18.792Z,-1.59
2023-03-06T19:12:46.511Z,-1.61
2023-03-06T19:15:14.240Z,-1.65
2023-03-06T19:17:41.990Z,-1.66
2023-03-06T19:20:11.232Z,-1.68
2023-03-06T19:22:38.913Z,-1.75
2023-03-06T19:25:07.835Z,-1.76
2023-03-06T19:27:37.956Z,-1.78
2023-03-06T19:30:06.572Z,-1.80
2023-03-06T19:32:34.575Z,-1.83
2023-03-06T19:35:03.350Z,-1.84
2023-03-06T19:37:31.041Z,-1.85
2023-03-06T19:40:01.366Z,-1.87
2023-03-06T19:42:29.090Z,-1.89
2023-03-06T19:44:58.155Z,-1.91
2023-03-06T19:47:25.913Z,-1.92
2023-03-06T19:49:53.611Z,-1.94
2023-03-06T19:52:21.289Z,-1.96
2023-03-06T19:54:49.112Z,-1.99
2023-03-06T19:57:17.151Z,-2.01
2023-03-06T19:59:44.924Z,-2.02
2023-03-06T20:02:16.105Z,-2.05
2023-03-06T20:04:43.870Z,-2.09
2023-03-06T20:07:11.536Z,-2.12
2023-03-06T20:09:39.346Z,-2.14
2023-03-06T20:12:08.324Z,-2.15
2023-03-06T20:14:36.088Z,-2.19
2023-03-06T20:17:03.741Z,-2.20
2023-03-06T20:19:33.110Z,-2.20
2023-03-06T20:22:01.524Z,-2.21
2023-03-06T20:24:29.300Z,-2.21
2023-03-06T20:26:58.484Z,-2.23
2023-03-06T20:29:28.417Z,-2.27
2023-03-06T20:31:56.601Z,-2.27
2023-03-06T20:34:24.990Z,-2.28
2023-03-06T20:36:54.085Z,-2.30
2023-03-06T20:39:22.310Z,-2.32
2023-03-06T20:41:50.325Z,-2.35
2023-03-06T20:44:19.936Z,-2.35
2023-03-06T20:46:48.633Z,-2.36
2023-03-06T20:49:16.378Z,-2.39
2023-03-06T20:51:44.394Z,-2.41
2023-03-06T20:54:15.790Z,-2.43
2023-03-06T20:56:47.736Z,-2.43
2023-03-06T20:59:15.888Z,-2.45
2023-03-06T21:01:45.314Z,-2.45
2023-03-06T21:04:15.327Z,-2.46
2023-03-06T21:06:46.595Z,-2.48
2023-03-06T21:09:17.582Z,-2.47
2023-03-06T21:11:45.494Z,-2.49
2023-03-06T21:14:14.358Z,-2.48
2023-03-06T21:16:42.820Z,-2.50
2023-03-06T21:19:11.587Z,-2.52
2023-03-06T21:21:39.267Z,-2.52
2023-03-06T21:24:07.514Z,-2.51
2023-03-06T21:26:36.562Z,-2.53
2023-03-06T21:29:05.401Z,-2.53
2023-03-06T21:31:34.424Z,-2.56
2023-03-06T21:34:04.841Z,-2.56
2023-03-06T21:36:33.148Z,-2.56
2023-03-06T21:39:01.018Z,-2.57
2023-03-06T21:41:32.254Z,-2.58
2023-03-06T21:44:03.503Z,-2.59
2023-03-06T21:46:32.880Z,-2.59
2023-03-06T21:49:02.358Z,-2.60
2023-03-06T21:51:30.163Z,-2.60
2023-03-06T21:53:58.993Z,-2.62
2023-03-06T21:56:28.511Z,-2.62
2023-03-06T21:58:58.249Z,-2.63
2023-03-06T22:01:29.015Z,-2.60
2023-03-06T22:03:58.489Z,-2.59
2023-03-06T22:06:29.812Z,-2.61
2023-03-06T22:09:00.252Z,-2.63
2023-03-06T22:11:31.879Z,-2.60
2023-03-06T22:14:00.701Z,-2.61
2023-03-06T22:16:30.311Z,-2.63
2023-03-06T22:18:58.379Z,-2.63
2023-03-06T22:21:26.588Z,-2.62
2023-03-06T22:23:57.647Z,-2.62
2023-03-06T22:26:26.718Z,-2.63
2023-03-06T22:28:54.725Z,-2.64
2023-03-06T22:31:24.822Z,-2.64
2023-03-06T22:33:54.697Z,-2.63
2023-03-06T22:36:23.992Z,-2.63
2023-03-06T22:38:55.661Z,-2.59
2023-03-06T22:41:25.666Z,-2.58
2023-03-06T22:43:53.705Z,-2.57
2023-03-06T22:46:21.447Z,-2.58
2023-03-06T22:48:49.394Z,-2.58
2023-03-06T22:51:20.511Z,-2.59
2023-03-06T22:53:48.987Z,-2.58
2023-03-06T22:56:19.046Z,-2.51
2023-03-06T22:58:47.634Z,-2.42
2023-03-06T23:01:17.076Z,-2.34
2023-03-06T23:03:46.452Z,-2.31
2023-03-06T23:06:16.345Z,-2.28
2023-03-06T23:08:49.654Z,-2.27
2023-03-06T23:11:19.573Z,-2.24
2023-03-06T23:14:06.171Z,-2.24
2023-03-06T23:16:52.834Z,-2.21
2023-03-06T23:19:39.425Z,-2.20
2023-03-06T23:22:25.444Z,-2.18
2023-03-06T23:25:13.094Z,-2.19
2023-03-06T23:27:41.156Z,-2.19
2023-03-06T23:30:10.508Z,-2.16
2023-03-06T23:32:38.357Z,-2.15
2023-03-06T23:35:07.603Z,-2.15
2023-03-06T23:37:35.421Z,-2.14
2023-03-06T23:40:03.360Z,-2.11
2023-03-06T23:42:33.616Z,-2.08
2023-03-06T23:45:01.483Z,-2.06
2023-03-06T23:47:32.602Z,-2.06
2023-03-06T23:50:00.295Z,-2.05
2023-03-06T23:52:28.325Z,-2.03
2023-03-06T23:54:56.128Z,-2.03
2023-03-06T23:57:23.894Z,-2.03
2023-03-06T23:59:53.415Z,-2.02
