createdAt,value
2022-10-11T00:00:23.421Z,85.97
2022-10-11T00:02:49.886Z,85.84
2022-10-11T00:05:17.441Z,86.04
2022-10-11T00:07:44.026Z,85.76
2022-10-11T00:10:11.523Z,86.32
2022-10-11T00:12:38.072Z,85.94
2022-10-11T00:15:07.985Z,85.79
2022-10-11T00:17:42.505Z,85.86
2022-10-11T00:20:24.533Z,85.70
2022-10-11T00:22:50.908Z,85.25
2022-10-11T00:25:17.790Z,85.90
2022-10-11T00:27:44.441Z,85.62
2022-10-11T00:30:19.008Z,85.34
2022-10-11T00:32:45.453Z,85.00
2022-10-11T00:35:11.964Z,85.05
2022-10-11T00:37:39.251Z,85.17
2022-10-11T00:40:19.412Z,85.38
2022-10-11T00:42:48.014Z,85.40
2022-10-11T00:45:26.620Z,85.29
2022-10-11T00:48:27.989Z,85.48
2022-10-11T00:51:34.111Z,85.34
2022-10-11T00:54:18.817Z,85.55
2022-10-11T00:56:49.965Z,85.52
2022-10-11T00:59:38.246Z,85.47
2022-10-11T01:02:05.825Z,85.17
2022-10-11T01:05:17.915Z,85.23
2022-10-11T01:07:47.848Z,85.28
2022-10-11T01:10:19.392Z,85.26
2022-10-11T01:13:13.983Z,85.09
2022-10-11T01:15:50.355Z,85.04
2022-10-11T01:18:34.632Z,85.48
2022-10-11T01:21:40.993Z,85.09
2022-10-11T01:24:50.026Z,85.15
2022-10-11T01:27:34.721Z,85.49
2022-10-11T01:30:37.135Z,85.33
2022-10-11T01:33:22.843Z,85.32
2022-10-11T01:36:36.932Z,85.60
2022-10-11T01:39:09.589Z,85.70
2022-10-11T01:41:42.437Z,85.64
2022-10-11T01:44:41.388Z,85.52
2022-10-11T01:47:11.876Z,85.63
2022-10-11T01:49:38.338Z,85.30
2022-10-11T01:52:06.884Z,85.87
2022-10-11T01:55:09.902Z,85.73
2022-10-11T01:58:21.919Z,85.40
2022-10-11T02:00:51.566Z,85.52
2022-10-11T02:03:55.069Z,85.59
2022-10-11T02:06:35.390Z,85.57
2022-10-11T02:09:58.767Z,85.65
2022-10-11T02:12:36.400Z,85.89
2022-10-11T02:15:08.947Z,85.57
2022-10-11T02:17:41.268Z,85.48
2022-10-11T02:20:13.437Z,85.69
2022-10-11T02:22:45.977Z,85.63
2022-10-11T02:26:08.545Z,85.41
2022-10-11T02:28:37.960Z,85.82
2022-10-11T02:31:11.924Z,85.93
2022-10-11T02:34:17.900Z,85.82
2022-10-11T02:36:55.871Z,86.01
2022-10-11T02:39:56.543Z,85.93
2022-10-11T02:42:33.789Z,85.68
2022-10-11T02:45:07.533Z,85.68
2022-10-11T02:47:34.280Z,85.37
2022-10-11T02:50:01.035Z,85.58
2022-10-11T02:52:27.841Z,85.33
2022-10-11T02:55:06.144Z,85.74
2022-10-11T02:57:32.637Z,85.91
2022-10-11T03:00:00.020Z,85.46
2022-10-11T03:02:26.375Z,85.64
2022-10-11T03:04:52.767Z,85.24
2022-10-11T03:07:19.158Z,85.10
2022-10-11T03:10:06.274Z,85.78
2022-10-11T03:12:34.727Z,85.74
2022-10-11T03:15:02.270Z,85.24
2022-10-11T03:17:36.586Z,85.94
2022-10-11T03:20:04.641Z,85.79
2022-10-11T03:22:32.135Z,86.17
2022-10-11T03:25:03.390Z,86.20
2022-10-11T03:27:30.993Z,86.18
2022-10-11T03:29:57.933Z,85.94
2022-10-11T03:32:29.678Z,85.92
2022-10-11T03:35:01.333Z,85.77
2022-10-11T03:37:27.983Z,86.13
2022-10-11T03:39:54.351Z,86.00
2022-10-11T03:43:06.551Z,86.06
2022-10-11T03:45:37.117Z,85.94
2022-10-11T03:48:04.607Z,86.29
2022-10-11T03:50:31.278Z,85.43
2022-10-11T03:53:00.695Z,85.46
2022-10-11T03:55:28.184Z,85.79
2022-10-11T03:58:16.126Z,85.78
2022-10-11T04:00:45.596Z,85.93
2022-10-11T04:03:11.985Z,85.73
2022-10-11T04:05:47.523Z,85.96
2022-10-11T04:08:42.695Z,85.76
2022-10-11T04:11:12.345Z,85.74
2022-10-11T04:13:38.744Z,85.63
2022-10-11T04:16:18.355Z,85.68
2022-10-11T04:18:44.728Z,85.77
2022-10-11T04:21:11.121Z,85.41
2022-10-11T04:23:37.540Z,85.67
2022-10-11T04:26:08.833Z,85.37
2022-10-11T04:28:43.614Z,85.57
2022-10-11T04:31:11.030Z,85.71
2022-10-11T04:33:37.424Z,85.32
2022-10-11T04:36:04.608Z,85.62
2022-10-11T04:38:35.314Z,85.52
2022-10-11T04:41:29.467Z,85.81
2022-10-11T04:44:01.081Z,85.92
2022-10-11T04:46:32.569Z,85.62
2022-10-11T04:49:00.129Z,85.49
2022-10-11T04:52:29.259Z,85.22
2022-10-11T04:54:55.688Z,85.36
2022-10-11T04:57:25.169Z,85.41
2022-10-11T04:59:51.620Z,85.86
2022-10-11T05:02:18.486Z,86.17
2022-10-11T05:04:45.031Z,85.74
2022-10-11T05:07:11.628Z,86.07
2022-10-11T05:09:41.222Z,86.41
2022-10-11T05:12:12.792Z,86.24
2022-10-11T05:14:47.397Z,86.66
2022-10-11T05:17:24.091Z,86.63
2022-10-11T05:19:50.619Z,86.31
2022-10-11T05:22:18.181Z,86.12
2022-10-11T05:24:47.677Z,86.46
2022-10-11T05:27:27.232Z,86.54
2022-10-11T05:29:53.683Z,86.71
2022-10-11T05:32:20.162Z,86.20
2022-10-11T05:34:56.938Z,86.55
2022-10-11T05:37:23.848Z,86.35
2022-10-11T05:40:07.345Z,86.12
2022-10-11T05:42:33.778Z,85.95
2022-10-11T05:45:00.578Z,86.23
2022-10-11T05:47:51.996Z,86.84
2022-10-11T05:50:22.044Z,86.80
2022-10-11T05:52:50.930Z,86.70
2022-10-11T05:55:17.484Z,86.88
2022-10-11T05:57:46.123Z,87.04
2022-10-11T06:00:12.952Z,86.63
2022-10-11T06:02:39.460Z,87.14
2022-10-11T06:05:21.315Z,86.94
2022-10-11T06:07:47.825Z,87.32
2022-10-11T06:10:14.356Z,87.04
2022-10-11T06:12:40.867Z,87.01
2022-10-11T06:15:33.107Z,86.94
2022-10-11T06:17:59.643Z,87.09
2022-10-11T06:20:27.114Z,87.18
2022-10-11T06:22:53.998Z,87.33
2022-10-11T06:25:22.596Z,86.99
2022-10-11T06:27:54.266Z,87.60
2022-10-11T06:30:47.680Z,87.53
2022-10-11T06:33:14.218Z,87.68
2022-10-11T06:36:02.286Z,87.81
2022-10-11T06:38:28.897Z,87.68
2022-10-11T06:41:19.957Z,87.29
2022-10-11T06:43:46.785Z,87.81
2022-10-11T06:46:20.492Z,87.54
2022-10-11T06:48:48.094Z,87.88
2022-10-11T06:51:35.442Z,87.84
2022-10-11T06:54:17.373Z,87.93
2022-10-11T06:56:45.714Z,88.25
2022-10-11T06:59:15.039Z,88.18
2022-10-11T07:01:42.048Z,88.51
2022-10-11T07:04:08.950Z,88.69
2022-10-11T07:06:40.612Z,88.41
2022-10-11T07:09:08.619Z,88.83
2022-10-11T07:11:37.965Z,88.82
2022-10-11T07:14:16.892Z,88.79
2022-10-11T07:16:43.401Z,89.17
2022-10-11T07:19:11.946Z,89.18
2022-10-11T07:21:38.534Z,88.81
2022-10-11T07:24:05.433Z,89.27
2022-10-11T07:26:38.321Z,89.28
2022-10-11T07:29:06.906Z,89.53
2022-10-11T07:31:33.363Z,89.23
2022-10-11T07:34:30.829Z,89.58
2022-10-11T07:36:58.924Z,89.97
2022-10-11T07:39:25.501Z,89.70
2022-10-11T07:41:52.303Z,89.74
2022-10-11T07:44:19.358Z,89.45
2022-10-11T07:46:51.153Z,89.73
2022-10-11T07:49:17.842Z,89.74
2022-10-11T07:51:44.342Z,90.15
2022-10-11T07:54:10.892Z,89.96
2022-10-11T07:56:38.295Z,90.09
2022-10-11T07:59:04.788Z,89.82
2022-10-11T08:01:32.295Z,90.03
2022-10-11T08:03:59.223Z,89.78
2022-10-11T08:06:31.597Z,90.07
2022-10-11T08:09:00.589Z,90.15
2022-10-11T08:11:37.678Z,89.81
2022-10-11T08:14:23.971Z,90.20
2022-10-11T08:17:16.381Z,89.79
2022-10-11T08:19:48.142Z,90.50
2022-10-11T08:22:14.633Z,90.22
2022-10-11T08:24:49.489Z,90.55
2022-10-11T08:27:15.940Z,90.64
2022-10-11T08:29:42.337Z,90.08
2022-10-11T08:32:11.993Z,91.01
2022-10-11T08:34:38.401Z,90.69
2022-10-11T08:37:05.266Z,91.07
2022-10-11T08:39:31.884Z,91.04
2022-10-11T08:42:28.321Z,91.65
2022-10-11T08:45:10.968Z,91.45
2022-10-11T08:47:46.076Z,91.00
2022-10-11T08:50:21.854Z,91.03
2022-10-11T08:52:58.129Z,91.05
2022-10-11T08:55:31.834Z,91.26
2022-10-11T08:57:59.468Z,90.88
2022-10-11T09:00:31.022Z,91.02
2022-10-11T09:03:15.732Z,89.79
2022-10-11T09:06:14.660Z,90.11
2022-10-11T09:09:12.272Z,89.83
2022-10-11T09:12:12.885Z,90.05
2022-10-11T09:15:03.891Z,89.66
2022-10-11T09:17:49.694Z,89.40
2022-10-11T09:20:37.769Z,89.68
2022-10-11T09:23:25.098Z,89.26
2022-10-11T09:26:02.810Z,89.48
2022-10-11T09:28:49.900Z,89.50
2022-10-11T09:31:17.771Z,89.11
2022-10-11T09:33:50.722Z,90.34
2022-10-11T09:36:31.490Z,90.05
2022-10-11T09:39:21.273Z,89.48
2022-10-11T09:42:02.302Z,88.95
2022-10-11T09:45:05.952Z,89.23
2022-10-11T09:47:46.465Z,89.06
2022-10-11T09:50:26.202Z,88.92
2022-10-11T09:52:56.296Z,88.95
2022-10-11T09:56:02.292Z,89.25
2022-10-11T09:59:05.295Z,89.02
2022-10-11T10:01:33.656Z,87.66
2022-10-11T10:04:10.504Z,87.70
2022-10-11T10:06:38.067Z,86.85
2022-10-11T10:09:37.207Z,86.43
2022-10-11T10:12:15.690Z,86.98
2022-10-11T10:15:00.238Z,86.10
2022-10-11T10:17:33.982Z,84.73
2022-10-11T10:20:05.834Z,85.52
2022-10-11T10:22:41.294Z,85.43
2022-10-11T10:25:32.389Z,85.83
2022-10-11T10:28:05.227Z,85.29
2022-10-11T10:30:36.293Z,83.70
2022-10-11T10:33:14.199Z,84.49
2022-10-11T10:36:00.437Z,84.14
2022-10-11T10:38:41.014Z,84.27
2022-10-11T10:41:16.997Z,83.60
2022-10-11T10:43:49.549Z,83.80
2022-10-11T10:46:42.193Z,83.84
2022-10-11T10:49:34.916Z,83.17
2022-10-11T10:52:16.917Z,81.85
2022-10-11T10:55:02.206Z,82.06
2022-10-11T10:57:41.183Z,80.59
2022-10-11T11:00:21.135Z,80.76
2022-10-11T11:03:08.619Z,80.70
2022-10-11T11:05:45.824Z,80.69
2022-10-11T11:08:16.439Z,81.12
2022-10-11T11:11:21.683Z,80.78
2022-10-11T11:14:00.392Z,79.55
2022-10-11T11:16:31.804Z,80.58
2022-10-11T11:19:04.156Z,79.21
2022-10-11T11:21:58.657Z,79.29
2022-10-11T11:24:46.228Z,80.11
2022-10-11T11:27:31.596Z,79.11
2022-10-11T11:30:22.165Z,78.89
2022-10-11T11:33:13.435Z,78.82
2022-10-11T11:35:48.414Z,79.11
2022-10-11T11:38:18.451Z,79.79
2022-10-11T11:40:51.889Z,79.05
2022-10-11T11:43:25.254Z,78.83
2022-10-11T11:45:55.739Z,79.98
2022-10-11T11:48:25.399Z,78.99
2022-10-11T11:51:17.683Z,79.01
2022-10-11T11:54:11.218Z,79.31
2022-10-11T11:56:49.772Z,79.58
2022-10-11T11:59:24.908Z,77.74
2022-10-11T12:02:29.379Z,78.27
2022-10-11T12:04:57.244Z,77.86
2022-10-11T12:07:26.408Z,78.02
2022-10-11T12:10:13.949Z,76.50
2022-10-11T12:12:40.650Z,77.86
2022-10-11T12:15:10.179Z,78.06
2022-10-11T12:17:54.755Z,78.76
2022-10-11T12:20:23.404Z,78.15
2022-10-11T12:22:49.703Z,76.70
2022-10-11T12:25:18.546Z,76.04
2022-10-11T12:27:51.338Z,75.74
2022-10-11T12:30:42.458Z,75.59
2022-10-11T12:33:17.100Z,76.03
2022-10-11T12:35:52.604Z,75.41
2022-10-11T12:38:29.194Z,75.15
2022-10-11T12:41:19.951Z,74.82
2022-10-11T12:43:49.216Z,73.68
2022-10-11T12:46:27.902Z,73.20
2022-10-11T12:49:29.013Z,74.48
2022-10-11T12:52:24.116Z,74.64
2022-10-11T12:55:26.553Z,75.04
2022-10-11T12:58:07.419Z,75.92
2022-10-11T13:01:03.881Z,75.85
2022-10-11T13:03:57.752Z,76.09
2022-10-11T13:06:28.296Z,76.06
2022-10-11T13:09:20.971Z,75.38
2022-10-11T13:11:59.469Z,73.12
2022-10-11T13:14:27.419Z,73.53
2022-10-11T13:17:03.943Z,73.39
2022-10-11T13:19:32.525Z,72.29
2022-10-11T13:22:02.582Z,71.49
2022-10-11T13:24:37.713Z,71.47
2022-10-11T13:27:05.578Z,70.32
2022-10-11T13:29:35.257Z,70.32
2022-10-11T13:32:24.599Z,70.05
2022-10-11T13:34:58.570Z,71.73
2022-10-11T13:37:27.300Z,71.96
2022-10-11T13:39:55.426Z,71.10
2022-10-11T13:42:29.647Z,71.00
2022-10-11T13:44:56.418Z,70.57
2022-10-11T13:47:27.219Z,70.82
2022-10-11T13:50:15.594Z,71.07
2022-10-11T13:52:59.318Z,71.84
2022-10-11T13:55:35.283Z,72.01
2022-10-11T13:58:10.645Z,72.22
2022-10-11T14:00:39.523Z,72.48
2022-10-11T14:03:18.670Z,73.33
2022-10-11T14:05:57.936Z,73.08
2022-10-11T14:08:30.620Z,73.86
2022-10-11T14:11:01.309Z,73.26
2022-10-11T14:13:38.667Z,73.81
2022-10-11T14:16:13.988Z,74.64
2022-10-11T14:18:47.349Z,75.38
2022-10-11T14:21:20.187Z,74.82
2022-10-11T14:23:47.541Z,75.04
2022-10-11T14:26:18.730Z,75.88
2022-10-11T14:28:46.092Z,74.96
2022-10-11T14:31:12.569Z,74.90
2022-10-11T14:33:38.966Z,73.94
2022-10-11T14:36:05.849Z,71.66
2022-10-11T14:38:32.312Z,70.97
2022-10-11T14:40:58.676Z,71.42
2022-10-11T14:43:25.081Z,71.45
2022-10-11T14:45:51.526Z,70.65
2022-10-11T14:48:36.610Z,71.74
2022-10-11T14:51:05.962Z,70.76
2022-10-11T14:53:32.434Z,71.39
2022-10-11T14:55:58.948Z,70.93
2022-10-11T14:58:25.382Z,70.73
2022-10-11T15:00:51.782Z,70.67
2022-10-11T15:03:18.250Z,69.76
2022-10-11T15:05:44.733Z,70.18
2022-10-11T15:08:11.521Z,69.84
2022-10-11T15:10:40.048Z,69.63
2022-10-11T15:13:07.442Z,69.23
2022-10-11T15:15:36.886Z,69.81
2022-10-11T15:18:05.770Z,70.86
2022-10-11T15:20:35.654Z,70.71
2022-10-11T15:23:02.280Z,70.16
2022-10-11T15:25:30.031Z,70.52
2022-10-11T15:28:27.277Z,70.31
2022-10-11T15:31:00.475Z,71.65
2022-10-11T15:33:26.977Z,72.36
2022-10-11T15:36:01.701Z,74.69
2022-10-11T15:38:28.460Z,74.65
2022-10-11T15:40:55.330Z,75.15
2022-10-11T15:43:25.007Z,75.22
2022-10-11T15:45:51.992Z,75.33
2022-10-11T15:48:19.197Z,75.66
2022-10-11T15:50:46.389Z,76.59
2022-10-11T15:53:30.002Z,76.02
2022-10-11T15:56:03.857Z,76.35
2022-10-11T15:58:41.078Z,74.97
2022-10-11T16:01:19.800Z,73.89
2022-10-11T16:03:48.396Z,74.27
2022-10-11T16:06:15.238Z,72.27
2022-10-11T16:08:41.628Z,72.31
2022-10-11T16:11:09.641Z,72.69
2022-10-11T16:13:36.421Z,73.31
2022-10-11T16:16:05.122Z,73.77
2022-10-11T16:18:35.292Z,74.31
2022-10-11T16:21:06.980Z,76.64
2022-10-11T16:23:33.694Z,76.90
2022-10-11T16:26:06.575Z,75.73
2022-10-11T16:28:33.543Z,76.94
2022-10-11T16:31:05.180Z,77.71
2022-10-11T16:33:31.828Z,78.60
2022-10-11T16:36:18.197Z,78.37
2022-10-11T16:38:44.616Z,79.41
2022-10-11T16:41:13.080Z,79.05
2022-10-11T16:43:39.435Z,79.65
2022-10-11T16:46:06.017Z,80.16
2022-10-11T16:48:45.760Z,80.30
2022-10-11T16:51:12.233Z,80.62
2022-10-11T16:53:38.806Z,81.24
2022-10-11T16:56:38.834Z,81.53
2022-10-11T16:59:07.940Z,81.50
2022-10-11T17:01:34.485Z,81.90
2022-10-11T17:04:00.885Z,82.09
2022-10-11T17:06:28.523Z,82.41
2022-10-11T17:08:55.197Z,82.71
2022-10-11T17:11:22.473Z,82.87
2022-10-11T17:13:55.233Z,82.44
2022-10-11T17:16:22.786Z,83.30
2022-10-11T17:18:49.870Z,83.82
2022-10-11T17:21:18.661Z,83.71
2022-10-11T17:23:45.482Z,84.13
2022-10-11T17:26:21.800Z,84.09
2022-10-11T17:28:48.388Z,84.01
2022-10-11T17:31:15.097Z,84.38
2022-10-11T17:33:41.611Z,84.47
2022-10-11T17:36:19.464Z,84.32
2022-10-11T17:38:45.993Z,84.87
2022-10-11T17:41:12.972Z,84.68
2022-10-11T17:43:39.673Z,84.89
2022-10-11T17:46:07.637Z,84.61
2022-10-11T17:48:36.616Z,84.84
2022-10-11T17:51:07.768Z,85.03
2022-10-11T17:53:34.317Z,84.95
2022-10-11T17:56:04.416Z,85.66
2022-10-11T17:58:30.855Z,85.70
2022-10-11T18:01:02.102Z,85.75
2022-10-11T18:03:28.642Z,85.69
2022-10-11T18:05:55.040Z,85.79
2022-10-11T18:08:21.661Z,85.55
2022-10-11T18:10:48.017Z,85.85
2022-10-11T18:13:15.415Z,85.97
2022-10-11T18:15:41.863Z,85.91
2022-10-11T18:18:15.624Z,86.45
2022-10-11T18:20:47.531Z,86.12
2022-10-11T18:23:17.426Z,86.18
2022-10-11T18:25:44.784Z,86.73
2022-10-11T18:28:11.788Z,86.88
2022-10-11T18:30:46.608Z,86.67
2022-10-11T18:33:14.732Z,86.88
2022-10-11T18:35:41.678Z,86.58
2022-10-11T18:38:08.367Z,86.46
2022-10-11T18:40:42.223Z,86.79
2022-10-11T18:43:11.160Z,86.33
2022-10-11T18:45:37.535Z,86.53
2022-10-11T18:48:04.041Z,86.45
2022-10-11T18:50:34.838Z,86.13
2022-10-11T18:53:27.886Z,86.15
2022-10-11T18:56:14.552Z,86.15
2022-10-11T18:58:42.103Z,86.56
2022-10-11T19:01:28.660Z,86.12
2022-10-11T19:03:57.679Z,86.91
2022-10-11T19:06:48.334Z,85.69
2022-10-11T19:09:21.735Z,85.88
2022-10-11T19:11:52.480Z,86.63
2022-10-11T19:14:21.731Z,86.66
2022-10-11T19:16:51.416Z,86.45
2022-10-11T19:19:29.009Z,86.54
2022-10-11T19:21:57.469Z,86.74
2022-10-11T19:24:27.360Z,86.56
2022-10-11T19:26:58.537Z,86.05
2022-10-11T19:29:28.682Z,86.39
2022-10-11T19:32:03.508Z,86.08
2022-10-11T19:34:31.714Z,86.36
2022-10-11T19:37:21.501Z,86.38
2022-10-11T19:39:47.848Z,86.69
2022-10-11T19:42:14.232Z,86.41
2022-10-11T19:44:40.628Z,86.49
2022-10-11T19:47:07.068Z,86.70
2022-10-11T19:49:33.569Z,86.67
2022-10-11T19:52:01.176Z,86.67
2022-10-11T19:54:27.535Z,86.65
2022-10-11T19:56:54.248Z,86.47
2022-10-11T19:59:20.791Z,86.58
2022-10-11T20:01:52.246Z,86.32
2022-10-11T20:07:37.863Z,86.04
2022-10-11T20:10:04.725Z,86.11
2022-10-11T20:12:33.154Z,86.37
2022-10-11T20:14:59.689Z,86.29
2022-10-11T20:17:46.057Z,86.02
2022-10-11T20:20:12.416Z,86.38
2022-10-11T20:22:38.781Z,86.18
2022-10-11T20:25:05.629Z,85.68
2022-10-11T20:27:32.214Z,85.99
2022-10-11T20:29:58.673Z,85.83
2022-10-11T20:32:28.403Z,85.77
2022-10-11T20:34:54.841Z,85.86
2022-10-11T20:37:21.256Z,86.00
2022-10-11T20:39:51.765Z,86.31
2022-10-11T20:42:18.158Z,86.19
2022-10-11T20:45:20.792Z,86.26
2022-10-11T20:47:48.300Z,85.87
2022-10-11T20:50:15.457Z,85.80
2022-10-11T20:52:43.865Z,85.76
2022-10-11T20:55:10.231Z,85.93
2022-10-11T20:57:36.655Z,85.99
2022-10-11T21:00:17.635Z,85.90
2022-10-11T21:02:44.096Z,85.90
2022-10-11T21:05:11.322Z,86.22
2022-10-11T21:07:37.704Z,85.74
2022-10-11T21:10:04.344Z,85.61
2022-10-11T21:12:33.961Z,85.75
2022-10-11T21:15:14.817Z,85.58
2022-10-11T21:17:41.189Z,85.35
2022-10-11T21:20:07.993Z,85.55
2022-10-11T21:22:34.564Z,85.75
2022-10-11T21:25:01.080Z,85.46
2022-10-11T21:27:27.532Z,85.27
2022-10-11T21:29:53.900Z,85.63
2022-10-11T21:32:26.628Z,85.75
2022-10-11T21:35:10.129Z,85.30
2022-10-11T21:37:36.869Z,85.55
2022-10-11T21:40:24.033Z,84.98
2022-10-11T21:42:54.601Z,85.17
2022-10-11T21:45:21.049Z,85.70
2022-10-11T21:47:47.668Z,85.56
2022-10-11T21:50:14.126Z,86.10
2022-10-11T21:52:43.616Z,85.83
2022-10-11T21:55:30.042Z,86.40
2022-10-11T21:58:20.459Z,86.16
2022-10-11T22:00:46.904Z,86.28
2022-10-11T22:03:13.297Z,86.64
2022-10-11T22:06:01.476Z,87.02
2022-10-11T22:08:27.847Z,86.83
2022-10-11T22:10:57.055Z,87.13
2022-10-11T22:13:24.395Z,86.61
2022-10-11T22:15:52.902Z,87.16
2022-10-11T22:18:19.488Z,86.94
2022-10-11T22:21:18.843Z,87.09
2022-10-11T22:23:55.453Z,86.94
2022-10-11T22:26:36.180Z,87.32
2022-10-11T22:29:07.653Z,87.19
2022-10-11T22:31:35.622Z,86.79
2022-10-11T22:34:03.076Z,87.01
2022-10-11T22:36:30.629Z,87.21
2022-10-11T22:38:57.148Z,86.85
2022-10-11T22:41:23.679Z,87.51
2022-10-11T22:43:50.485Z,87.37
2022-10-11T22:46:17.484Z,87.67
2022-10-11T22:48:43.867Z,87.05
2022-10-11T22:52:16.186Z,87.44
2022-10-11T22:55:33.976Z,87.66
2022-10-11T22:58:25.951Z,86.91
2022-10-11T23:00:52.452Z,87.84
2022-10-11T23:03:19.366Z,87.67
2022-10-11T23:05:56.692Z,87.46
2022-10-11T23:08:29.157Z,87.56
2022-10-11T23:10:55.588Z,87.64
2022-10-11T23:13:22.068Z,87.41
2022-10-11T23:15:48.431Z,86.94
2022-10-11T23:18:17.863Z,87.22
2022-10-11T23:20:44.486Z,87.68
2022-10-11T23:23:10.935Z,87.35
2022-10-11T23:25:37.312Z,87.82
2022-10-11T23:28:03.865Z,87.19
2022-10-11T23:30:30.353Z,87.58
2022-10-11T23:33:07.919Z,87.10
2022-10-11T23:35:34.676Z,87.62
2022-10-11T23:38:16.355Z,87.21
2022-10-11T23:40:44.813Z,87.17
2022-10-11T23:43:11.220Z,87.13
2022-10-11T23:45:37.628Z,87.18
2022-10-11T23:48:04.435Z,87.40
2022-10-11T23:50:30.817Z,87.18
2022-10-11T23:52:57.204Z,87.42
2022-10-11T23:55:28.760Z,87.14
2022-10-11T23:57:55.199Z,86.77
