createdAt,value
2022-08-23T00:00:00.681Z,0.00
2022-08-23T00:01:01.804Z,0.00
2022-08-23T00:02:00.921Z,0.00
2022-08-23T00:03:01.148Z,0.00
2022-08-23T00:04:01.181Z,0.00
2022-08-23T00:05:08.145Z,0.00
2022-08-23T00:06:02.423Z,0.00
2022-08-23T00:07:01.552Z,0.00
2022-08-23T00:08:01.983Z,0.00
2022-08-23T00:09:01.813Z,0.00
2022-08-23T00:10:01.950Z,0.00
2022-08-23T00:11:02.096Z,0.00
2022-08-23T00:12:02.217Z,0.00
2022-08-23T00:13:02.435Z,0.00
2022-08-23T00:14:02.517Z,0.00
2022-08-23T00:15:02.601Z,0.00
2022-08-23T00:16:02.735Z,0.00
2022-08-23T00:17:02.864Z,0.00
2022-08-23T00:18:03.071Z,0.00
2022-08-23T00:19:03.435Z,0.00
2022-08-23T00:20:03.257Z,0.00
2022-08-23T00:21:03.389Z,0.00
2022-08-23T00:22:03.518Z,0.00
2022-08-23T00:23:03.743Z,0.00
2022-08-23T00:24:03.804Z,0.00
2022-08-23T00:25:03.915Z,0.00
2022-08-23T00:26:04.041Z,0.00
2022-08-23T00:27:04.178Z,0.00
2022-08-23T00:28:04.387Z,0.00
2022-08-23T00:29:05.437Z,0.00
2022-08-23T00:30:04.567Z,0.00
2022-08-23T00:31:04.706Z,0.00
2022-08-23T00:32:04.855Z,0.00
2022-08-23T00:33:05.055Z,0.00
2022-08-23T00:34:05.144Z,0.00
2022-08-23T00:35:05.509Z,0.00
2022-08-23T00:36:05.408Z,0.00
2022-08-23T00:37:05.535Z,0.00
2022-08-23T00:38:32.796Z,0.00
2022-08-23T00:39:06.815Z,0.00
2022-08-23T00:40:05.995Z,0.00
2022-08-23T00:41:06.057Z,0.00
2022-08-23T00:42:06.185Z,0.00
2022-08-23T00:43:06.331Z,0.00
2022-08-23T00:44:06.579Z,0.00
2022-08-23T00:45:06.624Z,0.00
2022-08-23T00:46:06.694Z,0.00
2022-08-23T00:47:06.845Z,0.00
2022-08-23T00:48:06.949Z,0.00
2022-08-23T00:49:07.128Z,0.00
2022-08-23T00:50:23.346Z,0.00
2022-08-23T00:51:08.316Z,0.00
2022-08-23T00:52:07.444Z,0.00
2022-08-23T00:53:07.573Z,0.00
2022-08-23T00:54:07.894Z,0.00
2022-08-23T00:55:07.833Z,0.00
2022-08-23T00:56:07.972Z,0.00
2022-08-23T00:57:08.120Z,0.00
2022-08-23T00:58:08.262Z,0.00
2022-08-23T00:59:08.511Z,0.00
2022-08-23T01:00:10.511Z,0.00
2022-08-23T01:01:08.673Z,0.00
2022-08-23T01:02:08.902Z,0.00
2022-08-23T01:03:08.942Z,0.00
2022-08-23T01:04:09.163Z,0.00
2022-08-23T01:05:09.241Z,0.00
2022-08-23T01:06:09.331Z,0.00
2022-08-23T01:07:09.450Z,0.00
2022-08-23T01:08:09.600Z,0.00
2022-08-23T01:09:09.970Z,0.00
2022-08-23T01:10:09.860Z,0.00
2022-08-23T01:11:11.009Z,0.00
2022-08-23T01:12:10.158Z,0.00
2022-08-23T01:13:10.239Z,0.00
2022-08-23T01:14:10.610Z,0.00
2022-08-23T01:15:10.477Z,0.00
2022-08-23T01:16:10.598Z,0.00
2022-08-23T01:17:10.719Z,0.00
2022-08-23T01:18:10.879Z,0.00
2022-08-23T01:19:11.109Z,0.00
2022-08-23T01:20:11.134Z,0.00
2022-08-23T01:21:11.262Z,0.00
2022-08-23T01:22:11.398Z,0.00
2022-08-23T01:23:11.539Z,0.00
2022-08-23T01:24:27.521Z,0.00
2022-08-23T01:25:12.927Z,0.00
2022-08-23T01:26:11.939Z,0.00
2022-08-23T01:27:12.067Z,0.00
2022-08-23T01:28:12.208Z,0.00
2022-08-23T01:29:12.436Z,0.00
2022-08-23T01:30:12.486Z,0.00
2022-08-23T01:31:12.576Z,0.00
2022-08-23T01:32:12.722Z,0.00
2022-08-23T01:33:12.877Z,0.00
2022-08-23T01:34:13.164Z,0.00
2022-08-23T01:35:13.131Z,0.00
2022-08-23T01:36:13.249Z,0.00
2022-08-23T01:37:13.355Z,0.00
2022-08-23T01:38:13.475Z,0.00
2022-08-23T01:39:13.866Z,0.00
2022-08-23T01:40:13.861Z,0.00
2022-08-23T01:41:13.884Z,0.00
2022-08-23T01:42:14.024Z,0.00
2022-08-23T01:43:14.174Z,0.00
2022-08-23T01:44:14.455Z,0.00
2022-08-23T01:45:14.438Z,0.00
2022-08-23T01:46:14.575Z,0.00
2022-08-23T01:47:14.725Z,0.00
2022-08-23T01:48:14.856Z,0.00
2022-08-23T01:49:15.103Z,0.00
2022-08-23T01:50:15.145Z,0.00
2022-08-23T01:51:15.238Z,0.00
2022-08-23T01:52:15.383Z,0.00
2022-08-23T01:53:15.563Z,0.00
2022-08-23T01:54:15.793Z,0.00
2022-08-23T01:55:15.772Z,0.00
2022-08-23T01:56:15.902Z,0.00
2022-08-23T01:57:16.162Z,0.00
2022-08-23T01:58:16.180Z,0.00
2022-08-23T01:59:16.353Z,0.00
2022-08-23T02:00:16.429Z,0.00
2022-08-23T02:01:16.572Z,0.00
2022-08-23T02:02:16.680Z,0.00
2022-08-23T02:03:16.951Z,0.00
2022-08-23T02:04:16.943Z,0.00
2022-08-23T02:05:18.821Z,0.00
2022-08-23T02:06:17.219Z,0.00
2022-08-23T02:07:17.341Z,0.00
2022-08-23T02:08:17.492Z,0.00
2022-08-23T02:09:18.203Z,0.00
2022-08-23T02:10:17.830Z,0.00
2022-08-23T02:11:17.859Z,0.00
2022-08-23T02:12:17.999Z,0.00
2022-08-23T02:13:18.140Z,0.00
2022-08-23T02:14:18.278Z,0.00
2022-08-23T02:15:18.488Z,0.00
2022-08-23T02:16:18.540Z,0.00
2022-08-23T02:17:18.641Z,0.00
2022-08-23T02:18:18.758Z,0.00
2022-08-23T02:19:18.909Z,0.00
2022-08-23T02:20:19.069Z,0.00
2022-08-23T02:21:19.139Z,0.00
2022-08-23T02:22:19.288Z,0.00
2022-08-23T02:23:19.379Z,0.00
2022-08-23T02:24:19.528Z,0.00
2022-08-23T02:25:19.687Z,0.00
2022-08-23T02:26:19.738Z,0.00
2022-08-23T02:27:19.869Z,0.00
2022-08-23T02:28:19.997Z,0.00
2022-08-23T02:29:20.136Z,0.00
2022-08-23T02:30:20.339Z,0.00
2022-08-23T02:31:20.367Z,0.00
2022-08-23T02:32:20.516Z,0.00
2022-08-23T02:33:20.656Z,0.00
2022-08-23T02:34:20.794Z,0.00
2022-08-23T02:35:20.967Z,0.00
2022-08-23T02:37:21.167Z,0.00
2022-08-23T02:38:21.376Z,0.00
2022-08-23T02:39:21.454Z,0.00
2022-08-23T02:40:21.635Z,0.00
2022-08-23T02:41:21.694Z,0.00
2022-08-23T02:42:21.835Z,0.00
2022-08-23T02:43:22.119Z,0.00
2022-08-23T02:44:22.105Z,0.00
2022-08-23T02:45:22.354Z,0.00
2022-08-23T02:46:22.393Z,0.00
2022-08-23T02:47:22.544Z,0.00
2022-08-23T02:48:22.665Z,0.00
2022-08-23T02:49:22.814Z,0.00
2022-08-23T02:50:23.081Z,0.00
2022-08-23T02:51:23.074Z,0.00
2022-08-23T02:52:23.223Z,0.00
2022-08-23T02:53:23.363Z,0.00
2022-08-23T02:54:23.503Z,0.00
2022-08-23T02:55:23.793Z,0.00
2022-08-23T02:56:23.773Z,0.00
2022-08-23T02:57:23.894Z,0.00
2022-08-23T02:58:24.062Z,0.00
2022-08-23T02:59:24.159Z,0.00
2022-08-23T03:00:24.432Z,0.00
2022-08-23T03:01:24.594Z,0.00
2022-08-23T03:02:24.607Z,0.00
2022-08-23T03:03:24.724Z,0.00
2022-08-23T03:04:24.830Z,0.00
2022-08-23T03:05:25.000Z,0.00
2022-08-23T03:06:26.486Z,0.00
2022-08-23T03:07:25.343Z,0.00
2022-08-23T03:08:25.361Z,0.00
2022-08-23T03:09:25.470Z,0.00
2022-08-23T03:10:25.558Z,0.00
2022-08-23T03:11:25.952Z,0.00
2022-08-23T03:12:25.810Z,0.00
2022-08-23T03:13:25.949Z,0.00
2022-08-23T03:14:26.089Z,0.00
2022-08-23T03:15:26.228Z,0.00
2022-08-23T03:16:26.539Z,0.00
2022-08-23T03:17:26.468Z,0.00
2022-08-23T03:18:26.599Z,0.00
2022-08-23T03:19:26.781Z,0.00
2022-08-23T03:20:26.868Z,0.00
2022-08-23T03:21:27.059Z,0.00
2022-08-23T03:22:27.136Z,0.00
2022-08-23T03:23:27.266Z,0.00
2022-08-23T03:24:27.418Z,0.00
2022-08-23T03:25:27.538Z,0.00
2022-08-23T03:26:27.936Z,0.00
2022-08-23T03:27:27.769Z,0.00
2022-08-23T03:28:27.895Z,0.00
2022-08-23T03:29:28.047Z,0.00
2022-08-23T03:30:28.166Z,0.00
2022-08-23T03:31:29.303Z,0.00
2022-08-23T03:32:28.385Z,0.00
2022-08-23T03:33:28.524Z,0.00
2022-08-23T03:34:28.658Z,0.00
2022-08-23T03:35:28.825Z,0.00
2022-08-23T03:36:29.048Z,0.00
2022-08-23T03:37:29.195Z,0.00
2022-08-23T03:38:29.173Z,0.00
2022-08-23T03:39:29.305Z,0.00
2022-08-23T03:40:29.434Z,0.00
2022-08-23T03:41:29.743Z,0.00
2022-08-23T03:42:31.175Z,0.00
2022-08-23T03:43:29.844Z,0.00
2022-08-23T03:44:29.983Z,0.00
2022-08-23T03:45:30.164Z,0.00
2022-08-23T03:46:33.871Z,0.00
2022-08-23T03:47:30.365Z,0.00
2022-08-23T03:48:30.494Z,0.00
2022-08-23T03:49:30.632Z,0.00
2022-08-23T03:50:30.753Z,0.00
2022-08-23T03:51:30.992Z,0.00
2022-08-23T03:52:31.017Z,0.00
2022-08-23T03:53:31.150Z,0.00
2022-08-23T03:54:31.452Z,0.00
2022-08-23T03:55:31.434Z,0.00
2022-08-23T03:56:31.569Z,0.00
2022-08-23T03:57:31.710Z,0.00
2022-08-23T03:58:31.864Z,0.00
2022-08-23T03:59:32.124Z,0.00
2022-08-23T04:00:32.083Z,0.00
2022-08-23T04:01:32.247Z,0.00
2022-08-23T04:02:32.361Z,0.00
2022-08-23T04:03:32.490Z,0.00
2022-08-23T04:04:32.799Z,0.00
2022-08-23T04:05:32.734Z,0.00
2022-08-23T04:06:32.863Z,0.00
2022-08-23T04:07:32.980Z,0.00
2022-08-23T04:08:33.387Z,0.00
2022-08-23T04:09:33.299Z,0.00
2022-08-23T04:10:33.392Z,0.00
2022-08-23T04:11:33.531Z,0.00
2022-08-23T04:12:33.666Z,0.00
2022-08-23T04:13:33.810Z,0.00
2022-08-23T04:14:34.021Z,0.00
2022-08-23T04:15:34.056Z,0.00
2022-08-23T04:16:34.189Z,0.00
2022-08-23T04:17:34.320Z,0.00
2022-08-23T04:18:34.489Z,0.00
2022-08-23T04:19:34.670Z,0.00
2022-08-23T04:20:34.738Z,0.00
2022-08-23T04:21:34.865Z,0.00
2022-08-23T04:22:34.994Z,0.00
2022-08-23T04:23:35.127Z,0.00
2022-08-23T04:24:35.416Z,0.00
2022-08-23T04:25:35.947Z,0.00
2022-08-23T04:26:35.527Z,0.00
2022-08-23T04:27:35.637Z,0.00
2022-08-23T04:28:35.806Z,5.62
2022-08-23T04:29:36.046Z,5.62
2022-08-23T04:30:36.015Z,5.62
2022-08-23T04:31:36.176Z,5.62
2022-08-23T04:32:36.279Z,5.62
2022-08-23T04:33:40.421Z,5.62
2022-08-23T04:34:36.693Z,5.62
2022-08-23T04:35:36.665Z,11.25
2022-08-23T04:36:36.825Z,11.25
2022-08-23T04:37:36.933Z,11.25
2022-08-23T04:38:37.063Z,11.25
2022-08-23T04:39:37.311Z,11.25
2022-08-23T04:40:38.514Z,11.25
2022-08-23T04:41:37.493Z,16.88
2022-08-23T04:42:37.638Z,16.88
2022-08-23T04:43:37.765Z,16.88
2022-08-23T04:44:37.930Z,16.88
2022-08-23T04:45:38.003Z,16.88
2022-08-23T04:46:38.213Z,22.50
2022-08-23T04:47:38.253Z,22.50
2022-08-23T04:48:38.391Z,22.50
2022-08-23T04:49:38.532Z,22.50
2022-08-23T04:50:38.866Z,22.50
2022-08-23T04:51:38.802Z,28.12
2022-08-23T04:52:38.902Z,28.12
2022-08-23T04:53:39.002Z,28.12
2022-08-23T04:54:39.251Z,28.12
2022-08-23T04:55:39.276Z,28.12
2022-08-23T04:56:39.441Z,33.75
2022-08-23T04:57:39.523Z,33.75
2022-08-23T04:58:39.662Z,33.75
2022-08-23T04:59:39.962Z,33.75
2022-08-23T05:00:40.004Z,39.38
2022-08-23T05:01:40.040Z,39.38
2022-08-23T05:02:40.200Z,39.38
2022-08-23T05:03:40.316Z,39.38
2022-08-23T05:04:40.601Z,45.00
2022-08-23T05:05:40.619Z,45.00
2022-08-23T05:06:40.719Z,45.00
2022-08-23T05:07:42.637Z,45.00
2022-08-23T05:08:40.968Z,45.00
2022-08-23T05:09:41.214Z,50.62
2022-08-23T05:10:41.349Z,50.62
2022-08-23T05:11:41.430Z,50.62
2022-08-23T05:12:41.528Z,50.62
2022-08-23T05:13:41.708Z,56.25
2022-08-23T05:14:41.956Z,56.25
2022-08-23T05:15:43.066Z,61.88
2022-08-23T05:16:42.037Z,61.88
2022-08-23T05:17:42.179Z,61.88
2022-08-23T05:18:42.326Z,61.88
2022-08-23T05:19:44.232Z,61.88
2022-08-23T05:20:42.610Z,61.88
2022-08-23T05:21:42.703Z,61.88
2022-08-23T05:22:42.869Z,67.50
2022-08-23T05:23:42.955Z,67.50
2022-08-23T05:24:44.186Z,67.50
2022-08-23T05:25:43.276Z,67.50
2022-08-23T05:26:43.396Z,73.12
2022-08-23T05:27:43.486Z,73.12
2022-08-23T05:28:43.626Z,73.12
2022-08-23T05:29:43.783Z,78.75
2022-08-23T05:30:51.046Z,84.38
2022-08-23T05:31:45.014Z,90.00
2022-08-23T05:32:44.135Z,90.00
2022-08-23T05:33:44.299Z,95.62
2022-08-23T05:34:44.496Z,101.25
2022-08-23T05:35:44.572Z,106.88
2022-08-23T05:36:48.380Z,123.75
2022-08-23T05:37:45.864Z,129.38
2022-08-23T05:38:44.945Z,135.00
2022-08-23T05:39:45.223Z,129.38
2022-08-23T05:40:45.222Z,123.75
2022-08-23T05:41:45.344Z,129.38
2022-08-23T05:42:45.542Z,118.12
2022-08-23T05:43:45.621Z,112.50
2022-08-23T05:44:45.833Z,112.50
2022-08-23T05:45:45.872Z,112.50
2022-08-23T05:46:46.025Z,112.50
2022-08-23T05:47:46.149Z,112.50
2022-08-23T05:48:46.270Z,123.75
2022-08-23T05:49:46.560Z,151.88
2022-08-23T05:50:46.600Z,191.25
2022-08-23T05:51:46.692Z,202.50
2022-08-23T05:52:50.925Z,213.75
2022-08-23T05:53:46.937Z,230.62
2022-08-23T05:54:47.127Z,241.88
2022-08-23T05:55:47.301Z,247.50
2022-08-23T05:56:47.393Z,258.75
2022-08-23T05:57:47.490Z,264.38
2022-08-23T05:58:47.620Z,275.62
2022-08-23T05:59:47.771Z,281.25
2022-08-23T06:00:47.980Z,286.88
2022-08-23T06:01:48.000Z,292.50
2022-08-23T06:02:48.129Z,303.75
2022-08-23T06:03:48.300Z,309.38
2022-08-23T06:04:48.410Z,315.00
2022-08-23T06:05:48.569Z,320.62
2022-08-23T06:06:48.609Z,298.12
2022-08-23T06:07:48.761Z,270.00
2022-08-23T06:08:48.889Z,264.38
2022-08-23T06:09:49.046Z,264.38
2022-08-23T06:10:49.169Z,258.75
2022-08-23T06:11:49.278Z,258.75
2022-08-23T06:12:49.408Z,258.75
2022-08-23T06:13:49.719Z,258.75
2022-08-23T06:14:49.671Z,258.75
2022-08-23T06:15:49.798Z,258.75
2022-08-23T06:16:53.666Z,270.00
2022-08-23T06:17:51.059Z,270.00
2022-08-23T06:18:50.198Z,275.62
2022-08-23T06:19:50.469Z,281.25
2022-08-23T06:20:50.555Z,292.50
2022-08-23T06:21:50.567Z,298.12
2022-08-23T06:22:50.697Z,298.12
2022-08-23T06:23:50.887Z,303.75
2022-08-23T06:24:50.978Z,309.38
2022-08-23T06:25:51.097Z,326.25
2022-08-23T06:26:51.167Z,376.88
2022-08-23T06:27:51.306Z,388.12
2022-08-23T06:28:51.598Z,450.00
2022-08-23T06:29:51.724Z,483.75
2022-08-23T06:30:51.766Z,444.38
2022-08-23T06:31:51.837Z,416.25
2022-08-23T06:32:51.971Z,455.62
2022-08-23T06:33:52.146Z,478.12
2022-08-23T06:34:52.288Z,472.50
2022-08-23T06:35:53.475Z,506.25
2022-08-23T06:36:52.458Z,427.50
2022-08-23T06:37:52.591Z,461.25
2022-08-23T06:38:52.685Z,500.62
2022-08-23T06:39:52.836Z,382.50
2022-08-23T06:40:52.915Z,416.25
2022-08-23T06:41:53.108Z,371.25
2022-08-23T06:42:53.211Z,348.75
2022-08-23T06:43:53.265Z,326.25
2022-08-23T06:44:53.365Z,326.25
2022-08-23T06:45:54.938Z,337.50
2022-08-23T06:46:53.940Z,348.75
2022-08-23T06:47:53.795Z,433.12
2022-08-23T06:48:53.895Z,309.38
2022-08-23T06:49:57.704Z,320.62
2022-08-23T06:50:54.132Z,337.50
2022-08-23T06:51:55.024Z,343.12
2022-08-23T06:52:54.424Z,286.88
2022-08-23T06:53:54.582Z,388.12
2022-08-23T06:54:54.720Z,382.50
2022-08-23T06:55:54.806Z,360.00
2022-08-23T06:56:54.945Z,360.00
2022-08-23T06:57:55.267Z,343.12
2022-08-23T06:58:55.204Z,331.88
2022-08-23T06:59:55.321Z,365.62
2022-08-23T07:00:57.485Z,360.00
2022-08-23T07:01:55.617Z,360.00
2022-08-23T07:02:55.974Z,360.00
2022-08-23T07:03:55.823Z,360.00
2022-08-23T07:04:55.970Z,354.38
2022-08-23T07:05:56.053Z,360.00
2022-08-23T07:06:56.211Z,360.00
2022-08-23T07:07:56.451Z,360.00
2022-08-23T07:08:56.453Z,365.62
2022-08-23T07:09:56.553Z,376.88
2022-08-23T07:10:56.712Z,382.50
2022-08-23T07:11:56.917Z,388.12
2022-08-23T07:12:56.967Z,393.75
2022-08-23T07:13:57.042Z,399.38
2022-08-23T07:14:57.232Z,405.00
2022-08-23T07:15:57.363Z,410.62
2022-08-23T07:16:57.505Z,410.62
2022-08-23T07:17:57.731Z,410.62
2022-08-23T07:18:57.714Z,410.62
2022-08-23T07:19:57.892Z,416.25
2022-08-23T07:20:57.991Z,416.25
2022-08-23T07:21:58.275Z,416.25
2022-08-23T07:22:58.531Z,416.25
2022-08-23T07:23:58.422Z,421.88
2022-08-23T07:24:58.541Z,427.50
2022-08-23T07:25:58.641Z,427.50
2022-08-23T07:26:58.863Z,438.75
2022-08-23T07:27:59.022Z,444.38
2022-08-23T07:28:59.101Z,438.75
2022-08-23T07:29:59.155Z,433.12
2022-08-23T07:30:59.253Z,433.12
2022-08-23T07:31:59.523Z,438.75
2022-08-23T07:32:59.551Z,438.75
2022-08-23T07:33:59.582Z,433.12
2022-08-23T07:34:59.701Z,433.12
2022-08-23T07:35:59.812Z,438.75
2022-08-23T07:37:00.150Z,433.12
2022-08-23T07:38:00.217Z,433.12
2022-08-23T07:39:00.120Z,444.38
2022-08-23T07:40:00.412Z,438.75
2022-08-23T07:41:00.382Z,444.38
2022-08-23T07:42:00.714Z,444.38
2022-08-23T07:43:00.856Z,450.00
2022-08-23T07:44:00.773Z,450.00
2022-08-23T07:45:00.920Z,455.62
2022-08-23T07:46:01.031Z,466.88
2022-08-23T07:47:01.240Z,461.25
2022-08-23T07:48:01.631Z,466.88
2022-08-23T07:49:01.416Z,466.88
2022-08-23T07:50:01.529Z,472.50
2022-08-23T07:51:02.229Z,472.50
2022-08-23T07:52:01.750Z,478.12
2022-08-23T07:53:02.019Z,478.12
2022-08-23T07:54:02.031Z,483.75
2022-08-23T07:55:02.141Z,489.38
2022-08-23T07:56:03.214Z,495.00
2022-08-23T07:57:02.391Z,500.62
2022-08-23T07:58:02.728Z,506.25
2022-08-23T07:59:02.618Z,511.88
2022-08-23T08:00:02.797Z,517.50
2022-08-23T08:01:02.889Z,528.75
2022-08-23T08:02:03.105Z,534.38
2022-08-23T08:03:03.348Z,556.88
2022-08-23T08:04:03.292Z,562.50
2022-08-23T08:05:03.391Z,579.38
2022-08-23T08:06:03.507Z,596.25
2022-08-23T08:07:21.020Z,635.62
2022-08-23T08:08:04.902Z,663.75
2022-08-23T08:09:03.858Z,731.25
2022-08-23T08:10:04.029Z,905.62
2022-08-23T08:11:04.128Z,1203.75
2022-08-23T08:12:04.306Z,1642.50
2022-08-23T08:13:04.419Z,2109.38
2022-08-23T08:14:04.457Z,2548.12
2022-08-23T08:15:04.628Z,3172.50
2022-08-23T08:16:04.807Z,3813.75
2022-08-23T08:17:04.879Z,4314.38
2022-08-23T08:18:05.170Z,4426.88
2022-08-23T08:19:07.685Z,4455.00
2022-08-23T08:20:05.237Z,4528.12
2022-08-23T08:21:05.366Z,4494.38
2022-08-23T08:22:05.479Z,4365.00
2022-08-23T08:23:05.718Z,4713.75
2022-08-23T08:24:05.707Z,4725.00
2022-08-23T08:25:05.857Z,4353.75
2022-08-23T08:26:05.957Z,6181.88
2022-08-23T08:27:06.118Z,7110.00
2022-08-23T08:28:06.293Z,7773.75
2022-08-23T08:29:06.346Z,8949.38
2022-08-23T08:30:06.454Z,9264.38
2022-08-23T08:31:06.662Z,8820.00
2022-08-23T08:32:06.739Z,8527.50
2022-08-23T08:33:07.036Z,7110.00
2022-08-23T08:34:06.975Z,6603.75
2022-08-23T08:35:07.146Z,5900.62
2022-08-23T08:36:07.256Z,5568.75
2022-08-23T08:37:07.416Z,5490.00
2022-08-23T08:38:07.613Z,4893.75
2022-08-23T08:39:07.674Z,4938.75
2022-08-23T08:40:07.847Z,4944.38
2022-08-23T08:41:07.905Z,4618.12
2022-08-23T08:42:08.064Z,4860.00
2022-08-23T08:43:08.275Z,4590.00
2022-08-23T08:44:08.322Z,4882.50
2022-08-23T08:45:08.426Z,4623.75
2022-08-23T08:46:08.648Z,4578.75
2022-08-23T08:47:08.666Z,4471.88
2022-08-23T08:48:13.167Z,4466.25
2022-08-23T08:49:08.925Z,4381.88
2022-08-23T08:50:09.712Z,4342.50
2022-08-23T08:51:09.185Z,450.00
2022-08-23T08:52:09.285Z,4297.50
2022-08-23T08:53:09.515Z,3982.50
2022-08-23T08:54:09.514Z,3881.25
2022-08-23T08:55:09.659Z,3920.62
2022-08-23T08:56:09.745Z,871.88
2022-08-23T08:57:09.873Z,393.75
2022-08-23T08:58:10.005Z,348.75
2022-08-23T08:59:10.133Z,2716.88
2022-08-23T09:00:10.254Z,3048.75
2022-08-23T09:01:10.375Z,3313.12
2022-08-23T09:02:18.212Z,421.88
2022-08-23T09:03:11.673Z,3065.62
2022-08-23T09:04:10.871Z,2745.00
2022-08-23T09:05:10.863Z,2998.12
2022-08-23T09:06:11.656Z,2570.62
2022-08-23T09:07:11.084Z,500.62
2022-08-23T09:08:11.194Z,1209.38
2022-08-23T09:09:11.443Z,3639.38
2022-08-23T09:10:11.445Z,3363.75
2022-08-23T09:11:11.524Z,3633.75
2022-08-23T09:12:11.701Z,3976.88
2022-08-23T09:13:11.794Z,433.12
2022-08-23T09:14:12.804Z,1490.62
2022-08-23T09:15:12.072Z,3262.50
2022-08-23T09:16:12.467Z,421.88
2022-08-23T09:17:12.304Z,3015.00
2022-08-23T09:18:12.406Z,472.50
2022-08-23T09:19:12.542Z,3166.88
2022-08-23T09:20:12.723Z,438.75
2022-08-23T09:21:12.902Z,427.50
2022-08-23T09:22:13.081Z,1625.62
2022-08-23T09:23:13.120Z,495.00
2022-08-23T09:24:13.181Z,416.25
2022-08-23T09:25:13.375Z,421.88
2022-08-23T09:26:13.571Z,2598.75
2022-08-23T09:27:13.561Z,2936.25
2022-08-23T09:28:13.712Z,2913.75
2022-08-23T09:29:13.871Z,2773.12
2022-08-23T09:30:13.972Z,2626.88
2022-08-23T09:31:14.181Z,489.38
2022-08-23T09:32:14.318Z,1732.50
2022-08-23T09:33:14.370Z,1631.25
2022-08-23T09:34:14.428Z,2666.25
2022-08-23T09:35:14.590Z,2396.25
2022-08-23T09:36:14.713Z,2508.75
2022-08-23T09:37:14.821Z,2604.38
2022-08-23T09:38:14.929Z,2913.75
2022-08-23T09:39:15.040Z,2941.88
2022-08-23T09:40:16.326Z,601.88
2022-08-23T09:41:15.321Z,2109.38
2022-08-23T09:42:15.367Z,2300.62
2022-08-23T09:43:15.509Z,1440.00
2022-08-23T09:44:16.208Z,2548.12
2022-08-23T09:45:15.784Z,2570.62
2022-08-23T09:46:15.981Z,2115.00
2022-08-23T09:47:16.069Z,2604.38
2022-08-23T09:48:16.168Z,2430.00
2022-08-23T09:49:16.338Z,2863.12
2022-08-23T09:50:16.503Z,2761.88
2022-08-23T09:51:16.678Z,2930.62
2022-08-23T09:52:21.985Z,3026.25
2022-08-23T09:53:17.799Z,3166.88
2022-08-23T09:54:17.128Z,3285.00
2022-08-23T09:55:17.958Z,3082.50
2022-08-23T09:56:17.137Z,3110.62
2022-08-23T09:57:17.428Z,3071.25
2022-08-23T09:58:17.416Z,2936.25
2022-08-23T09:59:17.744Z,2795.62
2022-08-23T10:00:17.687Z,2773.12
2022-08-23T10:01:17.831Z,2722.50
2022-08-23T10:02:17.906Z,2863.12
2022-08-23T10:03:18.229Z,2891.25
2022-08-23T10:04:18.192Z,2885.62
2022-08-23T10:05:18.324Z,2992.50
2022-08-23T10:06:18.425Z,3048.75
2022-08-23T10:07:18.524Z,3093.75
2022-08-23T10:08:18.862Z,3076.88
2022-08-23T10:09:18.805Z,3116.25
2022-08-23T10:10:18.924Z,3144.38
2022-08-23T10:11:19.034Z,3015.00
2022-08-23T10:12:19.136Z,3138.75
2022-08-23T10:13:20.724Z,2964.38
2022-08-23T10:14:19.403Z,2925.00
2022-08-23T10:15:19.513Z,3138.75
2022-08-23T10:16:23.433Z,646.88
2022-08-23T10:17:19.753Z,3161.25
2022-08-23T10:18:19.922Z,3166.88
2022-08-23T10:19:20.092Z,3116.25
2022-08-23T10:20:20.162Z,3048.75
2022-08-23T10:21:23.745Z,3093.75
2022-08-23T10:22:20.392Z,3465.00
2022-08-23T10:23:20.722Z,3661.88
2022-08-23T10:24:20.675Z,3785.62
2022-08-23T10:25:20.821Z,4038.75
2022-08-23T10:26:20.931Z,4342.50
2022-08-23T10:27:21.031Z,4106.25
2022-08-23T10:28:21.281Z,3616.88
2022-08-23T10:29:21.343Z,3330.00
2022-08-23T10:30:21.400Z,3313.12
2022-08-23T10:31:21.552Z,3431.25
2022-08-23T10:32:21.607Z,3521.25
2022-08-23T10:33:21.930Z,3673.12
2022-08-23T10:34:21.989Z,4027.50
2022-08-23T10:35:22.022Z,1631.25
2022-08-23T10:36:22.148Z,855.00
2022-08-23T10:37:22.279Z,4927.50
2022-08-23T10:38:22.448Z,5028.75
2022-08-23T10:39:22.516Z,5017.50
2022-08-23T10:40:22.873Z,5006.25
2022-08-23T10:41:22.758Z,5124.38
2022-08-23T10:42:22.918Z,4876.88
2022-08-23T10:43:23.056Z,4764.38
2022-08-23T10:44:23.150Z,3206.25
2022-08-23T10:45:23.510Z,2761.88
2022-08-23T10:46:23.405Z,3481.88
2022-08-23T10:47:23.459Z,3251.25
2022-08-23T10:48:23.556Z,3200.62
2022-08-23T10:49:23.705Z,3121.88
2022-08-23T10:50:24.015Z,2998.12
2022-08-23T10:51:31.822Z,3020.62
2022-08-23T10:52:25.095Z,2430.00
2022-08-23T10:53:24.253Z,2970.00
2022-08-23T10:54:24.306Z,2829.38
2022-08-23T10:55:24.759Z,2767.50
2022-08-23T10:56:24.603Z,2745.00
2022-08-23T10:57:24.694Z,2739.38
2022-08-23T10:58:24.852Z,2846.25
2022-08-23T10:59:25.013Z,2835.00
2022-08-23T11:00:25.253Z,2739.38
2022-08-23T11:01:25.511Z,2801.25
2022-08-23T11:02:25.506Z,2790.00
2022-08-23T11:03:28.785Z,2857.50
2022-08-23T11:04:25.662Z,2047.50
2022-08-23T11:05:25.772Z,2936.25
2022-08-23T11:06:25.914Z,2896.88
2022-08-23T11:07:26.148Z,2925.00
2022-08-23T11:08:26.140Z,2919.38
2022-08-23T11:09:26.302Z,2958.75
2022-08-23T11:10:26.430Z,3009.38
2022-08-23T11:11:26.630Z,2998.12
2022-08-23T11:12:26.678Z,2992.50
2022-08-23T11:13:26.831Z,3009.38
2022-08-23T11:14:26.989Z,3043.12
2022-08-23T11:15:27.111Z,3026.25
2022-08-23T11:16:27.287Z,3037.50
2022-08-23T11:17:27.399Z,3031.88
2022-08-23T11:18:31.311Z,3031.88
2022-08-23T11:19:28.547Z,3026.25
2022-08-23T11:20:27.707Z,3031.88
2022-08-23T11:21:27.877Z,3031.88
2022-08-23T11:22:27.917Z,3015.00
2022-08-23T11:23:28.068Z,3020.62
2022-08-23T11:24:28.156Z,3043.12
2022-08-23T11:25:28.316Z,3020.62
2022-08-23T11:26:28.567Z,2992.50
2022-08-23T11:27:28.566Z,3003.75
2022-08-23T11:28:30.576Z,2981.25
2022-08-23T11:29:28.783Z,2975.62
2022-08-23T11:30:28.929Z,2986.88
2022-08-23T11:31:29.229Z,2975.62
2022-08-23T11:32:30.126Z,2986.88
2022-08-23T11:33:29.346Z,2908.12
2022-08-23T11:34:29.807Z,2998.12
2022-08-23T11:35:29.584Z,2840.62
2022-08-23T11:36:29.855Z,2908.12
2022-08-23T11:37:29.799Z,2947.50
2022-08-23T11:38:29.944Z,2902.50
2022-08-23T11:39:30.103Z,3088.12
2022-08-23T11:40:30.251Z,675.00
2022-08-23T11:41:30.493Z,646.88
2022-08-23T11:42:30.473Z,2131.88
2022-08-23T11:43:30.614Z,1468.12
2022-08-23T11:44:30.752Z,2880.00
2022-08-23T11:45:30.914Z,2835.00
2022-08-23T11:46:31.211Z,2739.38
2022-08-23T11:47:31.134Z,787.50
2022-08-23T11:48:31.296Z,2722.50
2022-08-23T11:49:31.392Z,2469.38
2022-08-23T11:50:31.533Z,1974.38
2022-08-23T11:51:31.701Z,1783.12
2022-08-23T11:52:31.763Z,1721.25
2022-08-23T11:53:31.866Z,1603.12
2022-08-23T11:54:31.965Z,1738.12
2022-08-23T11:55:32.074Z,2261.25
2022-08-23T11:56:32.291Z,2334.38
2022-08-23T11:57:32.292Z,2514.38
2022-08-23T11:58:32.471Z,2621.25
2022-08-23T11:59:32.510Z,2469.38
2022-08-23T12:00:32.612Z,2491.88
2022-08-23T12:01:32.759Z,2722.50
2022-08-23T12:02:33.071Z,2345.62
2022-08-23T12:03:33.341Z,2700.00
2022-08-23T12:04:33.300Z,2908.12
2022-08-23T12:05:33.281Z,2396.25
2022-08-23T12:06:34.204Z,810.00
2022-08-23T12:07:34.563Z,1473.75
2022-08-23T12:08:33.804Z,1659.38
2022-08-23T12:09:33.808Z,2250.00
2022-08-23T12:10:33.900Z,1676.25
2022-08-23T12:11:34.071Z,2317.50
2022-08-23T12:12:38.727Z,2165.62
2022-08-23T12:13:35.527Z,2137.50
2022-08-23T12:14:34.544Z,1361.25
2022-08-23T12:15:34.603Z,2171.25
2022-08-23T12:16:34.653Z,3217.50
2022-08-23T12:17:34.958Z,3549.38
2022-08-23T12:18:35.950Z,2953.12
2022-08-23T12:19:39.989Z,753.75
2022-08-23T12:20:36.150Z,2233.12
2022-08-23T12:21:35.276Z,2238.75
2022-08-23T12:22:35.379Z,2013.75
2022-08-23T12:23:35.649Z,1676.25
2022-08-23T12:24:35.787Z,2756.25
2022-08-23T12:25:35.799Z,2851.88
2022-08-23T12:26:35.928Z,3886.88
2022-08-23T12:27:36.686Z,3836.25
2022-08-23T12:28:36.149Z,3436.88
2022-08-23T12:29:36.468Z,4072.50
2022-08-23T12:30:39.845Z,596.25
2022-08-23T12:31:37.565Z,3588.75
2022-08-23T12:32:36.580Z,1113.75
2022-08-23T12:33:36.729Z,877.50
2022-08-23T12:34:37.089Z,1918.12
2022-08-23T12:35:36.989Z,1350.00
2022-08-23T12:36:37.081Z,1485.00
2022-08-23T12:37:37.238Z,1254.38
2022-08-23T12:38:37.346Z,945.00
2022-08-23T12:39:37.502Z,911.25
2022-08-23T12:40:37.617Z,961.88
2022-08-23T12:41:37.709Z,995.62