createdAt,value
2023-05-05T00:01:06.000Z,10.9
2023-05-05T00:02:18.000Z,11.2
2023-05-05T00:03:31.000Z,10.6
2023-05-05T00:04:43.000Z,10.3
2023-05-05T00:05:55.000Z,10.3
2023-05-05T00:07:06.000Z,10.9
2023-05-05T00:08:18.000Z,10.6
2023-05-05T00:09:31.000Z,11.6
2023-05-05T00:10:43.000Z,10.6
2023-05-05T00:11:55.000Z,10.3
2023-05-05T00:13:07.000Z,11.2
2023-05-05T00:14:19.000Z,10.6
2023-05-05T00:15:31.000Z,10.3
2023-05-05T00:16:44.000Z,11.6
2023-05-05T00:17:56.000Z,11.9
2023-05-05T00:19:08.000Z,9.9
2023-05-05T00:20:20.000Z,10.3
2023-05-05T00:21:32.000Z,10.3
2023-05-05T00:22:44.000Z,9.6
2023-05-05T00:23:56.000Z,10.3
2023-05-05T00:25:08.000Z,9.9
2023-05-05T00:26:20.000Z,9
2023-05-05T00:27:32.000Z,10.3
2023-05-05T00:28:44.000Z,10.9
2023-05-05T00:29:57.000Z,10.9
2023-05-05T00:31:09.000Z,11.2
2023-05-05T00:32:21.000Z,9.9
2023-05-05T00:33:33.000Z,10.9
2023-05-05T00:34:45.000Z,10.6
2023-05-05T00:35:58.000Z,10.3
2023-05-05T00:37:10.000Z,11.6
2023-05-05T00:38:21.000Z,9.3
2023-05-05T00:39:33.000Z,9.9
2023-05-05T00:40:45.000Z,9.6
2023-05-05T00:41:58.000Z,10.3
2023-05-05T00:43:10.000Z,9.6
2023-05-05T00:44:22.000Z,9.9
2023-05-05T00:45:34.000Z,10.9
2023-05-05T00:46:46.000Z,10.3
2023-05-05T00:47:58.000Z,9.9
2023-05-05T00:49:11.000Z,10.3
2023-05-05T00:51:35.000Z,10.3
2023-05-05T00:52:47.000Z,9.6
2023-05-05T00:53:58.000Z,9
2023-05-05T00:55:11.000Z,9.6
2023-05-05T00:56:23.000Z,9.6
2023-05-05T00:57:35.000Z,10.3
2023-05-05T00:58:47.000Z,10.3
2023-05-05T00:59:59.000Z,9.6
2023-05-05T01:01:11.000Z,9
2023-05-05T01:02:24.000Z,9.3
2023-05-05T01:03:36.000Z,9.9
2023-05-05T01:04:48.000Z,11.2
2023-05-05T01:06:00.000Z,9.9
2023-05-05T01:07:12.000Z,9.6
2023-05-05T01:08:25.000Z,9.6
2023-05-05T01:09:36.000Z,9.9
2023-05-05T01:10:48.000Z,10.6
2023-05-05T01:12:00.000Z,9.6
2023-05-05T01:13:12.000Z,9.9
2023-05-05T01:14:25.000Z,9.9
2023-05-05T01:15:37.000Z,9.6
2023-05-05T01:16:49.000Z,9.6
2023-05-05T01:18:01.000Z,9.3
2023-05-05T01:19:13.000Z,10.3
2023-05-05T01:20:25.000Z,10.6
2023-05-05T01:21:38.000Z,9.9
2023-05-05T01:22:50.000Z,9.9
2023-05-05T01:24:02.000Z,9.6
2023-05-05T01:25:13.000Z,9.9
2023-05-05T01:26:25.000Z,9.9
2023-05-05T01:27:38.000Z,9.9
2023-05-05T01:28:50.000Z,10.6
2023-05-05T01:30:02.000Z,8.7
2023-05-05T01:31:14.000Z,10.3
2023-05-05T01:32:26.000Z,9.9
2023-05-05T01:33:38.000Z,10.9
2023-05-05T01:34:51.000Z,10.3
2023-05-05T01:36:03.000Z,9.9
2023-05-05T01:37:15.000Z,9.9
2023-05-05T01:38:27.000Z,9.9
2023-05-05T01:39:39.000Z,9.9
2023-05-05T01:40:51.000Z,11.2
2023-05-05T01:42:03.000Z,10.3
2023-05-05T01:43:15.000Z,9.3
2023-05-05T01:44:27.000Z,9.6
2023-05-05T01:45:39.000Z,10.3
2023-05-05T01:46:51.000Z,9.3
2023-05-05T01:48:04.000Z,9.9
2023-05-05T01:49:16.000Z,9.9
2023-05-05T01:50:28.000Z,9.9
2023-05-05T01:51:40.000Z,9.9
2023-05-05T01:52:52.000Z,9
2023-05-05T01:54:05.000Z,9.6
2023-05-05T01:55:17.000Z,9.6
2023-05-05T01:56:28.000Z,9.9
2023-05-05T01:57:40.000Z,9.6
2023-05-05T01:58:52.000Z,10.6
2023-05-05T02:00:05.000Z,8.3
2023-05-05T02:01:17.000Z,9.6
2023-05-05T02:02:29.000Z,9.9
2023-05-05T02:03:41.000Z,9.9
2023-05-05T02:04:53.000Z,9.9
2023-05-05T02:06:05.000Z,9.6
2023-05-05T02:07:18.000Z,9
2023-05-05T02:08:30.000Z,9
2023-05-05T02:09:42.000Z,9.3
2023-05-05T02:10:54.000Z,10.9
2023-05-05T02:12:05.000Z,9.3
2023-05-05T02:13:18.000Z,10.3
2023-05-05T02:14:30.000Z,8.7
2023-05-05T02:15:42.000Z,9.9
2023-05-05T02:16:54.000Z,9
2023-05-05T02:18:06.000Z,9.3
2023-05-05T02:19:18.000Z,9.3
2023-05-05T02:20:31.000Z,9.3
2023-05-05T02:21:43.000Z,9.9
2023-05-05T02:22:55.000Z,10.3
2023-05-05T02:24:07.000Z,9.3
2023-05-05T02:25:19.000Z,9.3
2023-05-05T02:26:32.000Z,9.3
2023-05-05T02:27:43.000Z,9.3
2023-05-05T02:28:55.000Z,9
2023-05-05T02:30:07.000Z,9
2023-05-05T02:31:19.000Z,9
2023-05-05T02:32:32.000Z,8.7
2023-05-05T02:33:44.000Z,8.3
2023-05-05T02:34:56.000Z,9.9
2023-05-05T02:36:08.000Z,9.6
2023-05-05T02:37:20.000Z,9.3
2023-05-05T02:38:32.000Z,9.3
2023-05-05T02:39:45.000Z,10.3
2023-05-05T02:40:57.000Z,9
2023-05-05T02:42:09.000Z,9.3
2023-05-05T02:43:20.000Z,9.3
2023-05-05T02:44:32.000Z,9.3
2023-05-05T02:45:45.000Z,8.7
2023-05-05T02:46:57.000Z,9
2023-05-05T02:48:08.000Z,9
2023-05-05T02:49:20.000Z,9
2023-05-05T02:50:32.000Z,9.3
2023-05-05T02:51:44.000Z,9
2023-05-05T02:52:57.000Z,8.7
2023-05-05T02:54:09.000Z,10.6
2023-05-05T02:55:21.000Z,7.7
2023-05-05T02:56:33.000Z,9.6
2023-05-05T02:58:58.000Z,9.6
2023-05-05T03:00:10.000Z,8
2023-05-05T03:01:22.000Z,9.3
2023-05-05T03:02:34.000Z,9
2023-05-05T03:03:45.000Z,9.6
2023-05-05T03:04:58.000Z,9.3
2023-05-05T03:06:10.000Z,9.9
2023-05-05T03:07:22.000Z,9
2023-05-05T03:08:34.000Z,9
2023-05-05T03:09:46.000Z,9.3
2023-05-05T03:10:58.000Z,9
2023-05-05T03:12:11.000Z,8.7
2023-05-05T03:13:23.000Z,9
2023-05-05T03:14:35.000Z,9.3
2023-05-05T03:15:47.000Z,9
2023-05-05T03:16:59.000Z,9.9
2023-05-05T03:18:12.000Z,9.3
2023-05-05T03:19:23.000Z,9
2023-05-05T03:20:35.000Z,9.3
2023-05-05T03:21:47.000Z,9
2023-05-05T03:22:59.000Z,9
2023-05-05T03:24:11.000Z,8
2023-05-05T03:25:24.000Z,8.3
2023-05-05T03:26:36.000Z,9
2023-05-05T03:27:48.000Z,8.3
2023-05-05T03:29:00.000Z,9
2023-05-05T03:30:12.000Z,8.7
2023-05-05T03:31:25.000Z,9
2023-05-05T03:32:37.000Z,9.3
2023-05-05T03:33:49.000Z,9
2023-05-05T03:35:00.000Z,8.7
2023-05-05T03:36:12.000Z,8.7
2023-05-05T03:37:25.000Z,9.3
2023-05-05T03:38:37.000Z,9.3
2023-05-05T03:39:49.000Z,8.7
2023-05-05T03:41:01.000Z,7.4
2023-05-05T03:42:13.000Z,9.6
2023-05-05T03:43:25.000Z,9
2023-05-05T03:44:38.000Z,9.3
2023-05-05T03:45:50.000Z,8.7
2023-05-05T03:47:02.000Z,8.7
2023-05-05T03:48:14.000Z,9
2023-05-05T03:49:26.000Z,9.3
2023-05-05T03:50:38.000Z,8
2023-05-05T03:51:50.000Z,16.4
2023-05-05T03:53:02.000Z,7.7
2023-05-05T03:54:14.000Z,8.7
2023-05-05T03:55:26.000Z,8
2023-05-05T03:56:38.000Z,8.3
2023-05-05T03:57:51.000Z,8.7
2023-05-05T03:59:03.000Z,9.9
2023-05-05T04:00:15.000Z,9.3
2023-05-05T04:01:27.000Z,9
2023-05-05T04:02:39.000Z,8.7
2023-05-05T04:03:52.000Z,8.7
2023-05-05T04:05:04.000Z,9
2023-05-05T04:07:27.000Z,8.3
2023-05-05T04:08:39.000Z,9
2023-05-05T04:09:52.000Z,8.3
2023-05-05T04:11:04.000Z,8.3
2023-05-05T04:12:16.000Z,9.3
2023-05-05T04:13:28.000Z,9
2023-05-05T04:14:40.000Z,8.7
2023-05-05T04:15:52.000Z,9
2023-05-05T04:17:05.000Z,8.7
2023-05-05T04:18:17.000Z,8.7
2023-05-05T04:19:29.000Z,8.7
2023-05-05T04:20:41.000Z,8.7
2023-05-05T04:21:52.000Z,8.7
2023-05-05T04:23:05.000Z,9
2023-05-05T04:24:17.000Z,9.3
2023-05-05T04:25:29.000Z,8.3
2023-05-05T04:26:41.000Z,9.6
2023-05-05T04:27:53.000Z,8.3
2023-05-05T04:29:05.000Z,8.7
2023-05-05T04:30:18.000Z,9.6
2023-05-05T04:31:30.000Z,9.9
2023-05-05T04:32:42.000Z,9
2023-05-05T04:33:54.000Z,9
2023-05-05T04:35:06.000Z,9.3
2023-05-05T04:36:19.000Z,9
2023-05-05T04:37:30.000Z,9.3
2023-05-05T04:38:42.000Z,9.6
2023-05-05T04:39:54.000Z,9
2023-05-05T04:41:06.000Z,9.3
2023-05-05T04:42:18.000Z,8.3
2023-05-05T04:43:31.000Z,8.7
2023-05-05T04:44:43.000Z,9.6
2023-05-05T04:45:55.000Z,9.9
2023-05-05T04:47:07.000Z,9.6
2023-05-05T04:48:19.000Z,9.6
2023-05-05T04:49:32.000Z,9.3
2023-05-05T04:50:44.000Z,9.3
2023-05-05T04:51:56.000Z,9.6
2023-05-05T04:53:07.000Z,10.3
2023-05-05T04:54:19.000Z,10.6
2023-05-05T04:55:32.000Z,9.6
2023-05-05T04:56:44.000Z,9.6
2023-05-05T04:57:56.000Z,9.9
2023-05-05T04:59:08.000Z,9.6
2023-05-05T05:00:20.000Z,9.9
2023-05-05T05:01:32.000Z,9.9
2023-05-05T05:02:45.000Z,9.9
2023-05-05T05:03:57.000Z,9.6
2023-05-05T05:05:09.000Z,10.6
2023-05-05T05:06:21.000Z,9.3
2023-05-05T05:07:33.000Z,10.3
2023-05-05T05:08:45.000Z,10.3
2023-05-05T05:09:57.000Z,11.2
2023-05-05T05:11:09.000Z,10.6
2023-05-05T05:12:21.000Z,10.6
2023-05-05T05:13:33.000Z,10.6
2023-05-05T05:14:45.000Z,10.9
2023-05-05T05:15:58.000Z,10.3
2023-05-05T05:17:10.000Z,10.3
2023-05-05T05:18:22.000Z,10.6
2023-05-05T05:19:34.000Z,11.9
2023-05-05T05:20:46.000Z,11.6
2023-05-05T05:21:59.000Z,10.9
2023-05-05T05:23:11.000Z,11.9
2023-05-05T05:24:22.000Z,12.2
2023-05-05T05:25:34.000Z,12.2
2023-05-05T05:26:46.000Z,12.2
2023-05-05T05:27:59.000Z,12.8
2023-05-05T05:29:11.000Z,12.5
2023-05-05T05:30:23.000Z,11.6
2023-05-05T05:31:35.000Z,13.8
2023-05-05T05:32:47.000Z,13.2
2023-05-05T05:33:59.000Z,13.8
2023-05-05T05:35:12.000Z,14.5
2023-05-05T05:36:24.000Z,13.2
2023-05-05T05:37:36.000Z,13.2
2023-05-05T05:38:48.000Z,13.5
2023-05-05T05:39:59.000Z,13.5
2023-05-05T05:41:12.000Z,13.2
2023-05-05T05:42:24.000Z,15.4
2023-05-05T05:43:36.000Z,13.5
2023-05-05T05:44:48.000Z,13.8
2023-05-05T05:46:00.000Z,13.8
2023-05-05T05:47:12.000Z,13.5
2023-05-05T05:48:25.000Z,14.1
2023-05-05T05:49:37.000Z,15.4
2023-05-05T05:50:49.000Z,16.4
2023-05-05T05:52:01.000Z,17.4
2023-05-05T05:53:13.000Z,16.7
2023-05-05T05:54:26.000Z,18
2023-05-05T05:55:37.000Z,18
2023-05-05T05:56:49.000Z,17
2023-05-05T05:58:01.000Z,17.7
2023-05-05T05:59:13.000Z,18
2023-05-05T06:00:26.000Z,17
2023-05-05T06:01:38.000Z,17.7
2023-05-05T06:02:50.000Z,16.7
2023-05-05T06:04:02.000Z,17.4
2023-05-05T06:05:14.000Z,16.4
2023-05-05T06:06:26.000Z,16.7
2023-05-05T06:07:39.000Z,17
2023-05-05T06:08:51.000Z,16.4
2023-05-05T06:10:03.000Z,17
2023-05-05T06:11:14.000Z,24.8
2023-05-05T06:13:39.000Z,18
2023-05-05T06:14:51.000Z,19.3
2023-05-05T06:16:03.000Z,19.3
2023-05-05T06:17:15.000Z,17.4
2023-05-05T06:18:27.000Z,18
2023-05-05T06:19:39.000Z,17.7
2023-05-05T06:20:52.000Z,17.7
2023-05-05T06:22:04.000Z,17.7
2023-05-05T06:23:16.000Z,16.4
2023-05-05T06:24:28.000Z,17.4
2023-05-05T06:25:40.000Z,16.7
2023-05-05T06:26:52.000Z,16.4
2023-05-05T06:28:04.000Z,16.4
2023-05-05T06:29:16.000Z,16.7
2023-05-05T06:30:28.000Z,16.4
2023-05-05T06:31:40.000Z,17
2023-05-05T06:32:52.000Z,17
2023-05-05T06:34:05.000Z,16.7
2023-05-05T06:35:17.000Z,17.4
2023-05-05T06:36:29.000Z,17
2023-05-05T06:37:41.000Z,17.4
2023-05-05T06:38:53.000Z,17.4
2023-05-05T06:40:06.000Z,16.7
2023-05-05T06:41:18.000Z,18.3
2023-05-05T06:42:29.000Z,18.3
2023-05-05T06:43:41.000Z,18.3
2023-05-05T06:44:53.000Z,19
2023-05-05T06:46:06.000Z,25.4
2023-05-05T06:47:18.000Z,19.3
2023-05-05T06:48:30.000Z,19.6
2023-05-05T06:49:41.000Z,20.6
2023-05-05T06:50:53.000Z,19
2023-05-05T06:52:05.000Z,19
2023-05-05T06:53:18.000Z,18
2023-05-05T06:54:30.000Z,18
2023-05-05T06:55:42.000Z,17.7
2023-05-05T06:56:54.000Z,18
2023-05-05T06:58:06.000Z,17.7
2023-05-05T06:59:19.000Z,18.3
2023-05-05T07:00:31.000Z,18.6
2023-05-05T07:01:43.000Z,17.7
2023-05-05T07:02:55.000Z,17.7
2023-05-05T07:04:07.000Z,17
2023-05-05T07:05:19.000Z,17.7
2023-05-05T07:06:31.000Z,18
2023-05-05T07:07:43.000Z,18.3
2023-05-05T07:08:55.000Z,18.6
2023-05-05T07:10:07.000Z,18
2023-05-05T07:11:19.000Z,18
2023-05-05T07:12:32.000Z,18.6
2023-05-05T07:13:44.000Z,17
2023-05-05T07:14:56.000Z,17.7
2023-05-05T07:16:08.000Z,18.3
2023-05-05T07:17:20.000Z,18.6
2023-05-05T07:18:33.000Z,19.3
2023-05-05T07:19:45.000Z,18.3
2023-05-05T07:20:56.000Z,18.3
2023-05-05T07:22:08.000Z,18.6
2023-05-05T07:23:20.000Z,19
2023-05-05T07:24:32.000Z,17.7
2023-05-05T07:25:45.000Z,18.6
2023-05-05T07:26:57.000Z,19
2023-05-05T07:28:09.000Z,18
2023-05-05T07:29:21.000Z,18.6
2023-05-05T07:30:33.000Z,19.6
2023-05-05T07:31:46.000Z,18.3
2023-05-05T07:32:58.000Z,18.3
2023-05-05T07:34:10.000Z,17.4
2023-05-05T07:35:22.000Z,18.6
2023-05-05T07:36:33.000Z,19.6
2023-05-05T07:37:46.000Z,19
2023-05-05T07:38:58.000Z,19.3
2023-05-05T07:40:10.000Z,18.6
2023-05-05T07:41:22.000Z,19.6
2023-05-05T07:42:34.000Z,17.7
2023-05-05T07:43:46.000Z,19.6
2023-05-05T07:44:59.000Z,19
2023-05-05T07:46:11.000Z,19.3
2023-05-05T07:47:23.000Z,18.3
2023-05-05T07:48:35.000Z,19.3
2023-05-05T07:49:47.000Z,20.3
2023-05-05T07:51:00.000Z,19.6
2023-05-05T07:52:11.000Z,19.9
2023-05-05T07:53:23.000Z,20.9
2023-05-05T07:54:35.000Z,20.6
2023-05-05T07:55:47.000Z,21.9
2023-05-05T07:56:59.000Z,21.9
2023-05-05T07:58:12.000Z,24.8
2023-05-05T07:59:24.000Z,23.5
2023-05-05T08:00:36.000Z,23.8
2023-05-05T08:01:48.000Z,24.4
2023-05-05T08:03:00.000Z,24.8
2023-05-05T08:04:13.000Z,25.7
2023-05-05T08:05:25.000Z,26.1
2023-05-05T08:06:37.000Z,26.4
2023-05-05T08:07:48.000Z,26.4
2023-05-05T08:09:00.000Z,27.3
2023-05-05T08:10:13.000Z,27
2023-05-05T08:11:25.000Z,27
2023-05-05T08:12:37.000Z,26.7
2023-05-05T08:13:49.000Z,27
2023-05-05T08:15:01.000Z,26.4
2023-05-05T08:16:13.000Z,27.3
2023-05-05T08:17:26.000Z,28.3
2023-05-05T08:18:38.000Z,27
2023-05-05T08:19:50.000Z,28
2023-05-05T08:21:02.000Z,28.3
2023-05-05T08:22:14.000Z,27.7
2023-05-05T08:23:26.000Z,27.3
2023-05-05T08:24:38.000Z,28.6
2023-05-05T08:25:50.000Z,29.3
2023-05-05T08:27:02.000Z,28
2023-05-05T08:28:14.000Z,28
2023-05-05T08:29:27.000Z,27.7
2023-05-05T08:30:39.000Z,27.7
2023-05-05T08:31:51.000Z,26.4
2023-05-05T08:33:03.000Z,27.7
2023-05-05T08:34:15.000Z,26.7
2023-05-05T08:35:27.000Z,28.3
2023-05-05T08:36:40.000Z,27.7
2023-05-05T08:37:52.000Z,26.7
2023-05-05T08:39:03.000Z,28.3
2023-05-05T08:40:15.000Z,27.3
2023-05-05T08:41:27.000Z,27.3
2023-05-05T08:42:40.000Z,29
2023-05-05T08:43:52.000Z,28
2023-05-05T08:45:04.000Z,28
2023-05-05T08:46:16.000Z,29
2023-05-05T08:47:28.000Z,28
2023-05-05T08:48:40.000Z,27.3
2023-05-05T08:49:53.000Z,28.3
2023-05-05T08:51:05.000Z,28
2023-05-05T08:52:17.000Z,27.7
2023-05-05T08:53:29.000Z,28.3
2023-05-05T08:54:40.000Z,28.3
2023-05-05T08:55:53.000Z,27
2023-05-05T08:57:05.000Z,27.3
2023-05-05T08:58:17.000Z,27.7
2023-05-05T08:59:29.000Z,27.3
2023-05-05T09:00:41.000Z,26.7
2023-05-05T09:01:54.000Z,26.7
2023-05-05T09:03:06.000Z,28.6
2023-05-05T09:04:18.000Z,29.3
2023-05-05T09:05:30.000Z,29.9
2023-05-05T09:06:42.000Z,30.2
2023-05-05T09:07:54.000Z,31.5
2023-05-05T09:09:07.000Z,31.5
2023-05-05T09:10:18.000Z,31.9
2023-05-05T09:11:30.000Z,31.2
2023-05-05T09:12:42.000Z,31.5
2023-05-05T09:13:54.000Z,32.8
2023-05-05T09:15:07.000Z,32.5
2023-05-05T09:16:19.000Z,32.8
2023-05-05T09:17:31.000Z,32.8
2023-05-05T09:18:43.000Z,32.8
2023-05-05T09:19:55.000Z,32.2
2023-05-05T09:21:07.000Z,32.2
2023-05-05T09:22:20.000Z,31.5
2023-05-05T09:23:32.000Z,31.5
2023-05-05T09:24:44.000Z,32.5
2023-05-05T09:25:55.000Z,31.2
2023-05-05T09:27:07.000Z,30.6
2023-05-05T09:28:20.000Z,29.6
2023-05-05T09:29:32.000Z,30.6
2023-05-05T09:30:44.000Z,29.6
2023-05-05T09:31:56.000Z,29
2023-05-05T09:33:08.000Z,29
2023-05-05T09:34:21.000Z,29
2023-05-05T09:35:33.000Z,28.6
2023-05-05T09:36:45.000Z,28.3
2023-05-05T09:37:57.000Z,29
2023-05-05T09:39:09.000Z,28.3
2023-05-05T09:40:21.000Z,27.7
2023-05-05T09:41:33.000Z,28.6
2023-05-05T09:42:45.000Z,29.3
2023-05-05T09:43:57.000Z,30.2
2023-05-05T09:45:09.000Z,29.3
2023-05-05T09:46:21.000Z,29.9
2023-05-05T09:47:34.000Z,29.9
2023-05-05T09:48:46.000Z,29
2023-05-05T09:49:58.000Z,29.9
2023-05-05T09:51:10.000Z,27.7
2023-05-05T09:52:22.000Z,28.6
2023-05-05T09:53:35.000Z,28.3
2023-05-05T09:54:47.000Z,29.3
2023-05-05T09:55:59.000Z,29.6
2023-05-05T09:57:10.000Z,29.6
2023-05-05T09:58:22.000Z,29.6
2023-05-05T09:59:34.000Z,30.9
2023-05-05T10:00:47.000Z,30.2
2023-05-05T10:01:59.000Z,29.6
2023-05-05T10:03:11.000Z,30.6
2023-05-05T10:04:23.000Z,29.3
2023-05-05T10:05:35.000Z,29.6
2023-05-05T10:06:48.000Z,29.9
2023-05-05T10:08:00.000Z,29.9
2023-05-05T10:09:12.000Z,30.2
2023-05-05T10:10:24.000Z,31.2
2023-05-05T10:11:36.000Z,31.9
2023-05-05T10:12:48.000Z,32.5
2023-05-05T10:14:00.000Z,33.8
2023-05-05T10:15:12.000Z,33.5
2023-05-05T10:16:24.000Z,34.1
2023-05-05T10:17:36.000Z,33.5
2023-05-05T10:18:48.000Z,34.8
2023-05-05T10:20:01.000Z,34.8
2023-05-05T10:21:13.000Z,34.8
2023-05-05T10:22:25.000Z,34.8
2023-05-05T10:23:37.000Z,34.4
2023-05-05T10:24:49.000Z,34.4
2023-05-05T10:26:02.000Z,33.5
2023-05-05T10:27:14.000Z,31.9
2023-05-05T10:28:25.000Z,32.5
2023-05-05T10:29:37.000Z,33.1
2023-05-05T10:30:49.000Z,33.5
2023-05-05T10:32:01.000Z,33.8
2023-05-05T10:33:14.000Z,34.1
2023-05-05T10:34:26.000Z,35.4
2023-05-05T10:35:38.000Z,36.4
2023-05-05T10:36:50.000Z,36
2023-05-05T10:38:02.000Z,34.4
2023-05-05T10:39:15.000Z,34.8
2023-05-05T10:40:27.000Z,34.1
2023-05-05T10:41:39.000Z,34.8
2023-05-05T10:42:51.000Z,34.4
2023-05-05T10:44:02.000Z,34.4
2023-05-05T10:45:15.000Z,33.8
2023-05-05T10:46:27.000Z,33.5
2023-05-05T10:47:39.000Z,34.8
2023-05-05T10:48:51.000Z,33.8
2023-05-05T10:50:03.000Z,33.8
2023-05-05T10:51:14.000Z,33.8
2023-05-05T10:52:27.000Z,33.8
2023-05-05T10:53:39.000Z,33.8
2023-05-05T10:54:51.000Z,33.8
2023-05-05T10:56:03.000Z,33.8
2023-05-05T10:57:15.000Z,33.8
2023-05-05T10:58:28.000Z,33.8
2023-05-05T10:59:40.000Z,34.1
2023-05-05T11:00:52.000Z,34.1
2023-05-05T11:02:04.000Z,33.8
2023-05-05T11:03:16.000Z,35.1
2023-05-05T11:04:29.000Z,34.8
2023-05-05T11:05:41.000Z,34.8
2023-05-05T11:06:53.000Z,33.5
2023-05-05T11:08:04.000Z,33.8
2023-05-05T11:09:16.000Z,33.5
2023-05-05T11:10:28.000Z,33.1
2023-05-05T11:11:41.000Z,33.1
2023-05-05T11:12:53.000Z,32.8
2023-05-05T11:14:05.000Z,33.1
2023-05-05T11:15:17.000Z,34.8
2023-05-05T11:16:29.000Z,30.9
2023-05-05T11:17:42.000Z,32.2
2023-05-05T11:18:54.260Z,31.5
2023-05-05T11:20:06.000Z,30.9
2023-05-05T11:21:18.000Z,31.9
2023-05-05T11:22:30.000Z,31.5
2023-05-05T11:23:42.000Z,30.9
2023-05-05T11:24:54.000Z,30.6
2023-05-05T11:26:06.000Z,30.6
2023-05-05T11:27:18.000Z,29.6
2023-05-05T11:28:30.000Z,29.3
2023-05-05T11:29:42.000Z,30.2
2023-05-05T11:30:55.000Z,29.9
2023-05-05T11:32:07.000Z,29.9
2023-05-05T11:33:19.000Z,28.3
2023-05-05T11:34:31.000Z,29.6
2023-05-05T11:35:43.000Z,29.6
2023-05-05T11:36:56.000Z,29.3
2023-05-05T11:38:08.000Z,28.6
2023-05-05T11:39:19.000Z,28.6
2023-05-05T11:40:31.000Z,27.7
2023-05-05T11:41:43.000Z,27.7
2023-05-05T11:42:55.000Z,28.3
2023-05-05T11:44:08.000Z,27.3
2023-05-05T11:45:20.000Z,27.7
2023-05-05T11:46:32.000Z,27
2023-05-05T11:47:44.000Z,27.7
2023-05-05T11:48:56.000Z,27.3
2023-05-05T11:50:09.000Z,27.3
2023-05-05T11:51:21.000Z,27
2023-05-05T11:52:33.000Z,26.1
2023-05-05T11:53:45.000Z,26.4
2023-05-05T11:54:56.000Z,27.3
2023-05-05T11:56:09.000Z,27
2023-05-05T11:57:21.000Z,27.7
2023-05-05T11:58:33.000Z,26.7
2023-05-05T11:59:45.000Z,28
2023-05-05T12:00:57.000Z,27
2023-05-05T12:02:09.000Z,27
2023-05-05T12:03:22.000Z,27.3
2023-05-05T12:04:34.000Z,27
2023-05-05T12:05:46.000Z,26.7
2023-05-05T12:06:58.000Z,26.7
2023-05-05T12:08:10.000Z,25.1
2023-05-05T12:09:23.000Z,26.7
2023-05-05T12:10:34.000Z,25.7
2023-05-05T12:11:46.000Z,27.3
2023-05-05T12:12:58.000Z,26.7
2023-05-05T12:14:10.000Z,26.4
2023-05-05T12:15:23.000Z,27
2023-05-05T12:16:35.000Z,26.7
2023-05-05T12:17:47.000Z,26.7
2023-05-05T12:18:59.000Z,26.4
2023-05-05T12:20:11.000Z,26.4
2023-05-05T12:21:23.000Z,25.1
2023-05-05T12:22:36.000Z,26.4
2023-05-05T12:23:48.000Z,25.7
2023-05-05T12:25:00.000Z,26.4
2023-05-05T12:26:12.000Z,26.4
2023-05-05T12:27:23.000Z,26.4
2023-05-05T12:28:36.000Z,27.3
2023-05-05T12:29:48.000Z,25.4
2023-05-05T12:31:00.000Z,27.3
2023-05-05T12:32:12.000Z,26.7
2023-05-05T12:33:24.000Z,26.4
2023-05-05T12:34:36.000Z,27
2023-05-05T12:35:49.000Z,28
2023-05-05T12:37:01.000Z,34.4
2023-05-05T12:38:13.000Z,28.3
2023-05-05T12:39:25.000Z,26.4
2023-05-05T12:40:37.000Z,28.6
2023-05-05T12:41:50.000Z,26.7
2023-05-05T12:43:01.000Z,26.7
2023-05-05T12:44:13.000Z,27.3
2023-05-05T12:45:25.000Z,26.7
2023-05-05T12:46:37.000Z,27.7
2023-05-05T12:47:50.000Z,26.7
2023-05-05T12:49:02.000Z,27
2023-05-05T12:50:14.000Z,27.3
2023-05-05T12:51:26.000Z,26.7
2023-05-05T12:52:38.000Z,26.4
2023-05-05T12:53:50.000Z,26.4
2023-05-05T12:55:03.000Z,27
2023-05-05T12:56:15.000Z,25.7
2023-05-05T12:57:27.000Z,24.8
2023-05-05T12:58:38.000Z,26.1
2023-05-05T12:59:50.000Z,27.7
2023-05-05T13:01:03.000Z,25.1
2023-05-05T13:02:15.000Z,24.1
2023-05-05T13:03:27.000Z,25.7
2023-05-05T13:04:39.000Z,26.4
2023-05-05T13:05:51.000Z,25.1
2023-05-05T13:07:04.000Z,25.4
2023-05-05T13:08:16.000Z,24.8
2023-05-05T13:09:28.000Z,25.7
2023-05-05T13:10:40.000Z,23.5
2023-05-05T13:11:52.000Z,25.4
2023-05-05T13:13:04.000Z,24.4
2023-05-05T13:14:16.000Z,25.4
2023-05-05T13:15:28.000Z,26.1
2023-05-05T13:16:40.000Z,25.4
2023-05-05T13:17:52.000Z,25.4
2023-05-05T13:19:04.000Z,26.1
2023-05-05T13:20:17.000Z,26.1
2023-05-05T13:21:29.000Z,26.7
2023-05-05T13:22:41.000Z,25.1
2023-05-05T13:23:53.000Z,25.7
2023-05-05T13:25:05.000Z,25.4
2023-05-05T13:26:17.000Z,26.1
2023-05-05T13:27:30.000Z,24.1
2023-05-05T13:28:42.000Z,25.7
2023-05-05T13:29:53.000Z,24.8
2023-05-05T13:31:05.000Z,25.7
2023-05-05T13:32:17.000Z,25.1
2023-05-05T13:33:30.000Z,24.8
2023-05-05T13:34:42.000Z,24.8
2023-05-05T13:35:54.000Z,24.4
2023-05-05T13:37:06.000Z,24.4
2023-05-05T13:38:18.000Z,23.8
2023-05-05T13:39:31.000Z,25.1
2023-05-05T13:40:43.000Z,24.1
2023-05-05T13:41:55.000Z,22.8
2023-05-05T13:43:07.000Z,24.4
2023-05-05T13:44:19.000Z,24.4
2023-05-05T13:45:30.000Z,24.8
2023-05-05T13:46:43.000Z,24.1
2023-05-05T13:47:55.000Z,24.4
2023-05-05T13:49:07.000Z,24.4
2023-05-05T13:50:19.000Z,24.1
2023-05-05T13:51:31.000Z,24.4
2023-05-05T13:52:44.000Z,24.1
2023-05-05T13:53:56.000Z,25.1
2023-05-05T13:55:08.000Z,23.8
2023-05-05T13:56:20.000Z,24.1
2023-05-05T13:57:32.000Z,24.1
2023-05-05T13:58:45.000Z,25.4
2023-05-05T13:59:57.000Z,25.4
2023-05-05T14:01:08.000Z,23.5
2023-05-05T14:02:20.000Z,22.8
2023-05-05T14:03:32.000Z,24.4
2023-05-05T14:04:44.000Z,24.1
2023-05-05T14:05:57.000Z,23.8
2023-05-05T14:07:09.000Z,24.4
2023-05-05T14:09:33.000Z,24.1
2023-05-05T14:10:45.000Z,25.1
2023-05-05T14:11:58.000Z,24.8
2023-05-05T14:13:10.000Z,24.1
2023-05-05T14:14:22.000Z,24.1
2023-05-05T14:15:34.000Z,24.1
2023-05-05T14:16:45.000Z,24.1
2023-05-05T14:17:58.000Z,24.8
2023-05-05T14:19:10.000Z,23.8
2023-05-05T14:20:22.000Z,24.4
2023-05-05T14:21:34.000Z,24.1
2023-05-05T14:22:46.000Z,25.4
2023-05-05T14:23:58.000Z,23.8
2023-05-05T14:25:11.000Z,25.1
2023-05-05T14:26:23.000Z,23.5
2023-05-05T14:27:35.000Z,23.8
2023-05-05T14:28:47.000Z,23.5
2023-05-05T14:29:59.000Z,22.8
2023-05-05T14:31:12.000Z,22.5
2023-05-05T14:32:23.000Z,24.8
2023-05-05T14:33:35.000Z,24.1
2023-05-05T14:34:47.000Z,22.8
2023-05-05T14:35:59.000Z,23.5
2023-05-05T14:37:11.000Z,24.1
2023-05-05T14:38:24.000Z,23.5
2023-05-05T14:39:36.000Z,23.5
2023-05-05T14:40:48.000Z,23.5
2023-05-05T14:42:00.000Z,23.2
2023-05-05T14:43:12.000Z,23.8
2023-05-05T14:44:25.000Z,23.5
2023-05-05T14:45:37.000Z,23.2
2023-05-05T14:46:49.000Z,25.1
2023-05-05T14:48:00.000Z,22.2
2023-05-05T14:49:12.000Z,23.2
2023-05-05T14:50:25.000Z,21.5
2023-05-05T14:51:37.000Z,22.2
2023-05-05T14:52:48.000Z,23.2
2023-05-05T14:54:00.000Z,22.8
2023-05-05T14:55:12.000Z,23.5
2023-05-05T14:56:24.000Z,23.8
2023-05-05T14:57:37.000Z,23.2
2023-05-05T14:58:49.000Z,23.5
2023-05-05T15:00:01.000Z,23.5
2023-05-05T15:01:13.000Z,23.2
2023-05-05T15:02:25.000Z,22.5
2023-05-05T15:03:38.000Z,24.1
2023-05-05T15:04:50.000Z,22.2
2023-05-05T15:06:02.000Z,24.1
2023-05-05T15:07:14.000Z,22.5
2023-05-05T15:08:25.000Z,22.5
2023-05-05T15:09:38.000Z,21.9
2023-05-05T15:10:50.000Z,22.8
2023-05-05T15:12:02.000Z,23.2
2023-05-05T15:13:14.000Z,23.5
2023-05-05T15:14:26.000Z,21.9
2023-05-05T15:15:38.000Z,23.2
2023-05-05T15:16:51.000Z,22.5
2023-05-05T15:18:03.000Z,23.5
2023-05-05T15:19:15.000Z,23.2
2023-05-05T15:20:27.000Z,22.8
2023-05-05T15:21:39.000Z,22.2
2023-05-05T15:22:52.000Z,22.5
2023-05-05T15:24:03.000Z,22.8
2023-05-05T15:25:15.000Z,22.8
2023-05-05T15:26:27.000Z,22.8
2023-05-05T15:27:39.000Z,22.5
2023-05-05T15:28:51.000Z,23.8
2023-05-05T15:30:04.000Z,22.2
2023-05-05T15:31:16.000Z,22.2
2023-05-05T15:32:28.000Z,23.2
2023-05-05T15:33:40.000Z,22.2
2023-05-05T15:34:52.000Z,22.2
2023-05-05T15:36:05.000Z,23.8
2023-05-05T15:37:17.000Z,21.9
2023-05-05T15:38:29.000Z,22.5
2023-05-05T15:39:40.000Z,21.9
2023-05-05T15:40:52.000Z,23.8
2023-05-05T15:42:05.000Z,21.9
2023-05-05T15:43:17.000Z,22.2
2023-05-05T15:44:29.000Z,21.9
2023-05-05T15:45:41.000Z,22.5
2023-05-05T15:46:53.000Z,19.9
2023-05-05T15:48:05.000Z,22.2
2023-05-05T15:49:18.000Z,22.2
2023-05-05T15:50:30.000Z,21.2
2023-05-05T15:51:42.000Z,22.5
2023-05-05T15:52:54.000Z,22.2
2023-05-05T15:54:06.000Z,21.9
2023-05-05T15:55:18.000Z,22.8
2023-05-05T15:56:30.000Z,21.5
2023-05-05T15:57:42.000Z,22.2
2023-05-05T15:58:54.000Z,21.9
2023-05-05T16:00:06.000Z,21.9
2023-05-05T16:01:19.000Z,21.5
2023-05-05T16:02:31.000Z,22.2
2023-05-05T16:03:43.000Z,22.5
2023-05-05T16:04:55.000Z,22.8
2023-05-05T16:06:07.000Z,22.5
2023-05-05T16:07:19.000Z,21.9
2023-05-05T16:08:32.000Z,21.9
2023-05-05T16:09:44.000Z,22.8
2023-05-05T16:10:55.000Z,21.9
2023-05-05T16:12:07.000Z,21.5
2023-05-05T16:13:19.000Z,21.5
2023-05-05T16:14:32.000Z,21.5
2023-05-05T16:15:44.000Z,21.2
2023-05-05T16:16:56.000Z,21.5
2023-05-05T16:18:08.000Z,21.5
2023-05-05T16:19:20.000Z,21.5
2023-05-05T16:20:32.000Z,22.2
2023-05-05T16:21:45.000Z,21.2
2023-05-05T16:22:57.000Z,20.9