createdAt,value
2018-12-29T00:02:09.699Z,60.50
2018-12-29T00:15:44.931Z,52.10
2018-12-29T00:21:03.826Z,53.80
2018-12-29T00:23:43.173Z,55.93
2018-12-29T00:26:23.160Z,48.47
2018-12-29T00:34:37.847Z,49.70
2018-12-29T00:37:17.378Z,49.40
2018-12-29T00:39:58.159Z,45.70
2018-12-29T00:56:26.892Z,43.83
2018-12-29T00:59:06.195Z,43.37
2018-12-29T01:01:47.003Z,39.83
2018-12-29T01:04:27.888Z,42.50
2018-12-29T01:07:07.637Z,36.93
2018-12-29T01:18:03.146Z,41.40
2018-12-29T01:23:23.042Z,35.53
2018-12-29T01:26:03.875Z,36.53
2018-12-29T01:34:17.941Z,33.50
2018-12-29T01:36:57.410Z,36.10
2018-12-29T01:39:37.114Z,32.53
2018-12-29T01:42:17.948Z,34.10
2018-12-29T01:44:57.422Z,34.07
2018-12-29T01:53:12.267Z,33.90
2018-12-29T01:55:51.838Z,32.80
2018-12-29T01:58:31.479Z,40.00
2018-12-29T02:01:11.055Z,28.93
2018-12-29T02:03:50.383Z,33.43
2018-12-29T02:06:29.312Z,32.83
2018-12-29T02:09:09.199Z,27.97
2018-12-29T02:14:28.112Z,31.00
2018-12-29T02:17:07.579Z,31.30
2018-12-29T02:19:47.139Z,31.13
2018-12-29T02:30:41.581Z,26.20
2018-12-29T02:33:20.874Z,28.80
2018-12-29T02:36:01.839Z,28.57
2018-12-29T02:49:36.539Z,28.57
2018-12-29T02:57:50.724Z,31.20
2018-12-29T03:00:30.154Z,31.40
2018-12-29T03:03:09.614Z,32.13
2018-12-29T03:05:49.101Z,26.73
2018-12-29T03:08:28.700Z,31.33
2018-12-29T03:11:08.757Z,35.53
2018-12-29T03:16:27.367Z,30.63
2018-12-29T03:19:06.603Z,27.97
2018-12-29T03:21:46.250Z,35.07
2018-12-29T03:40:55.834Z,29.27
2018-12-29T03:54:31.394Z,32.73
2018-12-29T03:57:10.786Z,32.97
2018-12-29T03:59:51.068Z,33.47
2018-12-29T04:32:35.858Z,40.50
2018-12-29T04:51:46.790Z,34.70
2018-12-29T04:54:26.614Z,35.57
2018-12-29T04:57:06.195Z,38.60
2018-12-29T04:59:45.664Z,34.33
2018-12-29T05:02:25.050Z,43.90
2018-12-29T05:05:04.649Z,38.10
2018-12-29T05:07:43.978Z,34.30
2018-12-29T05:10:23.447Z,39.17
2018-12-29T05:13:02.841Z,41.53
2018-12-29T05:15:42.580Z,40.70
2018-12-29T05:34:52.082Z,47.60
2018-12-29T05:37:31.791Z,51.47
2018-12-29T05:40:11.376Z,46.03
2018-12-29T05:42:50.971Z,44.77
2018-12-29T05:45:30.631Z,50.23
2018-12-29T05:48:10.138Z,47.53
2018-12-29T05:50:49.847Z,50.30
2018-12-29T05:53:29.498Z,51.53
2018-12-29T05:56:09.375Z,49.17
2018-12-29T06:04:07.898Z,49.73
2018-12-29T06:09:26.364Z,50.63
2018-12-29T06:12:05.962Z,54.13
2018-12-29T06:14:45.347Z,52.90
2018-12-29T06:17:25.304Z,58.53
2018-12-29T06:22:43.924Z,54.67
2018-12-29T06:25:23.191Z,54.67
2018-12-29T06:28:03.462Z,50.43
2018-12-29T06:33:22.119Z,52.17
2018-12-29T06:36:01.747Z,51.57
2018-12-29T06:38:41.344Z,53.87
2018-12-29T06:41:20.848Z,48.67
2018-12-29T06:44:00.594Z,54.43
2018-12-29T06:46:41.382Z,54.33
2018-12-29T07:19:40.103Z,54.10
2018-12-29T07:27:54.702Z,52.87
2018-12-29T07:30:34.135Z,50.30
2018-12-29T07:33:13.419Z,54.43
2018-12-29T07:35:52.883Z,55.70
2018-12-29T07:38:32.408Z,51.53
2018-12-29T07:41:11.842Z,53.13
2018-12-29T07:43:51.390Z,54.00
2018-12-29T07:46:31.091Z,55.73
2018-12-29T07:49:10.870Z,55.87
2018-12-29T07:54:29.867Z,52.33
2018-12-29T07:57:09.359Z,53.33
2018-12-29T07:59:48.868Z,55.77
2018-12-29T08:02:28.970Z,57.73
2018-12-29T08:07:47.678Z,56.10
2018-12-29T08:10:27.337Z,59.03
2018-12-29T08:13:06.708Z,63.13
2018-12-29T08:29:38.246Z,61.07
2018-12-29T08:32:17.967Z,58.17
2018-12-29T08:34:57.713Z,60.80
2018-12-29T08:37:37.087Z,61.47
2018-12-29T08:42:55.971Z,58.23
2018-12-29T08:45:35.480Z,59.30
2018-12-29T08:48:14.856Z,58.90
2018-12-29T08:50:54.507Z,57.00
2018-12-29T08:53:34.214Z,56.37
2018-12-29T08:56:13.788Z,59.83
2018-12-29T08:58:53.285Z,59.17
2018-12-29T09:01:32.636Z,55.20
2018-12-29T09:04:13.441Z,59.93
2018-12-29T09:12:27.743Z,50.63
2018-12-29T09:20:42.767Z,55.97
2018-12-29T09:26:02.028Z,54.50
2018-12-29T09:28:41.383Z,56.77
2018-12-29T09:31:20.895Z,57.60
2018-12-29T09:34:00.424Z,51.70
2018-12-29T09:36:39.860Z,52.33
2018-12-29T09:39:19.223Z,51.17
2018-12-29T09:41:58.682Z,54.53
2018-12-29T09:44:38.043Z,54.80
2018-12-29T09:47:19.727Z,51.87
2018-12-29T09:49:59.031Z,51.47
2018-12-29T09:52:38.632Z,53.53
2018-12-29T09:55:18.621Z,51.97
2018-12-29T10:03:19.460Z,52.90
2018-12-29T10:08:38.248Z,58.77
2018-12-29T10:11:17.673Z,52.03
2018-12-29T10:13:58.263Z,51.17
2018-12-29T10:16:36.651Z,48.13
2018-12-29T10:19:16.318Z,47.23
2018-12-29T10:27:30.666Z,49.13
2018-12-29T10:30:10.224Z,51.07
2018-12-29T10:32:49.834Z,47.83
2018-12-29T10:35:29.479Z,45.40
2018-12-29T10:38:08.968Z,51.53
2018-12-29T10:40:48.398Z,43.47
2018-12-29T10:43:27.980Z,44.90
2018-12-29T10:46:07.647Z,40.23
2018-12-29T10:57:02.680Z,47.40
2018-12-29T10:59:41.974Z,44.00
2018-12-29T11:02:21.272Z,46.90
2018-12-29T11:05:02.294Z,45.43
2018-12-29T11:07:41.148Z,43.47
2018-12-29T11:10:20.710Z,47.03
2018-12-29T11:13:00.307Z,45.83
2018-12-29T11:20:59.754Z,51.47
2018-12-29T11:26:18.349Z,40.63
2018-12-29T11:28:57.742Z,47.30
2018-12-29T11:31:38.541Z,43.57
2018-12-29T11:34:18.239Z,46.20
2018-12-29T11:36:57.954Z,46.97
2018-12-29T11:39:38.770Z,44.00
2018-12-29T11:47:41.556Z,42.40
2018-12-29T11:55:40.747Z,42.17
2018-12-29T12:00:59.906Z,47.90
2018-12-29T12:03:39.458Z,44.87
2018-12-29T12:06:20.278Z,48.17
2018-12-29T12:09:00.024Z,50.03
2018-12-29T12:17:00.136Z,45.03
2018-12-29T12:22:18.986Z,49.57
2018-12-29T12:24:58.736Z,45.17
2018-12-29T12:27:38.229Z,45.47
2018-12-29T12:30:17.910Z,44.07
2018-12-29T12:32:57.655Z,46.37
2018-12-29T12:35:37.276Z,44.67
2018-12-29T12:38:17.040Z,42.80
2018-12-29T12:40:56.571Z,40.80
2018-12-29T12:43:35.986Z,42.77
2018-12-29T12:51:52.251Z,32.47
2018-12-29T12:57:11.016Z,35.60
2018-12-29T12:59:51.333Z,32.80
2018-12-29T13:05:10.266Z,34.90
2018-12-29T13:07:49.632Z,33.40
2018-12-29T13:18:44.989Z,32.17
2018-12-29T13:26:44.483Z,33.97
2018-12-29T13:32:03.131Z,27.53
2018-12-29T13:34:42.591Z,27.07
2018-12-29T13:37:22.193Z,27.27
2018-12-29T13:40:01.635Z,28.33
2018-12-29T13:42:41.135Z,27.43
2018-12-29T13:45:20.386Z,23.10
2018-12-29T13:47:59.726Z,19.33
2018-12-29T13:50:39.481Z,25.87
2018-12-29T13:53:18.658Z,19.87
2018-12-29T13:55:58.142Z,23.27
2018-12-29T13:58:37.846Z,24.00
2018-12-29T14:01:17.418Z,23.40
2018-12-29T14:12:12.608Z,27.20
2018-12-29T14:17:33.416Z,21.80
2018-12-29T14:20:13.106Z,26.23
2018-12-29T14:22:53.940Z,31.43
2018-12-29T14:25:33.418Z,24.10
2018-12-29T14:28:14.225Z,27.73
2018-12-29T14:30:53.743Z,32.93
2018-12-29T14:33:33.387Z,33.30
2018-12-29T14:36:13.499Z,35.40
2018-12-29T14:41:32.171Z,38.57
2018-12-29T14:44:11.943Z,38.20
2018-12-29T14:46:51.747Z,43.27
2018-12-29T14:49:31.207Z,34.60
2018-12-29T14:52:10.591Z,33.37
2018-12-29T14:54:50.292Z,32.23
2018-12-29T14:57:29.858Z,25.90
2018-12-29T15:00:09.374Z,28.33
2018-12-29T15:02:49.054Z,29.17
2018-12-29T15:05:28.584Z,30.93
2018-12-29T15:08:07.935Z,27.27
2018-12-29T15:10:47.682Z,26.77
2018-12-29T15:13:28.239Z,23.90
2018-12-29T15:21:27.727Z,20.30
2018-12-29T15:26:46.505Z,24.17
2018-12-29T15:29:26.736Z,20.73
2018-12-29T15:37:26.379Z,27.00
2018-12-29T15:42:45.301Z,17.57
2018-12-29T15:45:24.779Z,18.43
2018-12-29T15:53:39.369Z,17.63
2018-12-29T16:01:54.137Z,19.30
2018-12-29T16:04:33.700Z,18.23
2018-12-29T16:07:13.227Z,21.57
2018-12-29T16:09:52.555Z,21.40
2018-12-29T16:12:32.359Z,17.10
2018-12-29T16:15:11.825Z,17.57
2018-12-29T16:17:51.278Z,21.97
2018-12-29T16:20:30.942Z,19.87
2018-12-29T16:23:10.657Z,21.07
2018-12-29T16:25:50.392Z,17.77
2018-12-29T16:28:29.927Z,26.23
2018-12-29T16:31:09.540Z,29.50
2018-12-29T16:58:34.778Z,22.13
2018-12-29T17:03:53.318Z,20.00
2018-12-29T17:06:33.228Z,17.30
2018-12-29T17:11:52.745Z,15.40
2018-12-29T17:14:33.289Z,14.13
2018-12-29T17:19:52.388Z,14.90
2018-12-29T17:28:06.699Z,8.37
2018-12-29T17:30:46.495Z,9.90
2018-12-29T17:39:00.951Z,12.50
2018-12-29T17:41:40.643Z,14.60
2018-12-29T17:44:22.738Z,12.53
2018-12-29T17:49:41.369Z,13.63
2018-12-29T17:52:20.681Z,10.10
2018-12-29T17:55:00.263Z,15.87
2018-12-29T17:57:39.902Z,12.30
2018-12-29T18:00:19.679Z,13.20
2018-12-29T18:02:59.907Z,13.20
2018-12-29T18:10:59.970Z,14.77
2018-12-29T18:13:39.316Z,9.30
2018-12-29T18:16:19.078Z,19.77
2018-12-29T18:18:58.547Z,13.37
2018-12-29T18:21:39.383Z,17.60
2018-12-29T18:24:18.833Z,20.23
2018-12-29T18:26:58.252Z,14.20
2018-12-29T18:29:38.058Z,14.90
2018-12-29T18:32:17.818Z,16.67
2018-12-29T18:34:57.541Z,24.20
2018-12-29T18:37:36.977Z,15.17
2018-12-29T18:54:06.280Z,17.00
2018-12-29T18:56:46.426Z,19.57
2018-12-29T19:04:46.159Z,16.07
2018-12-29T19:21:00.715Z,13.20
2018-12-29T19:26:19.862Z,16.93
2018-12-29T19:32:08.022Z,20.20
2018-12-29T19:59:33.693Z,15.97
2018-12-29T20:24:03.068Z,15.97
2018-12-29T20:29:21.775Z,17.27
2018-12-29T20:32:01.373Z,16.30
2018-12-29T20:45:51.424Z,23.67
2018-12-29T20:48:30.821Z,19.50
2018-12-29T20:51:10.223Z,23.13
2018-12-29T20:53:49.688Z,28.00
2018-12-29T20:56:29.656Z,15.97
2018-12-29T20:59:09.130Z,18.33
2018-12-29T21:01:48.667Z,18.93
2018-12-29T21:04:28.147Z,21.27
2018-12-29T21:07:07.794Z,12.30
2018-12-29T21:09:47.269Z,18.17
2018-12-29T21:12:26.940Z,12.77
2018-12-29T21:15:06.728Z,17.20
2018-12-29T21:17:46.149Z,15.20
2018-12-29T21:20:25.957Z,21.43
2018-12-29T21:23:07.140Z,16.80
2018-12-29T21:31:06.799Z,11.50
2018-12-29T21:44:40.359Z,18.70
2018-12-29T21:47:19.724Z,18.47
2018-12-29T21:49:59.459Z,24.20
2018-12-29T21:52:38.912Z,24.50
2018-12-29T21:55:18.515Z,22.60
2018-12-29T21:57:58.066Z,18.17
2018-12-29T22:00:37.837Z,20.40
2018-12-29T22:11:32.975Z,20.30
2018-12-29T22:19:34.659Z,16.43
2018-12-29T22:24:53.657Z,16.10
2018-12-29T22:27:34.015Z,19.23
2018-12-29T22:32:52.855Z,16.77
2018-12-29T22:35:32.310Z,19.43
2018-12-29T22:38:12.155Z,19.53
2018-12-29T22:43:31.019Z,20.53
2018-12-29T22:46:10.438Z,19.67
2018-12-29T22:48:49.886Z,15.53
2018-12-29T22:51:29.288Z,18.07
2018-12-29T23:02:24.999Z,17.23
2018-12-29T23:26:53.212Z,19.83
2018-12-29T23:37:48.712Z,22.03
2018-12-29T23:43:07.292Z,19.37
2018-12-29T23:45:48.027Z,18.37
2018-12-29T23:51:06.627Z,16.53
2018-12-29T23:53:46.773Z,11.70
2018-12-29T23:59:06.293Z,16.83
