createdAt,value
2018-05-04T18:05:24.659Z,37.28
2018-05-04T18:07:55.640Z,37.37
2018-05-04T18:10:26.651Z,37.33
2018-05-04T18:12:57.678Z,37.40
2018-05-04T18:15:28.661Z,37.63
2018-05-04T18:17:59.677Z,37.52
2018-05-04T18:20:30.670Z,37.78
2018-05-04T18:23:01.717Z,37.69
2018-05-04T18:25:32.756Z,37.51
2018-05-04T18:28:03.786Z,37.80
2018-05-04T18:30:34.798Z,37.69
2018-05-04T18:33:05.838Z,37.57
2018-05-04T18:35:36.837Z,37.77
2018-05-04T18:38:07.851Z,38.03
2018-05-04T18:40:38.867Z,38.42
2018-05-04T18:43:09.905Z,38.54
2018-05-04T18:45:40.916Z,39.01
2018-05-04T18:48:11.955Z,39.43
2018-05-04T18:50:42.899Z,39.55
2018-05-04T18:53:13.875Z,39.64
2018-05-04T18:55:44.877Z,39.84
2018-05-04T18:58:15.924Z,39.86
2018-05-04T19:00:46.894Z,39.97
2018-05-04T19:03:22.740Z,39.79
2018-05-04T19:05:55.384Z,39.99
2018-05-04T19:08:26.400Z,39.69
2018-05-04T19:10:57.412Z,39.76
2018-05-04T19:13:28.440Z,39.67
2018-05-04T19:15:59.442Z,39.61
2018-05-04T19:18:30.518Z,39.28
2018-05-04T19:21:01.507Z,39.27
2018-05-04T19:23:32.534Z,39.04
2018-05-04T19:26:03.541Z,38.97
2018-05-04T19:28:34.571Z,38.97
2018-05-04T19:31:05.583Z,39.14
2018-05-04T19:33:36.565Z,39.04
2018-05-04T19:36:07.521Z,39.01
2018-05-04T19:38:38.507Z,39.28
2018-05-04T19:41:09.503Z,39.55
2018-05-04T19:43:40.563Z,39.89
2018-05-04T19:46:11.550Z,40.09
2018-05-04T19:48:42.525Z,40.23
2018-05-04T19:51:13.581Z,40.38
2018-05-04T19:53:44.614Z,40.36
2018-05-04T19:56:15.616Z,40.55
2018-05-04T19:58:46.730Z,40.45
