createdAt,value
2018-09-02T00:00:18.106Z,20.80
2018-09-02T00:02:46.350Z,20.63
2018-09-02T00:05:14.582Z,20.03
2018-09-02T00:07:42.816Z,20.07
2018-09-02T00:10:11.037Z,23.20
2018-09-02T00:12:39.249Z,21.50
2018-09-02T00:15:07.662Z,20.77
2018-09-02T00:17:35.897Z,18.97
2018-09-02T00:20:04.125Z,20.33
2018-09-02T00:22:32.549Z,19.60
2018-09-02T00:25:00.769Z,19.77
2018-09-02T00:27:28.977Z,19.87
2018-09-02T00:29:57.198Z,20.03
2018-09-02T00:32:25.599Z,19.93
2018-09-02T00:34:53.814Z,19.13
2018-09-02T00:37:22.157Z,20.60
2018-09-02T00:39:50.389Z,17.17
2018-09-02T00:42:18.632Z,19.07
2018-09-02T00:44:46.853Z,17.83
2018-09-02T00:47:15.082Z,18.03
2018-09-02T00:49:43.297Z,16.80
2018-09-02T00:52:11.531Z,16.30
2018-09-02T00:54:39.757Z,17.00
2018-09-02T00:57:08.286Z,17.67
2018-09-02T00:59:36.577Z,16.47
2018-09-02T01:02:04.821Z,20.03
2018-09-02T01:04:33.041Z,17.27
2018-09-02T01:07:01.557Z,19.93
2018-09-02T01:09:29.785Z,18.97
2018-09-02T01:13:27.487Z,20.10
2018-09-02T01:15:55.713Z,18.37
2018-09-02T01:18:23.951Z,18.00
2018-09-02T01:20:52.164Z,19.40
2018-09-02T01:23:20.409Z,17.77
2018-09-02T01:25:48.618Z,20.03
2018-09-02T01:28:17.174Z,19.73
2018-09-02T01:30:45.378Z,18.57
2018-09-02T01:33:13.624Z,17.30
2018-09-02T01:35:42.113Z,16.10
2018-09-02T01:38:10.337Z,17.60
2018-09-02T01:40:38.573Z,17.43
2018-09-02T01:43:06.824Z,17.50
2018-09-02T01:45:35.061Z,20.47
2018-09-02T01:48:03.654Z,18.83
2018-09-02T01:50:32.151Z,18.33
2018-09-02T01:53:00.380Z,19.10
2018-09-02T01:55:28.681Z,19.10
2018-09-02T01:57:56.942Z,20.07
2018-09-02T02:00:25.210Z,17.90
2018-09-02T02:02:53.421Z,18.93
2018-09-02T02:05:21.637Z,17.87
2018-09-02T02:07:49.861Z,19.50
2018-09-02T02:10:18.163Z,19.20
2018-09-02T02:12:46.620Z,17.57
2018-09-02T02:15:14.874Z,19.10
2018-09-02T02:17:43.088Z,19.63
2018-09-02T02:20:11.346Z,20.10
2018-09-02T02:22:39.553Z,20.83
2018-09-02T02:25:07.793Z,18.90
2018-09-02T02:27:36.018Z,21.30
2018-09-02T02:30:04.350Z,20.70
2018-09-02T02:32:32.593Z,20.27
2018-09-02T02:35:01.105Z,19.90
2018-09-02T02:37:29.313Z,18.47
2018-09-02T02:39:57.598Z,19.73
2018-09-02T02:42:25.912Z,20.00
2018-09-02T02:44:54.141Z,16.37
2018-09-02T02:47:22.361Z,17.67
2018-09-02T02:49:50.611Z,19.37
2018-09-02T02:52:18.834Z,17.80
2018-09-02T02:54:47.053Z,19.80
2018-09-02T02:57:15.297Z,19.03
2018-09-02T02:59:43.582Z,20.00
2018-09-02T03:02:11.794Z,17.83
2018-09-02T03:04:41.572Z,21.33
2018-09-02T03:07:10.476Z,20.97
2018-09-02T03:09:38.686Z,23.37
2018-09-02T03:12:06.927Z,22.30
2018-09-02T03:14:35.145Z,23.10
2018-09-02T03:17:03.449Z,25.53
2018-09-02T03:19:31.933Z,25.03
2018-09-02T03:22:00.157Z,24.47
2018-09-02T03:24:28.370Z,24.57
2018-09-02T03:26:56.585Z,27.63
2018-09-02T03:29:24.797Z,25.43
2018-09-02T03:31:53.026Z,25.60
2018-09-02T03:34:21.221Z,26.33
2018-09-02T03:36:49.449Z,24.40
2018-09-02T03:39:17.698Z,23.93
2018-09-02T03:41:46.077Z,23.50
2018-09-02T03:44:14.354Z,21.50
2018-09-02T03:48:12.070Z,23.93
2018-09-02T03:50:40.270Z,21.77
2018-09-02T03:53:08.492Z,24.20
2018-09-02T03:55:36.727Z,23.97
2018-09-02T03:58:05.181Z,24.80
2018-09-02T04:00:33.473Z,25.03
2018-09-02T04:03:01.905Z,26.67
2018-09-02T04:05:30.097Z,25.87
2018-09-02T04:07:58.361Z,23.47
2018-09-02T04:10:26.615Z,23.07
2018-09-02T04:12:54.809Z,25.87
2018-09-02T04:15:23.062Z,24.53
2018-09-02T04:17:51.277Z,20.87
2018-09-02T04:20:24.721Z,24.47
2018-09-02T04:22:53.091Z,22.70
2018-09-02T04:25:21.301Z,21.43
2018-09-02T04:27:49.513Z,20.03
2018-09-02T04:30:17.719Z,22.33
2018-09-02T04:32:45.938Z,21.50
2018-09-02T04:35:14.149Z,22.33
2018-09-02T04:37:42.373Z,19.73
2018-09-02T04:40:10.588Z,21.30
2018-09-02T04:42:38.845Z,23.73
2018-09-02T04:45:07.243Z,22.30
2018-09-02T04:47:35.589Z,21.90
2018-09-02T04:50:14.706Z,21.63
2018-09-02T04:52:43.165Z,21.30
2018-09-02T04:55:11.501Z,20.80
2018-09-02T04:57:40.048Z,20.33
2018-09-02T05:00:08.704Z,21.17
2018-09-02T05:02:36.982Z,19.57
2018-09-02T05:05:05.237Z,21.93
2018-09-02T05:07:35.422Z,20.90
2018-09-02T05:10:03.914Z,20.03
2018-09-02T05:12:32.158Z,17.23
2018-09-02T05:15:00.382Z,21.93
2018-09-02T05:17:30.151Z,17.50
2018-09-02T05:19:58.789Z,18.60
2018-09-02T05:22:27.319Z,19.40
2018-09-02T05:24:55.539Z,19.67
2018-09-02T05:27:23.748Z,17.87
2018-09-02T05:29:52.425Z,18.53
2018-09-02T05:32:21.196Z,20.63
2018-09-02T05:34:49.414Z,16.70
2018-09-02T05:37:17.738Z,18.63
2018-09-02T05:39:45.929Z,17.87
2018-09-02T05:42:14.158Z,17.20
2018-09-02T05:44:42.755Z,17.20
2018-09-02T05:47:10.974Z,18.20
2018-09-02T05:49:39.642Z,15.30
2018-09-02T05:52:08.126Z,15.77
2018-09-02T05:54:36.325Z,14.37
2018-09-02T05:57:04.568Z,16.53
2018-09-02T05:59:32.952Z,16.10
2018-09-02T06:02:01.553Z,16.50
2018-09-02T06:04:29.774Z,16.57
2018-09-02T06:06:58.013Z,14.57
2018-09-02T06:09:26.226Z,17.23
2018-09-02T06:11:54.451Z,15.00
2018-09-02T06:14:22.964Z,16.53
2018-09-02T06:16:51.187Z,15.30
2018-09-02T06:19:19.411Z,15.37
2018-09-02T06:21:47.617Z,15.97
2018-09-02T06:24:15.847Z,14.63
2018-09-02T06:26:44.073Z,14.93
2018-09-02T06:29:12.357Z,14.80
2018-09-02T06:31:40.594Z,14.50
2018-09-02T06:34:08.805Z,13.63
2018-09-02T06:36:37.096Z,14.10
2018-09-02T06:39:08.043Z,14.90
2018-09-02T06:41:36.294Z,14.00
2018-09-02T06:44:04.534Z,14.43
2018-09-02T06:46:32.826Z,14.23
2018-09-02T06:49:01.055Z,14.10
2018-09-02T06:51:29.264Z,13.37
2018-09-02T06:53:57.697Z,14.70
2018-09-02T06:57:28.448Z,14.33
2018-09-02T06:59:56.689Z,13.20
2018-09-02T07:02:24.879Z,14.20
2018-09-02T07:04:53.106Z,14.10
2018-09-02T07:07:21.349Z,12.87
2018-09-02T07:09:49.522Z,12.97
2018-09-02T07:12:17.757Z,13.47
2018-09-02T07:14:46.017Z,12.70
2018-09-02T07:17:14.417Z,13.67
2018-09-02T07:19:43.361Z,12.70
2018-09-02T07:22:11.585Z,11.80
2018-09-02T07:24:39.814Z,13.00
2018-09-02T07:27:08.094Z,12.80
2018-09-02T07:29:36.330Z,13.13
2018-09-02T07:32:04.567Z,12.90
2018-09-02T07:34:32.774Z,13.73
2018-09-02T07:37:00.973Z,11.60
2018-09-02T07:39:29.189Z,11.77
2018-09-02T07:41:57.417Z,13.47
2018-09-02T07:44:25.633Z,12.20
2018-09-02T07:46:53.873Z,12.53
2018-09-02T07:49:22.090Z,12.80
2018-09-02T07:51:50.310Z,13.30
2018-09-02T07:54:18.763Z,11.17
2018-09-02T07:56:46.942Z,11.17
2018-09-02T07:59:15.393Z,9.93
2018-09-02T08:01:43.617Z,10.07
2018-09-02T08:04:11.829Z,10.40
2018-09-02T08:06:40.052Z,9.17
2018-09-02T08:09:09.782Z,8.23
2018-09-02T08:11:37.990Z,6.57
2018-09-02T08:14:06.234Z,7.50
2018-09-02T08:16:34.463Z,7.70
2018-09-02T08:19:02.652Z,6.87
2018-09-02T08:21:31.137Z,7.03
2018-09-02T08:23:59.349Z,7.90
2018-09-02T08:26:27.587Z,7.90
2018-09-02T08:28:55.813Z,9.20
2018-09-02T08:31:24.038Z,8.03
2018-09-02T08:33:52.249Z,9.60
2018-09-02T08:36:20.441Z,9.40
2018-09-02T08:38:48.739Z,10.90
2018-09-02T08:41:17.011Z,8.57
2018-09-02T08:43:45.536Z,8.80
2018-09-02T08:46:13.750Z,8.00
2018-09-02T08:48:41.963Z,9.00
2018-09-02T08:51:10.181Z,8.27
2018-09-02T08:53:38.414Z,9.07
2018-09-02T08:56:06.683Z,9.33
2018-09-02T08:58:34.908Z,8.93
2018-09-02T09:01:03.347Z,9.10
2018-09-02T09:03:31.625Z,9.63
2018-09-02T09:06:00.019Z,9.60
2018-09-02T09:08:28.615Z,8.60
2018-09-02T09:10:58.102Z,9.10
2018-09-02T09:13:26.313Z,9.13
2018-09-02T09:15:54.585Z,8.43
2018-09-02T09:18:22.815Z,9.20
2018-09-02T09:20:51.025Z,8.50
2018-09-02T09:23:19.284Z,9.93
2018-09-02T09:25:47.485Z,8.03
2018-09-02T09:28:15.734Z,7.77
2018-09-02T09:30:43.961Z,8.10
2018-09-02T09:33:12.186Z,8.47
2018-09-02T09:35:40.425Z,8.97
2018-09-02T09:38:08.981Z,8.30
2018-09-02T09:40:37.227Z,8.07
2018-09-02T09:43:05.465Z,8.07
2018-09-02T09:45:33.709Z,7.33
2018-09-02T09:48:02.166Z,6.60
2018-09-02T09:50:30.518Z,7.77
2018-09-02T09:52:58.740Z,8.00
2018-09-02T09:55:27.043Z,8.73
2018-09-02T09:57:55.237Z,8.17
2018-09-02T10:00:28.681Z,7.87
2018-09-02T10:02:56.890Z,7.73
2018-09-02T10:05:25.141Z,8.90
2018-09-02T10:07:53.370Z,8.23
2018-09-02T10:10:21.616Z,7.43
2018-09-02T10:12:49.796Z,8.70
2018-09-02T10:15:18.036Z,8.10
2018-09-02T10:17:46.229Z,7.57
2018-09-02T10:20:14.449Z,9.27
2018-09-02T10:22:42.678Z,8.20
2018-09-02T10:25:10.877Z,8.03
2018-09-02T10:27:39.161Z,8.97
2018-09-02T10:30:07.419Z,8.00
2018-09-02T10:32:35.677Z,7.67
2018-09-02T10:35:04.157Z,9.60
2018-09-02T10:37:32.365Z,8.83
2018-09-02T10:40:00.592Z,8.53
2018-09-02T10:42:28.829Z,8.80
2018-09-02T10:44:57.246Z,8.60
2018-09-02T10:47:25.494Z,8.30
2018-09-02T10:49:53.751Z,8.37
2018-09-02T10:52:22.000Z,8.20
2018-09-02T10:54:50.381Z,7.97
2018-09-02T10:57:18.902Z,8.97
2018-09-02T10:59:47.218Z,9.23
2018-09-02T11:02:15.327Z,8.77
2018-09-02T11:04:43.521Z,8.00
2018-09-02T11:07:11.770Z,7.50
2018-09-02T11:09:40.000Z,7.77
2018-09-02T11:12:08.226Z,9.20
2018-09-02T11:14:36.430Z,7.83
2018-09-02T11:17:04.762Z,8.00
2018-09-02T11:19:33.002Z,8.50
2018-09-02T11:22:01.263Z,8.10
2018-09-02T11:24:29.493Z,9.23
2018-09-02T11:26:57.733Z,8.97
2018-09-02T11:29:25.941Z,9.00
2018-09-02T11:31:54.197Z,8.63
2018-09-02T11:34:22.536Z,8.60
2018-09-02T11:36:50.765Z,8.60
2018-09-02T11:39:19.164Z,9.40
2018-09-02T11:41:47.563Z,8.30
2018-09-02T11:44:15.781Z,8.40
2018-09-02T11:46:44.084Z,8.07
2018-09-02T11:49:12.227Z,8.43
2018-09-02T11:51:40.492Z,9.13
2018-09-02T11:54:08.803Z,7.20
2018-09-02T11:56:37.085Z,8.33
2018-09-02T11:59:05.952Z,8.70
2018-09-02T12:01:34.210Z,8.60
2018-09-02T12:04:02.736Z,8.97
2018-09-02T12:06:30.882Z,7.90
2018-09-02T12:08:59.090Z,6.90
2018-09-02T12:11:27.293Z,6.97
2018-09-02T12:13:55.556Z,7.93
2018-09-02T12:16:23.758Z,8.10
2018-09-02T12:18:52.010Z,8.37
2018-09-02T12:21:20.210Z,9.13
2018-09-02T12:23:48.458Z,7.60
2018-09-02T12:26:16.820Z,7.60
2018-09-02T12:28:45.066Z,8.60
2018-09-02T12:31:13.282Z,7.63
2018-09-02T12:33:41.654Z,7.37
2018-09-02T12:36:09.829Z,7.13
2018-09-02T12:38:38.157Z,7.97
2018-09-02T12:41:06.460Z,7.53
2018-09-02T12:43:34.680Z,8.10
2018-09-02T12:46:02.950Z,8.13
2018-09-02T12:48:31.589Z,10.40
2018-09-02T12:50:59.829Z,10.17
2018-09-02T12:53:28.071Z,9.53
2018-09-02T12:55:56.297Z,8.57
2018-09-02T12:58:24.533Z,9.43
2018-09-02T13:00:52.741Z,7.53
2018-09-02T13:03:20.983Z,6.83
2018-09-02T13:05:49.214Z,7.00
2018-09-02T13:08:17.425Z,7.53
2018-09-02T13:10:45.849Z,6.73
2018-09-02T13:13:14.178Z,6.20
2018-09-02T13:15:42.377Z,5.33
2018-09-02T13:18:10.591Z,5.90
2018-09-02T13:20:38.817Z,4.60
2018-09-02T13:23:07.029Z,5.27
2018-09-02T13:25:35.253Z,5.57
2018-09-02T13:28:03.505Z,4.60
2018-09-02T13:30:31.773Z,5.63
2018-09-02T13:33:00.018Z,5.30
2018-09-02T13:35:28.259Z,6.03
2018-09-02T13:37:56.448Z,6.20
2018-09-02T13:40:24.701Z,6.67
2018-09-02T13:42:52.906Z,6.17
2018-09-02T13:45:21.122Z,5.53
2018-09-02T13:47:49.345Z,6.10
2018-09-02T13:50:17.583Z,6.33
2018-09-02T13:52:45.810Z,6.70
2018-09-02T13:55:14.061Z,6.53
2018-09-02T13:57:42.285Z,6.40
2018-09-02T14:00:10.509Z,5.83
2018-09-02T14:02:38.758Z,5.97
2018-09-02T14:05:06.974Z,6.13
2018-09-02T14:07:35.206Z,5.03
2018-09-02T14:10:03.455Z,4.90
2018-09-02T14:12:31.683Z,5.13
2018-09-02T14:14:59.905Z,4.30
2018-09-02T14:17:28.365Z,4.93
2018-09-02T14:19:56.582Z,5.20
2018-09-02T14:22:24.868Z,4.40
2018-09-02T14:24:53.099Z,4.73
2018-09-02T14:27:21.350Z,5.10
2018-09-02T14:29:49.725Z,5.17
2018-09-02T14:32:18.028Z,5.20
2018-09-02T14:34:46.239Z,4.90
2018-09-02T14:37:14.477Z,6.10
2018-09-02T14:39:42.927Z,6.90
2018-09-02T14:42:11.185Z,8.00
2018-09-02T14:44:39.588Z,7.20
2018-09-02T14:47:07.781Z,6.23
2018-09-02T14:49:36.010Z,7.50
2018-09-02T14:52:04.268Z,7.47
2018-09-02T14:54:32.498Z,7.00
2018-09-02T14:57:00.712Z,7.97
2018-09-02T14:59:28.954Z,6.80
2018-09-02T15:01:57.329Z,6.20
2018-09-02T15:04:25.530Z,7.13
2018-09-02T15:06:53.776Z,6.83
2018-09-02T15:09:21.998Z,7.60
2018-09-02T15:11:50.217Z,6.50
2018-09-02T15:14:18.440Z,6.93
2018-09-02T15:16:46.668Z,6.63
2018-09-02T15:19:14.865Z,6.50
2018-09-02T15:21:43.068Z,8.30
2018-09-02T15:24:11.521Z,7.77
2018-09-02T15:26:39.778Z,8.53
2018-09-02T15:29:07.987Z,7.40
2018-09-02T15:31:36.176Z,8.40
2018-09-02T15:34:04.404Z,8.50
2018-09-02T15:36:32.641Z,10.03
2018-09-02T15:39:00.850Z,8.90
2018-09-02T15:41:29.228Z,8.40
2018-09-02T15:43:57.467Z,8.60
2018-09-02T15:46:25.689Z,8.13
2018-09-02T15:48:54.058Z,8.73
2018-09-02T15:51:22.259Z,8.77
2018-09-02T15:53:50.486Z,9.07
2018-09-02T15:56:18.710Z,9.63
2018-09-02T15:58:46.933Z,9.33
2018-09-02T16:01:15.186Z,9.17
2018-09-02T16:03:43.407Z,9.17
2018-09-02T16:06:11.624Z,8.83
2018-09-02T16:08:39.873Z,8.97
2018-09-02T16:11:08.107Z,8.00
2018-09-02T16:13:36.383Z,8.87
2018-09-02T16:16:04.718Z,8.67
2018-09-02T16:18:32.958Z,9.63
2018-09-02T16:21:01.160Z,8.83
2018-09-02T16:23:29.397Z,12.20
2018-09-02T16:25:57.617Z,9.70
2018-09-02T16:28:25.864Z,9.20
2018-09-02T16:30:54.093Z,10.57
2018-09-02T16:33:22.335Z,11.03
2018-09-02T16:35:50.657Z,9.10
2018-09-02T16:38:18.813Z,10.60
2018-09-02T16:40:47.038Z,10.93
2018-09-02T16:43:15.319Z,11.00
2018-09-02T16:45:43.537Z,10.67
2018-09-02T16:48:11.744Z,10.70
2018-09-02T16:50:39.966Z,11.20
2018-09-02T16:53:08.249Z,10.60
2018-09-02T16:55:36.441Z,11.30
2018-09-02T16:58:04.669Z,12.17
2018-09-02T17:00:32.898Z,11.20
2018-09-02T17:03:01.309Z,13.50
2018-09-02T17:05:29.549Z,11.60
2018-09-02T17:07:57.778Z,11.40
2018-09-02T17:10:25.998Z,12.83
2018-09-02T17:12:54.307Z,12.93
2018-09-02T17:15:22.742Z,11.57
2018-09-02T17:17:51.000Z,14.20
2018-09-02T17:20:22.421Z,12.87
2018-09-02T17:22:50.638Z,13.10
2018-09-02T17:25:18.858Z,14.30
2018-09-02T17:27:47.085Z,12.33
2018-09-02T17:30:15.292Z,13.93
2018-09-02T17:32:43.541Z,15.13
2018-09-02T17:35:11.759Z,13.10
2018-09-02T17:37:40.162Z,14.77
2018-09-02T17:40:08.369Z,15.30
2018-09-02T17:42:36.603Z,14.90
2018-09-02T17:45:04.829Z,15.20
2018-09-02T17:47:33.073Z,15.50
2018-09-02T17:50:01.312Z,15.50
2018-09-02T17:52:29.541Z,17.10
2018-09-02T17:54:57.767Z,15.50
2018-09-02T17:57:26.001Z,15.10
2018-09-02T17:59:54.473Z,15.80
2018-09-02T18:02:22.727Z,17.07
2018-09-02T18:04:50.961Z,18.40
2018-09-02T18:07:19.365Z,16.13
2018-09-02T18:09:47.568Z,17.10
2018-09-02T18:12:15.776Z,18.13
2018-09-02T18:14:43.997Z,16.63
2018-09-02T18:17:12.221Z,18.87
2018-09-02T18:19:40.428Z,18.00
2018-09-02T18:22:08.665Z,19.20
2018-09-02T18:24:36.938Z,17.60
2018-09-02T18:27:05.431Z,17.00
2018-09-02T18:29:33.701Z,18.07
2018-09-02T18:32:01.966Z,17.30
2018-09-02T18:34:30.214Z,18.27
2018-09-02T18:36:58.450Z,17.80
2018-09-02T18:39:26.787Z,17.57
2018-09-02T18:41:54.910Z,16.30
2018-09-02T18:44:23.145Z,18.67
2018-09-02T18:46:51.421Z,17.60
2018-09-02T18:49:19.682Z,15.83
2018-09-02T18:51:47.930Z,17.90
2018-09-02T18:54:16.230Z,17.50
2018-09-02T18:56:44.411Z,18.67
2018-09-02T18:59:12.645Z,18.93
2018-09-02T19:01:40.869Z,17.33
2018-09-02T19:04:09.102Z,16.53
2018-09-02T19:06:37.372Z,19.10
2018-09-02T19:09:07.569Z,18.30
2018-09-02T19:11:35.817Z,17.70
2018-09-02T19:14:04.099Z,18.63
2018-09-02T19:16:32.362Z,15.77
2018-09-02T19:19:00.602Z,17.90
2018-09-02T19:21:28.826Z,18.70
2018-09-02T19:23:57.151Z,18.80
2018-09-02T19:26:25.418Z,17.00
2018-09-02T19:28:53.653Z,18.17
2018-09-02T19:31:21.930Z,18.53
2018-09-02T19:33:50.192Z,20.23
2018-09-02T19:36:18.440Z,19.23
2018-09-02T19:38:46.714Z,19.80
2018-09-02T19:41:14.946Z,18.27
2018-09-02T19:43:43.203Z,18.87
2018-09-02T19:46:11.443Z,20.27
2018-09-02T19:48:39.920Z,22.20
2018-09-02T19:51:08.485Z,19.97
2018-09-02T19:53:37.581Z,20.30
2018-09-02T19:56:05.839Z,20.83
2018-09-02T19:58:34.077Z,20.27
2018-09-02T20:01:02.569Z,19.63
2018-09-02T20:03:30.833Z,19.67
2018-09-02T20:05:59.937Z,19.93
2018-09-02T20:08:28.199Z,20.73
2018-09-02T20:10:56.433Z,21.50
2018-09-02T20:13:24.833Z,20.20
2018-09-02T20:15:53.075Z,20.80
2018-09-02T20:18:21.353Z,20.90
2018-09-02T20:20:49.765Z,20.97
2018-09-02T20:23:18.262Z,20.60
2018-09-02T20:25:46.553Z,22.47
2018-09-02T20:28:15.025Z,19.73
2018-09-02T20:30:43.225Z,19.80
2018-09-02T20:33:11.501Z,18.00
2018-09-02T20:35:39.901Z,18.90
2018-09-02T20:38:08.148Z,20.63
2018-09-02T20:40:36.418Z,19.10
2018-09-02T20:43:04.693Z,19.60
2018-09-02T20:45:32.934Z,20.97
2018-09-02T20:48:01.150Z,21.50
2018-09-02T20:50:29.398Z,22.60
2018-09-02T20:52:57.622Z,20.90
2018-09-02T20:55:25.904Z,20.13
2018-09-02T20:57:54.431Z,22.00
2018-09-02T21:00:22.649Z,20.43
2018-09-02T21:02:51.038Z,22.40
2018-09-02T21:05:19.186Z,21.60
2018-09-02T21:07:47.461Z,23.97
2018-09-02T21:10:15.726Z,22.83
2018-09-02T21:12:44.010Z,21.63
2018-09-02T21:15:12.221Z,21.97
2018-09-02T21:17:40.459Z,22.90
2018-09-02T21:20:08.902Z,24.30
2018-09-02T21:22:37.136Z,23.77
2018-09-02T21:25:05.522Z,24.77
2018-09-02T21:27:33.749Z,24.30
2018-09-02T21:30:01.976Z,24.17
2018-09-02T21:32:30.217Z,25.57
2018-09-02T21:34:58.415Z,22.97
2018-09-02T21:37:26.650Z,23.27
2018-09-02T21:39:54.866Z,23.80
2018-09-02T21:42:23.373Z,23.70
2018-09-02T21:44:51.579Z,22.27
2018-09-02T21:47:19.806Z,22.50
2018-09-02T21:49:48.040Z,23.07
2018-09-02T21:52:16.310Z,23.47
2018-09-02T21:54:44.574Z,23.77
2018-09-02T21:57:12.797Z,22.47
2018-09-02T21:59:41.066Z,23.33
2018-09-02T22:02:09.290Z,22.50
2018-09-02T22:04:37.589Z,23.53
2018-09-02T22:07:05.845Z,24.13
2018-09-02T22:09:34.081Z,23.83
2018-09-02T22:12:02.359Z,24.80
2018-09-02T22:14:30.610Z,22.63
2018-09-02T22:16:58.846Z,23.23
2018-09-02T22:19:27.069Z,23.40
2018-09-02T22:21:55.317Z,24.87
2018-09-02T22:24:23.542Z,24.10
2018-09-02T22:26:52.057Z,23.73
2018-09-02T22:29:20.278Z,25.10
2018-09-02T22:31:48.554Z,28.37
2018-09-02T22:34:16.794Z,26.30
2018-09-02T22:36:45.072Z,26.77
2018-09-02T22:39:13.338Z,26.60
2018-09-02T22:41:41.593Z,31.83
2018-09-02T22:44:09.818Z,25.43
2018-09-02T22:46:38.079Z,25.30
2018-09-02T22:49:06.333Z,25.83
2018-09-02T22:51:34.573Z,23.53
2018-09-02T22:54:02.809Z,24.93
2018-09-02T22:56:31.069Z,26.40
2018-09-02T22:58:59.334Z,26.57
2018-09-02T23:01:27.556Z,27.57
2018-09-02T23:03:55.800Z,28.50
2018-09-02T23:06:23.996Z,26.37
2018-09-02T23:08:52.238Z,27.83
2018-09-02T23:11:20.673Z,28.37
2018-09-02T23:13:48.934Z,27.10
2018-09-02T23:16:17.165Z,27.63
2018-09-02T23:18:45.403Z,30.47
2018-09-02T23:21:13.655Z,46.20
2018-09-02T23:23:41.920Z,34.07
2018-09-02T23:26:10.177Z,33.03
2018-09-02T23:28:38.424Z,34.00
2018-09-02T23:31:06.666Z,32.00
2018-09-02T23:33:35.197Z,31.87
2018-09-02T23:36:03.450Z,29.97
2018-09-02T23:38:31.691Z,29.20
2018-09-02T23:41:00.121Z,30.70
2018-09-02T23:43:28.358Z,29.90
2018-09-02T23:45:56.570Z,29.93
2018-09-02T23:48:24.821Z,28.37
2018-09-02T23:50:53.033Z,27.03
2018-09-02T23:53:21.257Z,27.37
2018-09-02T23:55:49.677Z,26.00
2018-09-02T23:58:17.933Z,28.10
