createdAt,value
2023-02-24T00:01:46.263Z,7.40
2023-02-24T00:04:13.707Z,7.30
2023-02-24T00:06:41.996Z,7.20
2023-02-24T00:09:09.540Z,7.30
2023-02-24T00:11:38.773Z,7.20
2023-02-24T00:14:09.918Z,7.30
2023-02-24T00:16:40.318Z,7.20
2023-02-24T00:19:07.596Z,7.30
2023-02-24T00:21:35.642Z,7.40
2023-02-24T00:24:03.521Z,7.50
2023-02-24T00:26:30.811Z,7.60
2023-02-24T00:29:00.180Z,7.60
2023-02-24T00:31:31.122Z,7.60
2023-02-24T00:33:59.569Z,7.50
2023-02-24T00:36:28.707Z,7.50
2023-02-24T00:39:11.982Z,7.70
2023-02-24T00:41:41.358Z,7.80
2023-02-24T00:44:14.293Z,7.60
2023-02-24T00:46:45.941Z,7.60
2023-02-24T00:49:17.673Z,7.80
2023-02-24T00:51:46.110Z,7.90
2023-02-24T00:54:16.232Z,7.90
2023-02-24T00:56:45.278Z,7.80
2023-02-24T00:59:13.670Z,7.90
2023-02-24T01:01:41.570Z,7.90
2023-02-24T01:04:11.773Z,8.00
2023-02-24T01:06:41.578Z,8.00
2023-02-24T01:09:15.848Z,7.80
2023-02-24T01:12:03.049Z,7.50
2023-02-24T01:14:31.519Z,7.10
2023-02-24T01:16:58.969Z,7.10
2023-02-24T01:19:30.540Z,7.20
2023-02-24T01:22:04.536Z,7.30
2023-02-24T01:24:33.258Z,7.20
2023-02-24T01:27:00.914Z,7.20
2023-02-24T01:29:28.386Z,7.10
2023-02-24T01:31:59.036Z,7.20
2023-02-24T01:34:27.501Z,7.10
2023-02-24T01:36:57.890Z,6.90
2023-02-24T01:39:26.032Z,6.90
2023-02-24T01:41:53.369Z,6.80
2023-02-24T01:44:25.160Z,6.80
2023-02-24T01:46:53.305Z,6.80
2023-02-24T01:49:34.071Z,6.70
2023-02-24T01:52:06.735Z,6.70
2023-02-24T01:54:35.572Z,6.60
2023-02-24T01:57:05.823Z,6.30
2023-02-24T01:59:35.557Z,6.40
2023-02-24T02:02:05.121Z,6.50
2023-02-24T02:04:48.053Z,6.50
2023-02-24T02:09:44.049Z,6.50
2023-02-24T02:12:11.572Z,6.50
2023-02-24T02:14:39.947Z,6.40
2023-02-24T02:17:07.135Z,6.40
2023-02-24T02:19:52.299Z,6.40
2023-02-24T02:22:23.444Z,6.40
2023-02-24T02:24:59.766Z,6.70
2023-02-24T02:27:39.148Z,7.00
2023-02-24T02:30:17.074Z,7.00
2023-02-24T02:32:52.027Z,6.70
2023-02-24T02:35:29.261Z,6.50
2023-02-24T02:38:15.130Z,6.40
2023-02-24T02:41:00.100Z,6.40
2023-02-24T02:43:33.277Z,6.40
2023-02-24T02:46:15.810Z,6.40
2023-02-24T02:48:43.030Z,6.30
2023-02-24T02:51:11.893Z,6.20
2023-02-24T02:53:59.299Z,6.20
2023-02-24T02:56:32.882Z,6.10
2023-02-24T02:59:00.832Z,6.00
2023-02-24T03:01:30.795Z,6.10
2023-02-24T03:04:04.752Z,6.10
2023-02-24T03:06:37.656Z,6.10
2023-02-24T03:09:16.011Z,6.00
2023-02-24T03:11:53.841Z,5.90
2023-02-24T03:14:26.960Z,5.90
2023-02-24T03:16:56.282Z,5.90
2023-02-24T03:19:26.462Z,5.90
2023-02-24T03:22:02.177Z,5.90
2023-02-24T03:24:29.894Z,6.10
2023-02-24T03:27:06.919Z,6.60
2023-02-24T03:29:50.382Z,6.80
2023-02-24T03:32:20.459Z,6.90
2023-02-24T03:34:59.805Z,6.70
2023-02-24T03:37:29.950Z,6.70
2023-02-24T03:40:00.939Z,6.80
2023-02-24T03:42:31.025Z,6.80
2023-02-24T03:44:58.341Z,6.90
2023-02-24T03:47:26.020Z,6.80
2023-02-24T03:49:53.382Z,6.70
2023-02-24T03:52:32.570Z,6.60
2023-02-24T03:55:03.111Z,6.60
2023-02-24T03:58:00.036Z,6.80
2023-02-24T04:00:44.750Z,6.90
2023-02-24T04:03:16.344Z,7.50
2023-02-24T04:05:55.568Z,7.70
2023-02-24T04:08:24.214Z,7.80
2023-02-24T04:10:59.014Z,7.90
2023-02-24T04:13:35.532Z,8.00
2023-02-24T04:16:16.969Z,8.00
2023-02-24T04:18:48.514Z,8.00
2023-02-24T04:21:19.188Z,8.00
2023-02-24T04:23:47.694Z,7.90
2023-02-24T04:26:17.576Z,8.00
2023-02-24T04:28:48.592Z,8.10
2023-02-24T04:31:17.734Z,8.00
2023-02-24T04:33:50.347Z,8.10
2023-02-24T04:36:21.542Z,8.00
2023-02-24T04:38:48.914Z,7.60
2023-02-24T04:41:21.539Z,7.20
2023-02-24T04:43:50.815Z,6.90
2023-02-24T04:46:18.936Z,6.70
2023-02-24T04:48:46.172Z,6.80
2023-02-24T04:51:13.858Z,6.70
2023-02-24T04:53:41.177Z,6.50
2023-02-24T04:56:09.218Z,6.50
2023-02-24T04:58:37.551Z,6.60
2023-02-24T05:01:11.172Z,6.80
2023-02-24T05:03:42.223Z,7.00
2023-02-24T05:06:17.706Z,7.00
2023-02-24T05:08:45.025Z,7.10
2023-02-24T05:11:15.888Z,7.20
2023-02-24T05:13:45.809Z,7.20
2023-02-24T05:16:14.125Z,7.10
2023-02-24T05:18:42.603Z,6.90
2023-02-24T05:21:29.923Z,7.20
2023-02-24T05:23:59.248Z,7.10
2023-02-24T05:26:26.539Z,6.80
2023-02-24T05:28:54.757Z,6.60
2023-02-24T05:31:24.217Z,6.50
2023-02-24T05:33:57.689Z,6.50
2023-02-24T05:36:26.776Z,6.40
2023-02-24T05:39:12.277Z,6.30
2023-02-24T05:41:41.928Z,6.30
2023-02-24T05:44:13.689Z,6.30
2023-02-24T05:46:42.208Z,6.50
2023-02-24T05:49:20.633Z,6.70
2023-02-24T05:51:56.896Z,6.60
2023-02-24T05:54:28.723Z,7.00
2023-02-24T05:56:58.405Z,7.10
2023-02-24T05:59:30.937Z,7.30
2023-02-24T06:02:00.389Z,7.40
2023-02-24T06:04:39.701Z,7.70
2023-02-24T06:07:13.642Z,8.00
2023-02-24T06:09:45.072Z,8.30
2023-02-24T06:12:14.672Z,8.50
2023-02-24T06:14:42.356Z,8.50
2023-02-24T06:17:09.591Z,8.50
2023-02-24T06:19:36.814Z,8.50
2023-02-24T06:22:04.449Z,8.30
2023-02-24T06:24:33.115Z,8.10
2023-02-24T06:27:09.669Z,8.00
2023-02-24T06:29:37.755Z,8.10
2023-02-24T06:32:11.071Z,8.10
2023-02-24T06:34:38.992Z,8.10
2023-02-24T06:37:09.688Z,8.10
2023-02-24T06:39:37.155Z,8.10
2023-02-24T06:42:05.134Z,8.00
2023-02-24T06:44:33.869Z,8.10
2023-02-24T06:47:01.430Z,8.00
2023-02-24T06:49:28.893Z,8.10
2023-02-24T06:51:56.261Z,8.10
2023-02-24T06:54:23.775Z,8.10
2023-02-24T06:56:51.212Z,8.20
2023-02-24T06:59:21.876Z,8.20
2023-02-24T07:01:49.467Z,8.30
2023-02-24T07:04:18.016Z,8.30
2023-02-24T07:06:47.763Z,8.30
2023-02-24T07:09:16.460Z,8.40
2023-02-24T07:11:46.862Z,8.40
2023-02-24T07:14:14.425Z,8.40
2023-02-24T07:16:45.292Z,8.40
2023-02-24T07:19:14.231Z,8.50
2023-02-24T07:21:52.563Z,8.60
2023-02-24T07:24:33.260Z,8.60
2023-02-24T07:27:02.100Z,8.70
2023-02-24T07:29:30.481Z,8.80
2023-02-24T07:32:03.468Z,8.80
2023-02-24T07:34:31.413Z,8.80
2023-02-24T07:36:58.879Z,8.80
2023-02-24T07:39:26.159Z,8.70
2023-02-24T07:41:55.206Z,8.80
2023-02-24T07:44:24.381Z,8.90
2023-02-24T07:46:51.806Z,9.00
2023-02-24T07:49:20.861Z,8.90
2023-02-24T07:51:52.958Z,8.90
2023-02-24T07:54:21.309Z,8.90
2023-02-24T07:56:56.708Z,8.90
2023-02-24T07:59:28.779Z,8.90
2023-02-24T08:01:56.286Z,9.00
2023-02-24T08:04:25.406Z,8.90
2023-02-24T08:06:56.222Z,9.00
2023-02-24T08:09:44.920Z,9.00
2023-02-24T08:12:18.032Z,9.10
2023-02-24T08:14:50.837Z,9.30
2023-02-24T08:17:20.026Z,9.20
2023-02-24T08:19:48.318Z,9.40
2023-02-24T08:22:25.296Z,9.60
2023-02-24T08:25:05.871Z,9.70
2023-02-24T08:27:38.786Z,9.90
2023-02-24T08:30:07.960Z,10.10
2023-02-24T08:32:37.177Z,10.30
2023-02-24T08:35:06.388Z,10.40
2023-02-24T08:37:39.597Z,10.40
2023-02-24T08:40:30.890Z,10.60
2023-02-24T08:42:59.521Z,10.70
2023-02-24T08:45:28.854Z,10.80
2023-02-24T08:48:00.577Z,10.90
2023-02-24T08:50:31.184Z,11.10
2023-02-24T08:52:58.840Z,11.20
2023-02-24T08:55:30.313Z,11.40
2023-02-24T08:58:01.651Z,11.60
2023-02-24T09:00:49.007Z,11.70
2023-02-24T09:03:28.026Z,11.60
2023-02-24T09:05:58.972Z,11.50
2023-02-24T09:08:32.616Z,11.50
2023-02-24T09:11:00.719Z,11.50
2023-02-24T09:13:33.116Z,11.50
2023-02-24T09:16:02.241Z,11.50
2023-02-24T09:18:38.389Z,11.70
2023-02-24T09:21:28.539Z,11.80
2023-02-24T09:23:56.035Z,12.00
2023-02-24T09:26:23.215Z,11.70
2023-02-24T09:28:54.902Z,11.80
2023-02-24T09:31:40.443Z,11.70
2023-02-24T09:34:10.424Z,11.70
2023-02-24T09:36:45.173Z,11.70
2023-02-24T09:39:14.806Z,11.80
2023-02-24T09:41:54.851Z,11.80
2023-02-24T09:44:27.039Z,12.00
2023-02-24T09:46:57.883Z,11.80
2023-02-24T09:49:40.058Z,12.00
2023-02-24T09:52:16.838Z,12.10
2023-02-24T09:55:05.629Z,12.20
2023-02-24T09:57:55.227Z,12.30
2023-02-24T10:00:26.013Z,12.40
2023-02-24T10:03:03.825Z,12.50
2023-02-24T10:05:47.957Z,12.60
2023-02-24T10:08:25.325Z,12.50
2023-02-24T10:11:08.278Z,12.90
2023-02-24T10:13:43.551Z,13.10
2023-02-24T10:16:13.604Z,13.10
2023-02-24T10:19:01.003Z,13.10
2023-02-24T10:21:34.859Z,13.20
2023-02-24T10:24:08.294Z,13.50
2023-02-24T10:26:51.314Z,13.50
2023-02-24T10:29:44.727Z,13.90
2023-02-24T10:32:23.773Z,13.90
2023-02-24T10:34:52.028Z,14.10
2023-02-24T10:37:28.610Z,13.60
2023-02-24T10:39:58.331Z,13.90
2023-02-24T10:42:25.536Z,13.90
2023-02-24T10:45:17.137Z,14.30
2023-02-24T10:47:49.644Z,14.30
2023-02-24T10:50:23.469Z,14.20
2023-02-24T10:53:04.831Z,14.40
2023-02-24T10:55:46.211Z,14.00
2023-02-24T10:58:50.622Z,14.10
2023-02-24T11:01:27.869Z,14.30
2023-02-24T11:04:12.392Z,14.30
2023-02-24T11:06:52.571Z,14.70
2023-02-24T11:09:30.356Z,14.90
2023-02-24T11:12:24.386Z,15.00
2023-02-24T11:15:12.384Z,14.80
2023-02-24T11:17:58.983Z,14.20
2023-02-24T11:20:46.142Z,14.50
2023-02-24T11:23:38.816Z,14.30
2023-02-24T11:26:20.861Z,14.50
2023-02-24T11:28:51.049Z,14.60
2023-02-24T11:31:28.136Z,15.10
2023-02-24T11:34:15.720Z,15.10
2023-02-24T11:36:46.030Z,15.10
2023-02-24T11:39:31.777Z,14.80
2023-02-24T11:42:01.301Z,14.70
2023-02-24T11:44:54.839Z,14.90
2023-02-24T11:47:24.455Z,14.80
2023-02-24T11:49:54.028Z,14.60
2023-02-24T11:52:28.371Z,14.40
2023-02-24T11:54:58.090Z,14.40
2023-02-24T11:57:51.604Z,14.60
2023-02-24T12:00:20.495Z,14.70
2023-02-24T12:02:59.261Z,14.90
2023-02-24T12:05:28.629Z,14.80
2023-02-24T12:08:16.225Z,14.80
2023-02-24T12:10:47.631Z,14.90
2023-02-24T12:13:22.415Z,15.20
2023-02-24T12:15:56.290Z,15.60
2023-02-24T12:18:39.352Z,15.80
2023-02-24T12:21:10.080Z,15.90
2023-02-24T12:23:39.297Z,15.80
2023-02-24T12:26:09.220Z,15.90
2023-02-24T12:28:57.620Z,15.70
2023-02-24T12:31:45.783Z,15.60
2023-02-24T12:34:23.268Z,15.40
2023-02-24T12:37:07.582Z,15.30
2023-02-24T12:39:40.693Z,15.30
2023-02-24T12:42:10.657Z,15.60
2023-02-24T12:44:44.862Z,15.70
2023-02-24T12:47:17.335Z,15.60
2023-02-24T12:49:50.613Z,15.40
2023-02-24T12:52:27.045Z,15.40
2023-02-24T12:55:12.909Z,15.20
2023-02-24T12:57:42.835Z,15.40
2023-02-24T13:00:13.830Z,15.50
2023-02-24T13:03:01.313Z,15.60
2023-02-24T13:05:31.955Z,15.20
2023-02-24T13:08:05.244Z,15.40
2023-02-24T13:10:44.717Z,15.60
2023-02-24T13:13:19.725Z,15.50
2023-02-24T13:15:51.296Z,15.60
2023-02-24T13:18:29.255Z,15.60
2023-02-24T13:21:14.833Z,15.80
2023-02-24T13:23:42.783Z,15.80
2023-02-24T13:26:10.523Z,15.90
2023-02-24T13:28:38.525Z,16.00
2023-02-24T13:31:07.236Z,16.20
2023-02-24T13:33:35.911Z,16.30
2023-02-24T13:36:23.025Z,16.30
2023-02-24T13:39:10.460Z,16.40
2023-02-24T13:41:40.624Z,16.20
2023-02-24T13:44:22.867Z,15.80
2023-02-24T13:46:50.089Z,15.50
2023-02-24T13:49:35.939Z,15.40
2023-02-24T13:52:14.042Z,15.50
2023-02-24T13:54:41.309Z,15.20
2023-02-24T13:57:27.323Z,15.30
2023-02-24T13:59:57.845Z,15.00
2023-02-24T14:02:29.802Z,15.00
2023-02-24T14:04:58.430Z,15.10
2023-02-24T14:07:37.324Z,15.20
2023-02-24T14:10:14.449Z,15.50
2023-02-24T14:12:42.616Z,15.30
2023-02-24T14:15:12.776Z,15.40
2023-02-24T14:17:39.978Z,15.30
2023-02-24T14:20:11.001Z,15.30
2023-02-24T14:22:45.344Z,15.40
2023-02-24T14:25:12.930Z,15.10
2023-02-24T14:27:40.232Z,15.30
2023-02-24T14:30:07.981Z,15.20
2023-02-24T14:32:35.293Z,15.30
2023-02-24T14:35:02.568Z,15.40
2023-02-24T14:37:30.815Z,15.40
2023-02-24T14:39:59.332Z,15.40
2023-02-24T14:42:27.210Z,15.60
2023-02-24T14:44:55.987Z,15.70
2023-02-24T14:47:24.713Z,15.60
2023-02-24T14:49:52.879Z,15.40
2023-02-24T14:52:24.922Z,15.30
2023-02-24T14:54:57.989Z,15.40
2023-02-24T14:57:27.720Z,15.30
2023-02-24T15:00:10.842Z,15.40
2023-02-24T15:02:41.313Z,15.50
2023-02-24T15:05:09.551Z,15.40
2023-02-24T15:07:37.205Z,15.50
2023-02-24T15:10:05.389Z,15.50
2023-02-24T15:12:34.271Z,15.60
2023-02-24T15:15:07.175Z,15.60
2023-02-24T15:17:38.773Z,15.60
2023-02-24T15:20:24.872Z,15.60
2023-02-24T15:22:52.084Z,15.40
2023-02-24T15:25:28.181Z,15.50
2023-02-24T15:27:59.809Z,15.50
2023-02-24T15:30:33.175Z,15.20
2023-02-24T15:33:05.844Z,15.30
2023-02-24T15:35:34.696Z,15.10
2023-02-24T15:38:02.435Z,15.10
2023-02-24T15:40:29.998Z,15.20
2023-02-24T15:42:58.536Z,15.20
2023-02-24T15:45:28.504Z,15.10
2023-02-24T15:47:59.863Z,15.10
2023-02-24T15:50:27.965Z,15.10
2023-02-24T15:52:59.426Z,14.90
2023-02-24T15:55:27.530Z,14.90
2023-02-24T15:57:59.925Z,14.80
2023-02-24T16:00:27.727Z,14.80
2023-02-24T16:02:55.026Z,14.80
2023-02-24T16:05:22.533Z,14.70
2023-02-24T16:07:49.900Z,14.70
2023-02-24T16:10:24.809Z,14.70
2023-02-24T16:12:53.946Z,14.70
2023-02-24T16:15:23.470Z,14.70
2023-02-24T16:17:51.403Z,14.70
2023-02-24T16:20:31.646Z,14.60
2023-02-24T16:22:59.939Z,14.60
2023-02-24T16:25:27.919Z,14.50
2023-02-24T16:27:58.358Z,14.50
2023-02-24T16:30:26.811Z,14.40
2023-02-24T16:32:54.242Z,14.30
2023-02-24T16:35:21.535Z,14.10
2023-02-24T16:37:48.883Z,13.90
2023-02-24T16:40:24.427Z,13.80
2023-02-24T16:42:52.309Z,13.70
2023-02-24T16:45:25.775Z,13.60
2023-02-24T16:47:53.887Z,13.60
2023-02-24T16:50:22.847Z,13.60
2023-02-24T16:52:50.106Z,13.60
2023-02-24T16:55:17.680Z,13.60
2023-02-24T16:57:45.030Z,13.60
2023-02-24T17:00:13.311Z,13.70
2023-02-24T17:02:41.996Z,13.60
2023-02-24T17:05:19.504Z,13.60
2023-02-24T17:07:48.030Z,13.60
2023-02-24T17:10:15.829Z,13.60
2023-02-24T17:12:43.119Z,13.60
2023-02-24T17:15:20.843Z,13.40
2023-02-24T17:17:48.090Z,13.40
2023-02-24T17:20:16.627Z,13.40
2023-02-24T17:22:44.223Z,13.40
2023-02-24T17:25:19.043Z,13.30
2023-02-24T17:27:46.322Z,13.30
2023-02-24T17:30:15.143Z,13.30
2023-02-24T17:32:42.562Z,13.30
2023-02-24T17:35:09.924Z,13.40
2023-02-24T17:37:37.386Z,13.40
2023-02-24T17:40:06.616Z,13.30
2023-02-24T17:42:34.449Z,13.30
2023-02-24T17:45:01.813Z,13.30
2023-02-24T17:47:30.199Z,13.30
2023-02-24T17:49:57.500Z,13.20
2023-02-24T17:52:24.910Z,13.30
2023-02-24T17:54:52.202Z,13.30
2023-02-24T17:57:19.381Z,13.20
2023-02-24T17:59:46.602Z,13.20
2023-02-24T18:02:14.793Z,13.20
2023-02-24T18:04:42.221Z,13.20
2023-02-24T18:07:10.041Z,13.10
2023-02-24T18:09:37.245Z,13.20
2023-02-24T18:12:04.862Z,13.20
2023-02-24T18:14:32.097Z,13.10
2023-02-24T18:16:59.290Z,13.10
2023-02-24T18:19:26.733Z,13.20
2023-02-24T18:21:54.071Z,13.20
2023-02-24T18:24:22.797Z,13.20
2023-02-24T18:26:50.055Z,13.20
2023-02-24T18:29:17.283Z,13.10
2023-02-24T18:31:44.746Z,13.10
2023-02-24T18:34:11.962Z,13.10
2023-02-24T18:36:39.187Z,13.10
2023-02-24T18:39:07.479Z,13.00
2023-02-24T18:41:34.687Z,13.00
2023-02-24T18:44:01.945Z,13.00
2023-02-24T18:46:29.203Z,13.00
2023-02-24T18:48:56.523Z,13.00
2023-02-24T18:51:26.279Z,13.00
2023-02-24T18:53:53.608Z,13.00
2023-02-24T18:56:22.195Z,12.90
2023-02-24T18:58:49.891Z,12.80
2023-02-24T19:01:22.160Z,12.70
2023-02-24T19:03:50.273Z,12.70
2023-02-24T19:06:21.499Z,12.80
2023-02-24T19:08:50.158Z,12.80
2023-02-24T19:11:18.853Z,12.80
2023-02-24T19:13:49.919Z,12.70
2023-02-24T19:16:17.562Z,12.60
2023-02-24T19:18:45.338Z,12.40
2023-02-24T19:21:12.570Z,12.40
2023-02-24T19:23:39.840Z,12.40
2023-02-24T19:26:14.397Z,12.40
2023-02-24T19:28:41.576Z,12.20
2023-02-24T19:31:12.810Z,12.10
2023-02-24T19:33:40.065Z,12.00
2023-02-24T19:36:07.466Z,12.00
2023-02-24T19:38:34.676Z,12.10
2023-02-24T19:41:02.006Z,12.30
2023-02-24T19:43:29.212Z,12.40
2023-02-24T19:45:56.461Z,12.50
2023-02-24T19:48:23.832Z,12.50
2023-02-24T19:50:51.102Z,12.50
2023-02-24T19:53:18.390Z,12.50
2023-02-24T19:55:49.612Z,12.50
2023-02-24T19:58:16.810Z,12.70
2023-02-24T20:00:44.037Z,12.70
2023-02-24T20:03:11.251Z,12.70
2023-02-24T20:05:38.497Z,12.70
2023-02-24T20:08:05.771Z,12.60
2023-02-24T20:10:32.903Z,12.50
2023-02-24T20:13:00.125Z,12.50
2023-02-24T20:15:27.314Z,12.60
2023-02-24T20:17:54.513Z,12.60
2023-02-24T20:20:21.746Z,12.70
2023-02-24T20:22:48.999Z,12.80
2023-02-24T20:25:16.204Z,12.70
2023-02-24T20:27:43.529Z,12.70
2023-02-24T20:30:11.127Z,12.70
2023-02-24T20:32:38.486Z,12.70
2023-02-24T20:35:06.040Z,12.80
2023-02-24T20:37:33.311Z,12.70
2023-02-24T20:40:00.536Z,12.60
2023-02-24T20:42:27.855Z,12.60
2023-02-24T20:44:55.001Z,12.70
2023-02-24T20:47:22.190Z,12.70
2023-02-24T20:49:49.599Z,12.60
2023-02-24T20:52:16.838Z,12.60
2023-02-24T20:54:45.687Z,12.60
2023-02-24T20:57:12.910Z,12.50
2023-02-24T20:59:47.318Z,12.30
2023-02-24T21:02:19.050Z,12.20
2023-02-24T21:04:46.487Z,12.10
2023-02-24T21:07:14.786Z,11.90
2023-02-24T21:09:42.056Z,11.80
2023-02-24T21:12:09.673Z,11.70
2023-02-24T21:14:36.825Z,11.60
2023-02-24T21:17:04.181Z,11.60
2023-02-24T21:19:31.396Z,11.50
2023-02-24T21:21:58.517Z,11.40
2023-02-24T21:24:25.739Z,11.50
2023-02-24T21:26:52.905Z,11.50
2023-02-24T21:29:20.063Z,11.50
2023-02-24T21:31:47.343Z,11.40
2023-02-24T21:34:16.649Z,11.40
2023-02-24T21:36:43.963Z,11.40
2023-02-24T21:39:18.377Z,11.40
2023-02-24T21:41:45.690Z,11.40
2023-02-24T21:44:14.860Z,11.50
2023-02-24T21:46:42.425Z,11.50
2023-02-24T21:49:14.332Z,11.50
2023-02-24T21:51:42.166Z,11.50
2023-02-24T21:54:09.395Z,11.60
2023-02-24T21:56:36.584Z,11.50
2023-02-24T21:59:04.898Z,11.40
2023-02-24T22:01:33.488Z,11.40
2023-02-24T22:04:01.862Z,11.30
2023-02-24T22:06:31.810Z,11.40
2023-02-24T22:08:59.804Z,11.60
2023-02-24T22:11:27.066Z,11.70
2023-02-24T22:13:54.279Z,11.70
2023-02-24T22:16:22.490Z,11.50
2023-02-24T22:18:50.215Z,11.50
2023-02-24T22:21:19.501Z,11.40
2023-02-24T22:23:47.643Z,11.30
2023-02-24T22:26:15.307Z,11.30
2023-02-24T22:28:43.572Z,11.30
2023-02-24T22:31:11.816Z,11.30
2023-02-24T22:33:42.793Z,11.30
2023-02-24T22:36:10.017Z,11.30
2023-02-24T22:38:37.629Z,11.30
2023-02-24T22:41:06.587Z,11.40
2023-02-24T22:43:34.064Z,11.20
2023-02-24T22:46:02.792Z,11.20
2023-02-24T22:48:30.342Z,11.30
2023-02-24T22:50:59.842Z,11.30
2023-02-24T22:53:27.828Z,11.30
2023-02-24T22:55:55.108Z,11.20
2023-02-24T22:58:23.876Z,11.30
2023-02-24T23:00:52.661Z,11.20
2023-02-24T23:03:24.582Z,11.00
2023-02-24T23:05:54.926Z,11.20
2023-02-24T23:08:22.434Z,11.20
2023-02-24T23:10:50.138Z,11.00
2023-02-24T23:13:18.030Z,10.80
2023-02-24T23:15:45.368Z,10.70
2023-02-24T23:18:13.884Z,10.60
2023-02-24T23:20:41.281Z,10.80
2023-02-24T23:23:10.626Z,10.80
2023-02-24T23:25:38.785Z,10.70
2023-02-24T23:28:06.415Z,10.70
2023-02-24T23:30:33.664Z,10.70
2023-02-24T23:33:01.122Z,10.70
2023-02-24T23:35:28.319Z,10.60
2023-02-24T23:37:55.536Z,10.60
2023-02-24T23:40:26.157Z,10.70
2023-02-24T23:42:54.349Z,10.60
2023-02-24T23:45:21.572Z,10.60
2023-02-24T23:47:48.852Z,10.60
2023-02-24T23:50:16.207Z,10.60
2023-02-24T23:52:44.185Z,10.60
2023-02-24T23:55:11.614Z,10.60
2023-02-24T23:57:38.885Z,10.70
