createdAt,value
2022-08-17T00:00:42.700Z,57.59
2022-08-17T00:03:14.433Z,58.03
2022-08-17T00:05:48.367Z,57.92
2022-08-17T00:08:19.848Z,57.32
2022-08-17T00:10:49.417Z,57.35
2022-08-17T00:13:21.275Z,57.49
2022-08-17T00:15:50.021Z,57.78
2022-08-17T00:18:57.452Z,58.17
2022-08-17T00:21:10.939Z,58.90
2022-08-17T00:23:44.311Z,59.22
2022-08-17T00:26:44.228Z,58.64
2022-08-17T00:29:09.122Z,58.41
2022-08-17T00:31:38.074Z,58.38
2022-08-17T00:34:09.169Z,58.36
2022-08-17T00:36:39.209Z,58.07
2022-08-17T00:39:07.643Z,57.91
2022-08-17T00:41:36.263Z,57.76
2022-08-17T00:44:12.098Z,57.62
2022-08-17T00:46:43.126Z,57.75
2022-08-17T00:49:13.674Z,57.47
2022-08-17T00:51:48.850Z,57.08
2022-08-17T00:54:21.981Z,56.66
2022-08-17T00:56:54.418Z,56.39
2022-08-17T00:59:25.975Z,56.44
2022-08-17T01:01:55.196Z,56.55
2022-08-17T01:04:24.070Z,56.36
2022-08-17T01:06:54.707Z,56.21
2022-08-17T01:09:23.350Z,56.40
2022-08-17T01:11:53.027Z,56.15
2022-08-17T01:14:22.338Z,56.25
2022-08-17T01:16:54.089Z,56.55
2022-08-17T01:19:25.349Z,56.76
2022-08-17T01:22:01.964Z,56.55
2022-08-17T01:24:33.749Z,56.79
2022-08-17T01:27:02.589Z,56.72
2022-08-17T01:29:40.517Z,56.55
2022-08-17T01:32:09.587Z,56.51
2022-08-17T01:34:43.395Z,56.35
2022-08-17T01:37:14.002Z,56.28
2022-08-17T01:39:48.654Z,56.26
2022-08-17T01:42:23.745Z,56.24
2022-08-17T01:44:56.289Z,56.47
2022-08-17T01:47:24.762Z,56.79
2022-08-17T01:49:53.271Z,56.79
2022-08-17T01:52:23.828Z,56.95
2022-08-17T01:54:54.868Z,57.54
2022-08-17T01:57:23.330Z,57.62
2022-08-17T01:59:51.868Z,57.73
2022-08-17T02:02:30.270Z,57.58
2022-08-17T02:05:00.032Z,57.21
2022-08-17T02:07:29.156Z,57.15
2022-08-17T02:09:59.514Z,56.83
2022-08-17T02:12:39.158Z,56.89
2022-08-17T02:15:12.332Z,56.75
2022-08-17T02:17:41.582Z,56.92
2022-08-17T02:20:12.046Z,56.91
2022-08-17T02:22:44.445Z,56.80
2022-08-17T02:25:19.617Z,56.74
2022-08-17T02:27:48.061Z,56.87
2022-08-17T02:30:59.178Z,56.95
2022-08-17T02:33:06.380Z,56.96
2022-08-17T02:35:38.564Z,56.81
2022-08-17T02:38:08.810Z,56.87
2022-08-17T02:40:40.516Z,57.05
2022-08-17T02:43:10.233Z,56.97
2022-08-17T02:45:38.702Z,57.28
2022-08-17T02:48:07.514Z,57.18
2022-08-17T02:50:36.176Z,57.33
2022-08-17T02:53:05.405Z,57.54
2022-08-17T02:55:37.251Z,57.62
2022-08-17T02:58:07.949Z,57.84
2022-08-17T03:00:41.027Z,57.61
2022-08-17T03:03:13.550Z,57.46
2022-08-17T03:05:42.303Z,57.31
2022-08-17T03:08:13.368Z,57.30
2022-08-17T03:10:42.141Z,57.50
2022-08-17T03:13:12.836Z,57.32
2022-08-17T03:15:45.163Z,57.57
2022-08-17T03:18:19.089Z,57.61
2022-08-17T03:20:53.813Z,57.66
2022-08-17T03:23:24.480Z,57.63
2022-08-17T03:25:55.300Z,57.84
2022-08-17T03:28:26.493Z,58.21
2022-08-17T03:30:55.585Z,58.22
2022-08-17T03:33:24.220Z,58.29
2022-08-17T03:35:53.049Z,58.38
2022-08-17T03:38:22.045Z,58.59
2022-08-17T03:40:59.021Z,58.81
2022-08-17T03:43:32.328Z,59.19
2022-08-17T03:46:29.009Z,59.05
2022-08-17T03:49:23.145Z,59.27
2022-08-17T03:52:09.135Z,59.60
2022-08-17T03:54:55.670Z,59.57
2022-08-17T03:57:24.641Z,60.55
2022-08-17T03:59:55.172Z,60.91
2022-08-17T04:02:26.878Z,60.88
2022-08-17T04:04:55.790Z,60.65
2022-08-17T04:07:27.454Z,60.79
2022-08-17T04:09:55.988Z,60.50
2022-08-17T04:12:25.454Z,60.29
2022-08-17T04:14:55.436Z,60.13
2022-08-17T04:17:26.638Z,60.09
2022-08-17T04:19:56.422Z,60.48
2022-08-17T04:22:30.042Z,60.37
2022-08-17T04:25:05.411Z,60.46
2022-08-17T04:27:33.861Z,60.48
2022-08-17T04:30:04.342Z,60.57
2022-08-17T04:33:04.291Z,60.56
2022-08-17T04:35:24.097Z,60.88
2022-08-17T04:37:53.299Z,61.46
2022-08-17T04:40:41.407Z,61.61
2022-08-17T04:43:11.891Z,61.37
2022-08-17T04:45:55.434Z,61.24
2022-08-17T04:48:27.968Z,60.95
2022-08-17T04:51:06.235Z,60.59
2022-08-17T04:53:34.749Z,60.54
2022-08-17T04:56:03.543Z,60.60
2022-08-17T04:58:32.249Z,60.69
2022-08-17T05:01:02.511Z,60.56
2022-08-17T05:03:31.427Z,60.05
2022-08-17T05:05:59.933Z,60.44
2022-08-17T05:08:28.433Z,60.41
2022-08-17T05:10:57.027Z,60.31
2022-08-17T05:13:29.275Z,60.22
2022-08-17T05:15:59.721Z,60.38
2022-08-17T05:18:31.119Z,60.93
2022-08-17T05:21:00.082Z,60.72
2022-08-17T05:23:32.723Z,60.62
2022-08-17T05:26:24.748Z,60.45
2022-08-17T05:28:59.667Z,60.00
2022-08-17T05:31:31.935Z,60.19
2022-08-17T05:34:01.801Z,60.53
2022-08-17T05:36:43.264Z,60.82
2022-08-17T05:39:16.725Z,60.92
2022-08-17T05:41:47.817Z,60.57
2022-08-17T05:44:17.576Z,60.39
2022-08-17T05:46:50.420Z,60.33
2022-08-17T05:49:27.167Z,60.49
2022-08-17T05:52:10.776Z,60.47
2022-08-17T05:54:55.886Z,60.45
2022-08-17T05:57:47.522Z,60.46
2022-08-17T06:00:30.893Z,60.31
2022-08-17T06:03:16.486Z,60.39
2022-08-17T06:05:55.661Z,60.47
2022-08-17T06:08:33.279Z,60.37
2022-08-17T06:11:10.314Z,60.28
2022-08-17T06:13:55.003Z,60.32
2022-08-17T06:16:34.449Z,60.22
2022-08-17T06:19:11.130Z,60.05
2022-08-17T06:21:46.310Z,59.89
2022-08-17T06:24:27.442Z,59.79
2022-08-17T06:26:58.470Z,59.90
2022-08-17T06:29:37.248Z,59.85
2022-08-17T06:32:09.023Z,59.92
2022-08-17T06:34:39.134Z,59.79
2022-08-17T06:37:22.908Z,59.88
2022-08-17T06:40:03.831Z,59.84
2022-08-17T06:43:00.851Z,59.78
2022-08-17T06:45:39.838Z,59.69
2022-08-17T06:48:17.078Z,59.58
2022-08-17T06:50:48.723Z,59.53
2022-08-17T06:53:24.514Z,59.51
2022-08-17T06:55:59.931Z,59.23
2022-08-17T06:58:31.968Z,59.01
2022-08-17T07:01:09.274Z,59.00
2022-08-17T07:03:47.666Z,58.94
2022-08-17T07:06:19.839Z,58.84
2022-08-17T07:08:59.047Z,58.63
2022-08-17T07:11:33.051Z,58.52
2022-08-17T07:14:16.655Z,58.27
2022-08-17T07:16:47.952Z,58.09
2022-08-17T07:19:18.098Z,58.14
2022-08-17T07:21:55.138Z,58.10
2022-08-17T07:24:43.341Z,57.75
2022-08-17T07:27:15.537Z,57.51
2022-08-17T07:29:50.450Z,57.37
2022-08-17T07:32:24.256Z,57.04
2022-08-17T07:35:10.637Z,57.00
2022-08-17T07:37:40.982Z,56.97
2022-08-17T07:40:33.546Z,56.64
2022-08-17T07:43:04.910Z,56.99
2022-08-17T07:45:52.481Z,56.82
2022-08-17T07:48:23.145Z,56.88
2022-08-17T07:50:53.335Z,56.68
2022-08-17T07:53:24.225Z,56.43
2022-08-17T07:55:54.841Z,56.55
2022-08-17T07:58:26.517Z,56.86
2022-08-17T08:01:07.861Z,56.49
2022-08-17T08:03:42.970Z,56.41
2022-08-17T08:06:22.119Z,56.29
2022-08-17T08:08:54.757Z,55.93
2022-08-17T08:11:40.145Z,55.74
2022-08-17T08:14:28.341Z,55.43
2022-08-17T08:17:00.224Z,55.85
2022-08-17T08:19:29.895Z,55.37
2022-08-17T08:22:03.557Z,55.51
2022-08-17T08:24:55.289Z,55.50
2022-08-17T08:27:34.826Z,55.43
2022-08-17T08:30:09.935Z,55.36
2022-08-17T08:32:54.337Z,55.31
2022-08-17T08:35:32.878Z,55.06
2022-08-17T08:38:12.015Z,55.17
2022-08-17T08:40:59.342Z,54.88
2022-08-17T08:43:38.322Z,54.98
2022-08-17T08:46:19.691Z,54.57
2022-08-17T08:49:11.855Z,54.70
2022-08-17T08:51:50.839Z,54.53
2022-08-17T08:54:34.905Z,54.26
2022-08-17T08:57:26.961Z,54.10
2022-08-17T09:00:09.798Z,53.53
2022-08-17T09:03:14.162Z,52.65
2022-08-17T09:06:03.947Z,52.08
2022-08-17T09:08:44.126Z,51.71
2022-08-17T09:11:18.570Z,51.76
2022-08-17T09:13:59.920Z,51.83
2022-08-17T09:16:37.353Z,51.92
2022-08-17T09:19:13.102Z,51.61
2022-08-17T09:21:48.772Z,51.34
2022-08-17T09:24:24.225Z,51.01
2022-08-17T09:26:59.391Z,50.70
2022-08-17T09:29:35.254Z,50.51
2022-08-17T09:32:17.507Z,49.97
2022-08-17T09:34:51.106Z,49.88
2022-08-17T09:37:28.406Z,49.85
2022-08-17T09:40:12.471Z,49.53
2022-08-17T09:42:48.752Z,49.41
2022-08-17T09:45:31.985Z,48.51
2022-08-17T09:48:08.384Z,48.63
2022-08-17T09:50:55.489Z,48.46
2022-08-17T09:53:32.157Z,48.63
2022-08-17T09:56:29.440Z,48.39
2022-08-17T09:59:27.472Z,48.34
2022-08-17T10:02:28.317Z,48.06
2022-08-17T10:05:07.304Z,47.74
2022-08-17T10:07:42.759Z,47.78
2022-08-17T10:10:16.897Z,47.50
2022-08-17T10:12:53.400Z,47.23
2022-08-17T10:15:38.412Z,46.80
2022-08-17T10:18:34.368Z,45.92
2022-08-17T10:21:26.441Z,45.70
2022-08-17T10:24:35.243Z,45.51
2022-08-17T10:27:32.462Z,46.04
2022-08-17T10:30:05.498Z,46.03
2022-08-17T10:32:39.765Z,45.90
2022-08-17T10:35:25.978Z,46.13
2022-08-17T10:38:26.640Z,45.47
2022-08-17T10:41:01.057Z,45.90
2022-08-17T10:43:44.682Z,45.43
2022-08-17T10:46:52.395Z,45.26
2022-08-17T10:49:30.488Z,44.59
2022-08-17T10:52:00.559Z,44.26
2022-08-17T10:54:40.417Z,43.52
2022-08-17T10:57:38.733Z,43.46
2022-08-17T11:00:16.466Z,43.90
2022-08-17T11:02:51.324Z,43.25
2022-08-17T11:05:48.798Z,43.08
2022-08-17T11:09:09.481Z,43.73
2022-08-17T11:11:54.834Z,43.73
2022-08-17T11:14:48.358Z,42.85
2022-08-17T11:17:35.420Z,42.85
2022-08-17T11:20:25.141Z,42.78
2022-08-17T11:23:20.848Z,42.25
2022-08-17T11:25:53.313Z,42.22
2022-08-17T11:28:26.285Z,41.80
2022-08-17T11:30:58.163Z,41.81
2022-08-17T11:33:53.505Z,41.47
2022-08-17T11:36:51.878Z,40.79
2022-08-17T11:39:46.013Z,41.00
2022-08-17T11:42:31.240Z,40.94
2022-08-17T11:45:09.541Z,41.06
2022-08-17T11:48:26.628Z,40.58
2022-08-17T11:51:16.451Z,40.44
2022-08-17T11:54:32.224Z,39.37
2022-08-17T11:56:58.947Z,39.79
2022-08-17T12:00:00.981Z,39.35
2022-08-17T12:02:47.416Z,39.39
2022-08-17T12:05:33.404Z,38.71
2022-08-17T12:08:11.978Z,38.71
2022-08-17T12:10:55.354Z,38.15
2022-08-17T12:13:27.339Z,38.23
2022-08-17T12:16:03.957Z,38.10
2022-08-17T12:18:41.742Z,38.03
2022-08-17T12:21:20.635Z,37.67
2022-08-17T12:23:57.177Z,37.46
2022-08-17T12:26:30.376Z,37.52
2022-08-17T12:29:03.261Z,37.04
2022-08-17T12:31:37.820Z,36.98
2022-08-17T12:34:17.088Z,37.25
2022-08-17T12:36:46.423Z,37.44
2022-08-17T12:39:21.304Z,37.71
2022-08-17T12:41:52.705Z,37.22
2022-08-17T12:44:23.397Z,37.01
2022-08-17T12:46:55.997Z,36.47
2022-08-17T12:49:30.697Z,36.70
2022-08-17T12:52:07.505Z,37.14
2022-08-17T12:54:46.711Z,37.33
2022-08-17T12:57:21.253Z,37.34
2022-08-17T12:59:53.291Z,37.44
2022-08-17T13:02:33.761Z,37.70
2022-08-17T13:05:03.720Z,37.71
2022-08-17T13:07:36.669Z,37.55
2022-08-17T13:10:05.907Z,37.17
2022-08-17T13:12:36.745Z,36.65
2022-08-17T13:15:06.081Z,37.01
2022-08-17T13:17:37.357Z,37.11
2022-08-17T13:20:16.029Z,36.86
2022-08-17T13:22:45.122Z,36.98
2022-08-17T13:25:17.772Z,37.21
2022-08-17T13:27:49.025Z,36.82
2022-08-17T13:30:22.473Z,36.80
2022-08-17T13:32:53.861Z,36.30
2022-08-17T13:35:47.111Z,36.18
2022-08-17T13:38:40.536Z,36.54
2022-08-17T13:41:08.976Z,35.86
2022-08-17T13:43:46.369Z,35.17
2022-08-17T13:46:21.083Z,35.53
2022-08-17T13:49:00.420Z,35.04
2022-08-17T13:51:35.669Z,35.49
2022-08-17T13:54:20.370Z,35.44
2022-08-17T13:57:08.292Z,35.51
2022-08-17T13:59:54.217Z,35.22
2022-08-17T14:02:28.330Z,34.82
2022-08-17T14:05:00.532Z,34.39
2022-08-17T14:07:36.438Z,34.24
2022-08-17T14:10:10.964Z,33.80
2022-08-17T14:12:42.320Z,33.98
2022-08-17T14:15:13.133Z,34.10
2022-08-17T14:17:41.987Z,34.46
2022-08-17T14:20:14.114Z,33.80
2022-08-17T14:22:46.301Z,33.66
2022-08-17T14:25:18.745Z,33.28
2022-08-17T14:27:53.598Z,32.97
2022-08-17T14:30:24.921Z,33.20
2022-08-17T14:32:58.000Z,33.49
2022-08-17T14:35:28.111Z,33.59
2022-08-17T14:37:58.497Z,33.23
2022-08-17T14:40:28.108Z,33.44
2022-08-17T14:42:58.161Z,33.23
2022-08-17T14:45:29.850Z,32.78
2022-08-17T14:48:01.862Z,33.06
2022-08-17T14:50:30.630Z,33.27
2022-08-17T14:53:02.489Z,33.00
2022-08-17T14:55:31.081Z,33.32
2022-08-17T14:57:59.770Z,33.16
2022-08-17T15:00:28.583Z,32.71
2022-08-17T15:02:59.225Z,32.44
2022-08-17T15:05:31.628Z,32.32
2022-08-17T15:08:03.009Z,32.29
2022-08-17T15:10:31.768Z,32.30
2022-08-17T15:13:00.495Z,32.25
2022-08-17T15:15:29.919Z,32.38
2022-08-17T15:18:00.074Z,32.57
2022-08-17T15:20:30.971Z,32.79
2022-08-17T15:23:01.219Z,32.18
2022-08-17T15:25:32.013Z,32.31
2022-08-17T15:28:01.821Z,32.01
2022-08-17T15:30:31.202Z,32.16
2022-08-17T15:33:00.834Z,31.95
2022-08-17T15:35:32.211Z,31.60
2022-08-17T15:38:11.106Z,31.53
2022-08-17T15:40:43.288Z,31.60
2022-08-17T15:43:13.620Z,31.82
2022-08-17T15:45:42.794Z,31.56
2022-08-17T15:48:14.331Z,31.46
2022-08-17T15:50:43.221Z,31.49
2022-08-17T15:53:14.333Z,31.57
2022-08-17T15:55:43.965Z,31.31
2022-08-17T15:58:12.366Z,31.48
2022-08-17T16:00:52.966Z,31.40
2022-08-17T16:04:01.108Z,31.18
2022-08-17T16:06:19.679Z,31.19
2022-08-17T16:08:49.536Z,30.90
2022-08-17T16:11:18.954Z,31.26
2022-08-17T16:13:54.630Z,31.77
2022-08-17T16:16:24.346Z,32.22
2022-08-17T16:18:56.306Z,32.59
2022-08-17T16:21:31.114Z,32.97
2022-08-17T16:24:13.286Z,33.31
2022-08-17T16:26:42.361Z,34.05
2022-08-17T16:29:11.071Z,34.52
2022-08-17T16:31:41.757Z,34.56
2022-08-17T16:34:17.371Z,35.03
2022-08-17T16:36:55.127Z,35.19
2022-08-17T16:39:29.002Z,35.04
2022-08-17T16:41:58.371Z,35.47
2022-08-17T16:44:31.661Z,35.55
2022-08-17T16:47:01.003Z,35.35
2022-08-17T16:49:35.952Z,35.32
2022-08-17T16:52:09.750Z,35.00
2022-08-17T16:54:43.988Z,35.06
2022-08-17T16:57:14.532Z,35.29
2022-08-17T16:59:48.015Z,35.40
2022-08-17T17:02:18.080Z,35.01
2022-08-17T17:04:52.952Z,34.85
2022-08-17T17:07:38.856Z,35.09
2022-08-17T17:10:11.960Z,35.40
2022-08-17T17:13:01.413Z,35.66
2022-08-17T17:15:51.662Z,36.37
2022-08-17T17:18:24.220Z,36.50
2022-08-17T17:20:56.834Z,37.43
2022-08-17T17:23:38.964Z,37.49
2022-08-17T17:26:22.961Z,38.19
2022-08-17T17:29:04.122Z,38.47
2022-08-17T17:31:40.556Z,39.18
2022-08-17T17:34:14.573Z,39.77
2022-08-17T17:36:48.223Z,40.01
2022-08-17T17:39:20.131Z,40.41
2022-08-17T17:41:53.939Z,40.37
2022-08-17T17:44:27.454Z,40.88
2022-08-17T17:47:00.230Z,41.12
2022-08-17T17:49:31.956Z,40.87
2022-08-17T17:52:14.410Z,41.19
2022-08-17T17:54:57.580Z,41.15
2022-08-17T17:57:44.189Z,41.67
2022-08-17T18:00:16.383Z,42.60
2022-08-17T18:02:56.653Z,42.89
2022-08-17T18:05:49.598Z,43.79
2022-08-17T18:08:34.863Z,43.72
2022-08-17T18:11:24.275Z,44.58
2022-08-17T18:14:06.330Z,44.70
2022-08-17T18:16:36.263Z,44.36
2022-08-17T18:19:06.127Z,44.71
2022-08-17T18:21:38.925Z,44.97
2022-08-17T18:24:10.448Z,45.87
2022-08-17T18:26:47.939Z,45.64
2022-08-17T18:29:35.963Z,45.69
2022-08-17T18:32:28.301Z,45.33
2022-08-17T18:34:59.714Z,45.57
2022-08-17T18:37:39.929Z,45.93
2022-08-17T18:40:33.629Z,47.12
2022-08-17T18:43:12.553Z,46.67
2022-08-17T18:45:47.141Z,46.21
2022-08-17T18:48:24.499Z,47.04
2022-08-17T18:50:58.290Z,47.12
2022-08-17T18:53:36.994Z,47.01
2022-08-17T18:56:24.213Z,48.14
2022-08-17T18:58:59.735Z,48.43
2022-08-17T19:01:47.159Z,49.11
2022-08-17T19:04:34.484Z,49.73
2022-08-17T19:07:10.507Z,49.28
2022-08-17T19:09:44.402Z,48.94
2022-08-17T19:12:27.372Z,49.42
2022-08-17T19:14:58.035Z,50.14
2022-08-17T19:17:37.215Z,50.68
2022-08-17T19:20:13.098Z,51.50
2022-08-17T19:22:55.134Z,52.15
2022-08-17T19:25:28.070Z,52.55
2022-08-17T19:28:21.715Z,52.45
2022-08-17T19:30:56.334Z,52.16
2022-08-17T19:33:27.195Z,52.33
2022-08-17T19:36:06.370Z,52.09
2022-08-17T19:38:48.591Z,52.21
2022-08-17T19:41:23.731Z,52.04
2022-08-17T19:44:02.391Z,51.72
2022-08-17T19:46:48.715Z,51.19
2022-08-17T19:49:41.630Z,50.81
2022-08-17T19:52:30.844Z,50.31
2022-08-17T19:55:05.730Z,50.21
2022-08-17T19:57:45.119Z,50.29
2022-08-17T20:00:17.257Z,50.09
2022-08-17T20:02:53.671Z,50.16
2022-08-17T20:05:28.196Z,50.19
2022-08-17T20:08:02.753Z,50.28
2022-08-17T20:10:39.660Z,50.35
2022-08-17T20:13:12.222Z,50.75
2022-08-17T20:15:43.849Z,51.17
2022-08-17T20:18:21.012Z,51.42
2022-08-17T20:20:59.361Z,51.78
2022-08-17T20:23:50.566Z,52.02
2022-08-17T20:26:26.371Z,51.97
2022-08-17T20:29:31.903Z,51.94
2022-08-17T20:32:20.007Z,52.08
2022-08-17T20:34:49.240Z,52.52
2022-08-17T20:37:31.862Z,53.57
2022-08-17T20:40:20.565Z,54.61
2022-08-17T20:42:49.131Z,54.88
2022-08-17T20:46:02.215Z,54.71
2022-08-17T20:48:38.312Z,53.65
2022-08-17T20:51:20.142Z,53.34
2022-08-17T20:54:06.632Z,53.01
2022-08-17T20:57:00.563Z,52.45
2022-08-17T21:00:05.209Z,52.03
2022-08-17T21:02:34.081Z,51.98
2022-08-17T21:05:30.183Z,52.32
2022-08-17T21:08:02.059Z,52.73
2022-08-17T21:10:38.840Z,53.46
2022-08-17T21:13:55.164Z,54.05
2022-08-17T21:16:34.371Z,53.79
2022-08-17T21:19:22.986Z,53.99
2022-08-17T21:22:05.203Z,53.67
2022-08-17T21:24:51.814Z,53.58
2022-08-17T21:27:35.749Z,53.70
2022-08-17T21:30:25.355Z,53.73
2022-08-17T21:33:21.178Z,54.34
2022-08-17T21:35:52.206Z,54.33
2022-08-17T21:38:24.371Z,54.48
2022-08-17T21:40:54.397Z,53.97
2022-08-17T21:43:30.295Z,53.09
2022-08-17T21:46:03.456Z,52.38
2022-08-17T21:48:41.319Z,52.15
2022-08-17T21:51:12.397Z,52.33
2022-08-17T21:53:48.572Z,53.08
2022-08-17T21:56:27.041Z,53.92
2022-08-17T21:59:00.388Z,54.51
2022-08-17T22:01:34.401Z,55.13
2022-08-17T22:04:08.650Z,55.57
2022-08-17T22:06:40.214Z,55.27
2022-08-17T22:09:17.703Z,55.32
2022-08-17T22:11:55.491Z,55.16
2022-08-17T22:14:52.247Z,54.93
2022-08-17T22:17:19.159Z,55.69
2022-08-17T22:19:51.454Z,56.25
2022-08-17T22:22:30.340Z,56.12
2022-08-17T22:25:03.071Z,56.45
2022-08-17T22:27:50.661Z,57.54
2022-08-17T22:30:34.093Z,57.83
2022-08-17T22:33:36.267Z,57.66
2022-08-17T22:36:29.728Z,57.57
2022-08-17T22:39:00.092Z,57.21
2022-08-17T22:41:42.042Z,57.27
2022-08-17T22:44:27.760Z,56.76
2022-08-17T22:47:22.374Z,56.73
2022-08-17T22:49:57.482Z,56.98
2022-08-17T22:52:34.819Z,56.56
2022-08-17T22:55:38.009Z,57.11
2022-08-17T22:58:29.643Z,57.33
2022-08-17T23:00:58.121Z,58.01
2022-08-17T23:03:28.643Z,58.36
2022-08-17T23:06:06.984Z,57.83
2022-08-17T23:08:43.496Z,57.25
2022-08-17T23:11:12.064Z,56.56
2022-08-17T23:13:40.773Z,56.36
2022-08-17T23:16:09.372Z,55.94
2022-08-17T23:18:39.125Z,55.05
2022-08-17T23:21:07.781Z,54.76
2022-08-17T23:23:37.099Z,54.55
2022-08-17T23:26:11.290Z,54.44
2022-08-17T23:28:43.722Z,54.73
2022-08-17T23:31:14.111Z,54.69
2022-08-17T23:33:44.411Z,55.11
2022-08-17T23:36:15.743Z,55.41
2022-08-17T23:38:48.969Z,55.72
2022-08-17T23:41:21.644Z,55.58
2022-08-17T23:43:53.775Z,55.81
2022-08-17T23:46:25.076Z,56.14
2022-08-17T23:48:54.948Z,56.53
2022-08-17T23:51:26.596Z,56.61
2022-08-17T23:53:58.797Z,56.75
2022-08-17T23:56:27.388Z,56.95
2022-08-17T23:58:58.097Z,57.40
