createdAt,value
2019-03-27T00:00:28.948Z,0.00
2019-03-27T00:01:29.041Z,0.00
2019-03-27T00:02:28.918Z,0.00
2019-03-27T00:03:29.998Z,0.00
2019-03-27T00:04:28.889Z,0.00
2019-03-27T00:05:28.960Z,0.00
2019-03-27T00:06:28.880Z,0.00
2019-03-27T00:07:28.860Z,0.00
2019-03-27T00:08:28.852Z,0.00
2019-03-27T00:09:29.911Z,0.00
2019-03-27T00:10:28.846Z,0.00
2019-03-27T00:11:35.572Z,0.00
2019-03-27T00:12:28.803Z,0.00
2019-03-27T00:13:28.844Z,0.00
2019-03-27T00:14:28.784Z,0.00
2019-03-27T00:15:28.844Z,0.00
2019-03-27T00:16:28.754Z,0.00
2019-03-27T00:17:28.825Z,0.00
2019-03-27T00:18:28.736Z,0.00
2019-03-27T00:19:29.785Z,0.00
2019-03-27T00:20:28.726Z,0.00
2019-03-27T00:21:28.796Z,0.00
2019-03-27T00:22:28.697Z,0.00
2019-03-27T00:23:28.688Z,0.00
2019-03-27T00:24:28.698Z,0.00
2019-03-27T00:25:28.679Z,0.00
2019-03-27T00:26:28.738Z,0.00
2019-03-27T00:27:28.639Z,0.00
2019-03-27T00:28:28.633Z,0.00
2019-03-27T00:29:28.652Z,0.00
2019-03-27T00:30:28.610Z,0.00
2019-03-27T00:31:28.671Z,0.00
2019-03-27T00:32:28.571Z,0.00
2019-03-27T00:33:28.561Z,0.00
2019-03-27T00:34:28.556Z,0.00
2019-03-27T00:35:28.593Z,0.00
2019-03-27T00:36:28.533Z,0.00
2019-03-27T00:37:28.584Z,0.00
2019-03-27T00:38:28.554Z,0.00
2019-03-27T00:39:28.504Z,0.00
2019-03-27T00:40:28.536Z,0.00
2019-03-27T00:41:28.475Z,0.00
2019-03-27T00:42:29.546Z,0.00
2019-03-27T00:43:28.466Z,0.00
2019-03-27T00:44:29.489Z,0.00
2019-03-27T00:45:28.457Z,0.00
2019-03-27T00:46:28.493Z,0.00
2019-03-27T00:47:28.408Z,0.00
2019-03-27T00:48:28.431Z,0.00
2019-03-27T00:49:28.389Z,0.00
2019-03-27T00:50:28.461Z,0.00
2019-03-27T00:51:28.379Z,0.00
2019-03-27T00:52:28.473Z,0.00
2019-03-27T00:53:28.340Z,0.00
2019-03-27T00:54:28.332Z,0.00
2019-03-27T00:55:28.411Z,0.00
2019-03-27T00:56:28.322Z,0.00
2019-03-27T00:57:28.344Z,0.00
2019-03-27T00:58:28.292Z,0.00
2019-03-27T00:59:28.283Z,0.00
2019-03-27T01:00:28.274Z,0.00
2019-03-27T01:01:28.364Z,0.00
2019-03-27T01:02:28.245Z,0.00
2019-03-27T01:03:28.255Z,0.00
2019-03-27T01:04:28.328Z,0.00
2019-03-27T01:05:28.207Z,0.00
2019-03-27T01:06:28.297Z,0.00
2019-03-27T01:07:28.187Z,0.00
2019-03-27T01:08:28.287Z,0.00
2019-03-27T01:09:28.157Z,0.00
2019-03-27T01:10:29.247Z,0.00
2019-03-27T01:11:28.149Z,0.00
2019-03-27T01:12:28.159Z,0.00
2019-03-27T01:13:28.121Z,0.00
2019-03-27T01:14:28.199Z,0.00
2019-03-27T01:15:39.103Z,0.00
2019-03-27T01:16:29.110Z,0.00
2019-03-27T01:17:28.101Z,0.00
2019-03-27T01:18:28.074Z,0.00
2019-03-27T01:19:30.091Z,0.00
2019-03-27T01:20:28.053Z,0.00
2019-03-27T01:21:30.073Z,0.00
2019-03-27T01:22:28.023Z,0.00
2019-03-27T01:23:28.107Z,0.00
2019-03-27T01:24:27.993Z,0.00
2019-03-27T01:25:27.984Z,0.00
2019-03-27T01:26:27.984Z,0.00
2019-03-27T01:27:27.975Z,0.00
2019-03-27T01:28:27.945Z,0.00
2019-03-27T01:29:28.016Z,0.00
2019-03-27T01:30:27.928Z,0.00
2019-03-27T01:31:28.044Z,0.00
2019-03-27T01:32:27.923Z,0.00
2019-03-27T01:33:27.997Z,0.00
2019-03-27T01:34:27.876Z,0.00
2019-03-27T01:35:28.948Z,0.00
2019-03-27T01:36:27.879Z,0.00
2019-03-27T01:37:28.890Z,0.00
2019-03-27T01:38:28.983Z,0.00
2019-03-27T01:39:29.850Z,0.00
2019-03-27T01:40:27.821Z,0.00
2019-03-27T01:41:27.821Z,0.00
2019-03-27T01:42:27.792Z,0.00
2019-03-27T01:43:27.872Z,0.00
2019-03-27T01:44:27.772Z,0.00
2019-03-27T01:45:27.802Z,0.00
2019-03-27T01:46:27.764Z,0.00
2019-03-27T01:47:29.793Z,0.00
2019-03-27T01:48:27.724Z,0.00
2019-03-27T01:49:27.784Z,0.00
2019-03-27T01:50:27.705Z,0.00
2019-03-27T01:51:27.756Z,0.00
2019-03-27T01:52:27.688Z,0.00
2019-03-27T01:53:27.756Z,0.00
2019-03-27T01:54:27.666Z,0.00
2019-03-27T01:55:28.718Z,0.00
2019-03-27T01:56:27.658Z,0.00
2019-03-27T01:57:27.639Z,0.00
2019-03-27T01:58:27.608Z,0.00
2019-03-27T01:59:28.689Z,0.00
2019-03-27T02:00:27.592Z,0.00
2019-03-27T02:01:27.640Z,0.00
2019-03-27T02:02:27.570Z,0.00
2019-03-27T02:03:27.630Z,0.00
2019-03-27T02:04:27.541Z,0.00
2019-03-27T02:05:27.571Z,0.00
2019-03-27T02:06:27.543Z,0.00
2019-03-27T02:07:27.612Z,0.00
2019-03-27T02:08:27.501Z,0.00
2019-03-27T02:09:27.544Z,0.00
2019-03-27T02:10:27.525Z,0.00
2019-03-27T02:11:28.555Z,0.00
2019-03-27T02:12:27.465Z,0.00
2019-03-27T02:13:27.455Z,0.00
2019-03-27T02:14:27.446Z,0.00
2019-03-27T02:15:27.445Z,0.00
2019-03-27T02:16:27.428Z,0.00
2019-03-27T02:17:27.486Z,0.00
2019-03-27T02:18:27.457Z,0.00
2019-03-27T02:19:27.377Z,0.00
2019-03-27T02:20:28.418Z,0.00
2019-03-27T02:21:27.379Z,0.00
2019-03-27T02:22:29.369Z,0.00
2019-03-27T02:23:27.329Z,0.00
2019-03-27T02:24:28.390Z,0.00
2019-03-27T02:25:27.320Z,0.00
2019-03-27T02:26:27.341Z,0.00
2019-03-27T02:27:27.302Z,0.00
2019-03-27T02:28:27.342Z,0.00
2019-03-27T02:29:27.272Z,0.00
2019-03-27T02:30:27.283Z,0.00
2019-03-27T02:31:27.262Z,0.00
2019-03-27T02:32:28.334Z,0.00
2019-03-27T02:33:27.224Z,0.00
2019-03-27T02:34:27.216Z,0.00
2019-03-27T02:35:27.305Z,0.00
2019-03-27T02:36:27.206Z,0.00
2019-03-27T02:37:27.247Z,0.00
2019-03-27T02:38:27.168Z,0.00
2019-03-27T02:39:27.157Z,0.00
2019-03-27T02:40:27.147Z,0.00
2019-03-27T02:41:27.164Z,0.00
2019-03-27T02:42:27.117Z,0.00
2019-03-27T02:43:27.159Z,0.00
2019-03-27T02:44:27.129Z,0.00
2019-03-27T02:45:27.098Z,0.00
2019-03-27T02:46:27.209Z,0.00
2019-03-27T02:47:27.077Z,0.00
2019-03-27T02:48:29.151Z,0.00
2019-03-27T02:49:27.058Z,0.00
2019-03-27T02:50:27.142Z,0.00
2019-03-27T02:51:27.027Z,0.00
2019-03-27T02:52:27.112Z,0.00
2019-03-27T02:53:26.992Z,0.00
2019-03-27T02:54:27.003Z,0.00
2019-03-27T02:55:26.973Z,0.00
2019-03-27T02:56:28.063Z,0.00
2019-03-27T02:57:26.964Z,0.00
2019-03-27T02:58:27.995Z,0.00
2019-03-27T02:59:26.925Z,0.00
2019-03-27T03:00:26.926Z,0.00
2019-03-27T03:01:26.915Z,0.00
2019-03-27T03:02:26.997Z,0.00
2019-03-27T03:03:26.880Z,0.00
2019-03-27T03:04:27.908Z,0.00
2019-03-27T03:05:27.977Z,0.00
2019-03-27T03:06:26.860Z,0.00
2019-03-27T03:07:26.942Z,0.00
2019-03-27T03:08:26.842Z,0.00
2019-03-27T03:09:26.921Z,0.00
2019-03-27T03:10:26.810Z,0.00
2019-03-27T03:11:27.881Z,0.00
2019-03-27T03:12:26.801Z,0.00
2019-03-27T03:13:26.791Z,0.00
2019-03-27T03:14:26.830Z,0.00
2019-03-27T03:15:26.833Z,0.00
2019-03-27T03:16:41.309Z,0.00
2019-03-27T03:17:27.744Z,0.00
2019-03-27T03:18:26.735Z,0.00
2019-03-27T03:19:26.713Z,0.00
2019-03-27T03:20:26.774Z,0.00
2019-03-27T03:21:26.757Z,0.00
2019-03-27T03:22:26.695Z,0.00
2019-03-27T03:23:26.681Z,0.00
2019-03-27T03:24:26.664Z,0.00
2019-03-27T03:25:26.707Z,0.00
2019-03-27T03:26:26.687Z,0.00
2019-03-27T03:27:26.627Z,0.00
2019-03-27T03:28:27.647Z,0.00
2019-03-27T03:29:26.598Z,0.00
2019-03-27T03:30:26.649Z,0.00
2019-03-27T03:31:26.570Z,0.00
2019-03-27T03:32:26.635Z,0.00
2019-03-27T03:33:26.707Z,0.00
2019-03-27T03:34:26.631Z,0.00
2019-03-27T03:35:26.569Z,0.00
2019-03-27T03:36:26.561Z,0.00
2019-03-27T03:37:26.521Z,0.00
2019-03-27T03:38:26.601Z,0.00
2019-03-27T03:39:26.500Z,0.00
2019-03-27T03:40:27.555Z,0.00
2019-03-27T03:41:26.474Z,0.00
2019-03-27T03:42:26.474Z,0.00
2019-03-27T03:43:34.117Z,0.00
2019-03-27T03:44:26.425Z,0.00
2019-03-27T03:45:28.516Z,0.00
2019-03-27T03:46:26.405Z,0.00
2019-03-27T03:47:26.406Z,0.00
2019-03-27T03:48:26.387Z,0.00
2019-03-27T03:49:26.449Z,0.00
2019-03-27T03:50:26.357Z,0.00
2019-03-27T03:51:27.399Z,0.00
2019-03-27T03:52:26.348Z,0.00
2019-03-27T03:53:26.329Z,0.00
2019-03-27T03:54:26.400Z,0.00
2019-03-27T03:55:26.313Z,0.00
2019-03-27T03:56:26.319Z,0.00
2019-03-27T03:57:26.419Z,0.00
2019-03-27T03:58:26.287Z,0.00
2019-03-27T03:59:27.350Z,0.00
2019-03-27T04:00:26.251Z,0.00
2019-03-27T04:01:26.263Z,0.00
2019-03-27T04:02:26.243Z,0.00
2019-03-27T04:03:26.213Z,0.00
2019-03-27T04:04:26.203Z,0.00
2019-03-27T04:05:26.228Z,0.00
2019-03-27T04:06:26.175Z,0.00
2019-03-27T04:07:26.206Z,0.00
2019-03-27T04:08:26.264Z,0.00
2019-03-27T04:09:26.218Z,0.00
2019-03-27T04:10:26.137Z,0.00
2019-03-27T04:11:26.236Z,0.00
2019-03-27T04:12:26.136Z,0.00
2019-03-27T04:13:26.106Z,0.00
2019-03-27T04:14:26.098Z,0.00
2019-03-27T04:15:26.109Z,0.00
2019-03-27T04:16:26.077Z,0.00
2019-03-27T04:17:26.119Z,0.00
2019-03-27T04:18:26.058Z,0.00
2019-03-27T04:19:26.029Z,0.00
2019-03-27T04:20:26.049Z,0.00
2019-03-27T04:21:27.085Z,0.00
2019-03-27T04:22:26.132Z,0.00
2019-03-27T04:23:25.992Z,0.00
2019-03-27T04:24:25.982Z,0.00
2019-03-27T04:25:25.992Z,0.00
2019-03-27T04:26:25.952Z,0.00
2019-03-27T04:27:26.064Z,0.00
2019-03-27T04:28:25.932Z,0.00
2019-03-27T04:29:25.934Z,0.00
2019-03-27T04:30:26.057Z,0.00
2019-03-27T04:31:25.904Z,0.00
2019-03-27T04:32:26.030Z,0.00
2019-03-27T04:33:25.885Z,0.00
2019-03-27T04:34:25.876Z,0.00
2019-03-27T04:35:25.866Z,0.00
2019-03-27T04:36:27.887Z,0.00
2019-03-27T04:37:25.858Z,0.00
2019-03-27T04:38:25.889Z,4.00
2019-03-27T04:39:25.807Z,0.00
2019-03-27T04:40:27.869Z,4.00
2019-03-27T04:41:25.790Z,4.00
2019-03-27T04:42:27.835Z,4.00
2019-03-27T04:43:25.761Z,8.00
2019-03-27T04:44:26.804Z,8.00
2019-03-27T04:45:25.740Z,4.00
2019-03-27T04:46:25.821Z,8.00
2019-03-27T04:47:31.963Z,12.00
2019-03-27T04:48:27.902Z,12.00
2019-03-27T04:49:25.713Z,16.00
2019-03-27T04:50:25.681Z,16.00
2019-03-27T04:51:25.762Z,20.00
2019-03-27T04:52:25.691Z,28.00
2019-03-27T04:53:25.694Z,32.00
2019-03-27T04:54:27.138Z,32.00
2019-03-27T04:55:25.644Z,36.00
2019-03-27T04:56:25.625Z,44.00
2019-03-27T04:57:25.654Z,48.00
2019-03-27T04:58:25.610Z,56.00
2019-03-27T04:59:25.696Z,64.00
2019-03-27T05:00:26.687Z,68.00
2019-03-27T05:01:25.566Z,76.00
2019-03-27T05:02:26.628Z,84.00
2019-03-27T05:03:25.557Z,92.00
2019-03-27T05:04:26.564Z,100.00
2019-03-27T05:05:25.518Z,108.00
2019-03-27T05:06:25.578Z,116.00
2019-03-27T05:07:25.512Z,128.00
2019-03-27T05:08:25.559Z,140.00
2019-03-27T05:09:25.479Z,148.00
2019-03-27T05:10:25.550Z,160.00
2019-03-27T05:11:25.461Z,172.00
2019-03-27T05:12:25.492Z,180.00
2019-03-27T05:13:25.451Z,192.00
2019-03-27T05:14:25.511Z,200.00
2019-03-27T05:15:25.413Z,216.00
2019-03-27T05:16:25.392Z,228.00
2019-03-27T05:17:25.383Z,244.00
2019-03-27T05:18:25.434Z,256.00
2019-03-27T05:19:25.374Z,272.00
2019-03-27T05:20:28.608Z,292.00
2019-03-27T05:21:25.398Z,308.00
2019-03-27T05:22:25.325Z,320.00
2019-03-27T05:23:25.375Z,328.00
2019-03-27T05:24:25.317Z,344.00
2019-03-27T05:25:25.378Z,356.00
2019-03-27T05:26:25.297Z,364.00
2019-03-27T05:27:26.328Z,372.00
2019-03-27T05:28:25.290Z,388.00
2019-03-27T05:29:26.368Z,400.00
2019-03-27T05:30:25.238Z,408.00
2019-03-27T05:31:25.269Z,432.00
2019-03-27T05:32:25.219Z,480.00
2019-03-27T05:33:25.256Z,564.00
2019-03-27T05:34:25.192Z,668.00
2019-03-27T05:35:25.242Z,752.00
2019-03-27T05:36:25.173Z,804.00
2019-03-27T05:37:25.163Z,840.00
2019-03-27T05:38:25.163Z,856.00
2019-03-27T05:39:25.222Z,864.00
2019-03-27T05:40:25.123Z,896.00
2019-03-27T05:41:25.154Z,932.00
2019-03-27T05:42:25.114Z,960.00
2019-03-27T05:43:25.114Z,980.00
2019-03-27T05:44:25.155Z,988.00
2019-03-27T05:45:25.075Z,984.00
2019-03-27T05:46:26.552Z,976.00
2019-03-27T05:47:25.046Z,968.00
2019-03-27T05:48:25.059Z,984.00
2019-03-27T05:49:25.106Z,1000.00
2019-03-27T05:50:25.017Z,1032.00
2019-03-27T05:51:25.027Z,1052.00
2019-03-27T05:52:24.987Z,1104.00
2019-03-27T05:53:24.998Z,1140.00
2019-03-27T05:54:26.058Z,1152.00
2019-03-27T05:55:26.553Z,1212.00
2019-03-27T05:56:24.969Z,1224.00
2019-03-27T05:57:24.940Z,1224.00
2019-03-27T05:58:24.942Z,1216.00
2019-03-27T05:59:24.921Z,1240.00
2019-03-27T06:00:26.504Z,1264.00
2019-03-27T06:01:24.906Z,1296.00
2019-03-27T06:02:33.582Z,1372.00
2019-03-27T06:03:24.892Z,1408.00
2019-03-27T06:04:24.865Z,1560.00
2019-03-27T06:05:31.544Z,1664.00
2019-03-27T06:06:24.833Z,1800.00
2019-03-27T06:07:24.925Z,1892.00
2019-03-27T06:08:24.824Z,1936.00
2019-03-27T06:09:24.805Z,1860.00
2019-03-27T06:10:24.785Z,1892.00
2019-03-27T06:11:25.807Z,1888.00
2019-03-27T06:12:24.766Z,1904.00
2019-03-27T06:13:25.786Z,1884.00
2019-03-27T06:14:24.747Z,1940.00
2019-03-27T06:15:24.771Z,1960.00
2019-03-27T06:16:24.728Z,1976.00
2019-03-27T06:17:24.802Z,2068.00
2019-03-27T06:18:24.729Z,2132.00
2019-03-27T06:19:24.739Z,2204.00
2019-03-27T06:20:24.690Z,2180.00
2019-03-27T06:21:24.772Z,2256.00
2019-03-27T06:22:24.670Z,2256.00
2019-03-27T06:23:24.761Z,2340.00
2019-03-27T06:24:24.631Z,2380.00
2019-03-27T06:25:24.622Z,2408.00
2019-03-27T06:26:25.642Z,2408.00
2019-03-27T06:27:24.609Z,2404.00
2019-03-27T06:28:24.687Z,2496.00
2019-03-27T06:29:24.576Z,2544.00
2019-03-27T06:30:24.563Z,2580.00
2019-03-27T06:31:25.575Z,2624.00
2019-03-27T06:32:24.555Z,2584.00
2019-03-27T06:33:24.629Z,2620.00
2019-03-27T06:34:24.526Z,2624.00
2019-03-27T06:35:24.506Z,2720.00
2019-03-27T06:36:24.592Z,2792.00
2019-03-27T06:37:24.497Z,2916.00
2019-03-27T06:38:29.594Z,2968.00
2019-03-27T06:39:24.479Z,3064.00
2019-03-27T06:40:25.488Z,3156.00
2019-03-27T06:41:24.448Z,3132.00
2019-03-27T06:42:24.499Z,3248.00
2019-03-27T06:43:24.449Z,3244.00
2019-03-27T06:44:26.482Z,3280.00
2019-03-27T06:45:24.402Z,3444.00
2019-03-27T06:46:24.418Z,3504.00
2019-03-27T06:47:25.464Z,3552.00
2019-03-27T06:48:26.526Z,3408.00
2019-03-27T06:49:25.402Z,3400.00
2019-03-27T06:50:24.342Z,3324.00
2019-03-27T06:51:25.319Z,3420.00
2019-03-27T06:52:24.341Z,3260.00
2019-03-27T06:53:24.403Z,3184.00
2019-03-27T06:54:24.294Z,3180.00
2019-03-27T06:55:24.456Z,3124.00
2019-03-27T06:56:24.454Z,3244.00
2019-03-27T06:57:24.290Z,3500.00
2019-03-27T06:58:24.336Z,3620.00
2019-03-27T06:59:24.247Z,3676.00
2019-03-27T07:00:24.317Z,3812.00
2019-03-27T07:01:24.260Z,4056.00
2019-03-27T07:02:24.268Z,4144.00
2019-03-27T07:03:24.193Z,5352.00
2019-03-27T07:04:24.239Z,4664.00
2019-03-27T07:05:24.179Z,4676.00
2019-03-27T07:06:24.230Z,6264.00
2019-03-27T07:07:24.271Z,4772.00
2019-03-27T07:08:24.164Z,4748.00
2019-03-27T07:09:24.150Z,4872.00
2019-03-27T07:10:24.201Z,5312.00
2019-03-27T07:11:24.112Z,5296.00
2019-03-27T07:12:24.100Z,5604.00
2019-03-27T07:13:24.113Z,5556.00
2019-03-27T07:14:24.103Z,5800.00
2019-03-27T07:15:24.153Z,5492.00
2019-03-27T07:16:24.074Z,5600.00
2019-03-27T07:17:24.064Z,5908.00
2019-03-27T07:18:24.024Z,6656.00
2019-03-27T07:19:24.056Z,7716.00
2019-03-27T07:20:24.005Z,9940.00
2019-03-27T07:21:24.046Z,9340.00
2019-03-27T07:22:25.026Z,8872.00
2019-03-27T07:23:23.977Z,8444.00
2019-03-27T07:24:23.987Z,8188.00
2019-03-27T07:25:23.948Z,6964.00
2019-03-27T07:26:23.988Z,6304.00
2019-03-27T07:27:23.929Z,7812.00
2019-03-27T07:28:24.030Z,6360.00
2019-03-27T07:29:23.931Z,6856.00
2019-03-27T07:30:23.960Z,6868.00
2019-03-27T07:31:23.891Z,6756.00
2019-03-27T07:32:24.924Z,6660.00
2019-03-27T07:33:23.964Z,6932.00
2019-03-27T07:34:23.862Z,6968.00
2019-03-27T07:35:24.924Z,7916.00
2019-03-27T07:36:23.837Z,9580.00
2019-03-27T07:37:23.834Z,7888.00
2019-03-27T07:38:23.803Z,7268.00
2019-03-27T07:39:23.914Z,7004.00
2019-03-27T07:40:23.785Z,6952.00
2019-03-27T07:41:24.836Z,7040.00
2019-03-27T07:42:23.756Z,7536.00
2019-03-27T07:43:23.786Z,7608.00
2019-03-27T07:44:23.758Z,7484.00
2019-03-27T07:45:23.767Z,7644.00
2019-03-27T07:46:23.710Z,7900.00
2019-03-27T07:47:23.819Z,8208.00
2019-03-27T07:48:23.680Z,8360.00
2019-03-27T07:49:23.809Z,8472.00
2019-03-27T07:50:23.682Z,8448.00
2019-03-27T07:51:23.682Z,8432.00
2019-03-27T07:52:23.650Z,8684.00
2019-03-27T07:53:23.721Z,9264.00
2019-03-27T07:54:23.732Z,9828.00
2019-03-27T07:55:23.612Z,9760.00
2019-03-27T07:56:23.622Z,9628.00
2019-03-27T07:57:23.592Z,9272.00
2019-03-27T07:58:23.653Z,8884.00
2019-03-27T07:59:23.666Z,8748.00
2019-03-27T08:00:23.564Z,7708.00
2019-03-27T08:01:23.574Z,7356.00
2019-03-27T08:02:23.545Z,6836.00
2019-03-27T08:03:23.606Z,5940.00
2019-03-27T08:04:24.646Z,6640.00
2019-03-27T08:05:23.540Z,7432.00
2019-03-27T08:06:23.618Z,7924.00
2019-03-27T08:07:27.078Z,8440.00
2019-03-27T08:08:23.615Z,8656.00
2019-03-27T08:09:23.469Z,9272.00
2019-03-27T08:10:23.481Z,9360.00
2019-03-27T08:11:23.551Z,8988.00
2019-03-27T08:12:23.520Z,8776.00
2019-03-27T08:13:23.410Z,8668.00
2019-03-27T08:14:24.510Z,7624.00
2019-03-27T08:15:23.391Z,6292.00
2019-03-27T08:16:24.411Z,5780.00
2019-03-27T08:17:23.372Z,6264.00
2019-03-27T08:18:23.432Z,7104.00
2019-03-27T08:19:23.353Z,8068.00
2019-03-27T08:20:23.346Z,8760.00
2019-03-27T08:21:23.334Z,9200.00
2019-03-27T08:22:23.409Z,9292.00
2019-03-27T08:23:23.306Z,9360.00
2019-03-27T08:24:23.390Z,9536.00
2019-03-27T08:25:24.326Z,9444.00
2019-03-27T08:26:23.256Z,8796.00
2019-03-27T08:27:23.337Z,8040.00
2019-03-27T08:28:23.250Z,7344.00
2019-03-27T08:29:23.317Z,6692.00
2019-03-27T08:30:23.228Z,6252.00
2019-03-27T08:31:23.208Z,5952.00
2019-03-27T08:32:23.289Z,5828.00
2019-03-27T08:33:23.180Z,5908.00
2019-03-27T08:34:23.250Z,5964.00
2019-03-27T08:35:23.181Z,6032.00
2019-03-27T08:36:23.170Z,6232.00
2019-03-27T08:37:23.151Z,6320.00
2019-03-27T08:38:23.192Z,6224.00
2019-03-27T08:39:23.133Z,6148.00
2019-03-27T08:40:24.153Z,6164.00
2019-03-27T08:41:23.104Z,5912.00
2019-03-27T08:42:23.084Z,5924.00
2019-03-27T08:43:25.561Z,6028.00
2019-03-27T08:44:23.084Z,6164.00
2019-03-27T08:45:24.089Z,6252.00
2019-03-27T08:46:23.047Z,6120.00
2019-03-27T08:47:23.056Z,6052.00
2019-03-27T08:48:23.021Z,5956.00
2019-03-27T08:49:24.097Z,5820.00
2019-03-27T08:50:22.998Z,5736.00
2019-03-27T08:51:23.075Z,5416.00
2019-03-27T08:52:22.988Z,10956.00
2019-03-27T08:53:23.009Z,12552.00
2019-03-27T08:54:22.969Z,13028.00
2019-03-27T08:55:23.039Z,13360.00
2019-03-27T08:56:22.930Z,13284.00
2019-03-27T08:57:25.020Z,13284.00
2019-03-27T08:58:23.961Z,13276.00
2019-03-27T08:59:22.912Z,13676.00
2019-03-27T09:00:22.983Z,14392.00
2019-03-27T09:01:22.862Z,15020.00
2019-03-27T09:02:22.915Z,15688.00
2019-03-27T09:03:22.858Z,16416.00
2019-03-27T09:04:22.894Z,17248.00
2019-03-27T09:05:22.835Z,18848.00
2019-03-27T09:06:33.601Z,19872.00
2019-03-27T09:07:23.815Z,21088.00
2019-03-27T09:08:22.826Z,22304.00
2019-03-27T09:09:22.896Z,23296.00
2019-03-27T09:10:22.796Z,22432.00
2019-03-27T09:11:22.837Z,22368.00
2019-03-27T09:12:22.759Z,21088.00
2019-03-27T09:13:22.759Z,20480.00
2019-03-27T09:14:22.729Z,19552.00
2019-03-27T09:15:22.740Z,17152.00
2019-03-27T09:16:22.770Z,15484.00
2019-03-27T09:17:22.701Z,15656.00
2019-03-27T09:18:24.751Z,16640.00
2019-03-27T09:19:34.875Z,18144.00
2019-03-27T09:20:23.681Z,19584.00
2019-03-27T09:21:22.703Z,19872.00
2019-03-27T09:22:22.653Z,19072.00
2019-03-27T09:23:22.645Z,17920.00
2019-03-27T09:24:22.604Z,17088.00
2019-03-27T09:25:22.735Z,17120.00
2019-03-27T09:26:22.605Z,17632.00
2019-03-27T09:27:22.625Z,17856.00
2019-03-27T09:28:22.579Z,18176.00
2019-03-27T09:29:22.646Z,18400.00
2019-03-27T09:30:22.547Z,18592.00
2019-03-27T09:31:22.537Z,18816.00
2019-03-27T09:32:22.527Z,19840.00
2019-03-27T09:33:22.628Z,20096.00
2019-03-27T09:34:22.509Z,20576.00
2019-03-27T09:35:22.599Z,20832.00
2019-03-27T09:36:22.479Z,20608.00
2019-03-27T09:37:22.480Z,20640.00
2019-03-27T09:38:22.570Z,20832.00
2019-03-27T09:39:22.462Z,21056.00
2019-03-27T09:40:22.551Z,21376.00
2019-03-27T09:41:22.439Z,21472.00
2019-03-27T09:42:22.413Z,21568.00
2019-03-27T09:43:22.415Z,21280.00
2019-03-27T09:44:22.475Z,21504.00
2019-03-27T09:45:22.384Z,21120.00
2019-03-27T09:46:24.455Z,21504.00
2019-03-27T09:47:22.356Z,21920.00
2019-03-27T09:48:22.325Z,21888.00
2019-03-27T09:49:23.446Z,21536.00
2019-03-27T09:50:22.347Z,21504.00
2019-03-27T09:51:22.347Z,21504.00
2019-03-27T09:52:22.297Z,21088.00
2019-03-27T09:53:22.298Z,20704.00
2019-03-27T09:54:22.279Z,20544.00
2019-03-27T09:55:23.399Z,20576.00
2019-03-27T09:56:22.260Z,20640.00
2019-03-27T09:57:22.361Z,20224.00
2019-03-27T09:58:22.240Z,19680.00
2019-03-27T09:59:22.290Z,19392.00
2019-03-27T10:00:22.241Z,19456.00
2019-03-27T10:01:22.226Z,19552.00
2019-03-27T10:02:22.192Z,19488.00
2019-03-27T10:03:22.273Z,19520.00
2019-03-27T10:04:22.169Z,19776.00
2019-03-27T10:05:23.264Z,20160.00
2019-03-27T10:06:22.144Z,20480.00
2019-03-27T10:07:22.244Z,20544.00
2019-03-27T10:08:22.122Z,20256.00
2019-03-27T10:09:22.115Z,19968.00
2019-03-27T10:10:22.123Z,20000.00
2019-03-27T10:11:23.839Z,20000.00
2019-03-27T10:12:22.087Z,19968.00
2019-03-27T10:13:22.157Z,19840.00
2019-03-27T10:14:22.069Z,19776.00
2019-03-27T10:15:22.068Z,19488.00
2019-03-27T10:16:22.048Z,19328.00
2019-03-27T10:17:22.020Z,19072.00
2019-03-27T10:18:22.090Z,18432.00
2019-03-27T10:19:22.000Z,17024.00
2019-03-27T10:20:22.007Z,15640.00
2019-03-27T10:21:21.981Z,14932.00
2019-03-27T10:22:22.062Z,14724.00
2019-03-27T10:23:21.953Z,14644.00
2019-03-27T10:24:22.000Z,14908.00
2019-03-27T10:25:21.980Z,15300.00
2019-03-27T10:26:21.924Z,15840.00
2019-03-27T10:27:22.925Z,16672.00
2019-03-27T10:28:21.905Z,17664.00
2019-03-27T10:29:21.946Z,18848.00
2019-03-27T10:30:21.896Z,20096.00
2019-03-27T10:31:21.976Z,21280.00
2019-03-27T10:32:21.856Z,22080.00
2019-03-27T10:33:23.061Z,22816.00
2019-03-27T10:34:21.853Z,23488.00
2019-03-27T10:35:22.919Z,23808.00
2019-03-27T10:36:21.809Z,23776.00
2019-03-27T10:37:21.869Z,23104.00
2019-03-27T10:38:22.880Z,22144.00
2019-03-27T10:39:21.772Z,21472.00
2019-03-27T10:40:22.875Z,21152.00
2019-03-27T10:41:21.750Z,20992.00
2019-03-27T10:42:21.832Z,20896.00
2019-03-27T10:43:21.726Z,20544.00
2019-03-27T10:44:21.763Z,20352.00
2019-03-27T10:45:21.734Z,20288.00
2019-03-27T10:46:22.717Z,20448.00
2019-03-27T10:47:21.684Z,20832.00
2019-03-27T10:48:21.675Z,21440.00
2019-03-27T10:49:22.728Z,21824.00
2019-03-27T10:50:22.509Z,22016.00
2019-03-27T10:51:22.656Z,22048.00
2019-03-27T10:52:21.627Z,22080.00
2019-03-27T10:53:22.694Z,22016.00
2019-03-27T10:54:21.608Z,21600.00
2019-03-27T10:55:21.638Z,21024.00
2019-03-27T10:56:21.589Z,20320.00
2019-03-27T10:57:22.679Z,19488.00
2019-03-27T10:58:21.570Z,18784.00
2019-03-27T10:59:21.563Z,18464.00
2019-03-27T11:00:21.597Z,18272.00
2019-03-27T11:01:21.631Z,18048.00
2019-03-27T11:02:21.532Z,17312.00
2019-03-27T11:03:22.572Z,16192.00
2019-03-27T11:04:21.493Z,15168.00
2019-03-27T11:05:21.503Z,14656.00
2019-03-27T11:06:21.564Z,14112.00
2019-03-27T11:07:21.465Z,13800.00
2019-03-27T11:08:21.495Z,13764.00
2019-03-27T11:09:21.445Z,13748.00
2019-03-27T11:10:21.469Z,13384.00
2019-03-27T11:11:21.516Z,13048.00
2019-03-27T11:12:21.418Z,13020.00
2019-03-27T11:13:22.470Z,13084.00
2019-03-27T11:14:21.398Z,13528.00
2019-03-27T11:15:22.504Z,14120.00
2019-03-27T11:16:21.410Z,14620.00
2019-03-27T11:17:21.419Z,15100.00
2019-03-27T11:18:21.359Z,15196.00
2019-03-27T11:19:23.400Z,15008.00
2019-03-27T11:20:30.899Z,14724.00
2019-03-27T11:21:24.010Z,14180.00
2019-03-27T11:22:21.352Z,13384.00
2019-03-27T11:23:21.282Z,12580.00
2019-03-27T11:24:21.283Z,11752.00
2019-03-27T11:25:21.265Z,10884.00
2019-03-27T11:26:21.387Z,10028.00
2019-03-27T11:27:21.336Z,9300.00
2019-03-27T11:28:21.268Z,8820.00
2019-03-27T11:29:21.226Z,8520.00
2019-03-27T11:30:21.219Z,8492.00
2019-03-27T11:31:21.555Z,8616.00
2019-03-27T11:32:21.287Z,8888.00
2019-03-27T11:33:21.199Z,9276.00
2019-03-27T11:34:21.168Z,9744.00
2019-03-27T11:35:21.903Z,10300.00
2019-03-27T11:36:21.159Z,11044.00
2019-03-27T11:37:21.132Z,11980.00
2019-03-27T11:38:21.105Z,12772.00
2019-03-27T11:39:21.211Z,13196.00
2019-03-27T11:40:21.111Z,13032.00
2019-03-27T11:41:22.223Z,12276.00
2019-03-27T11:42:21.075Z,11616.00
2019-03-27T11:43:21.182Z,11240.00
2019-03-27T11:44:21.063Z,11080.00
2019-03-27T11:45:21.123Z,10928.00
2019-03-27T11:46:21.054Z,10740.00
2019-03-27T11:47:21.049Z,10824.00
2019-03-27T11:48:27.577Z,11216.00
2019-03-27T11:49:20.985Z,11676.00
2019-03-27T11:50:22.087Z,12272.00
2019-03-27T11:51:21.137Z,13060.00
2019-03-27T11:52:20.988Z,13816.00
2019-03-27T11:53:21.998Z,14388.00
2019-03-27T11:54:21.013Z,14708.00
2019-03-27T11:55:20.998Z,14760.00
2019-03-27T11:56:20.929Z,14632.00
2019-03-27T11:57:21.959Z,14416.00
2019-03-27T11:58:20.914Z,14420.00
2019-03-27T11:59:20.914Z,14560.00
2019-03-27T12:00:21.034Z,14520.00
2019-03-27T12:01:20.978Z,14396.00
2019-03-27T12:02:20.873Z,14412.00
2019-03-27T12:03:20.858Z,14556.00
2019-03-27T12:04:20.845Z,14732.00
2019-03-27T12:05:20.874Z,14788.00
2019-03-27T12:06:20.829Z,14840.00
2019-03-27T12:07:20.915Z,14904.00
2019-03-27T12:08:20.786Z,14952.00
2019-03-27T12:09:20.766Z,14908.00
2019-03-27T12:10:20.766Z,14592.00
2019-03-27T12:11:20.826Z,14176.00
2019-03-27T12:12:20.735Z,13856.00
2019-03-27T12:13:20.818Z,13708.00
2019-03-27T12:14:20.740Z,13648.00
2019-03-27T12:15:20.719Z,13560.00
2019-03-27T12:16:20.780Z,13560.00
2019-03-27T12:17:20.703Z,13692.00
2019-03-27T12:18:20.761Z,13992.00
2019-03-27T12:19:20.670Z,14380.00
2019-03-27T12:20:20.661Z,14792.00
2019-03-27T12:21:20.852Z,15196.00
2019-03-27T12:22:20.642Z,15588.00
2019-03-27T12:23:20.622Z,16056.00
2019-03-27T12:24:20.615Z,16640.00
2019-03-27T12:25:20.603Z,17120.00
2019-03-27T12:26:20.815Z,17600.00
2019-03-27T12:27:20.568Z,17984.00