createdAt,value
2023-04-21T00:02:22.626Z,101346.19
2023-04-21T00:04:50.012Z,101296.38
2023-04-21T00:07:16.880Z,101311.63
2023-04-21T00:09:44.594Z,101328.03
2023-04-21T00:12:11.299Z,101295.84
2023-04-21T00:14:39.880Z,101304.97
2023-04-21T00:17:06.436Z,101286.09
2023-04-21T00:19:33.820Z,101294.25
2023-04-21T00:22:01.258Z,101275.59
2023-04-21T00:24:27.908Z,101295.44
2023-04-21T00:26:54.493Z,101268.47
2023-04-21T00:29:21.308Z,101290.13
2023-04-21T00:31:48.389Z,101270.34
2023-04-21T00:34:15.201Z,101286.44
2023-04-21T00:36:41.755Z,101265.06
2023-04-21T00:39:08.302Z,101263.19
2023-04-21T00:41:37.126Z,101220.00
2023-04-21T00:44:08.466Z,101293.72
2023-04-21T00:46:36.501Z,101263.28
2023-04-21T00:49:07.833Z,101298.31
2023-04-21T00:51:36.986Z,101300.06
2023-04-21T00:54:09.312Z,101272.34
2023-04-21T00:56:37.021Z,101256.00
2023-04-21T00:59:04.063Z,101277.66
2023-04-21T01:01:37.259Z,101277.72
2023-04-21T01:04:05.279Z,101190.78
2023-04-21T01:06:34.225Z,101230.38
2023-04-21T01:09:01.502Z,101263.47
2023-04-21T01:11:28.288Z,101206.13
2023-04-21T01:13:55.733Z,101195.38
2023-04-21T01:16:24.502Z,101235.69
2023-04-21T01:18:53.935Z,101233.06
2023-04-21T01:21:22.065Z,101230.50
2023-04-21T01:23:48.782Z,101242.91
2023-04-21T01:26:19.236Z,101208.31
2023-04-21T01:28:47.629Z,101259.28
2023-04-21T01:31:16.115Z,101232.38
2023-04-21T01:33:45.305Z,101193.66
2023-04-21T01:36:12.439Z,101265.47
2023-04-21T01:38:42.737Z,101276.16
2023-04-21T01:41:10.714Z,101258.41
2023-04-21T01:43:37.964Z,101248.56
2023-04-21T01:46:05.720Z,101204.63
2023-04-21T01:48:33.581Z,101241.53
2023-04-21T01:51:00.239Z,101191.56
2023-04-21T01:53:26.936Z,101206.13
2023-04-21T01:55:53.756Z,101227.41
2023-04-21T01:58:21.434Z,101235.44
2023-04-21T02:00:48.253Z,101249.13
2023-04-21T02:03:15.224Z,101208.91
2023-04-21T02:05:42.009Z,101217.88
2023-04-21T02:08:08.697Z,101216.97
2023-04-21T02:10:35.278Z,101217.06
2023-04-21T02:13:01.935Z,101196.56
2023-04-21T02:15:29.665Z,101200.31
2023-04-21T02:17:56.561Z,101192.44
2023-04-21T02:20:25.395Z,101216.44
2023-04-21T02:22:52.056Z,101235.09
2023-04-21T02:25:20.057Z,101206.53
2023-04-21T02:27:46.741Z,101205.69
2023-04-21T02:30:13.634Z,101205.69
2023-04-21T02:32:42.529Z,101228.19
2023-04-21T02:35:10.684Z,101198.69
2023-04-21T02:37:37.450Z,101171.69
2023-04-21T02:40:05.659Z,101122.56
2023-04-21T02:42:35.525Z,101186.13
2023-04-21T02:45:02.325Z,101222.94
2023-04-21T02:47:29.014Z,101213.13
2023-04-21T02:49:58.090Z,101226.56
2023-04-21T02:52:24.855Z,101188.88
2023-04-21T02:54:56.100Z,101220.38
2023-04-21T02:57:24.407Z,101209.84
2023-04-21T02:59:51.447Z,101149.09
2023-04-21T03:02:19.189Z,101150.00
2023-04-21T03:04:45.908Z,101159.84
2023-04-21T03:07:16.286Z,101216.13
2023-04-21T03:09:42.948Z,101186.66
2023-04-21T03:12:09.578Z,101204.75
2023-04-21T03:14:36.341Z,101185.91
2023-04-21T03:17:02.915Z,101177.97
2023-04-21T03:19:31.166Z,101151.16
2023-04-21T03:21:57.745Z,101178.09
2023-04-21T03:24:24.906Z,101159.41
2023-04-21T03:26:51.678Z,101176.41
2023-04-21T03:29:18.573Z,101188.09
2023-04-21T03:31:45.603Z,101147.66
2023-04-21T03:34:13.279Z,101193.22
2023-04-21T03:36:40.209Z,101183.41
2023-04-21T03:39:19.210Z,101158.31
2023-04-21T03:41:47.504Z,101165.50
2023-04-21T03:44:14.213Z,101170.88
2023-04-21T03:46:44.124Z,101172.75
2023-04-21T03:49:10.775Z,101116.34
2023-04-21T03:51:37.357Z,101123.25
2023-04-21T03:54:04.071Z,101162.75
2023-04-21T03:56:30.675Z,101168.91
2023-04-21T03:58:58.333Z,101167.94
2023-04-21T04:01:24.937Z,101128.72
2023-04-21T04:03:51.678Z,101139.47
2023-04-21T04:06:18.422Z,101186.91
2023-04-21T04:08:45.156Z,101126.91
2023-04-21T04:11:11.794Z,101144.78
2023-04-21T04:13:38.464Z,101176.16
2023-04-21T04:16:05.413Z,101173.94
2023-04-21T04:18:32.145Z,101188.19
2023-04-21T04:20:58.787Z,101162.97
2023-04-21T04:23:26.071Z,101172.59
2023-04-21T04:25:52.903Z,101151.94
2023-04-21T04:28:19.605Z,101160.72
2023-04-21T04:30:46.223Z,101145.53
2023-04-21T04:33:12.897Z,101169.69
2023-04-21T04:35:39.463Z,101167.97
2023-04-21T04:38:07.567Z,101166.31
2023-04-21T04:40:34.235Z,101115.88
2023-04-21T04:43:02.613Z,101125.13
2023-04-21T04:45:32.923Z,101181.47
2023-04-21T04:48:00.100Z,101153.72
2023-04-21T04:50:27.075Z,101162.88
2023-04-21T04:52:53.761Z,101067.97
2023-04-21T04:55:20.610Z,101172.94
2023-04-21T04:57:47.235Z,101146.16
2023-04-21T05:00:15.072Z,101161.16
2023-04-21T05:02:42.963Z,101170.16
2023-04-21T05:05:09.904Z,101171.25
2023-04-21T05:07:36.944Z,101199.03
2023-04-21T05:10:04.632Z,101157.88
2023-04-21T05:12:34.592Z,101109.53
2023-04-21T05:15:01.295Z,101149.66
2023-04-21T05:17:28.674Z,101113.78
2023-04-21T05:19:55.386Z,101187.47
2023-04-21T05:22:22.155Z,101145.44
2023-04-21T05:24:48.871Z,101178.56
2023-04-21T05:27:15.641Z,101210.88
2023-04-21T05:29:42.283Z,101179.59
2023-04-21T05:32:09.269Z,101214.66
2023-04-21T05:34:36.255Z,101215.66
2023-04-21T05:37:03.002Z,101206.66
2023-04-21T05:39:30.517Z,101205.00
2023-04-21T05:41:57.215Z,101210.38
2023-04-21T05:44:25.569Z,101211.28
2023-04-21T05:46:52.342Z,101222.84
2023-04-21T05:49:19.923Z,101221.13
2023-04-21T05:51:46.727Z,101148.72
2023-04-21T05:54:13.384Z,101194.63
2023-04-21T05:56:40.073Z,101216.19
2023-04-21T05:59:08.558Z,101157.19
2023-04-21T06:01:36.267Z,101209.41
2023-04-21T06:04:03.147Z,101230.25
2023-04-21T06:06:30.512Z,101216.41
2023-04-21T06:08:57.282Z,101203.59
2023-04-21T06:11:24.943Z,101221.97
2023-04-21T06:13:53.680Z,101204.63
2023-04-21T06:16:20.679Z,101188.97
2023-04-21T06:18:47.360Z,101158.09
2023-04-21T06:21:14.008Z,101177.97
2023-04-21T06:23:40.826Z,101130.72
2023-04-21T06:26:07.791Z,101170.91
2023-04-21T06:28:36.251Z,101132.75
2023-04-21T06:31:06.221Z,101136.28
2023-04-21T06:33:36.106Z,101206.16
2023-04-21T06:36:02.910Z,101211.56
2023-04-21T06:38:29.654Z,101193.63
2023-04-21T06:40:56.313Z,101170.13
2023-04-21T06:43:22.914Z,101219.38
2023-04-21T06:45:49.590Z,101213.25
2023-04-21T06:48:16.693Z,101211.75
2023-04-21T06:50:44.652Z,101192.75
2023-04-21T06:53:11.690Z,101168.03
2023-04-21T06:55:38.321Z,101197.34
2023-04-21T06:58:05.120Z,101168.56
2023-04-21T07:00:32.879Z,101162.81
2023-04-21T07:02:59.636Z,101157.22
2023-04-21T07:05:27.395Z,101203.34
2023-04-21T07:07:56.869Z,101211.66
2023-04-21T07:10:24.715Z,101216.38
2023-04-21T07:12:51.251Z,101186.09
2023-04-21T07:15:18.101Z,101197.69
2023-04-21T07:17:45.761Z,101203.97
2023-04-21T07:20:13.196Z,101196.00
2023-04-21T07:22:39.735Z,101202.25
2023-04-21T07:25:07.169Z,101204.94
2023-04-21T07:27:36.352Z,101192.47
2023-04-21T07:30:07.352Z,101147.84
2023-04-21T07:32:34.953Z,101200.50
2023-04-21T07:35:02.719Z,101199.56
2023-04-21T07:37:29.441Z,101196.84
2023-04-21T07:39:56.084Z,101161.13
2023-04-21T07:42:22.938Z,101173.63
2023-04-21T07:44:49.754Z,101174.53
2023-04-21T07:47:17.929Z,101200.34
2023-04-21T07:49:45.672Z,101204.66
2023-04-21T07:52:12.290Z,101176.84
2023-04-21T07:54:40.002Z,101151.88
2023-04-21T07:57:07.502Z,101211.91
2023-04-21T07:59:35.129Z,101220.06
2023-04-21T08:02:02.116Z,101203.13
2023-04-21T08:04:28.916Z,101149.56
2023-04-21T08:06:55.951Z,101212.97
2023-04-21T08:09:23.722Z,101146.06
2023-04-21T08:11:50.570Z,101169.31
2023-04-21T08:14:17.319Z,101189.81
2023-04-21T08:16:44.324Z,101163.00
2023-04-21T08:19:11.370Z,101197.75
2023-04-21T08:21:37.948Z,101183.47
2023-04-21T08:24:04.829Z,101209.25
2023-04-21T08:26:33.834Z,101170.88
2023-04-21T08:29:03.475Z,101160.19
2023-04-21T08:31:31.202Z,101163.69
2023-04-21T08:34:01.979Z,101161.00
2023-04-21T08:36:30.572Z,101170.78
2023-04-21T08:38:58.238Z,101161.78
2023-04-21T08:41:26.635Z,101178.50
2023-04-21T09:01:19.137Z,101155.28
2023-04-21T09:03:46.261Z,101182.53
2023-04-21T09:06:13.474Z,101170.78
2023-04-21T09:08:44.746Z,101110.16
2023-04-21T09:11:14.402Z,101100.28
2023-04-21T09:13:42.924Z,101134.50
2023-04-21T09:16:18.410Z,101184.38
2023-04-21T09:18:45.300Z,101165.63
2023-04-21T09:21:18.003Z,101167.44
2023-04-21T09:23:48.618Z,101187.06
2023-04-21T09:26:17.659Z,101191.66
2023-04-21T09:28:47.623Z,101159.50
2023-04-21T09:31:24.560Z,101181.78
2023-04-21T09:33:58.665Z,101176.31
2023-04-21T09:36:29.944Z,101114.06
2023-04-21T09:39:24.479Z,101179.22
2023-04-21T09:41:47.182Z,101158.78
2023-04-21T09:44:13.815Z,101191.63
2023-04-21T09:46:44.572Z,101198.81
2023-04-21T09:49:14.559Z,101032.31
2023-04-21T09:52:10.489Z,101190.84
2023-04-21T09:54:34.552Z,101158.03
2023-04-21T09:57:04.557Z,101163.38
2023-04-21T09:59:40.905Z,101182.16
2023-04-21T10:02:09.541Z,101158.06
2023-04-21T10:04:39.203Z,101157.03
2023-04-21T10:07:07.529Z,101170.34
2023-04-21T10:09:43.124Z,101168.44
2023-04-21T10:12:11.330Z,101104.03
2023-04-21T10:14:38.166Z,101144.13
2023-04-21T10:17:10.144Z,101151.94
2023-04-21T10:19:41.634Z,101161.22
2023-04-21T10:22:09.745Z,101020.44
2023-04-21T10:24:40.192Z,101140.94
2023-04-21T10:27:13.026Z,101146.34
2023-04-21T10:29:55.521Z,101148.53
2023-04-21T10:32:43.229Z,101108.13
2023-04-21T10:35:16.892Z,101069.03
2023-04-21T10:37:43.846Z,101142.03
2023-04-21T10:43:05.919Z,101133.94
2023-04-21T10:45:32.752Z,101132.78
2023-04-21T10:48:01.427Z,101127.72
2023-04-21T10:50:30.380Z,101142.13
2023-04-21T10:53:11.150Z,101119.75
2023-04-21T10:55:38.938Z,101093.56
2023-04-21T10:58:12.038Z,101107.25
2023-04-21T11:00:39.286Z,101111.47
2023-04-21T11:03:07.568Z,101104.16
2023-04-21T11:05:41.835Z,101085.00
2023-04-21T11:08:11.380Z,101106.34
2023-04-21T11:10:55.429Z,101104.31
2023-04-21T11:13:27.612Z,100930.16
2023-04-21T11:16:02.535Z,101059.88
2023-04-21T11:18:45.398Z,100989.00
2023-04-21T11:21:13.729Z,101089.94
2023-04-21T11:23:42.103Z,101057.94
2023-04-21T11:26:08.759Z,101041.50
2023-04-21T11:31:02.151Z,101003.91
2023-04-21T11:33:30.532Z,101039.16
2023-04-21T11:35:58.999Z,101039.19
2023-04-21T11:38:25.680Z,101029.31
2023-04-21T11:40:52.330Z,101046.91
2023-04-21T11:43:21.187Z,101034.56
2023-04-21T11:45:51.514Z,101052.59
2023-04-21T11:48:19.613Z,100931.22
2023-04-21T11:50:50.358Z,101012.97
2023-04-21T11:53:17.192Z,101036.06
2023-04-21T11:55:45.777Z,101016.94
2023-04-21T11:58:16.134Z,100953.28
2023-04-21T12:00:46.353Z,101022.00
2023-04-21T12:03:13.722Z,100968.94
2023-04-21T12:05:40.609Z,100967.47
2023-04-21T12:08:13.603Z,101030.72
2023-04-21T12:10:45.487Z,101024.06
2023-04-21T12:13:12.337Z,101006.16
2023-04-21T12:15:39.008Z,100996.69
2023-04-21T12:18:13.403Z,101029.06
2023-04-21T12:20:49.149Z,100987.28
2023-04-21T12:23:15.746Z,100996.06
2023-04-21T12:25:43.325Z,100981.31
2023-04-21T12:28:09.920Z,100976.97
2023-04-21T12:30:39.359Z,100993.88
2023-04-21T12:33:08.454Z,101009.50
2023-04-21T12:35:35.618Z,100968.81
2023-04-21T12:38:02.251Z,101003.53
2023-04-21T12:40:28.934Z,100963.94
2023-04-21T12:42:55.514Z,100986.19
2023-04-21T12:45:23.190Z,100966.00
2023-04-21T12:47:50.214Z,100952.78
2023-04-21T12:50:16.931Z,100945.53
2023-04-21T12:52:43.535Z,100961.25
2023-04-21T12:55:10.525Z,100956.09
2023-04-21T12:57:37.166Z,100957.69
2023-04-21T13:00:04.392Z,100944.59
2023-04-21T13:02:37.083Z,100967.59
2023-04-21T13:05:04.999Z,100924.13
2023-04-21T13:07:33.293Z,100933.38
2023-04-21T13:10:00.236Z,100894.72
2023-04-21T13:12:26.845Z,100938.22
2023-04-21T13:14:53.456Z,100915.69
2023-04-21T13:17:20.354Z,100911.09
2023-04-21T13:19:47.112Z,100915.31
2023-04-21T13:22:13.927Z,100910.00
2023-04-21T13:24:40.679Z,100902.94
2023-04-21T13:27:07.556Z,100918.41
2023-04-21T13:29:34.907Z,100860.25
2023-04-21T13:32:06.601Z,100919.53
2023-04-21T13:34:34.147Z,100914.97
2023-04-21T13:37:01.623Z,100830.88
2023-04-21T13:39:28.331Z,100884.72
2023-04-21T13:41:54.844Z,100884.34
2023-04-21T13:44:21.640Z,100865.28
2023-04-21T13:46:48.418Z,100882.69
2023-04-21T13:49:15.235Z,100873.84
2023-04-21T13:51:42.119Z,100895.97
2023-04-21T13:54:08.640Z,100887.38
2023-04-21T13:56:36.673Z,100897.41
2023-04-21T13:59:04.573Z,100874.72
2023-04-21T14:01:31.174Z,100858.22
2023-04-21T14:03:58.306Z,100873.66
2023-04-21T14:06:25.407Z,100863.69
2023-04-21T14:08:53.225Z,100863.91
2023-04-21T14:11:20.240Z,100840.91
2023-04-21T14:14:00.832Z,100827.81
2023-04-21T14:16:33.939Z,100851.84
2023-04-21T14:19:00.668Z,100841.94
2023-04-21T14:21:27.386Z,100853.50
2023-04-21T14:23:53.957Z,100831.75
2023-04-21T14:26:20.936Z,100828.31
2023-04-21T14:28:47.580Z,100818.88
2023-04-21T14:31:14.136Z,100822.72
2023-04-21T14:33:41.316Z,100811.28
2023-04-21T14:36:10.335Z,100826.56
2023-04-21T14:38:37.994Z,100790.78
2023-04-21T14:41:04.857Z,100792.84
2023-04-21T14:43:32.525Z,100794.84
2023-04-21T14:45:59.408Z,100778.97
2023-04-21T14:48:26.504Z,100772.56
2023-04-21T14:50:53.155Z,100778.94
2023-04-21T14:53:19.824Z,100755.84
2023-04-21T14:55:46.714Z,100772.72
2023-04-21T14:58:13.279Z,100760.41
2023-04-21T15:00:39.921Z,100780.88
2023-04-21T15:03:06.774Z,100757.69
2023-04-21T15:05:34.805Z,100779.31
2023-04-21T15:08:02.736Z,100764.94
2023-04-21T15:10:32.193Z,100765.06
2023-04-21T15:12:59.230Z,100741.78
2023-04-21T15:15:25.894Z,100739.88
2023-04-21T15:17:52.475Z,100707.84
2023-04-21T15:20:22.638Z,100710.06
2023-04-21T15:22:57.260Z,100750.16
2023-04-21T15:25:24.000Z,100691.59
2023-04-21T15:27:50.602Z,100748.78
2023-04-21T15:30:17.389Z,100721.59
2023-04-21T15:32:44.155Z,100746.66
2023-04-21T15:35:10.900Z,100697.63
2023-04-21T15:37:37.551Z,100669.28
2023-04-21T15:40:04.887Z,100723.59
2023-04-21T15:42:31.558Z,100749.81
2023-04-21T15:44:59.372Z,100714.31
2023-04-21T15:47:26.135Z,100717.44
2023-04-21T15:49:52.789Z,100713.25
2023-04-21T15:52:19.564Z,100652.84
2023-04-21T15:54:46.554Z,100609.91
2023-04-21T15:57:13.157Z,100661.00
2023-04-21T15:59:40.000Z,100672.31
2023-04-21T16:02:06.976Z,100665.41
2023-04-21T16:04:33.958Z,100673.28
2023-04-21T16:07:00.869Z,100659.03
2023-04-21T16:09:27.585Z,100646.44
2023-04-21T16:11:54.478Z,100601.00
2023-04-21T16:14:21.105Z,100644.38
2023-04-21T16:16:47.886Z,100664.88
2023-04-21T16:19:14.700Z,100632.97
2023-04-21T16:21:42.525Z,100658.00
2023-04-21T16:24:09.678Z,100648.53
2023-04-21T16:26:36.878Z,100591.28
2023-04-21T16:29:03.626Z,100642.59
2023-04-21T16:31:31.372Z,100661.28
2023-04-21T16:34:00.178Z,100657.03
2023-04-21T16:36:32.289Z,100452.56
2023-04-21T16:38:59.320Z,100593.78
2023-04-21T16:41:26.120Z,100665.09
2023-04-21T16:43:54.997Z,100638.69
2023-04-21T16:46:22.146Z,100647.84
2023-04-21T16:48:48.947Z,100656.47
2023-04-21T16:51:17.421Z,100650.69
2023-04-21T16:53:44.128Z,100654.56
2023-04-21T16:56:10.862Z,100647.09
2023-04-21T16:58:37.764Z,100637.06
2023-04-21T17:01:04.959Z,100634.66
2023-04-21T17:03:31.948Z,100655.28
2023-04-21T17:05:58.788Z,100583.81
2023-04-21T17:08:25.578Z,100649.63
2023-04-21T17:10:52.190Z,100610.94
2023-04-21T17:13:18.815Z,100627.09
2023-04-21T17:15:45.375Z,100583.72
2023-04-21T17:18:12.186Z,100604.34
2023-04-21T17:21:06.200Z,100638.59
2023-04-21T17:23:33.646Z,100648.44
2023-04-21T17:26:01.106Z,100696.00
2023-04-21T17:28:28.768Z,100730.91
2023-04-21T17:31:03.565Z,100631.56
2023-04-21T17:33:40.873Z,100672.41
2023-04-21T17:36:08.079Z,100616.31
2023-04-21T17:38:35.762Z,100612.72
2023-04-21T17:41:02.962Z,100597.56
2023-04-21T17:43:29.614Z,100578.91
2023-04-21T17:45:56.241Z,100520.28
2023-04-21T17:48:23.900Z,100613.56
2023-04-21T17:50:51.069Z,100570.88
2023-04-21T17:53:18.023Z,100620.59
2023-04-21T17:55:44.783Z,100629.41
2023-04-21T17:58:12.703Z,100623.19
2023-04-21T18:00:39.540Z,100651.56
2023-04-21T18:03:06.635Z,100653.28
2023-04-21T18:05:33.853Z,100653.16
2023-04-21T18:08:00.810Z,100686.88
2023-04-21T18:10:29.738Z,100660.88
2023-04-21T18:12:57.236Z,100657.31
2023-04-21T18:15:24.251Z,100659.94
2023-04-21T18:17:52.987Z,100677.69
2023-04-21T18:20:19.923Z,100673.16
2023-04-21T18:22:46.738Z,100661.53
2023-04-21T18:25:13.548Z,100583.16
2023-04-21T18:27:41.624Z,100532.31
2023-04-21T18:30:09.500Z,100638.97
2023-04-21T18:32:37.022Z,100620.16
2023-04-21T18:35:05.483Z,100678.84
2023-04-21T18:37:32.223Z,100679.63
2023-04-21T18:39:59.078Z,100561.16
2023-04-21T18:42:26.466Z,100673.31
2023-04-21T18:44:57.062Z,100597.56
2023-04-21T18:47:25.013Z,100668.78
2023-04-21T18:49:52.584Z,100593.91
2023-04-21T18:52:19.307Z,100621.50
2023-04-21T18:54:47.093Z,100637.59
2023-04-21T18:57:13.706Z,100619.84
2023-04-21T18:59:40.678Z,100593.16
2023-04-21T19:02:12.678Z,100657.19
2023-04-21T19:04:39.892Z,100607.38
2023-04-21T19:07:09.904Z,100602.03
2023-04-21T19:09:38.450Z,100618.97
2023-04-21T19:12:05.324Z,100612.72
2023-04-21T19:14:42.482Z,100643.78
2023-04-21T19:17:13.210Z,100629.41
2023-04-21T19:19:40.466Z,100628.41
2023-04-21T19:22:07.159Z,100649.84
2023-04-21T19:24:34.245Z,100576.72
2023-04-21T19:27:05.441Z,100643.63
2023-04-21T19:29:32.681Z,100624.84
2023-04-21T19:31:59.466Z,100630.28
2023-04-21T19:34:26.805Z,100625.78
2023-04-21T19:36:53.702Z,100637.38
2023-04-21T19:39:20.473Z,100638.22
2023-04-21T19:41:47.191Z,100642.56
2023-04-21T19:44:13.768Z,100604.22
2023-04-21T19:46:42.694Z,100609.53
2023-04-21T19:49:12.992Z,100616.72
2023-04-21T19:51:41.247Z,100626.66
2023-04-21T19:54:11.760Z,100616.13
2023-04-21T19:56:39.465Z,100617.03
2023-04-21T19:59:07.587Z,100621.47
2023-04-21T20:01:35.465Z,100593.84
2023-04-21T20:04:03.245Z,100646.44
2023-04-21T20:06:30.491Z,100571.63
2023-04-21T20:08:57.055Z,100658.88
2023-04-21T20:11:23.807Z,100653.38
2023-04-21T20:13:50.606Z,100694.38
2023-04-21T20:16:20.103Z,100678.44
2023-04-21T20:18:47.067Z,100707.22
2023-04-21T20:21:14.832Z,100713.41
2023-04-21T20:23:41.402Z,100727.72
2023-04-21T20:26:08.062Z,100689.28
2023-04-21T20:28:36.436Z,100746.34
2023-04-21T20:31:04.488Z,100632.38
2023-04-21T20:33:31.233Z,100753.53
2023-04-21T20:35:57.831Z,100744.56
2023-04-21T20:38:24.591Z,100733.91
2023-04-21T20:40:52.312Z,100696.53
2023-04-21T20:43:18.926Z,100686.81
2023-04-21T20:45:47.258Z,100569.63
2023-04-21T20:48:13.998Z,100682.34
2023-04-21T20:50:41.024Z,100728.34
2023-04-21T20:53:08.814Z,100708.75
2023-04-21T20:55:38.125Z,100748.78
2023-04-21T20:58:05.005Z,100746.88
2023-04-21T21:00:34.178Z,100737.88
2023-04-21T21:03:02.144Z,100747.53
2023-04-21T21:05:33.160Z,100720.75
2023-04-21T21:07:59.916Z,100702.00
2023-04-21T21:10:26.813Z,100736.59
2023-04-21T21:12:53.459Z,100722.31
2023-04-21T21:15:20.096Z,100668.69
2023-04-21T21:17:46.828Z,100740.13
2023-04-21T21:20:13.609Z,100736.56
2023-04-21T21:22:40.295Z,100733.94
2023-04-21T21:25:07.244Z,100702.81
2023-04-21T21:27:34.105Z,100711.78
2023-04-21T21:30:00.690Z,100694.09
2023-04-21T21:32:27.297Z,100674.50
2023-04-21T21:34:53.949Z,100631.75
2023-04-21T21:37:21.237Z,100696.81
2023-04-21T21:39:48.023Z,100669.97
2023-04-21T21:42:14.563Z,100668.34
2023-04-21T21:44:41.204Z,100627.31
2023-04-21T21:47:07.898Z,100628.22
2023-04-21T21:49:38.323Z,100636.22
2023-04-21T21:56:16.544Z,100648.13
2023-04-21T21:58:44.200Z,100623.78
2023-04-21T22:01:11.555Z,100655.78
2023-04-21T22:03:38.254Z,100658.22
2023-04-21T22:06:09.988Z,100658.94
2023-04-21T22:08:42.335Z,100662.34
2023-04-21T22:11:09.858Z,100637.16
2023-04-21T22:13:37.570Z,100629.75
2023-04-21T22:16:04.337Z,100655.31
2023-04-21T22:18:31.087Z,100659.66
2023-04-21T22:20:59.010Z,100670.13
2023-04-21T22:23:26.092Z,100650.28
2023-04-21T22:25:52.698Z,100671.56
2023-04-21T22:28:20.452Z,100662.44
2023-04-21T22:30:48.187Z,100585.56
2023-04-21T22:33:14.905Z,100643.34
2023-04-21T22:35:42.583Z,100570.28
2023-04-21T22:38:09.197Z,100669.28
2023-04-21T22:40:37.818Z,100654.22
2023-04-21T22:43:05.268Z,100641.81
2023-04-21T22:45:35.504Z,100668.63
2023-04-21T22:48:02.356Z,100688.28
2023-04-21T22:50:36.183Z,100686.50
2023-04-21T22:53:05.871Z,100672.41
2023-04-21T22:55:32.492Z,100679.50
2023-04-21T22:57:59.845Z,100669.72
2023-04-21T23:00:26.832Z,100628.50
2023-04-21T23:02:53.601Z,100680.97
2023-04-21T23:05:20.521Z,100655.94
2023-04-21T23:07:47.307Z,100661.25
2023-04-21T23:10:13.948Z,100650.53
2023-04-21T23:12:40.688Z,100670.03
2023-04-21T23:15:07.582Z,100629.97
2023-04-21T23:17:34.385Z,100639.69
2023-04-21T23:20:05.112Z,100668.06
2023-04-21T23:22:32.233Z,100637.66
2023-04-21T23:24:58.907Z,100567.19
2023-04-21T23:27:25.548Z,100641.81
2023-04-21T23:29:55.415Z,100657.91
2023-04-21T23:32:22.258Z,100638.88
2023-04-21T23:34:48.896Z,100553.25
2023-04-21T23:37:15.492Z,100619.25
2023-04-21T23:39:42.109Z,100616.41
2023-04-21T23:42:09.375Z,100635.91
2023-04-21T23:44:37.327Z,100651.91
2023-04-21T23:47:04.188Z,100662.41
2023-04-21T23:49:30.818Z,100658.75
2023-04-21T23:51:57.433Z,100645.16
2023-04-21T23:54:24.695Z,100667.19
2023-04-21T23:56:52.204Z,100657.22
2023-04-21T23:59:18.818Z,100635.69
