createdAt,value
2023-03-28T00:02:13.919Z,99.90
2023-03-28T00:04:41.396Z,99.90
2023-03-28T00:07:08.683Z,99.90
2023-03-28T00:09:37.555Z,99.90
2023-03-28T00:12:05.246Z,99.90
2023-03-28T00:14:35.551Z,99.90
2023-03-28T00:17:07.540Z,99.90
2023-03-28T00:19:40.521Z,99.90
2023-03-28T00:22:08.568Z,99.90
2023-03-28T00:24:38.795Z,99.90
2023-03-28T00:27:07.196Z,99.90
2023-03-28T00:29:34.792Z,99.90
2023-03-28T00:32:02.425Z,99.90
2023-03-28T00:34:29.741Z,99.90
2023-03-28T00:36:57.067Z,99.90
2023-03-28T00:39:27.786Z,99.90
2023-03-28T00:41:55.812Z,99.90
2023-03-28T00:45:00.484Z,99.90
2023-03-28T00:47:47.092Z,99.90
2023-03-28T00:50:36.731Z,99.90
2023-03-28T00:53:10.010Z,99.90
2023-03-28T00:55:42.456Z,99.90
2023-03-28T00:58:11.645Z,99.90
2023-03-28T01:00:41.356Z,99.90
2023-03-28T01:03:13.692Z,99.90
2023-03-28T01:05:42.114Z,99.90
2023-03-28T01:08:25.649Z,99.90
2023-03-28T01:10:54.422Z,99.90
2023-03-28T01:13:33.954Z,99.90
2023-03-28T01:16:03.001Z,99.90
2023-03-28T01:18:34.869Z,99.90
2023-03-28T01:21:14.065Z,99.90
2023-03-28T01:23:50.308Z,99.90
2023-03-28T01:26:59.761Z,99.90
2023-03-28T01:29:42.272Z,99.90
2023-03-28T01:32:25.014Z,99.90
2023-03-28T01:35:18.276Z,99.90
2023-03-28T01:38:04.268Z,99.90
2023-03-28T01:41:10.892Z,99.90
2023-03-28T01:43:51.745Z,99.90
2023-03-28T01:46:28.822Z,99.90
2023-03-28T01:49:32.574Z,99.90
2023-03-28T01:52:35.019Z,99.90
2023-03-28T01:55:14.150Z,99.90
2023-03-28T01:57:46.362Z,99.90
2023-03-28T02:00:21.416Z,99.90
2023-03-28T02:03:28.633Z,99.90
2023-03-28T02:05:59.293Z,99.90
2023-03-28T02:08:29.013Z,99.90
2023-03-28T02:11:16.577Z,99.90
2023-03-28T02:14:18.890Z,99.90
2023-03-28T02:17:09.438Z,99.90
2023-03-28T02:20:00.844Z,99.90
2023-03-28T02:22:50.006Z,99.90
2023-03-28T02:25:31.074Z,99.90
2023-03-28T02:28:19.346Z,99.90
2023-03-28T02:31:09.176Z,99.90
2023-03-28T02:33:41.206Z,99.90
2023-03-28T02:36:17.665Z,99.90
2023-03-28T02:39:18.829Z,99.90
2023-03-28T02:41:57.022Z,99.90
2023-03-28T02:44:36.133Z,99.90
2023-03-28T02:47:19.975Z,99.90
2023-03-28T02:50:00.907Z,99.90
2023-03-28T02:52:59.750Z,99.90
2023-03-28T02:55:55.085Z,99.90
2023-03-28T02:59:04.928Z,99.90
2023-03-28T03:01:33.871Z,99.90
2023-03-28T03:04:01.405Z,99.90
2023-03-28T03:06:28.786Z,99.90
2023-03-28T03:08:56.241Z,99.90
2023-03-28T03:11:28.045Z,99.90
2023-03-28T03:13:57.402Z,99.90
2023-03-28T03:16:24.906Z,99.90
2023-03-28T03:18:53.240Z,99.90
2023-03-28T03:21:21.797Z,99.90
2023-03-28T03:23:49.485Z,99.90
2023-03-28T03:26:17.287Z,99.90
2023-03-28T03:28:54.080Z,99.90
2023-03-28T03:31:26.320Z,99.90
2023-03-28T03:34:12.469Z,99.90
2023-03-28T03:36:44.643Z,99.90
2023-03-28T03:39:12.553Z,99.90
2023-03-28T03:41:40.077Z,99.90
2023-03-28T03:44:07.530Z,99.90
2023-03-28T03:46:34.916Z,99.90
2023-03-28T03:49:02.720Z,99.90
2023-03-28T03:51:30.131Z,99.90
2023-03-28T03:53:58.336Z,99.90
2023-03-28T03:56:33.923Z,99.90
2023-03-28T03:59:01.502Z,99.90
2023-03-28T04:01:33.904Z,99.90
2023-03-28T04:04:17.459Z,99.90
2023-03-28T04:07:03.101Z,99.90
2023-03-28T04:09:31.840Z,99.90
2023-03-28T04:12:02.427Z,99.90
2023-03-28T04:14:30.397Z,99.90
2023-03-28T04:17:35.104Z,99.90
2023-03-28T04:20:14.619Z,99.90
2023-03-28T04:23:00.386Z,99.90
2023-03-28T04:28:05.281Z,99.90
2023-03-28T04:30:40.025Z,99.90
2023-03-28T04:33:45.290Z,99.90
2023-03-28T04:36:18.524Z,99.90
2023-03-28T04:38:52.301Z,99.90
2023-03-28T04:41:46.271Z,99.90
2023-03-28T04:44:23.355Z,99.90
2023-03-28T04:46:58.764Z,99.90
2023-03-28T04:49:26.787Z,99.90
2023-03-28T04:51:54.668Z,99.90
2023-03-28T04:54:22.135Z,99.90
2023-03-28T04:57:05.083Z,99.90
2023-03-28T04:59:44.127Z,99.90
2023-03-28T05:02:17.561Z,99.90
2023-03-28T05:04:53.403Z,99.90
2023-03-28T05:07:21.190Z,99.90
2023-03-28T05:09:48.759Z,99.90
2023-03-28T05:12:16.083Z,99.90
2023-03-28T05:14:56.057Z,99.90
2023-03-28T05:17:24.704Z,99.90
2023-03-28T05:20:00.923Z,99.90
2023-03-28T05:22:34.600Z,99.90
2023-03-28T05:25:10.404Z,99.90
2023-03-28T05:27:39.627Z,99.90
2023-03-28T05:30:07.658Z,99.90
2023-03-28T05:32:35.478Z,99.90
2023-03-28T05:35:03.454Z,99.90
2023-03-28T05:37:32.526Z,99.90
2023-03-28T05:40:00.640Z,99.90
2023-03-28T05:42:28.004Z,99.90
2023-03-28T05:44:55.627Z,99.90
2023-03-28T05:47:58.317Z,99.90
2023-03-28T05:50:26.375Z,99.90
2023-03-28T05:53:00.332Z,99.90
2023-03-28T05:55:27.963Z,99.90
2023-03-28T05:57:57.535Z,99.90
2023-03-28T06:00:31.353Z,99.90
2023-03-28T06:02:59.092Z,99.90
2023-03-28T06:05:36.423Z,99.90
2023-03-28T06:08:09.436Z,99.90
2023-03-28T06:10:38.165Z,99.90
2023-03-28T06:13:21.717Z,99.90
2023-03-28T06:15:50.378Z,99.90
2023-03-28T06:18:19.241Z,99.90
2023-03-28T06:20:53.311Z,99.90
2023-03-28T06:23:21.024Z,99.90
2023-03-28T06:25:48.748Z,99.90
2023-03-28T06:28:19.125Z,99.90
2023-03-28T06:31:23.121Z,99.90
2023-03-28T06:33:51.088Z,99.90
2023-03-28T06:36:22.667Z,99.90
2023-03-28T06:38:53.790Z,99.90
2023-03-28T06:41:25.346Z,99.90
2023-03-28T06:44:14.147Z,99.90
2023-03-28T06:47:00.865Z,99.90
2023-03-28T06:49:30.878Z,99.90
2023-03-28T06:52:26.643Z,99.90
2023-03-28T06:54:56.231Z,99.90
2023-03-28T06:57:26.920Z,99.90
2023-03-28T07:00:18.778Z,99.90
2023-03-28T07:03:19.492Z,99.90
2023-03-28T07:05:48.106Z,99.90
2023-03-28T07:08:16.842Z,99.90
2023-03-28T07:10:50.515Z,99.90
2023-03-28T07:13:18.564Z,99.90
2023-03-28T07:16:02.260Z,99.90
2023-03-28T07:18:42.535Z,99.90
2023-03-28T07:21:22.537Z,99.90
2023-03-28T07:24:02.222Z,99.90
2023-03-28T07:26:39.373Z,99.90
2023-03-28T07:29:33.929Z,99.90
2023-03-28T07:32:04.772Z,99.90
2023-03-28T07:34:33.339Z,99.90
2023-03-28T07:37:06.483Z,99.90
2023-03-28T07:39:56.899Z,99.90
2023-03-28T07:42:29.974Z,99.90
2023-03-28T07:44:58.595Z,99.90
2023-03-28T07:47:32.387Z,99.90
2023-03-28T07:50:00.464Z,99.90
2023-03-28T07:53:06.337Z,99.90
2023-03-28T07:55:54.429Z,99.90
2023-03-28T07:58:40.802Z,99.90
2023-03-28T08:01:13.149Z,99.90
2023-03-28T08:03:45.634Z,99.90
2023-03-28T08:06:31.631Z,99.90
2023-03-28T08:09:59.063Z,99.90
2023-03-28T08:16:32.755Z,99.90
2023-03-28T08:19:11.820Z,99.90
2023-03-28T08:22:27.868Z,99.90
2023-03-28T08:25:14.454Z,99.40
2023-03-28T08:27:41.967Z,98.60
2023-03-28T08:30:15.245Z,97.60
2023-03-28T08:33:19.527Z,97.70
2023-03-28T08:35:47.481Z,98.00
2023-03-28T08:38:18.650Z,98.00
2023-03-28T08:40:54.574Z,97.80
2023-03-28T08:43:33.061Z,97.40
2023-03-28T08:46:01.386Z,96.30
2023-03-28T08:48:37.749Z,96.70
2023-03-28T08:51:39.923Z,96.30
2023-03-28T08:54:26.948Z,96.60
2023-03-28T08:56:58.618Z,94.30
2023-03-28T08:59:38.486Z,94.10
2023-03-28T09:02:27.055Z,93.20
2023-03-28T09:05:05.126Z,93.50
2023-03-28T09:07:44.583Z,92.40
2023-03-28T09:10:29.393Z,92.70
2023-03-28T09:13:28.707Z,91.70
2023-03-28T09:16:09.366Z,92.90
2023-03-28T09:19:21.566Z,91.00
2023-03-28T09:22:21.924Z,89.30
2023-03-28T09:25:14.415Z,89.70
2023-03-28T09:28:02.575Z,89.00
2023-03-28T09:30:35.848Z,87.40
2023-03-28T09:33:12.560Z,87.40
2023-03-28T09:35:41.972Z,86.00
2023-03-28T09:38:37.614Z,84.60
2023-03-28T09:41:12.891Z,85.50
2023-03-28T09:44:02.616Z,86.40
2023-03-28T09:46:43.364Z,86.70
2023-03-28T09:49:50.849Z,89.50
2023-03-28T09:52:24.370Z,84.30
2023-03-28T09:54:52.814Z,82.80
2023-03-28T09:57:21.941Z,85.70
2023-03-28T09:59:49.402Z,84.30
2023-03-28T10:02:32.241Z,83.20
2023-03-28T10:05:06.245Z,82.30
2023-03-28T10:07:44.919Z,84.80
2023-03-28T10:10:22.425Z,83.90
2023-03-28T10:13:09.843Z,81.60
2023-03-28T10:15:44.878Z,82.70
2023-03-28T10:18:31.292Z,83.40
2023-03-28T10:21:47.207Z,84.00
2023-03-28T10:24:21.945Z,81.90
2023-03-28T10:27:28.787Z,78.00
2023-03-28T10:29:57.369Z,78.10
2023-03-28T10:32:30.886Z,76.20
2023-03-28T10:35:26.645Z,77.20
2023-03-28T10:38:05.264Z,76.00
2023-03-28T10:41:00.344Z,76.00
2023-03-28T10:43:41.223Z,76.30
2023-03-28T10:46:35.519Z,74.30
2023-03-28T10:49:17.209Z,73.70
2023-03-28T10:51:52.627Z,72.20
2023-03-28T10:54:33.149Z,71.80
2023-03-28T10:57:26.846Z,72.70
2023-03-28T11:00:29.186Z,70.20
2023-03-28T11:03:16.441Z,71.00
2023-03-28T11:06:08.063Z,69.10
2023-03-28T11:09:02.361Z,68.50
2023-03-28T11:11:48.314Z,68.00
2023-03-28T11:15:06.227Z,67.50
2023-03-28T11:17:46.986Z,66.20
2023-03-28T11:20:37.668Z,67.30
2023-03-28T11:23:31.843Z,69.20
2023-03-28T11:26:23.600Z,73.00
2023-03-28T11:29:42.012Z,73.30
2023-03-28T11:32:20.750Z,73.20
2023-03-28T11:34:57.218Z,69.40
2023-03-28T11:37:51.854Z,66.70
2023-03-28T11:40:25.981Z,69.90
2023-03-28T11:43:08.513Z,65.80
2023-03-28T11:45:53.069Z,68.20
2023-03-28T11:48:54.235Z,67.00
2023-03-28T11:51:26.930Z,66.70
2023-03-28T11:54:04.462Z,68.00
2023-03-28T11:57:22.875Z,66.70
2023-03-28T12:00:26.755Z,63.90
2023-03-28T12:03:23.500Z,66.40
2023-03-28T12:06:18.744Z,60.70
2023-03-28T12:08:59.934Z,60.70
2023-03-28T12:11:51.697Z,60.70
2023-03-28T12:14:46.021Z,61.40
2023-03-28T12:17:35.037Z,60.90
2023-03-28T12:20:05.835Z,62.50
2023-03-28T12:22:50.436Z,61.40
2023-03-28T12:25:26.255Z,60.70
2023-03-28T12:28:17.461Z,58.70
2023-03-28T12:30:45.631Z,58.90
2023-03-28T12:33:20.208Z,57.60
2023-03-28T12:36:26.006Z,59.80
2023-03-28T12:39:35.575Z,60.00
2023-03-28T12:42:10.716Z,59.20
2023-03-28T12:44:42.730Z,59.50
2023-03-28T12:47:27.253Z,60.20
2023-03-28T12:49:56.823Z,61.00
2023-03-28T12:52:37.980Z,62.90
2023-03-28T12:55:31.455Z,59.90
2023-03-28T12:58:21.548Z,62.40
2023-03-28T13:01:19.097Z,61.00
2023-03-28T13:04:31.770Z,61.60
2023-03-28T13:07:28.846Z,58.10
2023-03-28T13:09:58.430Z,59.80
2023-03-28T13:12:30.397Z,60.50
2023-03-28T13:15:00.271Z,57.60
2023-03-28T13:17:32.874Z,58.90
2023-03-28T13:20:15.613Z,58.30
2023-03-28T13:22:50.308Z,58.50
2023-03-28T13:25:26.209Z,58.50
2023-03-28T13:28:01.398Z,57.70
2023-03-28T13:30:32.622Z,58.40
2023-03-28T13:33:03.465Z,58.40
2023-03-28T13:35:48.914Z,59.90
2023-03-28T13:38:29.234Z,58.90
2023-03-28T13:40:59.474Z,58.90
2023-03-28T13:43:48.747Z,56.40
2023-03-28T13:46:19.141Z,55.70
2023-03-28T13:48:50.213Z,55.00
2023-03-28T13:51:20.106Z,55.80
2023-03-28T13:53:48.835Z,54.30
2023-03-28T13:56:19.324Z,55.10
2023-03-28T13:58:47.932Z,55.10
2023-03-28T14:01:37.873Z,55.60
2023-03-28T14:04:11.193Z,53.10
2023-03-28T14:06:42.234Z,53.90
2023-03-28T14:09:20.141Z,54.80
2023-03-28T14:11:48.266Z,55.40
2023-03-28T14:14:23.865Z,53.60
2023-03-28T14:16:51.624Z,54.60
2023-03-28T14:19:21.970Z,55.60
2023-03-28T14:21:50.100Z,53.10
2023-03-28T14:24:23.763Z,53.20
2023-03-28T14:26:51.630Z,53.70
2023-03-28T14:29:19.592Z,52.90
2023-03-28T14:31:47.888Z,55.20
2023-03-28T14:34:30.417Z,54.70
2023-03-28T14:37:14.721Z,55.80
2023-03-28T14:39:42.228Z,54.20
2023-03-28T14:42:17.824Z,55.60
2023-03-28T14:44:46.929Z,53.60
2023-03-28T14:47:28.196Z,54.80
2023-03-28T14:49:55.732Z,54.20
2023-03-28T14:52:29.382Z,53.70
2023-03-28T14:54:56.992Z,53.50
2023-03-28T14:57:24.382Z,53.40
2023-03-28T14:59:52.463Z,56.10
2023-03-28T15:02:22.142Z,55.00
2023-03-28T15:04:49.820Z,54.50
2023-03-28T15:07:26.588Z,53.30
2023-03-28T15:10:17.989Z,55.60
2023-03-28T15:12:46.936Z,55.00
2023-03-28T15:15:21.518Z,54.20
2023-03-28T15:17:49.748Z,55.00
2023-03-28T15:20:18.950Z,55.10
2023-03-28T15:22:48.463Z,54.60
2023-03-28T15:25:16.097Z,55.30
2023-03-28T15:27:44.287Z,54.80
2023-03-28T15:30:16.509Z,55.00
2023-03-28T15:32:44.032Z,54.20
2023-03-28T15:35:26.660Z,55.40
2023-03-28T15:38:01.264Z,55.60
2023-03-28T15:40:31.082Z,56.80
2023-03-28T15:43:00.335Z,57.20
2023-03-28T15:45:46.191Z,56.70
2023-03-28T15:48:15.583Z,56.40
2023-03-28T15:50:45.349Z,56.10
2023-03-28T15:53:14.389Z,56.30
2023-03-28T15:55:41.956Z,56.20
2023-03-28T15:58:20.282Z,55.30
2023-03-28T16:00:54.028Z,55.50
2023-03-28T16:03:21.457Z,55.60
2023-03-28T16:05:50.914Z,56.10
2023-03-28T16:08:22.114Z,55.00
2023-03-28T16:10:49.429Z,54.70
2023-03-28T16:13:35.278Z,53.70
2023-03-28T16:16:31.518Z,54.70
2023-03-28T16:19:23.454Z,54.10
2023-03-28T16:21:50.923Z,55.00
2023-03-28T16:24:19.667Z,54.10
2023-03-28T16:26:47.589Z,53.30
2023-03-28T16:29:14.892Z,53.70
2023-03-28T16:31:42.391Z,54.80
2023-03-28T16:34:10.266Z,54.20
2023-03-28T16:36:38.483Z,54.20
2023-03-28T16:39:07.033Z,54.10
2023-03-28T16:41:34.453Z,56.20
2023-03-28T16:44:01.916Z,57.20
2023-03-28T16:46:29.284Z,56.00
2023-03-28T16:48:56.790Z,55.70
2023-03-28T16:51:24.582Z,54.50
2023-03-28T16:53:51.994Z,54.70
2023-03-28T16:56:19.637Z,56.90
2023-03-28T16:58:47.039Z,56.10
2023-03-28T17:01:19.042Z,56.50
2023-03-28T17:03:46.976Z,57.20
2023-03-28T17:06:14.831Z,55.90
2023-03-28T17:08:42.548Z,55.70
2023-03-28T17:11:11.169Z,56.70
2023-03-28T17:13:39.378Z,57.90
2023-03-28T17:16:08.416Z,58.50
2023-03-28T17:18:36.097Z,57.40
2023-03-28T17:21:05.350Z,58.60
2023-03-28T17:23:33.601Z,58.70
2023-03-28T17:26:01.257Z,58.90
2023-03-28T17:28:29.218Z,59.00
2023-03-28T17:30:56.676Z,59.70
2023-03-28T17:33:24.212Z,60.00
2023-03-28T17:35:51.749Z,59.90
2023-03-28T17:38:19.070Z,60.30
2023-03-28T17:40:49.524Z,60.60
2023-03-28T17:43:16.855Z,61.70
2023-03-28T17:45:44.287Z,60.40
2023-03-28T17:48:12.613Z,61.20
2023-03-28T17:50:40.086Z,62.40
2023-03-28T17:53:07.505Z,63.90
2023-03-28T17:55:35.082Z,63.90
2023-03-28T17:58:03.011Z,63.50
2023-03-28T18:00:31.502Z,62.30
2023-03-28T18:02:59.108Z,61.60
2023-03-28T18:05:42.662Z,62.50
2023-03-28T18:08:10.102Z,63.10
2023-03-28T18:10:39.390Z,63.00
2023-03-28T18:13:06.728Z,61.90
2023-03-28T18:15:36.172Z,62.00
2023-03-28T18:18:04.913Z,63.00
2023-03-28T18:20:32.315Z,62.90
2023-03-28T18:22:59.674Z,61.80
2023-03-28T18:25:27.738Z,62.20
2023-03-28T18:27:55.142Z,62.90
2023-03-28T18:30:22.514Z,63.50
2023-03-28T18:32:50.076Z,63.10
2023-03-28T18:35:17.651Z,64.70
2023-03-28T18:37:45.115Z,64.30
2023-03-28T18:40:14.387Z,64.90
2023-03-28T18:42:41.743Z,65.00
2023-03-28T18:45:09.721Z,64.40
2023-03-28T18:47:43.519Z,64.30
2023-03-28T18:50:11.222Z,64.70
2023-03-28T18:52:38.782Z,64.60
2023-03-28T18:55:06.668Z,64.60
2023-03-28T18:57:35.006Z,65.20
2023-03-28T19:00:18.344Z,65.40
2023-03-28T19:02:46.367Z,64.80
2023-03-28T19:05:15.356Z,64.10
2023-03-28T19:07:43.477Z,64.60
2023-03-28T19:10:13.184Z,65.20
2023-03-28T19:12:41.252Z,66.60
2023-03-28T19:15:10.962Z,66.90
2023-03-28T19:17:39.903Z,66.90
2023-03-28T19:20:12.109Z,68.50
2023-03-28T19:22:40.427Z,69.00
2023-03-28T19:25:09.269Z,67.40
2023-03-28T19:27:37.378Z,67.00
2023-03-28T19:30:05.361Z,68.30
2023-03-28T19:32:33.342Z,69.00
2023-03-28T19:35:01.031Z,69.00
2023-03-28T19:37:28.395Z,69.90
2023-03-28T19:39:59.042Z,69.30
2023-03-28T19:42:26.379Z,68.90
2023-03-28T19:44:53.798Z,69.30
2023-03-28T19:47:21.152Z,69.00
2023-03-28T19:49:49.289Z,69.60
2023-03-28T19:52:16.729Z,69.40
2023-03-28T19:54:44.209Z,70.20
2023-03-28T19:57:11.832Z,70.20
2023-03-28T19:59:39.192Z,71.80
2023-03-28T20:02:07.174Z,72.90
2023-03-28T20:04:34.665Z,73.10
2023-03-28T20:07:02.105Z,74.00
2023-03-28T20:09:29.526Z,74.90
2023-03-28T20:11:56.826Z,76.00
2023-03-28T20:14:24.249Z,76.90
2023-03-28T20:16:51.657Z,77.00
2023-03-28T20:19:19.984Z,77.60
2023-03-28T20:21:47.410Z,78.50
2023-03-28T20:24:14.993Z,79.10
2023-03-28T20:26:42.360Z,79.40
2023-03-28T20:29:13.644Z,80.00
2023-03-28T20:31:41.137Z,80.20
2023-03-28T20:34:08.572Z,80.90
2023-03-28T20:36:36.383Z,81.50
2023-03-28T20:39:04.211Z,81.80
2023-03-28T20:41:31.603Z,83.40
2023-03-28T20:44:03.455Z,82.80
2023-03-28T20:46:36.767Z,83.50
2023-03-28T20:49:06.312Z,83.40
2023-03-28T20:51:37.528Z,83.50
2023-03-28T20:54:06.526Z,84.00
2023-03-28T20:56:33.892Z,85.00
2023-03-28T20:59:01.354Z,85.60
2023-03-28T21:01:30.120Z,85.90
2023-03-28T21:04:00.010Z,86.10
2023-03-28T21:06:31.352Z,86.90
2023-03-28T21:09:00.446Z,87.70
2023-03-28T21:11:29.882Z,87.20
2023-03-28T21:13:57.451Z,87.10
2023-03-28T21:16:25.148Z,87.20
2023-03-28T21:18:52.550Z,87.40
2023-03-28T21:21:20.732Z,88.50
2023-03-28T21:23:48.158Z,88.80
2023-03-28T21:26:20.016Z,88.90
2023-03-28T21:28:47.570Z,89.30
2023-03-28T21:31:16.859Z,90.10
2023-03-28T21:33:44.384Z,90.10
2023-03-28T21:36:13.223Z,90.30
2023-03-28T21:38:40.870Z,90.00
2023-03-28T21:41:08.741Z,89.40
2023-03-28T21:43:36.223Z,89.60
2023-03-28T21:46:03.778Z,89.70
2023-03-28T21:48:31.747Z,90.00
2023-03-28T21:50:59.677Z,90.20
2023-03-28T21:53:31.495Z,90.10
2023-03-28T21:55:59.533Z,90.20
2023-03-28T21:58:28.410Z,90.10
2023-03-28T22:00:55.980Z,90.40
2023-03-28T22:03:23.722Z,90.50
2023-03-28T22:05:51.920Z,90.10
2023-03-28T22:08:19.531Z,90.30
2023-03-28T22:10:49.958Z,90.50
2023-03-28T22:13:17.381Z,90.70
2023-03-28T22:15:44.732Z,90.80
2023-03-28T22:18:12.162Z,91.10
2023-03-28T22:20:40.583Z,91.10
2023-03-28T22:23:08.963Z,90.90
2023-03-28T22:25:38.260Z,91.00
2023-03-28T22:28:07.621Z,90.90
2023-03-28T22:30:36.148Z,90.90
2023-03-28T22:33:04.147Z,91.00
2023-03-28T22:35:33.634Z,91.10
2023-03-28T22:38:01.659Z,91.00
2023-03-28T22:40:29.190Z,91.10
2023-03-28T22:42:56.986Z,91.30
2023-03-28T22:45:24.551Z,91.30
2023-03-28T22:47:52.014Z,91.10
2023-03-28T22:50:19.536Z,91.30
2023-03-28T22:52:50.090Z,91.20
2023-03-28T22:55:17.695Z,91.10
2023-03-28T22:57:45.258Z,91.10
2023-03-28T23:00:13.364Z,90.70
2023-03-28T23:02:41.521Z,90.90
2023-03-28T23:05:09.499Z,90.70
2023-03-28T23:07:37.138Z,91.00
2023-03-28T23:10:05.662Z,91.20
2023-03-28T23:12:33.076Z,91.40
2023-03-28T23:15:00.384Z,91.60
2023-03-28T23:17:28.390Z,91.70
2023-03-28T23:19:55.843Z,92.10
2023-03-28T23:22:23.755Z,92.00
2023-03-28T23:24:51.621Z,92.00
2023-03-28T23:27:19.427Z,92.50
2023-03-28T23:29:46.851Z,92.80
2023-03-28T23:32:14.246Z,92.80
2023-03-28T23:34:41.666Z,92.90
2023-03-28T23:37:10.080Z,93.00
2023-03-28T23:39:38.240Z,93.00
2023-03-28T23:42:05.763Z,93.20
2023-03-28T23:44:34.165Z,93.10
2023-03-28T23:47:01.593Z,92.90
2023-03-28T23:49:29.027Z,93.50
2023-03-28T23:51:56.819Z,93.70
2023-03-28T23:54:28.793Z,93.40
2023-03-28T23:56:57.565Z,93.50
2023-03-28T23:59:25.227Z,93.70
