createdAt,value
2018-02-09T00:00:36.284Z,985.52
2018-02-09T00:01:36.243Z,985.56
2018-02-09T00:02:36.197Z,985.52
2018-02-09T00:03:36.134Z,985.51
2018-02-09T00:04:36.115Z,985.56
2018-02-09T00:05:36.043Z,985.53
2018-02-09T00:06:35.977Z,985.54
2018-02-09T00:07:35.932Z,985.54
2018-02-09T00:08:35.891Z,985.56
2018-02-09T00:09:35.816Z,985.53
2018-02-09T00:10:35.769Z,985.56
2018-02-09T00:11:35.710Z,985.51
2018-02-09T00:12:35.677Z,985.55
2018-02-09T00:13:35.620Z,985.55
2018-02-09T00:14:35.571Z,985.55
2018-02-09T00:15:35.514Z,985.54
2018-02-09T00:16:35.459Z,985.54
2018-02-09T00:17:35.410Z,985.52
2018-02-09T00:18:35.359Z,985.52
2018-02-09T00:19:35.301Z,985.52
2018-02-09T00:20:35.246Z,985.51
2018-02-09T00:21:35.209Z,985.50
2018-02-09T00:22:35.165Z,985.51
2018-02-09T00:23:35.083Z,985.53
2018-02-09T00:24:35.036Z,985.53
2018-02-09T00:25:35.013Z,985.50
2018-02-09T00:26:34.937Z,985.52
2018-02-09T00:27:34.907Z,985.54
2018-02-09T00:28:34.833Z,985.55
2018-02-09T00:29:34.802Z,985.54
2018-02-09T00:30:34.768Z,985.51
2018-02-09T00:31:34.675Z,985.53
2018-02-09T00:32:34.661Z,985.55
2018-02-09T00:33:34.577Z,985.53
2018-02-09T00:34:34.534Z,985.54
2018-02-09T00:35:34.452Z,985.57
2018-02-09T00:36:34.440Z,985.54
2018-02-09T00:37:34.370Z,985.56
2018-02-09T00:38:34.310Z,985.57
2018-02-09T00:39:34.248Z,985.57
2018-02-09T00:40:34.197Z,985.54
2018-02-09T00:41:34.144Z,985.48
2018-02-09T00:42:34.087Z,985.53
2018-02-09T00:43:34.057Z,985.55
2018-02-09T00:44:34.003Z,985.54
2018-02-09T00:45:33.948Z,985.56
2018-02-09T00:46:33.908Z,985.57
2018-02-09T00:47:33.846Z,985.52
2018-02-09T00:48:33.779Z,985.52
2018-02-09T00:49:33.721Z,985.51
2018-02-09T00:50:33.698Z,985.56
2018-02-09T00:51:33.665Z,985.49
2018-02-09T00:52:33.580Z,985.52
2018-02-09T00:53:33.537Z,985.54
2018-02-09T00:54:33.475Z,985.51
2018-02-09T00:55:33.432Z,985.55
2018-02-09T00:56:33.399Z,985.52
2018-02-09T00:57:33.327Z,985.48
2018-02-09T00:58:33.283Z,985.51
2018-02-09T00:59:33.243Z,985.50
2018-02-09T01:00:33.147Z,985.49
2018-02-09T01:01:33.112Z,985.45
2018-02-09T01:02:33.061Z,985.41
2018-02-09T01:03:33.004Z,985.42
2018-02-09T01:04:32.934Z,985.43
2018-02-09T01:05:32.903Z,985.41
2018-02-09T01:06:32.852Z,985.42
2018-02-09T01:07:32.805Z,985.41
2018-02-09T01:08:32.749Z,985.38
2018-02-09T01:09:32.750Z,985.39
2018-02-09T01:10:32.634Z,985.36
2018-02-09T01:11:32.571Z,985.38
2018-02-09T01:12:32.518Z,985.41
2018-02-09T01:13:32.463Z,985.39
2018-02-09T01:14:32.410Z,985.38
2018-02-09T01:15:32.367Z,985.36
2018-02-09T01:16:32.302Z,985.34
2018-02-09T01:17:32.308Z,985.37
2018-02-09T01:18:32.213Z,985.39
2018-02-09T01:19:32.171Z,985.37
2018-02-09T01:20:32.093Z,985.34
2018-02-09T01:21:32.070Z,985.36
2018-02-09T01:22:31.991Z,985.35
2018-02-09T01:23:31.951Z,985.32
2018-02-09T01:24:31.883Z,985.33
2018-02-09T01:25:31.834Z,985.32
2018-02-09T01:26:31.786Z,985.31
2018-02-09T01:27:31.738Z,985.28
2018-02-09T01:28:31.677Z,985.28
2018-02-09T01:29:31.636Z,985.24
2018-02-09T01:30:31.570Z,985.23
2018-02-09T01:31:31.514Z,985.23
2018-02-09T01:32:31.460Z,985.24
2018-02-09T01:33:31.419Z,985.21
2018-02-09T01:34:31.366Z,985.22
2018-02-09T01:35:31.305Z,985.23
2018-02-09T01:36:31.268Z,985.19
2018-02-09T01:37:31.181Z,985.22
2018-02-09T01:38:31.142Z,985.18
2018-02-09T01:39:31.102Z,985.18
2018-02-09T01:40:31.051Z,985.22
2018-02-09T01:41:30.997Z,985.18
2018-02-09T01:42:30.929Z,985.19
2018-02-09T01:43:30.871Z,985.16
2018-02-09T01:44:30.823Z,985.15
2018-02-09T01:45:30.777Z,985.14
2018-02-09T01:46:30.734Z,985.12
2018-02-09T01:47:30.687Z,985.14
2018-02-09T01:48:30.609Z,985.14
2018-02-09T01:49:30.550Z,985.14
2018-02-09T01:50:30.575Z,985.17
2018-02-09T01:51:30.444Z,985.12
2018-02-09T01:52:30.402Z,985.18
2018-02-09T01:53:30.358Z,985.15
2018-02-09T01:54:30.281Z,985.16
2018-02-09T01:55:30.237Z,985.17
2018-02-09T01:56:30.180Z,985.18
2018-02-09T01:57:30.142Z,985.18
2018-02-09T01:58:30.105Z,985.18
2018-02-09T01:59:30.043Z,985.15
2018-02-09T02:00:29.972Z,985.18
2018-02-09T02:01:29.912Z,985.15
2018-02-09T02:02:29.871Z,985.15
2018-02-09T02:03:29.812Z,985.10
2018-02-09T02:04:29.756Z,985.12
2018-02-09T02:05:29.719Z,985.12
2018-02-09T02:06:29.653Z,985.11
2018-02-09T02:07:29.613Z,985.12
2018-02-09T02:08:29.562Z,985.11
2018-02-09T02:09:29.499Z,985.13
2018-02-09T02:10:29.444Z,985.10
2018-02-09T02:11:29.422Z,985.08
2018-02-09T02:12:29.342Z,985.09
2018-02-09T02:13:29.308Z,985.11
2018-02-09T02:14:29.245Z,985.07
2018-02-09T02:15:29.175Z,985.08
2018-02-09T02:16:29.120Z,985.03
2018-02-09T02:17:29.085Z,985.02
2018-02-09T02:18:29.032Z,985.03
2018-02-09T02:19:28.957Z,985.02
2018-02-09T02:20:28.909Z,985.03
2018-02-09T02:21:28.863Z,985.00
2018-02-09T02:22:28.797Z,984.95
2018-02-09T02:23:28.761Z,984.95
2018-02-09T02:24:28.696Z,984.97
2018-02-09T02:25:28.641Z,984.97
2018-02-09T02:26:28.582Z,984.98
2018-02-09T02:27:28.527Z,984.98
2018-02-09T02:28:28.489Z,984.97
2018-02-09T02:29:28.450Z,984.95
2018-02-09T02:30:28.381Z,984.92
2018-02-09T02:31:28.322Z,984.92
2018-02-09T02:32:28.289Z,984.91
2018-02-09T02:33:28.239Z,984.93
2018-02-09T02:34:28.185Z,984.88
2018-02-09T02:35:28.121Z,984.92
2018-02-09T02:36:28.075Z,984.90
2018-02-09T02:37:28.001Z,984.84
2018-02-09T02:38:27.959Z,984.85
2018-02-09T02:39:27.910Z,984.80
2018-02-09T02:40:27.866Z,984.81
2018-02-09T02:41:27.800Z,984.82
2018-02-09T02:42:27.729Z,984.80
2018-02-09T02:43:27.680Z,984.76
2018-02-09T02:44:27.642Z,984.73
2018-02-09T02:45:27.590Z,984.76
2018-02-09T02:46:27.528Z,984.77
2018-02-09T02:47:27.469Z,984.77
2018-02-09T02:48:27.415Z,984.78
2018-02-09T02:49:27.363Z,984.76
2018-02-09T02:50:27.304Z,984.75
2018-02-09T02:51:27.270Z,984.76
2018-02-09T02:52:27.206Z,984.74
2018-02-09T02:53:27.149Z,984.72
2018-02-09T02:54:27.100Z,984.70
2018-02-09T02:55:27.052Z,984.67
2018-02-09T02:56:26.989Z,984.65
2018-02-09T02:57:26.943Z,984.67
2018-02-09T02:58:26.890Z,984.61
2018-02-09T02:59:26.832Z,984.67
2018-02-09T03:00:26.780Z,984.63
2018-02-09T03:01:26.727Z,984.63
2018-02-09T03:02:26.777Z,984.65
2018-02-09T03:03:26.622Z,984.66
2018-02-09T03:04:26.573Z,984.65
2018-02-09T03:05:26.516Z,984.60
2018-02-09T03:06:26.483Z,984.61
2018-02-09T03:07:26.407Z,984.61
2018-02-09T03:08:26.355Z,984.59
2018-02-09T03:09:26.327Z,984.55
2018-02-09T03:10:26.296Z,984.56
2018-02-09T03:11:26.209Z,984.58
2018-02-09T03:12:26.174Z,984.54
2018-02-09T03:13:26.086Z,984.56
2018-02-09T03:14:26.063Z,984.54
2018-02-09T03:15:25.963Z,984.50
2018-02-09T03:16:25.919Z,984.51
2018-02-09T03:17:25.878Z,984.54
2018-02-09T03:18:25.831Z,984.53
2018-02-09T03:19:25.778Z,984.54
2018-02-09T03:20:25.712Z,984.55
2018-02-09T03:21:25.651Z,984.56
2018-02-09T03:22:25.603Z,984.50
2018-02-09T03:23:25.542Z,984.53
2018-02-09T03:24:25.497Z,984.48
2018-02-09T03:25:25.436Z,984.48
2018-02-09T03:26:25.406Z,984.47
2018-02-09T03:27:25.348Z,984.45
2018-02-09T03:28:25.299Z,984.42
2018-02-09T03:29:25.233Z,984.43
2018-02-09T03:30:25.165Z,984.41
2018-02-09T03:31:25.131Z,984.39
2018-02-09T03:32:25.070Z,984.41
2018-02-09T03:33:25.019Z,984.42
2018-02-09T03:34:24.956Z,984.41
2018-02-09T03:35:24.894Z,984.43
2018-02-09T03:36:24.857Z,984.45
2018-02-09T03:37:24.790Z,984.43
2018-02-09T03:38:24.733Z,984.45
2018-02-09T03:39:24.689Z,984.41
2018-02-09T03:40:24.650Z,984.39
2018-02-09T03:41:24.590Z,984.36
2018-02-09T03:42:24.533Z,984.37
2018-02-09T03:43:24.477Z,984.37
2018-02-09T03:44:24.425Z,984.34
2018-02-09T03:45:24.375Z,984.39
2018-02-09T03:46:24.330Z,984.35
2018-02-09T03:47:24.333Z,984.36
2018-02-09T03:48:24.214Z,984.36
2018-02-09T03:49:24.161Z,984.33
2018-02-09T03:50:24.095Z,984.34
2018-02-09T03:51:24.067Z,984.35
2018-02-09T03:52:24.002Z,984.36
2018-02-09T03:53:23.945Z,984.38
2018-02-09T03:54:23.907Z,984.37
2018-02-09T03:55:23.827Z,984.37
2018-02-09T03:56:23.795Z,984.36
2018-02-09T03:57:23.730Z,984.41
2018-02-09T03:58:23.680Z,984.34
2018-02-09T03:59:23.636Z,984.36
2018-02-09T04:00:23.558Z,984.35
2018-02-09T04:01:23.547Z,984.41
2018-02-09T04:02:23.473Z,984.39
2018-02-09T04:03:23.397Z,984.38
2018-02-09T04:04:23.331Z,984.34
2018-02-09T04:05:23.334Z,984.36
2018-02-09T04:06:31.428Z,984.34
2018-02-09T04:08:16.648Z,984.32
2018-02-09T04:09:16.570Z,984.32
2018-02-09T04:11:09.574Z,984.31
2018-02-09T04:12:09.598Z,984.32
2018-02-09T04:14:02.561Z,984.28
2018-02-09T04:15:02.529Z,984.30
2018-02-09T04:16:55.466Z,984.27
2018-02-09T04:17:55.127Z,984.27
2018-02-09T04:19:48.478Z,984.24
2018-02-09T04:20:48.366Z,984.23
2018-02-09T04:22:42.980Z,984.16
2018-02-09T04:23:42.884Z,984.17
2018-02-09T04:25:35.944Z,984.16
2018-02-09T04:26:35.870Z,984.09
2018-02-09T04:28:28.883Z,984.08
2018-02-09T04:29:28.860Z,984.10
2018-02-09T04:31:23.110Z,984.06
2018-02-09T04:32:22.953Z,984.09
2018-02-09T04:34:16.734Z,984.08
2018-02-09T04:35:16.391Z,984.06
2018-02-09T04:37:11.299Z,984.05
2018-02-09T04:38:11.149Z,984.05
2018-02-09T04:40:04.677Z,984.06
2018-02-09T04:41:04.654Z,984.03
2018-02-09T04:42:04.213Z,984.05
2018-02-09T04:43:04.184Z,984.00
2018-02-09T04:44:04.118Z,984.01
2018-02-09T04:45:04.046Z,984.01
2018-02-09T04:46:04.024Z,983.98
2018-02-09T04:47:03.946Z,983.97
2018-02-09T04:48:12.123Z,983.99
2018-02-09T04:49:57.287Z,983.96
2018-02-09T04:50:57.187Z,983.95
2018-02-09T04:52:50.306Z,983.90
2018-02-09T04:53:50.144Z,983.89
2018-02-09T04:55:44.617Z,983.89
2018-02-09T04:56:44.591Z,983.86
2018-02-09T04:58:37.510Z,983.87
2018-02-09T04:59:37.520Z,983.89
2018-02-09T05:01:30.552Z,983.91
2018-02-09T05:02:30.430Z,983.88
2018-02-09T05:04:23.589Z,983.87
2018-02-09T05:05:23.401Z,983.90
2018-02-09T05:07:16.470Z,983.90
2018-02-09T05:08:16.054Z,983.89
2018-02-09T05:10:09.385Z,983.88
2018-02-09T05:11:08.954Z,983.89
2018-02-09T05:13:03.777Z,983.91
2018-02-09T05:14:03.624Z,983.92
2018-02-09T05:15:56.780Z,983.88
2018-02-09T05:16:56.688Z,983.85
2018-02-09T05:18:49.717Z,983.85
2018-02-09T05:19:49.262Z,983.82
2018-02-09T05:21:44.115Z,983.84
2018-02-09T05:22:43.641Z,983.87
2018-02-09T05:24:37.034Z,983.84
2018-02-09T05:25:36.944Z,983.85
2018-02-09T05:27:29.960Z,983.86
2018-02-09T05:28:29.919Z,983.87
2018-02-09T05:30:22.903Z,983.81
2018-02-09T05:31:22.605Z,983.81
2018-02-09T05:33:15.956Z,983.80
2018-02-09T05:34:15.819Z,983.80
2018-02-09T05:36:08.826Z,983.83
2018-02-09T05:37:08.446Z,983.79
2018-02-09T05:39:01.790Z,983.83
2018-02-09T05:40:01.749Z,983.79
2018-02-09T05:41:55.858Z,983.83
2018-02-09T05:42:55.775Z,983.82
2018-02-09T05:44:48.805Z,983.80
2018-02-09T05:45:49.025Z,983.82
2018-02-09T05:47:42.076Z,983.78
2018-02-09T05:48:41.994Z,983.80
2018-02-09T05:50:35.079Z,983.80
2018-02-09T05:51:34.948Z,983.78
2018-02-09T05:53:29.388Z,983.82
2018-02-09T05:54:29.362Z,983.80
2018-02-09T05:56:22.382Z,983.75
2018-02-09T05:57:22.273Z,983.74
2018-02-09T05:59:15.357Z,983.78
2018-02-09T06:00:14.908Z,983.76
2018-02-09T06:02:07.999Z,983.72
2018-02-09T06:03:07.892Z,983.74
2018-02-09T06:05:01.056Z,983.74
2018-02-09T06:06:01.135Z,983.73
2018-02-09T06:07:55.623Z,983.73
2018-02-09T06:08:55.213Z,983.71
2018-02-09T06:10:48.616Z,983.77
2018-02-09T06:11:48.503Z,983.71
2018-02-09T06:13:41.533Z,983.70
2018-02-09T06:14:41.489Z,983.70
2018-02-09T06:16:34.486Z,983.73
2018-02-09T06:17:34.407Z,983.72
2018-02-09T06:19:27.467Z,983.71
2018-02-09T06:20:27.422Z,983.70
2018-02-09T06:22:21.983Z,983.72
2018-02-09T06:23:21.749Z,983.73
2018-02-09T06:25:14.785Z,983.73
2018-02-09T06:26:14.754Z,983.74
2018-02-09T06:28:07.735Z,983.72
2018-02-09T06:29:07.728Z,983.79
2018-02-09T06:31:00.725Z,983.77
2018-02-09T06:32:00.570Z,983.78
2018-02-09T06:33:53.677Z,983.82
2018-02-09T06:34:53.528Z,983.82
2018-02-09T06:36:48.033Z,983.81
2018-02-09T06:37:47.605Z,983.82
2018-02-09T06:38:47.627Z,983.81
2018-02-09T06:39:47.512Z,983.81
2018-02-09T06:40:47.465Z,983.81
2018-02-09T06:41:47.401Z,983.80
2018-02-09T06:42:47.389Z,983.79
2018-02-09T06:43:47.315Z,983.81
2018-02-09T06:44:47.330Z,983.81
2018-02-09T06:45:47.212Z,983.81
2018-02-09T06:46:47.515Z,983.79
2018-02-09T06:47:47.091Z,983.84
2018-02-09T06:48:47.026Z,983.84
2018-02-09T06:49:46.964Z,983.85
2018-02-09T06:50:46.902Z,983.85
2018-02-09T06:51:46.841Z,983.87
2018-02-09T06:52:46.804Z,983.85
2018-02-09T06:53:46.851Z,983.89
2018-02-09T06:54:46.686Z,983.85
2018-02-09T06:55:46.650Z,983.87
2018-02-09T06:56:46.568Z,983.82
2018-02-09T06:57:46.534Z,983.86
2018-02-09T06:58:46.488Z,983.83
2018-02-09T06:59:46.423Z,983.86
2018-02-09T07:00:46.350Z,983.87
2018-02-09T07:01:46.294Z,983.90
2018-02-09T07:02:46.257Z,983.90
2018-02-09T07:03:46.192Z,983.87
2018-02-09T07:04:46.141Z,983.87
2018-02-09T07:05:46.074Z,983.87
2018-02-09T07:06:46.024Z,983.87
2018-02-09T07:07:45.982Z,983.87
2018-02-09T07:08:45.927Z,983.85
2018-02-09T07:09:45.860Z,983.85
2018-02-09T07:10:45.804Z,983.83
2018-02-09T07:11:45.745Z,983.84
2018-02-09T07:12:45.715Z,983.82
2018-02-09T07:13:45.647Z,983.88
2018-02-09T07:14:45.597Z,983.82
2018-02-09T07:15:45.556Z,983.84
2018-02-09T07:16:45.496Z,983.83
2018-02-09T07:17:45.449Z,983.86
2018-02-09T07:18:50.165Z,983.83
2018-02-09T07:19:45.358Z,983.82
2018-02-09T07:21:38.706Z,983.86
2018-02-09T07:22:38.657Z,983.80
2018-02-09T07:24:31.669Z,983.80
2018-02-09T07:25:31.642Z,983.80
2018-02-09T07:27:24.701Z,983.77
2018-02-09T07:28:24.523Z,983.77
2018-02-09T07:30:17.576Z,983.76
2018-02-09T07:31:17.538Z,983.75
2018-02-09T07:33:10.540Z,983.77
2018-02-09T07:34:10.446Z,983.74
2018-02-09T07:36:03.716Z,983.75
2018-02-09T07:37:03.426Z,983.71
2018-02-09T07:38:56.487Z,983.73
2018-02-09T07:39:56.034Z,983.71
2018-02-09T07:41:50.927Z,983.70
2018-02-09T07:42:50.535Z,983.70
2018-02-09T07:44:43.887Z,983.73
2018-02-09T07:45:43.814Z,983.66
2018-02-09T07:47:36.518Z,983.60
2018-02-09T07:48:36.472Z,983.59
2018-02-09T07:50:29.481Z,983.61
2018-02-09T07:51:29.481Z,983.62
2018-02-09T07:53:22.801Z,983.58
2018-02-09T07:54:22.662Z,983.61
2018-02-09T07:56:15.751Z,983.60
2018-02-09T07:57:15.648Z,983.58
2018-02-09T07:59:10.181Z,983.59
2018-02-09T08:00:10.154Z,983.58
2018-02-09T08:02:03.167Z,983.62
2018-02-09T08:03:03.127Z,983.58
2018-02-09T08:04:56.119Z,983.58
2018-02-09T08:05:55.719Z,983.60
2018-02-09T08:07:48.783Z,983.58
2018-02-09T08:08:48.945Z,983.56
2018-02-09T08:10:41.969Z,983.61
2018-02-09T08:11:41.625Z,983.59
2018-02-09T08:13:35.033Z,983.62
2018-02-09T08:14:34.554Z,983.61
2018-02-09T08:16:29.119Z,983.56
2018-02-09T08:17:29.047Z,983.60
2018-02-09T08:19:22.367Z,983.53
2018-02-09T08:20:22.346Z,983.51
2018-02-09T08:22:15.384Z,983.53
2018-02-09T08:23:15.282Z,983.52
2018-02-09T08:25:08.349Z,983.51
2018-02-09T08:26:08.217Z,983.49
2018-02-09T08:28:01.305Z,983.49
2018-02-09T08:29:01.274Z,983.49
2018-02-09T08:30:54.312Z,983.48
2018-02-09T08:31:54.203Z,983.54
2018-02-09T08:33:47.262Z,983.49
2018-02-09T08:34:47.248Z,983.51
2018-02-09T08:36:41.793Z,983.52
2018-02-09T08:37:41.704Z,983.52
2018-02-09T08:39:34.695Z,983.49
2018-02-09T08:40:34.653Z,983.53
2018-02-09T08:42:28.199Z,983.51
2018-02-09T08:43:28.038Z,983.48
2018-02-09T08:45:21.102Z,983.47
2018-02-09T08:46:21.130Z,983.48
2018-02-09T08:48:14.106Z,983.52
2018-02-09T08:49:13.984Z,983.48
2018-02-09T08:51:07.009Z,983.45
2018-02-09T08:52:06.935Z,983.49
2018-02-09T08:54:00.043Z,983.46
2018-02-09T08:54:59.930Z,983.43
2018-02-09T08:56:52.969Z,983.43
2018-02-09T08:57:52.564Z,983.45
2018-02-09T08:59:45.923Z,983.43
2018-02-09T09:00:45.522Z,983.44
2018-02-09T09:02:38.784Z,983.47
2018-02-09T09:03:38.544Z,983.48
2018-02-09T09:05:31.840Z,983.46
2018-02-09T09:06:31.423Z,983.44
2018-02-09T09:08:24.761Z,983.38
2018-02-09T09:09:24.411Z,983.39
2018-02-09T09:11:17.604Z,983.39
2018-02-09T09:12:17.340Z,983.40
2018-02-09T09:14:10.615Z,983.37
2018-02-09T09:15:10.300Z,983.43
2018-02-09T09:17:05.090Z,983.40
2018-02-09T09:18:04.785Z,983.46
2018-02-09T09:19:58.143Z,983.43
2018-02-09T09:20:57.737Z,983.43
2018-02-09T09:22:51.033Z,983.36
2018-02-09T09:23:50.698Z,983.40
2018-02-09T09:25:44.003Z,983.41
2018-02-09T09:26:43.653Z,983.39
2018-02-09T09:28:36.941Z,983.42
2018-02-09T09:29:36.597Z,983.36
2018-02-09T09:31:29.820Z,983.42
2018-02-09T09:32:29.646Z,983.47
2018-02-09T09:34:24.364Z,983.41
2018-02-09T09:35:24.305Z,983.36
2018-02-09T09:37:17.399Z,983.37
2018-02-09T09:38:17.340Z,983.42
2018-02-09T09:40:10.404Z,983.40
2018-02-09T09:41:10.268Z,983.41
2018-02-09T09:43:03.282Z,983.43
2018-02-09T09:44:02.967Z,983.45
2018-02-09T09:45:56.265Z,983.41
2018-02-09T09:46:56.179Z,983.42
2018-02-09T09:48:49.233Z,983.42
2018-02-09T09:49:48.905Z,983.45
2018-02-09T09:51:42.173Z,983.42
2018-02-09T09:52:42.030Z,983.44
2018-02-09T09:54:36.708Z,983.47
2018-02-09T09:55:36.362Z,983.43
2018-02-09T09:57:29.412Z,983.40
2018-02-09T09:58:29.346Z,983.46
2018-02-09T10:00:22.566Z,983.39
2018-02-09T10:01:22.296Z,983.42
2018-02-09T10:03:15.565Z,983.40
2018-02-09T10:04:15.220Z,983.37
2018-02-09T10:06:08.454Z,983.40
2018-02-09T10:07:08.179Z,983.34
2018-02-09T10:09:01.486Z,983.40
2018-02-09T10:10:01.135Z,983.36
2018-02-09T10:11:54.380Z,983.32
2018-02-09T10:12:54.096Z,983.37
2018-02-09T10:14:48.937Z,983.37
2018-02-09T10:15:48.609Z,983.37
2018-02-09T10:17:41.864Z,983.33
2018-02-09T10:18:41.520Z,983.37
2018-02-09T10:20:34.906Z,983.37
2018-02-09T10:21:34.494Z,983.38
2018-02-09T10:23:27.852Z,983.32
2018-02-09T10:24:27.440Z,983.31
2018-02-09T10:26:20.816Z,983.32
2018-02-09T10:27:20.404Z,983.30
2018-02-09T10:29:25.906Z,983.31
2018-02-09T10:30:25.569Z,983.31
2018-02-09T10:32:20.381Z,983.23
2018-02-09T10:33:20.030Z,983.27
2018-02-09T10:34:20.009Z,983.25
2018-02-09T10:35:20.002Z,983.25
2018-02-09T10:36:19.900Z,983.25
2018-02-09T10:37:19.969Z,983.23
2018-02-09T10:38:19.845Z,983.23
2018-02-09T10:39:20.056Z,983.20
2018-02-09T10:40:19.723Z,983.18
2018-02-09T10:41:19.676Z,983.20
2018-02-09T10:42:19.637Z,983.15
2018-02-09T10:43:19.620Z,983.15
2018-02-09T10:44:19.556Z,983.15
2018-02-09T10:45:19.519Z,983.12
2018-02-09T10:46:19.463Z,983.10
2018-02-09T10:47:19.435Z,983.07
2018-02-09T10:48:19.389Z,983.08
2018-02-09T10:49:19.338Z,983.07
2018-02-09T10:50:19.296Z,983.09
2018-02-09T10:51:19.262Z,983.07
2018-02-09T10:52:19.212Z,983.09
2018-02-09T10:53:19.184Z,983.08
2018-02-09T10:54:19.131Z,983.05
2018-02-09T10:55:19.087Z,983.03
2018-02-09T10:56:19.038Z,983.02
2018-02-09T10:57:18.992Z,983.00
2018-02-09T10:58:18.954Z,983.01
2018-02-09T10:59:18.908Z,983.00
2018-02-09T11:00:18.885Z,983.02
2018-02-09T11:01:18.826Z,982.97
2018-02-09T11:02:18.770Z,983.02
2018-02-09T11:03:18.742Z,982.98
2018-02-09T11:04:18.679Z,982.93
2018-02-09T11:05:18.633Z,982.98
2018-02-09T11:06:18.603Z,982.98
2018-02-09T11:07:18.584Z,982.94
2018-02-09T11:08:18.517Z,982.91
2018-02-09T11:09:18.491Z,982.92
2018-02-09T11:10:18.438Z,982.91
2018-02-09T11:11:18.387Z,982.88
2018-02-09T11:12:18.337Z,982.88
2018-02-09T11:13:18.301Z,982.83
2018-02-09T11:14:18.254Z,982.86
2018-02-09T11:15:18.215Z,982.84
2018-02-09T11:16:18.177Z,982.82
2018-02-09T11:17:18.135Z,982.83
2018-02-09T11:18:18.101Z,982.84
2018-02-09T11:19:18.049Z,982.82
2018-02-09T11:20:18.034Z,982.80
2018-02-09T11:21:17.948Z,982.84
2018-02-09T11:22:17.917Z,982.85
2018-02-09T11:23:17.875Z,982.81
2018-02-09T11:24:17.833Z,982.83
2018-02-09T11:25:17.779Z,982.84
2018-02-09T11:26:17.741Z,982.82
2018-02-09T11:27:17.722Z,982.77
2018-02-09T11:28:17.650Z,982.79
2018-02-09T11:29:17.608Z,982.79
2018-02-09T11:30:17.572Z,982.77
2018-02-09T11:31:17.515Z,982.76
2018-02-09T11:32:17.474Z,982.72
2018-02-09T11:33:17.431Z,982.77
2018-02-09T11:34:17.393Z,982.72
2018-02-09T11:35:17.350Z,982.74
2018-02-09T11:36:17.305Z,982.69
2018-02-09T11:37:17.277Z,982.72
2018-02-09T11:38:17.228Z,982.70
2018-02-09T11:39:17.175Z,982.71
2018-02-09T11:40:17.145Z,982.69
2018-02-09T11:41:17.091Z,982.68
2018-02-09T11:42:17.057Z,982.68
2018-02-09T11:43:16.994Z,982.65
2018-02-09T11:44:16.999Z,982.67
2018-02-09T11:45:16.909Z,982.66
2018-02-09T11:46:16.884Z,982.69
2018-02-09T11:47:16.831Z,982.64
2018-02-09T11:48:16.780Z,982.60
2018-02-09T11:49:16.750Z,982.61
2018-02-09T11:50:16.703Z,982.59
2018-02-09T11:51:16.663Z,982.56
2018-02-09T11:52:16.615Z,982.58
2018-02-09T11:53:16.562Z,982.55
2018-02-09T11:54:16.526Z,982.51
2018-02-09T11:55:16.460Z,982.52
2018-02-09T11:56:16.432Z,982.54
2018-02-09T11:57:16.372Z,982.58
2018-02-09T11:58:16.347Z,982.61
2018-02-09T11:59:16.308Z,982.56
2018-02-09T12:00:16.262Z,982.60
2018-02-09T12:01:16.222Z,982.57
2018-02-09T12:02:16.162Z,982.53
2018-02-09T12:03:16.113Z,982.53
2018-02-09T12:04:16.079Z,982.52
2018-02-09T12:05:16.025Z,982.51
2018-02-09T12:06:16.006Z,982.54
2018-02-09T12:07:15.933Z,982.48
2018-02-09T12:08:15.901Z,982.47
2018-02-09T12:09:15.859Z,982.48
2018-02-09T12:10:15.813Z,982.50
2018-02-09T12:11:15.757Z,982.47
2018-02-09T12:12:15.718Z,982.44
2018-02-09T12:13:15.665Z,982.48
2018-02-09T12:14:15.640Z,982.42
2018-02-09T12:15:15.608Z,982.49
2018-02-09T12:16:15.590Z,982.47
2018-02-09T12:17:15.486Z,982.43
2018-02-09T12:18:15.488Z,982.38
2018-02-09T12:19:15.414Z,982.42
2018-02-09T12:20:15.407Z,982.43
2018-02-09T12:21:15.361Z,982.37
2018-02-09T12:22:15.283Z,982.40
2018-02-09T12:23:15.232Z,982.39
2018-02-09T12:24:15.221Z,982.36
2018-02-09T12:25:15.152Z,982.35
2018-02-09T12:26:15.870Z,982.33
2018-02-09T12:27:15.067Z,982.34
2018-02-09T12:28:15.012Z,982.33
2018-02-09T12:29:14.968Z,982.33
2018-02-09T12:30:14.929Z,982.30
2018-02-09T12:31:14.925Z,982.27
2018-02-09T12:32:14.833Z,982.26
2018-02-09T12:33:14.801Z,982.28
2018-02-09T12:34:14.744Z,982.27
2018-02-09T12:35:14.720Z,982.23
2018-02-09T12:36:14.666Z,982.20
2018-02-09T12:37:14.612Z,982.23
2018-02-09T12:38:14.569Z,982.19
2018-02-09T12:39:14.513Z,982.20
2018-02-09T12:40:14.474Z,982.22
2018-02-09T12:41:14.428Z,982.19
2018-02-09T12:42:14.418Z,982.20
2018-02-09T12:43:14.345Z,982.18
2018-02-09T12:44:14.298Z,982.20
2018-02-09T12:45:14.245Z,982.16
2018-02-09T12:46:14.208Z,982.16
2018-02-09T12:47:14.161Z,982.20
2018-02-09T12:48:14.122Z,982.15
2018-02-09T12:49:14.074Z,982.10
2018-02-09T12:50:14.033Z,982.12
2018-02-09T12:51:13.989Z,982.08
2018-02-09T12:52:13.935Z,982.08
2018-02-09T12:53:13.919Z,982.06
2018-02-09T12:54:13.854Z,982.03
2018-02-09T12:55:13.807Z,982.05
2018-02-09T12:56:13.760Z,982.07
2018-02-09T12:57:13.716Z,982.05
2018-02-09T12:58:13.677Z,982.02
2018-02-09T12:59:13.628Z,982.01
2018-02-09T13:00:13.581Z,981.97
2018-02-09T13:01:13.551Z,981.98
2018-02-09T13:02:13.500Z,981.96
2018-02-09T13:03:13.457Z,981.97
2018-02-09T13:04:13.405Z,981.96
2018-02-09T13:05:13.354Z,981.94
2018-02-09T13:06:13.327Z,981.90
2018-02-09T13:07:13.267Z,981.89
2018-02-09T13:08:13.222Z,981.93
2018-02-09T13:09:13.186Z,981.95
2018-02-09T13:10:13.140Z,981.92
2018-02-09T13:11:13.090Z,981.86
2018-02-09T13:12:13.058Z,981.89
2018-02-09T13:13:12.995Z,981.88
2018-02-09T13:14:12.957Z,981.88
2018-02-09T13:15:12.915Z,981.88
2018-02-09T13:16:12.877Z,981.88
2018-02-09T13:17:12.824Z,981.82
2018-02-09T13:18:12.781Z,981.86
2018-02-09T13:19:12.738Z,981.80
2018-02-09T13:20:12.698Z,981.79
2018-02-09T13:21:12.651Z,981.80
2018-02-09T13:22:12.610Z,981.79
2018-02-09T13:23:12.576Z,981.75
2018-02-09T13:24:12.548Z,981.75
2018-02-09T13:25:12.470Z,981.75
2018-02-09T13:26:12.432Z,981.73
2018-02-09T13:27:12.386Z,981.77
2018-02-09T13:28:12.348Z,981.79
2018-02-09T13:29:12.308Z,981.76
2018-02-09T13:30:12.257Z,981.76
2018-02-09T13:31:12.212Z,981.75
2018-02-09T13:32:12.170Z,981.80
2018-02-09T13:33:12.130Z,981.77
2018-02-09T13:34:12.076Z,981.77
2018-02-09T13:35:12.033Z,981.73
2018-02-09T13:36:12.029Z,981.73
2018-02-09T13:37:11.932Z,981.70
2018-02-09T13:38:11.889Z,981.72
2018-02-09T13:39:11.839Z,981.73
2018-02-09T13:40:11.820Z,981.72
2018-02-09T13:41:11.766Z,981.74
2018-02-09T13:42:11.743Z,981.73
2018-02-09T13:43:11.666Z,981.71
2018-02-09T13:44:11.644Z,981.72
2018-02-09T13:45:11.595Z,981.75
2018-02-09T13:46:11.540Z,981.72
2018-02-09T13:47:11.500Z,981.71
2018-02-09T13:48:11.449Z,981.72
2018-02-09T13:49:11.434Z,981.70
2018-02-09T13:50:11.371Z,981.72
2018-02-09T13:51:11.318Z,981.70
2018-02-09T13:52:12.032Z,981.66
2018-02-09T13:53:11.233Z,981.65
2018-02-09T13:54:11.184Z,981.67
2018-02-09T13:55:11.140Z,981.63
2018-02-09T13:56:11.106Z,981.61
2018-02-09T13:57:11.058Z,981.68
2018-02-09T13:58:11.014Z,981.65
2018-02-09T13:59:10.976Z,981.66
2018-02-09T14:00:10.918Z,981.68
2018-02-09T14:01:10.884Z,981.66
2018-02-09T14:02:10.836Z,981.61
2018-02-09T14:03:10.775Z,981.60
2018-02-09T14:04:10.750Z,981.61
2018-02-09T14:05:10.693Z,981.59
2018-02-09T14:06:10.637Z,981.61
2018-02-09T14:07:10.599Z,981.61
2018-02-09T14:08:10.563Z,981.60
2018-02-09T14:09:10.510Z,981.67
2018-02-09T14:10:10.463Z,981.59
2018-02-09T14:11:10.432Z,981.62
2018-02-09T14:12:10.368Z,981.60