createdAt,value
2022-08-16T00:01:24.362Z,99.90
2022-08-16T00:03:52.910Z,99.90
2022-08-16T00:06:20.679Z,99.90
2022-08-16T00:08:47.947Z,99.90
2022-08-16T00:11:16.495Z,99.90
2022-08-16T00:13:54.174Z,99.90
2022-08-16T00:17:00.617Z,99.90
2022-08-16T00:19:13.652Z,99.90
2022-08-16T00:21:43.383Z,99.90
2022-08-16T00:24:12.405Z,99.90
2022-08-16T00:26:44.062Z,99.90
2022-08-16T00:29:16.446Z,99.90
2022-08-16T00:32:01.306Z,99.90
2022-08-16T00:34:45.193Z,99.90
2022-08-16T00:37:58.590Z,99.90
2022-08-16T00:40:34.235Z,99.90
2022-08-16T00:43:12.154Z,99.90
2022-08-16T00:45:57.936Z,99.90
2022-08-16T00:48:31.942Z,99.90
2022-08-16T00:51:16.089Z,99.90
2022-08-16T00:53:48.215Z,99.90
2022-08-16T00:56:57.760Z,99.90
2022-08-16T00:59:11.217Z,99.90
2022-08-16T01:01:43.084Z,99.90
2022-08-16T01:04:29.535Z,99.90
2022-08-16T01:07:03.134Z,99.90
2022-08-16T01:09:37.238Z,99.90
2022-08-16T01:12:11.101Z,99.90
2022-08-16T01:14:58.657Z,99.90
2022-08-16T01:17:28.010Z,99.90
2022-08-16T01:20:24.175Z,99.90
2022-08-16T01:23:12.885Z,99.90
2022-08-16T01:25:59.819Z,99.90
2022-08-16T01:28:38.897Z,99.90
2022-08-16T01:31:14.833Z,99.90
2022-08-16T01:33:44.570Z,99.90
2022-08-16T01:36:13.114Z,99.90
2022-08-16T01:38:48.870Z,99.90
2022-08-16T01:41:24.385Z,99.90
2022-08-16T01:43:54.677Z,99.90
2022-08-16T01:46:58.113Z,99.90
2022-08-16T01:49:45.437Z,99.90
2022-08-16T01:52:30.239Z,99.90
2022-08-16T01:55:11.532Z,99.90
2022-08-16T01:57:38.860Z,99.90
2022-08-16T02:00:19.399Z,99.90
2022-08-16T02:02:52.108Z,99.90
2022-08-16T02:05:21.152Z,99.90
2022-08-16T02:07:52.061Z,99.90
2022-08-16T02:10:19.719Z,99.90
2022-08-16T02:12:51.209Z,99.90
2022-08-16T02:15:26.529Z,99.90
2022-08-16T02:18:01.270Z,99.90
2022-08-16T02:20:32.937Z,99.90
2022-08-16T02:23:05.704Z,99.90
2022-08-16T02:25:51.702Z,99.90
2022-08-16T02:28:21.170Z,99.90
2022-08-16T02:30:56.421Z,99.90
2022-08-16T02:33:44.146Z,99.90
2022-08-16T02:36:42.460Z,99.90
2022-08-16T02:39:12.157Z,99.90
2022-08-16T02:41:44.429Z,99.90
2022-08-16T02:44:14.033Z,99.90
2022-08-16T02:46:50.291Z,99.90
2022-08-16T02:49:20.933Z,99.90
2022-08-16T02:51:50.130Z,99.90
2022-08-16T02:54:17.271Z,99.90
2022-08-16T02:56:47.900Z,99.90
2022-08-16T02:59:16.352Z,99.90
2022-08-16T03:01:43.655Z,99.90
2022-08-16T03:04:39.845Z,99.90
2022-08-16T03:07:06.845Z,99.90
2022-08-16T03:09:47.970Z,99.90
2022-08-16T03:12:21.157Z,99.90
2022-08-16T03:14:57.625Z,99.90
2022-08-16T03:17:24.442Z,99.90
2022-08-16T03:20:03.156Z,99.90
2022-08-16T03:22:37.976Z,99.90
2022-08-16T03:25:14.044Z,99.90
2022-08-16T03:27:48.916Z,99.90
2022-08-16T03:30:24.219Z,99.90
2022-08-16T03:33:00.940Z,99.90
2022-08-16T03:35:36.322Z,99.90
2022-08-16T03:38:32.821Z,99.90
2022-08-16T03:41:24.191Z,99.90
2022-08-16T03:43:57.061Z,99.90
2022-08-16T03:46:48.161Z,99.90
2022-08-16T03:49:17.929Z,99.90
2022-08-16T03:51:49.095Z,99.90
2022-08-16T03:54:22.300Z,99.90
2022-08-16T03:56:57.833Z,99.90
2022-08-16T03:59:31.273Z,99.90
2022-08-16T04:02:04.209Z,99.90
2022-08-16T04:04:42.270Z,99.90
2022-08-16T04:07:10.437Z,99.90
2022-08-16T04:09:40.955Z,99.90
2022-08-16T04:12:53.532Z,99.90
2022-08-16T04:15:02.401Z,99.90
2022-08-16T04:17:30.187Z,99.90
2022-08-16T04:19:58.172Z,99.90
2022-08-16T04:22:27.393Z,99.90
2022-08-16T04:25:06.454Z,99.90
2022-08-16T04:27:36.497Z,99.90
2022-08-16T04:30:11.050Z,99.90
2022-08-16T04:32:44.570Z,99.90
2022-08-16T04:35:21.088Z,99.90
2022-08-16T04:37:53.666Z,99.90
2022-08-16T04:40:28.458Z,99.90
2022-08-16T04:43:00.561Z,99.90
2022-08-16T04:45:35.890Z,99.90
2022-08-16T04:48:10.268Z,99.90
2022-08-16T04:50:49.196Z,99.90
2022-08-16T04:53:19.675Z,99.90
2022-08-16T04:55:53.239Z,99.90
2022-08-16T04:58:44.378Z,99.90
2022-08-16T05:01:09.573Z,99.90
2022-08-16T05:03:41.968Z,99.90
2022-08-16T05:06:42.256Z,99.90
2022-08-16T05:09:19.086Z,99.90
2022-08-16T05:11:50.124Z,99.90
2022-08-16T05:14:20.368Z,99.90
2022-08-16T05:17:04.806Z,99.90
2022-08-16T05:19:36.188Z,99.90
2022-08-16T05:22:18.026Z,99.90
2022-08-16T05:24:49.422Z,99.90
2022-08-16T05:27:21.945Z,99.90
2022-08-16T05:29:57.777Z,99.90
2022-08-16T05:32:36.275Z,99.90
2022-08-16T05:35:12.264Z,99.90
2022-08-16T05:37:47.492Z,99.90
2022-08-16T05:40:16.678Z,99.90
2022-08-16T05:42:46.107Z,99.90
2022-08-16T05:45:21.383Z,99.90
2022-08-16T05:47:49.855Z,99.90
2022-08-16T05:50:34.375Z,99.90
2022-08-16T05:53:03.161Z,99.90
2022-08-16T05:55:30.261Z,99.90
2022-08-16T05:57:58.126Z,99.90
2022-08-16T06:00:25.337Z,99.90
2022-08-16T06:02:57.280Z,99.90
2022-08-16T06:05:47.313Z,99.90
2022-08-16T06:08:32.274Z,99.90
2022-08-16T06:11:09.588Z,99.90
2022-08-16T06:13:42.148Z,99.90
2022-08-16T06:16:18.267Z,99.90
2022-08-16T06:18:49.506Z,99.90
2022-08-16T06:21:23.600Z,99.90
2022-08-16T06:23:55.194Z,99.90
2022-08-16T06:26:23.862Z,99.90
2022-08-16T06:29:02.090Z,99.90
2022-08-16T06:31:46.619Z,99.90
2022-08-16T06:34:55.421Z,99.90
2022-08-16T06:37:03.682Z,99.90
2022-08-16T06:39:46.706Z,99.90
2022-08-16T06:42:47.624Z,99.90
2022-08-16T06:45:44.875Z,99.90
2022-08-16T06:48:21.216Z,99.90
2022-08-16T06:51:05.767Z,99.90
2022-08-16T06:53:35.452Z,99.90
2022-08-16T06:56:13.811Z,99.90
2022-08-16T06:58:55.228Z,99.90
2022-08-16T07:01:43.298Z,99.90
2022-08-16T07:04:32.355Z,99.90
2022-08-16T07:07:09.886Z,99.90
2022-08-16T07:09:38.310Z,99.90
2022-08-16T07:12:08.133Z,99.90
2022-08-16T07:14:40.061Z,99.90
2022-08-16T07:17:11.357Z,99.90
2022-08-16T07:20:30.041Z,99.90
2022-08-16T07:22:41.265Z,99.90
2022-08-16T07:25:17.267Z,99.90
2022-08-16T07:27:45.713Z,99.90
2022-08-16T07:30:38.813Z,99.90
2022-08-16T07:33:07.780Z,99.90
2022-08-16T07:35:44.566Z,99.90
2022-08-16T07:38:19.933Z,99.90
2022-08-16T07:41:09.921Z,99.90
2022-08-16T07:43:41.696Z,99.90
2022-08-16T07:46:37.641Z,99.90
2022-08-16T07:49:02.594Z,99.90
2022-08-16T07:51:35.577Z,99.90
2022-08-16T07:54:09.727Z,99.90
2022-08-16T07:56:50.153Z,99.90
2022-08-16T07:59:17.666Z,99.90
2022-08-16T08:01:55.356Z,99.90
2022-08-16T08:04:27.188Z,99.90
2022-08-16T08:07:02.332Z,99.90
2022-08-16T08:09:37.543Z,99.90
2022-08-16T08:12:32.399Z,99.90
2022-08-16T08:15:01.115Z,99.90
2022-08-16T08:17:42.555Z,99.90
2022-08-16T08:20:18.606Z,99.90
2022-08-16T08:23:00.121Z,99.90
2022-08-16T08:25:52.743Z,99.90
2022-08-16T08:28:18.588Z,99.90
2022-08-16T08:31:01.039Z,99.90
2022-08-16T08:33:33.947Z,99.90
2022-08-16T08:36:05.372Z,99.90
2022-08-16T08:38:43.884Z,99.90
2022-08-16T08:41:15.414Z,99.90
2022-08-16T08:43:50.548Z,99.90
2022-08-16T08:46:21.729Z,99.90
2022-08-16T08:49:01.898Z,99.90
2022-08-16T08:51:38.250Z,99.90
2022-08-16T08:54:14.229Z,99.90
2022-08-16T08:56:46.515Z,99.90
2022-08-16T08:59:28.292Z,99.90
2022-08-16T09:01:57.968Z,99.90
2022-08-16T09:04:35.195Z,99.90
2022-08-16T09:07:05.528Z,99.90
2022-08-16T09:09:37.815Z,99.90
2022-08-16T09:12:35.695Z,99.90
2022-08-16T09:15:06.695Z,99.90
2022-08-16T09:17:51.770Z,99.90
2022-08-16T09:20:27.128Z,99.90
2022-08-16T09:22:54.820Z,99.90
2022-08-16T09:25:34.506Z,99.90
2022-08-16T09:29:13.565Z,99.90
2022-08-16T09:31:11.033Z,99.90
2022-08-16T09:33:39.298Z,99.90
2022-08-16T09:36:12.195Z,99.90
2022-08-16T09:38:59.949Z,99.90
2022-08-16T09:41:27.227Z,99.90
2022-08-16T09:44:00.870Z,99.90
2022-08-16T09:46:46.009Z,99.90
2022-08-16T09:49:19.735Z,99.90
2022-08-16T09:51:53.166Z,99.90
2022-08-16T09:54:25.549Z,99.90
2022-08-16T09:57:00.097Z,99.90
2022-08-16T09:59:30.443Z,99.90
2022-08-16T10:01:58.245Z,99.90
2022-08-16T10:04:31.096Z,99.90
2022-08-16T10:07:02.864Z,99.90
2022-08-16T10:09:53.583Z,99.90
2022-08-16T10:12:46.592Z,99.90
2022-08-16T10:15:23.633Z,99.90
2022-08-16T10:18:01.521Z,99.90
2022-08-16T10:20:31.764Z,99.90
2022-08-16T10:23:05.723Z,99.90
2022-08-16T10:27:03.782Z,99.90
2022-08-16T10:28:29.213Z,99.90
2022-08-16T10:30:59.757Z,99.90
2022-08-16T10:33:29.578Z,99.90
2022-08-16T10:36:03.636Z,99.20
2022-08-16T10:38:36.593Z,99.50
2022-08-16T10:41:08.676Z,99.90
2022-08-16T10:43:40.739Z,99.90
2022-08-16T10:46:39.141Z,98.40
2022-08-16T10:49:01.085Z,98.90
2022-08-16T10:51:34.178Z,99.40
2022-08-16T10:54:28.903Z,98.90
2022-08-16T10:56:59.003Z,98.60
2022-08-16T10:59:39.048Z,98.30
2022-08-16T11:03:00.788Z,98.20
2022-08-16T11:05:09.416Z,98.60
2022-08-16T11:07:43.658Z,96.20
2022-08-16T11:11:04.718Z,96.70
2022-08-16T11:15:55.901Z,97.10
2022-08-16T11:19:03.061Z,97.00
2022-08-16T11:21:29.502Z,96.70
2022-08-16T11:23:58.830Z,96.90
2022-08-16T11:26:27.077Z,96.00
2022-08-16T11:31:53.762Z,95.10
2022-08-16T11:34:21.416Z,94.80
2022-08-16T11:36:59.282Z,94.90
2022-08-16T11:39:29.281Z,94.50
2022-08-16T11:41:57.756Z,95.20
2022-08-16T11:44:45.270Z,95.10
2022-08-16T11:47:13.194Z,95.30
2022-08-16T11:49:40.014Z,95.30
2022-08-16T11:52:07.370Z,95.50
2022-08-16T11:54:36.767Z,96.10
2022-08-16T11:57:08.988Z,95.30
2022-08-16T11:59:39.602Z,95.20
2022-08-16T12:02:31.839Z,94.70
2022-08-16T12:04:56.433Z,94.80
2022-08-16T12:07:24.212Z,94.70
2022-08-16T12:09:53.654Z,93.80
2022-08-16T12:12:23.447Z,94.90
2022-08-16T12:14:59.212Z,94.30
2022-08-16T12:17:29.006Z,94.40
2022-08-16T12:19:58.925Z,94.70
2022-08-16T12:22:26.622Z,94.90
2022-08-16T12:24:54.341Z,95.70
2022-08-16T12:27:24.028Z,95.60
2022-08-16T12:29:54.873Z,95.10
2022-08-16T12:32:36.003Z,94.10
2022-08-16T12:35:09.154Z,93.80
2022-08-16T12:37:36.207Z,94.20
2022-08-16T12:40:04.896Z,94.90
2022-08-16T12:42:35.662Z,93.80
2022-08-16T12:45:12.576Z,94.10
2022-08-16T12:48:29.398Z,94.10
2022-08-16T12:50:49.346Z,93.90
2022-08-16T12:53:18.166Z,93.40
2022-08-16T12:55:44.993Z,93.40
2022-08-16T12:58:49.328Z,92.50
2022-08-16T13:01:01.504Z,93.50
2022-08-16T13:03:32.129Z,93.10
2022-08-16T13:06:00.492Z,93.50
2022-08-16T13:08:30.812Z,92.80
2022-08-16T13:10:58.983Z,92.50
2022-08-16T13:13:27.434Z,92.60
2022-08-16T13:16:05.103Z,92.30
2022-08-16T13:18:38.319Z,93.30
2022-08-16T13:21:07.904Z,92.40
2022-08-16T13:23:43.711Z,93.10
2022-08-16T13:26:11.095Z,92.10
2022-08-16T13:28:39.079Z,91.30
2022-08-16T13:31:13.234Z,92.00
2022-08-16T13:33:42.873Z,91.90
2022-08-16T13:36:21.375Z,92.20
2022-08-16T13:39:00.028Z,91.50
2022-08-16T13:41:30.158Z,90.50
2022-08-16T13:44:00.789Z,90.60
2022-08-16T13:46:30.162Z,89.00
2022-08-16T13:48:57.294Z,88.50
2022-08-16T13:51:29.151Z,86.00
2022-08-16T13:54:04.544Z,86.30
2022-08-16T13:56:37.842Z,84.80
2022-08-16T13:59:19.707Z,85.80
2022-08-16T14:02:05.511Z,83.80
2022-08-16T14:04:35.478Z,84.70
2022-08-16T14:07:06.765Z,82.20
2022-08-16T14:09:36.415Z,84.00
2022-08-16T14:12:18.006Z,84.80
2022-08-16T14:14:46.038Z,84.50
2022-08-16T14:17:14.425Z,85.10
2022-08-16T14:19:44.834Z,86.00
2022-08-16T14:22:30.295Z,85.50
2022-08-16T14:25:00.496Z,85.30
2022-08-16T14:27:30.423Z,86.50
2022-08-16T14:29:59.570Z,87.60
2022-08-16T14:32:33.908Z,88.60
2022-08-16T14:35:07.405Z,88.10
2022-08-16T14:37:35.094Z,87.50
2022-08-16T14:40:03.574Z,88.10
2022-08-16T14:42:30.824Z,87.90
2022-08-16T14:44:57.701Z,85.30
2022-08-16T14:47:31.584Z,84.20
2022-08-16T14:50:01.916Z,84.30
2022-08-16T14:52:54.160Z,80.80
2022-08-16T14:55:16.073Z,80.20
2022-08-16T14:57:43.606Z,77.80
2022-08-16T15:00:13.427Z,78.70
2022-08-16T15:02:52.867Z,77.60
2022-08-16T15:05:23.838Z,77.30
2022-08-16T15:07:52.910Z,77.30
2022-08-16T15:10:24.488Z,77.20
2022-08-16T15:12:56.286Z,76.70
2022-08-16T15:15:27.013Z,76.80
2022-08-16T15:17:56.585Z,77.10
2022-08-16T15:20:29.629Z,76.60
2022-08-16T15:22:59.622Z,76.30
2022-08-16T15:25:30.334Z,77.10
2022-08-16T15:27:58.793Z,78.30
2022-08-16T15:30:56.573Z,79.40
2022-08-16T15:33:17.405Z,79.20
2022-08-16T15:35:46.174Z,80.20
2022-08-16T15:38:31.752Z,80.50
2022-08-16T15:41:01.870Z,80.80
2022-08-16T15:43:39.357Z,81.50
2022-08-16T15:46:35.594Z,81.40
2022-08-16T15:49:12.473Z,81.00
2022-08-16T15:51:41.448Z,79.80
2022-08-16T15:54:29.387Z,77.20
2022-08-16T15:57:09.656Z,76.60
2022-08-16T15:59:49.004Z,75.80
2022-08-16T16:02:27.733Z,76.60
2022-08-16T16:05:01.586Z,78.40
2022-08-16T16:07:30.514Z,79.80
2022-08-16T16:09:59.344Z,80.30
2022-08-16T16:12:53.531Z,80.70
2022-08-16T16:15:19.017Z,81.00
2022-08-16T16:17:51.178Z,81.00
2022-08-16T16:20:24.384Z,81.50
2022-08-16T16:23:04.439Z,82.30
2022-08-16T16:25:39.679Z,83.40
2022-08-16T16:29:05.012Z,84.30
2022-08-16T16:31:05.552Z,85.20
2022-08-16T16:33:38.863Z,86.10
2022-08-16T16:36:08.757Z,84.80
2022-08-16T16:38:39.264Z,85.10
2022-08-16T16:41:10.102Z,85.30
2022-08-16T16:43:40.714Z,85.50
2022-08-16T16:46:40.652Z,86.40
2022-08-16T16:48:56.650Z,87.30
2022-08-16T16:51:24.466Z,86.60
2022-08-16T16:53:56.807Z,87.50
2022-08-16T16:56:30.088Z,86.30
2022-08-16T16:59:01.729Z,86.10
2022-08-16T17:01:57.080Z,86.00
2022-08-16T17:04:23.996Z,86.10
2022-08-16T17:06:58.282Z,85.50
2022-08-16T17:09:27.326Z,85.80
2022-08-16T17:11:55.088Z,86.70
2022-08-16T17:14:32.945Z,86.40
2022-08-16T17:17:03.898Z,86.20
2022-08-16T17:19:31.838Z,86.40
2022-08-16T17:22:00.422Z,87.30
2022-08-16T17:24:39.221Z,87.90
2022-08-16T17:27:08.228Z,87.50
2022-08-16T17:29:35.523Z,86.90
2022-08-16T17:32:34.419Z,87.00
2022-08-16T17:35:11.513Z,86.60
2022-08-16T17:37:54.335Z,86.70
2022-08-16T17:40:40.412Z,87.50
2022-08-16T17:43:13.351Z,88.20
2022-08-16T17:45:42.881Z,88.20
2022-08-16T17:48:10.780Z,90.30
2022-08-16T17:50:38.966Z,91.30
2022-08-16T17:53:09.798Z,91.70
2022-08-16T17:55:40.935Z,91.90
2022-08-16T17:58:22.916Z,92.30
2022-08-16T18:00:53.889Z,92.60
2022-08-16T18:04:02.976Z,92.80
2022-08-16T18:06:20.427Z,93.10
2022-08-16T18:08:48.642Z,93.50
2022-08-16T18:11:18.331Z,93.60
2022-08-16T18:13:47.923Z,93.90
2022-08-16T18:16:16.908Z,94.00
2022-08-16T18:18:44.492Z,94.20
2022-08-16T18:21:31.514Z,94.10
2022-08-16T18:23:59.789Z,94.00
2022-08-16T18:26:26.838Z,94.00
2022-08-16T18:28:55.774Z,94.20
2022-08-16T18:31:22.775Z,94.50
2022-08-16T18:33:55.554Z,94.70
2022-08-16T18:36:26.391Z,94.90
2022-08-16T18:38:54.890Z,95.10
2022-08-16T18:41:28.453Z,95.30
2022-08-16T18:44:25.652Z,95.40
2022-08-16T18:46:50.815Z,95.50
2022-08-16T18:49:21.136Z,95.60
2022-08-16T18:51:48.021Z,95.70
2022-08-16T18:54:18.129Z,95.80
2022-08-16T18:56:56.246Z,95.90
2022-08-16T18:59:27.213Z,96.10
2022-08-16T19:02:00.480Z,96.40
2022-08-16T19:04:56.080Z,96.70
2022-08-16T19:07:30.462Z,96.80
2022-08-16T19:10:03.694Z,96.90
2022-08-16T19:12:38.108Z,97.10
2022-08-16T19:15:18.256Z,97.30
2022-08-16T19:17:47.611Z,97.50
2022-08-16T19:20:18.288Z,97.70
2022-08-16T19:23:05.345Z,97.90
2022-08-16T19:25:48.541Z,98.00
2022-08-16T19:28:52.003Z,98.10
2022-08-16T19:31:10.850Z,98.30
2022-08-16T19:33:38.747Z,98.50
2022-08-16T19:36:05.900Z,98.80
2022-08-16T19:38:33.731Z,99.10
2022-08-16T19:41:00.664Z,99.40
2022-08-16T19:43:27.833Z,99.60
2022-08-16T19:45:55.394Z,99.60
2022-08-16T19:48:22.751Z,99.80
2022-08-16T19:50:49.749Z,99.90
2022-08-16T19:53:18.660Z,99.90
2022-08-16T19:55:47.250Z,99.90
2022-08-16T19:58:18.006Z,99.90
2022-08-16T20:00:47.253Z,99.90
2022-08-16T20:03:21.763Z,99.90
2022-08-16T20:05:50.338Z,99.90
2022-08-16T20:08:17.473Z,99.90
2022-08-16T20:10:46.735Z,99.90
2022-08-16T20:13:18.503Z,99.90
2022-08-16T20:15:47.472Z,99.90
2022-08-16T20:18:24.551Z,99.90
2022-08-16T20:20:54.560Z,99.90
2022-08-16T20:23:24.999Z,99.90
2022-08-16T20:25:55.635Z,99.90
2022-08-16T20:28:53.126Z,99.90
2022-08-16T20:31:11.379Z,99.90
2022-08-16T20:33:38.294Z,99.90
2022-08-16T20:36:05.390Z,99.90
2022-08-16T20:38:32.226Z,99.90
2022-08-16T20:40:58.970Z,99.90
2022-08-16T20:43:25.803Z,99.90
2022-08-16T20:45:52.822Z,99.90
2022-08-16T20:48:19.720Z,99.90
2022-08-16T20:50:46.734Z,99.90
2022-08-16T20:53:13.502Z,99.90
2022-08-16T20:55:41.638Z,99.90
2022-08-16T20:58:08.555Z,99.90
2022-08-16T21:00:36.045Z,99.90
2022-08-16T21:03:10.759Z,99.90
2022-08-16T21:05:37.941Z,99.90
2022-08-16T21:08:27.927Z,99.90
2022-08-16T21:10:52.920Z,99.90
2022-08-16T21:13:20.826Z,99.90
2022-08-16T21:15:47.917Z,99.90
2022-08-16T21:18:15.027Z,99.90
2022-08-16T21:20:41.858Z,99.90
2022-08-16T21:23:10.938Z,99.90
2022-08-16T21:25:39.609Z,99.90
2022-08-16T21:28:40.046Z,99.90
2022-08-16T21:31:07.623Z,99.90
2022-08-16T21:33:36.799Z,99.90
2022-08-16T21:36:04.058Z,99.90
2022-08-16T21:38:31.228Z,99.90
2022-08-16T21:40:59.342Z,99.90
2022-08-16T21:43:28.642Z,99.90
2022-08-16T21:45:55.697Z,99.90
2022-08-16T21:48:34.806Z,99.90
2022-08-16T21:51:05.589Z,99.90
2022-08-16T21:53:32.633Z,99.90
2022-08-16T21:56:00.099Z,99.90
2022-08-16T21:58:27.454Z,99.90
2022-08-16T22:00:54.549Z,99.90
2022-08-16T22:03:21.449Z,99.90
2022-08-16T22:06:00.104Z,99.90
2022-08-16T22:08:49.011Z,99.90
2022-08-16T22:11:20.869Z,99.90
2022-08-16T22:13:51.289Z,99.90
2022-08-16T22:16:26.659Z,99.90
2022-08-16T22:18:53.482Z,99.90
2022-08-16T22:21:20.574Z,99.90
2022-08-16T22:23:55.242Z,99.90
2022-08-16T22:26:30.468Z,99.90
2022-08-16T22:29:00.689Z,99.90
2022-08-16T22:31:27.811Z,99.90
2022-08-16T22:33:56.583Z,99.90
2022-08-16T22:36:24.219Z,99.90
2022-08-16T22:38:59.678Z,99.90
2022-08-16T22:41:34.267Z,99.90
2022-08-16T22:44:02.524Z,99.90
2022-08-16T22:46:30.155Z,99.90
2022-08-16T22:48:57.478Z,99.90
2022-08-16T22:51:26.758Z,99.90
2022-08-16T22:53:54.881Z,99.90
2022-08-16T22:56:22.787Z,99.90
2022-08-16T22:58:49.738Z,99.90
2022-08-16T23:01:18.932Z,99.90
2022-08-16T23:03:46.227Z,99.90
2022-08-16T23:06:14.240Z,99.90
2022-08-16T23:08:42.920Z,99.90
2022-08-16T23:11:13.507Z,99.90
2022-08-16T23:13:52.557Z,99.90
2022-08-16T23:16:32.500Z,99.90
2022-08-16T23:19:03.543Z,99.90
2022-08-16T23:21:31.088Z,99.90
2022-08-16T23:23:58.296Z,99.90
2022-08-16T23:26:46.193Z,99.90
2022-08-16T23:29:15.564Z,99.90
2022-08-16T23:31:54.871Z,99.90
2022-08-16T23:34:22.459Z,99.90
2022-08-16T23:36:49.374Z,99.90
2022-08-16T23:39:16.275Z,99.90
2022-08-16T23:41:44.418Z,99.90
2022-08-16T23:44:55.974Z,99.90
2022-08-16T23:46:59.022Z,99.90
2022-08-16T23:49:58.106Z,99.90
2022-08-16T23:52:12.914Z,99.90
2022-08-16T23:54:39.718Z,99.90
2022-08-16T23:57:07.970Z,99.90
2022-08-16T23:59:52.601Z,99.90
