createdAt,value
2018-04-23T00:00:34.523Z,14.48
2018-04-23T00:03:02.495Z,14.51
2018-04-23T00:05:30.470Z,14.52
2018-04-23T00:07:58.463Z,14.52
2018-04-23T00:10:26.426Z,14.60
2018-04-23T00:12:54.390Z,14.63
2018-04-23T00:15:22.381Z,14.68
2018-04-23T00:17:50.347Z,14.70
2018-04-23T00:20:18.354Z,14.80
2018-04-23T00:22:46.364Z,14.89
2018-04-23T00:25:14.348Z,14.94
2018-04-23T00:27:42.319Z,14.82
2018-04-23T00:30:10.332Z,14.77
2018-04-23T00:32:38.402Z,14.75
2018-04-23T00:35:06.397Z,14.71
2018-04-23T00:37:34.413Z,14.83
2018-04-23T00:40:02.434Z,14.72
2018-04-23T00:42:30.399Z,14.91
2018-04-23T00:44:58.691Z,14.68
2018-04-23T00:47:26.671Z,14.62
2018-04-23T00:49:55.250Z,14.66
2018-04-23T00:52:23.254Z,14.67
2018-04-23T00:54:51.239Z,14.77
2018-04-23T00:57:19.243Z,14.77
2018-04-23T00:59:47.235Z,14.82
2018-04-23T01:02:15.211Z,14.84
2018-04-23T01:04:43.200Z,14.74
2018-04-23T01:07:11.196Z,14.71
2018-04-23T01:09:39.224Z,14.70
2018-04-23T01:12:07.198Z,14.62
2018-04-23T01:14:35.159Z,14.69
2018-04-23T01:17:03.160Z,14.69
2018-04-23T01:19:31.139Z,14.75
2018-04-23T01:21:59.159Z,14.85
2018-04-23T01:24:27.146Z,14.79
2018-04-23T01:26:55.119Z,14.82
2018-04-23T01:29:23.103Z,14.84
2018-04-23T01:31:51.084Z,14.84
2018-04-23T01:34:19.060Z,14.72
2018-04-23T01:36:47.051Z,14.95
2018-04-23T01:39:15.035Z,14.91
2018-04-23T01:41:43.038Z,14.64
2018-04-23T01:44:11.016Z,14.58
2018-04-23T01:46:39.010Z,14.66
2018-04-23T01:49:06.983Z,14.74
2018-04-23T01:51:35.039Z,14.50
2018-04-23T01:54:03.027Z,14.44
2018-04-23T01:56:31.024Z,14.42
2018-04-23T01:58:59.044Z,14.47
2018-04-23T02:01:27.059Z,14.52
2018-04-23T02:03:55.231Z,14.47
2018-04-23T02:06:23.307Z,14.37
2018-04-23T02:08:51.303Z,14.34
2018-04-23T02:11:19.285Z,14.47
2018-04-23T02:13:47.271Z,14.56
2018-04-23T02:16:15.299Z,14.45
2018-04-23T02:18:43.273Z,14.50
2018-04-23T02:21:11.278Z,14.48
2018-04-23T02:23:39.247Z,14.47
2018-04-23T02:26:07.238Z,14.44
2018-04-23T02:28:35.239Z,14.53
2018-04-23T02:31:03.219Z,14.54
2018-04-23T02:33:31.220Z,14.49
2018-04-23T02:35:59.212Z,14.40
2018-04-23T02:38:27.192Z,14.37
2018-04-23T02:40:55.196Z,14.62
2018-04-23T02:43:23.179Z,14.41
2018-04-23T02:45:51.183Z,14.26
2018-04-23T02:48:19.151Z,14.27
2018-04-23T02:50:47.119Z,14.43
2018-04-23T02:53:15.098Z,14.45
2018-04-23T02:55:43.087Z,14.29
2018-04-23T02:58:11.090Z,14.23
2018-04-23T03:00:39.067Z,14.29
2018-04-23T03:03:07.077Z,14.34
2018-04-23T03:05:35.079Z,14.36
2018-04-23T03:08:03.078Z,14.26
2018-04-23T03:10:31.116Z,14.24
2018-04-23T03:12:59.115Z,14.30
2018-04-23T03:15:27.193Z,14.44
2018-04-23T03:17:55.291Z,14.26
2018-04-23T03:20:23.271Z,14.17
2018-04-23T03:22:51.240Z,14.30
2018-04-23T03:25:19.208Z,14.29
2018-04-23T03:27:47.179Z,14.34
2018-04-23T03:30:15.169Z,14.37
2018-04-23T03:32:43.154Z,14.34
2018-04-23T03:35:11.144Z,14.38
2018-04-23T03:37:39.135Z,14.37
2018-04-23T03:40:07.218Z,14.47
2018-04-23T03:42:35.211Z,14.37
2018-04-23T03:45:03.170Z,14.35
2018-04-23T03:47:31.261Z,14.52
2018-04-23T03:49:59.240Z,14.49
2018-04-23T03:52:27.324Z,14.48
2018-04-23T03:54:55.407Z,14.44
2018-04-23T03:57:23.763Z,14.54
2018-04-23T03:59:52.263Z,14.52
2018-04-23T04:02:20.516Z,14.39
2018-04-23T04:04:48.495Z,14.48
2018-04-23T04:07:16.497Z,14.39
2018-04-23T04:09:45.543Z,14.58
2018-04-23T04:12:26.077Z,14.39
2018-04-23T04:15:05.868Z,14.38
2018-04-23T04:20:25.539Z,14.38
2018-04-23T04:22:53.615Z,14.30
2018-04-23T04:25:21.613Z,14.47
2018-04-23T04:27:49.600Z,14.56
2018-04-23T04:30:17.591Z,14.52
2018-04-23T04:32:46.300Z,14.52
2018-04-23T04:35:14.879Z,14.64
2018-04-23T04:37:42.901Z,14.75
2018-04-23T04:40:10.902Z,14.80
2018-04-23T04:42:38.884Z,14.59
2018-04-23T04:45:06.866Z,14.74
2018-04-23T04:47:35.505Z,14.88
2018-04-23T04:50:03.505Z,14.83
2018-04-23T04:52:31.540Z,14.78
2018-04-23T04:54:59.757Z,14.79
2018-04-23T04:57:27.747Z,14.71
2018-04-23T04:59:55.780Z,15.01
2018-04-23T05:02:23.860Z,14.80
2018-04-23T05:04:51.844Z,14.98
2018-04-23T05:07:19.849Z,14.94
2018-04-23T05:09:47.814Z,14.96
2018-04-23T05:12:15.804Z,15.08
2018-04-23T05:14:43.788Z,15.11
2018-04-23T05:17:11.795Z,15.09
2018-04-23T05:19:39.784Z,15.16
2018-04-23T05:22:07.756Z,15.04
2018-04-23T05:24:35.742Z,15.17
2018-04-23T05:27:04.618Z,15.18
2018-04-23T05:29:32.624Z,15.21
2018-04-23T05:34:54.976Z,15.42
2018-04-23T05:37:23.115Z,15.45
2018-04-23T05:43:42.671Z,15.67
2018-04-23T05:46:20.637Z,15.72
2018-04-23T05:48:48.653Z,15.68
2018-04-23T05:51:16.644Z,15.82
2018-04-23T05:53:44.707Z,15.76
2018-04-23T05:56:12.687Z,15.85
2018-04-23T05:58:40.680Z,15.85
2018-04-23T06:01:08.671Z,15.93
2018-04-23T06:03:36.664Z,16.05
2018-04-23T06:06:05.464Z,16.03
2018-04-23T06:08:33.448Z,15.93
2018-04-23T06:11:01.449Z,15.97
2018-04-23T06:13:29.439Z,16.14
2018-04-23T06:15:57.472Z,16.22
2018-04-23T06:18:26.052Z,16.16
2018-04-23T06:20:54.046Z,16.18
2018-04-23T06:23:22.056Z,16.12
2018-04-23T06:25:50.037Z,16.20
2018-04-23T06:28:18.095Z,16.20
2018-04-23T06:30:46.092Z,16.24
2018-04-23T06:33:14.096Z,16.05
2018-04-23T06:35:42.102Z,16.11
2018-04-23T06:38:10.094Z,16.16
2018-04-23T06:40:38.116Z,16.26
2018-04-23T06:43:06.097Z,16.20
2018-04-23T06:45:34.091Z,16.22
2018-04-23T06:48:02.130Z,16.56
2018-04-23T06:50:30.113Z,16.81
2018-04-23T06:52:58.136Z,17.09
2018-04-23T06:55:26.118Z,17.60
2018-04-23T06:57:54.181Z,17.55
2018-04-23T07:00:22.155Z,17.80
2018-04-23T07:02:50.148Z,17.97
2018-04-23T07:05:18.135Z,18.40
2018-04-23T07:07:46.132Z,18.28
2018-04-23T07:10:14.168Z,18.39
2018-04-23T07:12:42.168Z,18.09
2018-04-23T07:15:10.174Z,17.78
2018-04-23T07:17:38.175Z,18.04
2018-04-23T07:20:06.188Z,17.96
2018-04-23T07:22:34.182Z,18.07
2018-04-23T07:25:02.183Z,17.85
2018-04-23T07:27:30.920Z,18.00
2018-04-23T07:29:58.905Z,17.87
2018-04-23T07:32:26.887Z,18.38
2018-04-23T07:34:54.933Z,18.67
2018-04-23T07:37:22.937Z,19.10
2018-04-23T07:39:50.927Z,19.06
2018-04-23T07:42:18.926Z,19.23
2018-04-23T07:44:46.916Z,19.22
2018-04-23T07:47:14.898Z,19.38
2018-04-23T07:49:42.908Z,19.70
2018-04-23T07:52:10.901Z,19.22
2018-04-23T07:54:38.927Z,19.30
2018-04-23T07:57:06.924Z,18.93
2018-04-23T07:59:34.942Z,18.93
2018-04-23T08:02:03.013Z,19.52
2018-04-23T08:04:31.012Z,19.67
2018-04-23T08:06:58.985Z,19.94
2018-04-23T08:09:26.960Z,19.74
2018-04-23T08:11:54.969Z,19.55
2018-04-23T08:14:22.957Z,19.42
2018-04-23T08:16:50.948Z,19.13
2018-04-23T08:19:18.920Z,19.46
2018-04-23T08:21:46.905Z,19.38
2018-04-23T08:24:14.898Z,19.74
2018-04-23T08:26:42.884Z,19.50
2018-04-23T08:29:10.860Z,19.69
2018-04-23T08:31:38.845Z,20.03
2018-04-23T08:34:06.815Z,20.13
2018-04-23T08:36:34.848Z,20.40
2018-04-23T08:39:02.831Z,20.62
2018-04-23T08:41:30.832Z,20.31
2018-04-23T08:43:58.856Z,20.55
2018-04-23T08:46:26.814Z,20.61
2018-04-23T08:48:54.793Z,20.55
2018-04-23T08:51:22.815Z,20.14
2018-04-23T08:53:50.808Z,20.60
2018-04-23T08:56:18.807Z,21.10
2018-04-23T08:58:46.796Z,21.37
2018-04-23T09:01:14.789Z,21.18
2018-04-23T09:03:42.755Z,20.54
2018-04-23T09:06:10.756Z,20.09
2018-04-23T09:08:38.764Z,19.92
2018-04-23T09:11:06.748Z,19.70
2018-04-23T09:13:34.741Z,19.65
2018-04-23T09:16:02.716Z,20.14
2018-04-23T09:18:30.715Z,19.83
2018-04-23T09:20:58.704Z,20.25
2018-04-23T09:23:26.692Z,20.14
2018-04-23T09:25:54.663Z,20.65
2018-04-23T09:28:22.654Z,20.59
2018-04-23T09:30:50.641Z,20.98
2018-04-23T09:33:18.709Z,20.06
2018-04-23T09:35:46.707Z,19.46
2018-04-23T09:38:14.721Z,19.07
2018-04-23T09:40:42.712Z,18.82
2018-04-23T09:43:10.718Z,19.02
2018-04-23T09:45:38.701Z,19.21
2018-04-23T09:48:06.698Z,19.30
2018-04-23T09:50:34.677Z,18.81
2018-04-23T09:53:02.670Z,18.57
2018-04-23T09:55:30.669Z,18.30
2018-04-23T09:57:58.680Z,18.17
2018-04-23T10:00:31.534Z,17.98
2018-04-23T10:02:59.503Z,17.75
2018-04-23T10:05:27.486Z,17.60
2018-04-23T10:07:55.643Z,17.47
2018-04-23T10:10:23.634Z,17.35
2018-04-23T10:12:51.608Z,17.35
2018-04-23T10:15:19.608Z,17.52
2018-04-23T10:17:47.580Z,17.44
2018-04-23T10:20:15.585Z,17.33
2018-04-23T10:22:43.607Z,17.34
2018-04-23T10:25:11.610Z,17.82
2018-04-23T10:27:39.616Z,18.03
2018-04-23T10:30:07.610Z,18.23
2018-04-23T10:32:35.599Z,18.22
2018-04-23T10:35:03.595Z,18.03
2018-04-23T10:37:31.562Z,18.12
2018-04-23T10:39:59.569Z,18.34
2018-04-23T10:42:27.532Z,18.37
2018-04-23T10:44:55.540Z,18.57
2018-04-23T10:47:23.528Z,18.06
2018-04-23T10:49:51.508Z,17.72
2018-04-23T10:52:19.513Z,17.50
2018-04-23T10:54:47.496Z,17.53
2018-04-23T10:57:15.510Z,17.44
2018-04-23T10:59:43.525Z,17.30
2018-04-23T11:02:11.492Z,17.10
2018-04-23T11:04:39.492Z,17.24
2018-04-23T11:07:07.494Z,17.38
2018-04-23T11:09:35.541Z,17.35
2018-04-23T11:12:03.503Z,17.56
2018-04-23T11:14:31.475Z,18.19
2018-04-23T11:16:59.476Z,18.84
2018-04-23T11:19:27.447Z,19.01
2018-04-23T11:21:55.516Z,18.51
2018-04-23T11:24:23.479Z,18.96
2018-04-23T11:26:51.530Z,19.37
2018-04-23T11:29:19.512Z,19.90
2018-04-23T11:31:47.517Z,19.94
2018-04-23T11:34:15.504Z,20.29
2018-04-23T11:36:43.545Z,20.34
2018-04-23T11:39:11.508Z,20.35
2018-04-23T11:41:39.523Z,20.13
2018-04-23T11:44:07.519Z,20.42
2018-04-23T11:46:35.574Z,20.62
2018-04-23T11:49:03.543Z,21.05
2018-04-23T11:51:31.532Z,21.50
2018-04-23T11:53:59.537Z,21.64
2018-04-23T11:56:27.553Z,21.19
2018-04-23T11:58:55.538Z,21.43
2018-04-23T12:01:23.535Z,21.30
2018-04-23T12:03:51.562Z,20.96
2018-04-23T12:06:19.528Z,20.27
2018-04-23T12:08:47.528Z,20.50
2018-04-23T12:11:15.520Z,20.57
2018-04-23T12:13:43.508Z,21.30
2018-04-23T12:16:11.494Z,21.62
2018-04-23T12:18:39.508Z,21.44
2018-04-23T12:21:07.501Z,21.20
2018-04-23T12:23:35.506Z,21.43
2018-04-23T12:26:03.478Z,21.31
2018-04-23T12:28:31.471Z,21.58
2018-04-23T12:30:59.452Z,21.68
2018-04-23T12:33:27.432Z,21.73
2018-04-23T12:35:55.407Z,21.23
2018-04-23T12:38:23.395Z,21.38
2018-04-23T12:40:51.374Z,21.34
2018-04-23T12:43:19.374Z,21.31
2018-04-23T12:45:47.372Z,21.29
2018-04-23T12:48:15.367Z,21.43
2018-04-23T12:50:43.363Z,21.23
2018-04-23T12:53:11.343Z,21.37
2018-04-23T12:55:39.369Z,20.78
2018-04-23T12:58:07.360Z,21.02
2018-04-23T13:00:35.323Z,21.21
2018-04-23T13:03:03.293Z,21.38
2018-04-23T13:05:31.282Z,21.00
2018-04-23T13:07:59.269Z,20.93
2018-04-23T13:10:27.240Z,20.75
2018-04-23T13:12:55.199Z,20.79
2018-04-23T13:15:23.175Z,21.44
2018-04-23T13:17:51.144Z,20.95
2018-04-23T13:20:19.144Z,20.86
2018-04-23T13:22:47.119Z,20.86
2018-04-23T13:25:15.104Z,20.63
2018-04-23T13:27:43.117Z,20.16
2018-04-23T13:30:11.104Z,20.10
2018-04-23T13:32:39.096Z,20.43
2018-04-23T13:35:07.081Z,20.87
2018-04-23T13:37:35.071Z,20.75
2018-04-23T13:40:03.059Z,20.42
2018-04-23T13:42:31.089Z,20.53
2018-04-23T13:44:59.083Z,20.68
2018-04-23T13:47:27.083Z,20.46
2018-04-23T13:49:55.076Z,20.55
2018-04-23T13:52:23.054Z,20.69
2018-04-23T13:54:51.047Z,20.47
2018-04-23T13:57:19.024Z,20.17
2018-04-23T13:59:47.025Z,20.13
2018-04-23T14:02:15.002Z,19.97
2018-04-23T14:04:42.968Z,19.76
2018-04-23T14:07:10.959Z,19.41
2018-04-23T14:09:39.047Z,19.38
2018-04-23T14:12:07.044Z,19.20
2018-04-23T14:14:35.030Z,19.76
2018-04-23T14:17:03.010Z,19.96
2018-04-23T14:19:30.985Z,19.97
2018-04-23T14:21:58.986Z,19.71
2018-04-23T14:24:26.949Z,19.53
2018-04-23T14:26:54.930Z,19.65
2018-04-23T14:29:22.923Z,19.46
2018-04-23T14:31:50.901Z,19.55
2018-04-23T14:34:18.898Z,19.22
2018-04-23T14:36:46.873Z,19.00
2018-04-23T14:39:14.847Z,18.73
2018-04-23T14:41:42.849Z,18.58
2018-04-23T14:44:10.828Z,18.86
2018-04-23T14:46:38.811Z,18.63
2018-04-23T14:49:06.768Z,18.65
2018-04-23T14:51:34.756Z,18.64
2018-04-23T14:54:02.731Z,18.80
2018-04-23T14:56:30.727Z,18.71
2018-04-23T14:58:58.759Z,18.91
2018-04-23T15:01:26.746Z,19.03
2018-04-23T15:03:54.748Z,19.14
2018-04-23T15:06:22.727Z,19.02
2018-04-23T15:08:50.708Z,18.72
2018-04-23T15:11:18.676Z,18.62
2018-04-23T15:13:46.707Z,18.64
2018-04-23T15:16:14.908Z,18.71
2018-04-23T15:18:42.958Z,18.52
2018-04-23T15:21:10.963Z,18.50
2018-04-23T15:23:39.061Z,18.69
2018-04-23T15:26:07.024Z,18.53
2018-04-23T15:28:35.017Z,18.40
2018-04-23T15:31:02.973Z,18.48
2018-04-23T15:33:31.028Z,18.51
2018-04-23T15:35:59.118Z,18.17
2018-04-23T15:38:27.092Z,18.15
2018-04-23T15:40:55.088Z,18.09
2018-04-23T15:43:23.082Z,18.02
2018-04-23T15:45:51.077Z,17.91
2018-04-23T15:48:19.083Z,17.91
2018-04-23T15:50:47.315Z,18.00
2018-04-23T15:53:15.293Z,18.19
2018-04-23T15:55:43.284Z,17.88
2018-04-23T15:58:11.437Z,17.78
2018-04-23T16:00:39.446Z,17.82
2018-04-23T16:03:07.437Z,17.60
2018-04-23T16:05:35.412Z,17.49
2018-04-23T16:08:03.383Z,17.29
2018-04-23T16:10:31.422Z,17.18
2018-04-23T16:12:59.391Z,17.20
2018-04-23T16:15:27.427Z,17.29
2018-04-23T16:17:55.501Z,17.47
2018-04-23T16:20:23.473Z,17.43
2018-04-23T16:22:51.488Z,17.09
2018-04-23T16:25:19.484Z,17.18
2018-04-23T16:27:47.456Z,17.08
2018-04-23T16:30:15.453Z,17.04
2018-04-23T16:32:43.431Z,17.03
2018-04-23T16:35:11.641Z,17.13
2018-04-23T16:37:39.630Z,16.89
2018-04-23T16:40:07.600Z,16.94
2018-04-23T16:42:35.585Z,16.74
2018-04-23T16:45:03.607Z,16.77
2018-04-23T16:47:31.745Z,16.67
2018-04-23T16:49:59.730Z,16.62
2018-04-23T16:52:27.794Z,16.61
2018-04-23T16:54:55.790Z,16.50
2018-04-23T16:57:23.755Z,16.49
2018-04-23T16:59:51.800Z,16.46
2018-04-23T17:02:21.079Z,16.41
2018-04-23T17:04:49.732Z,16.26
2018-04-23T17:07:17.716Z,16.22
2018-04-23T17:09:45.767Z,16.22
2018-04-23T17:12:14.120Z,16.34
2018-04-23T17:14:42.094Z,16.11
2018-04-23T17:17:10.086Z,16.28
2018-04-23T17:19:38.279Z,16.15
2018-04-23T17:22:06.287Z,16.01
2018-04-23T17:24:34.248Z,16.07
2018-04-23T17:27:02.245Z,16.02
2018-04-23T17:29:30.278Z,15.90
2018-04-23T17:31:58.228Z,16.01
2018-04-23T17:34:26.212Z,15.85
2018-04-23T17:36:54.255Z,15.82
2018-04-23T17:39:22.236Z,16.03
2018-04-23T17:41:50.236Z,15.92
2018-04-23T17:44:19.304Z,15.95
2018-04-23T17:46:47.367Z,15.92
2018-04-23T17:49:15.359Z,15.82
2018-04-23T17:51:43.589Z,15.77
2018-04-23T17:54:11.571Z,15.71
2018-04-23T17:56:39.554Z,15.55
2018-04-23T17:59:07.508Z,15.49
2018-04-23T18:01:35.508Z,15.48
2018-04-23T18:04:03.484Z,15.55
2018-04-23T18:06:31.480Z,15.53
2018-04-23T18:08:59.514Z,15.42
2018-04-23T18:11:27.534Z,15.38
2018-04-23T18:13:55.554Z,15.41
2018-04-23T18:16:24.639Z,15.25
2018-04-23T18:18:52.749Z,15.31
2018-04-23T18:21:20.720Z,15.04
2018-04-23T18:23:48.725Z,14.97
2018-04-23T18:26:16.732Z,14.94
2018-04-23T18:28:44.715Z,14.85
2018-04-23T18:31:12.717Z,14.97
2018-04-23T18:33:40.718Z,14.88
2018-04-23T18:36:08.739Z,14.95
2018-04-23T18:38:36.942Z,14.98
2018-04-23T18:41:04.914Z,14.79
2018-04-23T18:43:32.901Z,14.72
2018-04-23T18:46:00.868Z,14.80
2018-04-23T18:48:28.859Z,14.77
2018-04-23T18:50:56.828Z,14.64
2018-04-23T18:53:24.875Z,14.55
2018-04-23T18:55:53.592Z,14.67
2018-04-23T18:58:22.459Z,14.64
2018-04-23T19:00:50.486Z,14.56
2018-04-23T19:03:18.468Z,14.47
2018-04-23T19:05:46.462Z,14.42
2018-04-23T19:08:14.434Z,14.35
2018-04-23T19:10:42.434Z,14.28
2018-04-23T19:13:10.422Z,14.19
2018-04-23T19:15:39.040Z,14.09
2018-04-23T19:18:07.023Z,14.04
2018-04-23T19:20:35.033Z,14.08
2018-04-23T19:23:03.026Z,14.14
2018-04-23T19:25:31.035Z,14.03
2018-04-23T19:27:59.038Z,13.81
2018-04-23T19:30:27.027Z,13.69
2018-04-23T19:32:55.055Z,13.65
2018-04-23T19:35:23.037Z,13.65
2018-04-23T19:37:51.126Z,13.55
2018-04-23T19:40:19.067Z,13.61
2018-04-23T19:42:47.060Z,13.45
2018-04-23T19:45:15.064Z,13.50
2018-04-23T19:47:43.069Z,13.49
2018-04-23T19:50:11.062Z,13.37
2018-04-23T19:52:39.083Z,13.35
2018-04-23T19:55:07.121Z,13.18
2018-04-23T19:57:35.126Z,13.05
2018-04-23T20:00:03.116Z,13.15
2018-04-23T20:02:31.127Z,13.12
2018-04-23T20:04:59.130Z,13.08
2018-04-23T20:07:27.140Z,13.15
2018-04-23T20:09:55.145Z,12.97
2018-04-23T20:12:23.564Z,13.04
2018-04-23T20:14:51.585Z,12.89
2018-04-23T20:17:19.652Z,12.92
2018-04-23T20:19:47.651Z,12.74
2018-04-23T20:22:15.651Z,12.85
2018-04-23T20:24:43.636Z,12.63
2018-04-23T20:27:11.604Z,12.71
2018-04-23T20:29:39.612Z,12.63
2018-04-23T20:32:07.605Z,12.72
2018-04-23T20:34:35.898Z,12.64
2018-04-23T20:37:03.860Z,12.53
2018-04-23T20:39:31.924Z,12.56
2018-04-23T20:41:59.892Z,12.59
2018-04-23T20:44:27.933Z,12.38
2018-04-23T20:46:55.920Z,12.37
2018-04-23T20:49:23.911Z,12.43
2018-04-23T20:51:51.947Z,12.25
2018-04-23T20:54:19.936Z,12.27
2018-04-23T20:56:47.905Z,12.31
2018-04-23T20:59:15.939Z,12.34
2018-04-23T21:01:43.983Z,12.59
2018-04-23T21:04:11.983Z,12.55
2018-04-23T21:06:39.975Z,12.34
2018-04-23T21:09:07.975Z,12.18
2018-04-23T21:11:35.965Z,12.19
2018-04-23T21:14:03.991Z,12.21
2018-04-23T21:16:32.004Z,12.14
2018-04-23T21:19:00.021Z,12.15
2018-04-23T21:21:28.070Z,11.94
2018-04-23T21:23:56.081Z,11.92
2018-04-23T21:26:24.086Z,11.81
2018-04-23T21:28:52.062Z,11.92
2018-04-23T21:31:20.200Z,11.81
2018-04-23T21:33:48.180Z,11.88
2018-04-23T21:36:16.224Z,11.94
2018-04-23T21:38:44.235Z,11.99
2018-04-23T21:41:12.238Z,12.00
2018-04-23T21:43:40.321Z,11.85
2018-04-23T21:46:08.323Z,11.76
2018-04-23T21:48:36.400Z,11.71
2018-04-23T21:51:04.385Z,11.67
2018-04-23T21:53:32.372Z,11.68
2018-04-23T21:56:00.391Z,11.72
2018-04-23T21:58:28.385Z,11.57
2018-04-23T22:00:56.406Z,11.64
2018-04-23T22:03:24.428Z,11.54
2018-04-23T22:05:52.425Z,11.45
2018-04-23T22:08:20.408Z,11.37
2018-04-23T22:10:48.411Z,11.24
2018-04-23T22:13:16.725Z,11.45
2018-04-23T22:15:44.786Z,11.34
2018-04-23T22:18:12.860Z,11.23
2018-04-23T22:20:40.807Z,11.20
2018-04-23T22:23:09.398Z,11.24
2018-04-23T22:25:37.400Z,11.07
2018-04-23T22:28:05.405Z,11.01
2018-04-23T22:30:33.411Z,11.02
2018-04-23T22:33:01.442Z,11.05
2018-04-23T22:35:29.437Z,10.98
2018-04-23T22:37:57.438Z,11.02
2018-04-23T22:40:25.448Z,10.93
2018-04-23T22:42:53.438Z,10.86
2018-04-23T22:45:21.432Z,10.95
2018-04-23T22:47:49.420Z,10.84
2018-04-23T22:50:17.402Z,10.77
2018-04-23T22:52:45.416Z,10.66
2018-04-23T22:55:13.409Z,10.56
2018-04-23T22:57:41.382Z,10.69
2018-04-23T23:00:09.377Z,10.66
2018-04-23T23:02:37.418Z,10.69
2018-04-23T23:05:05.387Z,10.62
2018-04-23T23:07:33.383Z,10.67
2018-04-23T23:10:01.396Z,10.59
2018-04-23T23:12:29.396Z,10.45
2018-04-23T23:14:57.396Z,10.59
2018-04-23T23:17:26.135Z,10.46
2018-04-23T23:19:54.132Z,10.36
2018-04-23T23:22:22.186Z,10.43
2018-04-23T23:24:50.388Z,10.24
2018-04-23T23:27:18.383Z,10.24
2018-04-23T23:29:46.383Z,10.37
2018-04-23T23:32:14.369Z,10.24
2018-04-23T23:34:42.375Z,10.25
2018-04-23T23:37:10.365Z,10.30
2018-04-23T23:39:38.345Z,10.14
2018-04-23T23:42:06.327Z,10.20
2018-04-23T23:44:34.344Z,10.09
2018-04-23T23:47:02.380Z,10.10
2018-04-23T23:49:30.376Z,9.93
2018-04-23T23:51:58.345Z,10.03
2018-04-23T23:54:26.352Z,10.14
2018-04-23T23:56:54.364Z,10.00
2018-04-23T23:59:22.359Z,9.90
