createdAt,value
2022-11-02T00:01:33.988Z,9.90
2022-11-02T00:06:30.844Z,10.77
2022-11-02T00:11:27.751Z,10.05
2022-11-02T00:16:25.785Z,12.23
2022-11-02T00:21:25.003Z,11.88
2022-11-02T00:26:22.079Z,10.15
2022-11-02T00:31:18.945Z,11.65
2022-11-02T00:36:16.969Z,10.02
2022-11-02T00:41:14.851Z,9.73
2022-11-02T00:46:11.901Z,10.50
2022-11-02T00:51:08.899Z,10.40
2022-11-02T00:56:07.954Z,11.20
2022-11-02T01:01:05.874Z,10.57
2022-11-02T01:06:08.404Z,10.88
2022-11-02T01:11:14.262Z,10.05
2022-11-02T01:16:12.586Z,9.20
2022-11-02T01:21:09.980Z,8.93
2022-11-02T01:26:08.738Z,9.23
2022-11-02T01:31:07.436Z,9.30
2022-11-02T01:36:06.092Z,8.40
2022-11-02T01:41:02.886Z,9.18
2022-11-02T01:46:05.734Z,9.10
2022-11-02T01:51:07.875Z,8.25
2022-11-02T01:56:05.924Z,8.70
2022-11-02T02:01:03.480Z,7.78
2022-11-02T02:06:06.677Z,8.18
2022-11-02T02:11:03.902Z,8.48
2022-11-02T02:16:11.613Z,9.45
2022-11-02T02:21:25.884Z,8.73
2022-11-02T02:27:05.075Z,8.60
2022-11-02T02:32:08.669Z,8.63
2022-11-02T02:37:14.069Z,8.23
2022-11-02T02:42:18.706Z,9.18
2022-11-02T02:47:21.192Z,9.70
2022-11-02T02:52:20.452Z,9.80
2022-11-02T02:57:20.291Z,10.25
2022-11-02T03:02:24.157Z,9.38
2022-11-02T03:07:27.219Z,10.73
2022-11-02T03:17:33.441Z,10.20
2022-11-02T03:22:39.148Z,10.52
2022-11-02T03:27:43.985Z,14.27
2022-11-02T03:32:50.225Z,12.50
2022-11-02T03:37:52.760Z,13.05
2022-11-02T03:42:52.493Z,12.95
2022-11-02T03:47:53.929Z,13.10
2022-11-02T03:52:58.759Z,12.18
2022-11-02T03:57:58.941Z,11.45
2022-11-02T04:03:03.476Z,11.48
2022-11-02T04:08:23.747Z,11.27
2022-11-02T04:13:42.821Z,9.90
2022-11-02T04:18:58.476Z,11.20
2022-11-02T04:24:14.762Z,10.65
2022-11-02T04:29:12.085Z,11.13
2022-11-02T04:34:10.071Z,11.65
2022-11-02T04:39:07.808Z,11.27
2022-11-02T04:44:05.580Z,10.75
2022-11-02T04:49:03.824Z,10.88
2022-11-02T04:54:03.710Z,10.18
2022-11-02T04:59:02.251Z,10.60
2022-11-02T05:04:02.544Z,13.90
2022-11-02T05:09:03.142Z,10.20
2022-11-02T05:14:01.297Z,11.55
2022-11-02T05:18:59.492Z,9.57
2022-11-02T05:24:00.219Z,10.85
2022-11-02T05:28:59.066Z,9.43
2022-11-02T05:33:56.555Z,10.30
2022-11-02T05:38:54.184Z,9.90
2022-11-02T05:43:51.553Z,9.88
2022-11-02T05:48:51.296Z,11.63
2022-11-02T05:53:48.277Z,10.35
2022-11-02T05:58:45.325Z,10.57
2022-11-02T06:03:42.344Z,10.40
2022-11-02T06:08:40.687Z,10.50
2022-11-02T06:13:38.694Z,10.98
2022-11-02T06:18:36.551Z,10.07
2022-11-02T06:23:33.992Z,8.88
2022-11-02T06:28:32.003Z,10.27
2022-11-02T06:33:29.448Z,11.02
2022-11-02T06:38:26.459Z,10.00
2022-11-02T06:43:23.957Z,9.32
2022-11-02T06:48:21.795Z,12.30
2022-11-02T06:53:18.725Z,11.75
2022-11-02T06:58:15.601Z,9.93
2022-11-02T07:03:12.654Z,7.78
2022-11-02T07:08:10.237Z,9.57
2022-11-02T07:13:08.191Z,8.93
2022-11-02T07:18:06.182Z,9.38
2022-11-02T07:23:04.848Z,10.00
2022-11-02T07:28:04.066Z,8.45
2022-11-02T07:33:01.603Z,8.77
2022-11-02T07:38:00.544Z,8.68
2022-11-02T07:42:58.494Z,9.13
2022-11-02T07:48:06.559Z,9.63
2022-11-02T07:53:07.114Z,9.98
2022-11-02T07:58:07.388Z,11.75
2022-11-02T08:03:06.338Z,11.13
2022-11-02T08:08:06.563Z,10.40
2022-11-02T08:13:04.415Z,10.07
2022-11-02T08:18:03.430Z,12.70
2022-11-02T08:23:00.904Z,12.18
2022-11-02T08:27:59.599Z,11.85
2022-11-02T08:33:03.389Z,13.45
2022-11-02T08:38:00.287Z,13.23
2022-11-02T08:42:58.484Z,14.45
2022-11-02T08:47:55.706Z,14.20
2022-11-02T08:52:53.080Z,15.10
2022-11-02T08:57:52.060Z,13.73
2022-11-02T09:03:00.975Z,15.75
2022-11-02T09:07:59.778Z,14.93
2022-11-02T09:12:56.614Z,14.45
2022-11-02T09:17:56.392Z,14.80
2022-11-02T09:22:53.993Z,14.60
2022-11-02T09:27:55.562Z,12.90
2022-11-02T09:32:56.566Z,12.02
2022-11-02T09:37:54.430Z,12.90
2022-11-02T09:43:04.738Z,12.75
2022-11-02T09:48:17.987Z,11.57
2022-11-02T09:53:22.147Z,12.23
2022-11-02T09:58:27.186Z,14.38
2022-11-02T10:03:35.612Z,12.32
2022-11-02T10:08:41.805Z,12.57
2022-11-02T10:13:48.219Z,12.52
2022-11-02T10:18:49.893Z,11.88
2022-11-02T10:23:51.977Z,11.38
2022-11-02T10:28:52.845Z,10.98
2022-11-02T10:33:52.835Z,10.23
2022-11-02T10:39:05.223Z,10.55
2022-11-02T10:44:16.203Z,10.80
2022-11-02T10:49:26.753Z,11.07
2022-11-02T10:54:33.256Z,11.15
2022-11-02T10:59:31.393Z,12.00
2022-11-02T11:04:29.732Z,11.02
2022-11-02T11:09:30.747Z,12.23
2022-11-02T11:19:50.787Z,14.25
2022-11-02T11:24:48.407Z,12.57
2022-11-02T11:30:03.266Z,14.25
2022-11-02T11:40:03.838Z,11.93
2022-11-02T11:45:04.925Z,11.98
2022-11-02T11:50:15.533Z,10.90
2022-11-02T11:55:24.943Z,13.13
2022-11-02T12:00:30.045Z,10.48
2022-11-02T12:05:26.951Z,11.77
2022-11-02T12:10:36.839Z,10.25
2022-11-02T12:15:46.918Z,10.85
2022-11-02T12:21:04.437Z,10.15
2022-11-02T12:26:20.373Z,10.70
2022-11-02T12:31:33.225Z,9.20
2022-11-02T12:37:10.302Z,9.65
2022-11-02T12:42:18.501Z,8.50
2022-11-02T12:47:29.794Z,8.38
2022-11-02T12:52:39.429Z,9.48
2022-11-02T12:57:38.725Z,7.95
2022-11-02T13:02:47.832Z,9.68
2022-11-02T13:07:48.869Z,9.07
2022-11-02T13:12:49.801Z,9.52
2022-11-02T13:17:51.004Z,9.20
2022-11-02T13:22:54.146Z,9.43
2022-11-02T13:28:05.248Z,9.85
2022-11-02T13:33:11.375Z,10.88
2022-11-02T13:38:29.491Z,9.93
2022-11-02T13:44:02.842Z,10.18
2022-11-02T13:49:05.939Z,10.13
2022-11-02T13:54:13.254Z,10.38
2022-11-02T13:59:22.564Z,10.52
2022-11-02T14:04:21.909Z,12.73
2022-11-02T14:09:31.784Z,8.85
2022-11-02T14:14:37.602Z,8.25
2022-11-02T14:19:53.289Z,6.75
2022-11-02T14:24:55.500Z,7.63
2022-11-02T14:29:56.342Z,7.82
2022-11-02T14:35:08.625Z,7.72
2022-11-02T14:40:14.018Z,9.27
2022-11-02T14:45:24.650Z,8.60
2022-11-02T14:50:22.738Z,9.02
2022-11-02T14:55:23.823Z,7.53
2022-11-02T15:00:23.580Z,7.72
2022-11-02T15:05:26.419Z,8.88
2022-11-02T15:10:45.235Z,7.97
2022-11-02T15:15:44.062Z,7.28
2022-11-02T15:20:46.168Z,7.82
2022-11-02T15:25:49.126Z,9.45
2022-11-02T15:30:54.544Z,10.68
2022-11-02T15:35:54.518Z,9.50
2022-11-02T15:41:00.897Z,9.88
2022-11-02T15:46:09.521Z,9.40
2022-11-02T15:51:16.959Z,7.65
2022-11-02T15:56:32.198Z,9.68
2022-11-02T16:01:29.901Z,9.38
2022-11-02T16:06:30.115Z,9.07
2022-11-02T16:11:28.182Z,11.63
2022-11-02T16:16:25.458Z,10.60
2022-11-02T16:21:24.094Z,9.13
2022-11-02T16:26:24.548Z,10.27
2022-11-02T16:31:24.457Z,14.18
2022-11-02T16:36:23.992Z,11.95
2022-11-02T16:41:22.559Z,10.75
2022-11-02T16:46:30.794Z,8.43
2022-11-02T16:51:31.322Z,9.20
2022-11-02T16:56:31.677Z,9.65
2022-11-02T17:01:34.567Z,10.88
2022-11-02T17:06:43.174Z,8.43
2022-11-02T17:11:43.840Z,8.60
2022-11-02T17:16:59.336Z,9.57
2022-11-02T17:22:10.605Z,10.88
2022-11-02T17:27:24.327Z,9.13
2022-11-02T17:32:23.238Z,9.20
2022-11-02T17:37:25.964Z,8.20
2022-11-02T17:42:44.220Z,7.38
2022-11-02T17:47:41.328Z,7.25
2022-11-02T17:52:42.100Z,7.35
2022-11-02T17:57:50.974Z,8.43
2022-11-02T18:02:53.561Z,8.50
2022-11-02T18:07:52.834Z,8.55
2022-11-02T18:12:51.812Z,7.43
2022-11-02T18:17:48.962Z,6.60
2022-11-02T18:22:46.305Z,7.45
2022-11-02T18:27:43.883Z,7.82
2022-11-02T18:32:47.909Z,7.53
2022-11-02T18:37:48.306Z,8.73
2022-11-02T18:42:45.817Z,7.00
2022-11-02T18:47:46.466Z,7.57
2022-11-02T18:52:48.344Z,6.97
2022-11-02T18:57:45.617Z,7.47
2022-11-02T19:02:48.989Z,7.10
2022-11-02T19:08:04.780Z,7.40
2022-11-02T19:13:03.249Z,7.07
2022-11-02T19:18:01.446Z,8.07
2022-11-02T19:22:58.501Z,8.85
2022-11-02T19:27:59.221Z,8.38
2022-11-02T19:33:02.156Z,9.27
2022-11-02T19:37:59.234Z,8.57
2022-11-02T19:42:56.642Z,9.05
2022-11-02T19:47:55.924Z,7.75
2022-11-02T19:52:56.829Z,8.20
2022-11-02T19:57:58.913Z,10.45
2022-11-02T20:02:56.069Z,8.10
2022-11-02T20:07:53.170Z,7.70
2022-11-02T20:12:51.398Z,7.53
2022-11-02T20:18:13.733Z,7.90
2022-11-02T20:23:15.587Z,7.95
2022-11-02T20:28:13.673Z,8.35
2022-11-02T20:33:10.874Z,7.50
2022-11-02T20:38:08.406Z,8.75
2022-11-02T20:43:06.971Z,6.90
2022-11-02T20:48:05.773Z,8.40
2022-11-02T20:53:03.458Z,8.63
2022-11-02T20:58:00.823Z,7.82
2022-11-02T21:03:02.625Z,10.07
2022-11-02T21:08:00.628Z,8.50
2022-11-02T21:13:15.571Z,10.48
2022-11-02T21:18:14.184Z,10.70
2022-11-02T21:23:12.277Z,9.73
2022-11-02T21:28:09.236Z,10.57
2022-11-02T21:33:07.699Z,8.90
2022-11-02T21:38:07.834Z,10.25
2022-11-02T21:43:06.090Z,9.10
2022-11-02T21:48:03.576Z,9.15
2022-11-02T21:53:00.594Z,9.73
2022-11-02T21:57:57.534Z,9.93
2022-11-02T22:02:55.421Z,10.82
2022-11-02T22:08:08.021Z,10.82
2022-11-02T22:13:22.648Z,11.07
2022-11-02T22:18:20.477Z,10.77
2022-11-02T22:23:17.512Z,12.68
2022-11-02T22:28:14.535Z,11.25
2022-11-02T22:33:11.540Z,10.52
2022-11-02T22:38:27.548Z,10.57
2022-11-02T22:43:24.611Z,10.73
2022-11-02T22:48:21.417Z,10.68
2022-11-02T22:53:19.047Z,11.25
2022-11-02T22:58:16.386Z,11.38
2022-11-02T23:03:13.385Z,11.93
2022-11-02T23:08:10.484Z,10.68
2022-11-02T23:13:08.453Z,11.07
2022-11-02T23:18:05.754Z,9.93
2022-11-02T23:23:20.482Z,9.80
2022-11-02T23:28:35.921Z,11.10
2022-11-02T23:33:35.589Z,10.57
2022-11-02T23:38:47.005Z,8.85
2022-11-02T23:43:45.023Z,10.02
2022-11-02T23:48:42.532Z,9.15
2022-11-02T23:53:57.775Z,10.57
2022-11-02T23:59:05.961Z,9.98
