createdAt,value
2023-02-17T00:00:57.450Z,4.10
2023-02-17T00:03:48.575Z,3.03
2023-02-17T00:06:36.476Z,3.87
2023-02-17T00:09:24.762Z,3.90
2023-02-17T00:12:12.167Z,3.20
2023-02-17T00:15:00.083Z,3.47
2023-02-17T00:17:48.008Z,3.80
2023-02-17T00:20:35.940Z,3.17
2023-02-17T00:23:23.359Z,2.83
2023-02-17T00:26:11.335Z,3.60
2023-02-17T00:28:59.188Z,3.13
2023-02-17T00:31:47.247Z,3.33
2023-02-17T00:34:34.582Z,3.73
2023-02-17T00:37:22.511Z,3.37
2023-02-17T00:40:10.061Z,3.60
2023-02-17T00:42:57.952Z,2.93
2023-02-17T00:45:45.882Z,3.50
2023-02-17T00:48:33.936Z,3.43
2023-02-17T00:51:21.290Z,3.63
2023-02-17T00:54:09.192Z,3.67
2023-02-17T00:56:56.695Z,3.43
2023-02-17T00:59:44.715Z,3.60
2023-02-17T01:02:32.121Z,3.60
2023-02-17T01:05:20.094Z,3.33
2023-02-17T01:08:07.512Z,3.23
2023-02-17T01:10:55.329Z,3.20
2023-02-17T01:13:43.252Z,3.53
2023-02-17T01:16:35.466Z,3.67
2023-02-17T01:19:23.392Z,4.10
2023-02-17T01:22:11.383Z,3.43
2023-02-17T01:24:58.810Z,3.43
2023-02-17T01:27:47.743Z,3.50
2023-02-17T01:30:35.854Z,3.30
2023-02-17T01:33:23.249Z,3.50
2023-02-17T01:36:12.250Z,4.20
2023-02-17T01:38:59.789Z,4.00
2023-02-17T01:41:47.859Z,3.90
2023-02-17T01:44:35.308Z,3.63
2023-02-17T01:47:23.220Z,3.50
2023-02-17T01:50:11.412Z,3.77
2023-02-17T01:52:59.888Z,3.70
2023-02-17T01:55:47.566Z,4.30
2023-02-17T01:58:35.765Z,4.20
2023-02-17T02:01:23.373Z,4.47
2023-02-17T02:04:12.546Z,3.70
2023-02-17T02:07:00.376Z,3.97
2023-02-17T02:09:50.738Z,3.43
2023-02-17T02:12:40.570Z,3.73
2023-02-17T02:15:30.482Z,4.40
2023-02-17T02:18:24.385Z,3.77
2023-02-17T02:21:24.183Z,3.40
2023-02-17T02:24:16.388Z,3.80
2023-02-17T02:27:22.988Z,3.20
2023-02-17T02:30:10.433Z,3.37
2023-02-17T02:33:01.218Z,3.23
2023-02-17T02:36:06.130Z,3.53
2023-02-17T02:39:02.791Z,3.03
2023-02-17T02:42:02.571Z,3.50
2023-02-17T02:44:50.167Z,3.50
2023-02-17T02:47:38.067Z,2.83
2023-02-17T02:50:44.201Z,3.43
2023-02-17T02:53:52.597Z,3.10
2023-02-17T02:57:00.046Z,3.20
2023-02-17T02:59:47.951Z,3.30
2023-02-17T03:02:46.465Z,3.20
2023-02-17T03:05:42.909Z,3.33
2023-02-17T03:08:34.556Z,3.70
2023-02-17T03:11:35.287Z,3.27
2023-02-17T03:14:23.213Z,2.40
2023-02-17T03:17:11.935Z,3.03
2023-02-17T03:20:00.858Z,3.23
2023-02-17T03:22:49.585Z,3.10
2023-02-17T03:25:37.018Z,2.77
2023-02-17T03:28:24.916Z,2.87
2023-02-17T03:31:12.511Z,3.60
2023-02-17T03:34:00.756Z,3.27
2023-02-17T03:36:48.214Z,3.23
2023-02-17T03:39:36.416Z,2.83
2023-02-17T03:42:23.901Z,3.20
2023-02-17T03:45:11.809Z,2.83
2023-02-17T03:47:59.210Z,3.30
2023-02-17T03:50:47.153Z,3.00
2023-02-17T03:53:34.577Z,3.10
2023-02-17T03:56:22.565Z,2.77
2023-02-17T03:59:10.068Z,2.80
2023-02-17T04:01:58.057Z,2.57
2023-02-17T04:04:45.537Z,2.70
2023-02-17T04:07:33.473Z,2.47
2023-02-17T04:10:20.927Z,3.07
2023-02-17T04:13:08.841Z,2.40
2023-02-17T04:15:57.281Z,2.60
2023-02-17T04:18:45.038Z,2.70
2023-02-17T04:21:33.218Z,2.30
2023-02-17T04:24:22.022Z,2.40
2023-02-17T04:27:10.042Z,2.40
2023-02-17T04:29:58.053Z,2.57
2023-02-17T04:32:45.490Z,2.80
2023-02-17T04:35:33.427Z,2.40
2023-02-17T04:38:20.876Z,2.20
2023-02-17T04:41:08.829Z,2.60
2023-02-17T04:43:56.236Z,2.50
2023-02-17T04:46:44.238Z,2.63
2023-02-17T04:49:31.694Z,2.30
2023-02-17T04:52:19.641Z,2.80
2023-02-17T04:55:08.038Z,2.53
2023-02-17T04:57:55.388Z,2.73
2023-02-17T05:00:43.335Z,2.73
2023-02-17T05:03:31.284Z,3.10
2023-02-17T05:06:18.720Z,3.10
2023-02-17T05:09:06.677Z,2.47
2023-02-17T05:11:54.155Z,2.60
2023-02-17T05:14:41.598Z,2.57
2023-02-17T05:17:29.533Z,2.80
2023-02-17T05:20:17.052Z,2.60
2023-02-17T05:23:05.054Z,2.53
2023-02-17T05:25:53.006Z,2.60
2023-02-17T05:28:40.422Z,2.87
2023-02-17T05:31:28.395Z,3.00
2023-02-17T05:34:16.263Z,2.93
2023-02-17T05:37:03.741Z,2.40
2023-02-17T05:39:51.665Z,3.07
2023-02-17T05:42:39.115Z,2.37
2023-02-17T05:45:27.057Z,2.40
2023-02-17T05:48:15.482Z,2.63
2023-02-17T05:51:03.396Z,2.57
2023-02-17T05:53:50.871Z,2.77
2023-02-17T05:56:38.793Z,2.57
2023-02-17T05:59:26.346Z,2.50
2023-02-17T06:02:14.293Z,2.67
2023-02-17T06:05:01.788Z,2.23
2023-02-17T06:07:49.649Z,2.80
2023-02-17T06:10:37.104Z,2.20
2023-02-17T06:13:25.041Z,3.27
2023-02-17T06:16:12.541Z,2.53
2023-02-17T06:19:05.531Z,2.33
2023-02-17T06:21:52.942Z,2.33
2023-02-17T06:24:40.891Z,2.77
2023-02-17T06:27:28.162Z,2.83
2023-02-17T06:30:18.024Z,2.37
2023-02-17T06:33:05.490Z,2.40
2023-02-17T06:35:53.420Z,2.73
2023-02-17T06:38:41.383Z,3.40
2023-02-17T06:41:28.874Z,3.03
2023-02-17T06:44:16.843Z,2.33
2023-02-17T06:47:04.463Z,2.60
2023-02-17T06:49:52.387Z,2.50
2023-02-17T06:52:39.902Z,2.13
2023-02-17T06:55:27.837Z,2.10
2023-02-17T06:58:15.756Z,2.37
2023-02-17T07:01:04.961Z,2.30
2023-02-17T07:03:53.305Z,1.90
2023-02-17T07:06:43.919Z,2.13
2023-02-17T07:09:35.612Z,2.30
2023-02-17T07:12:23.027Z,2.57
2023-02-17T07:15:12.451Z,2.20
2023-02-17T07:17:59.994Z,2.27
2023-02-17T07:20:48.933Z,2.07
2023-02-17T07:23:37.175Z,2.20
2023-02-17T07:26:24.638Z,3.10
2023-02-17T07:29:12.788Z,2.33
2023-02-17T07:32:00.309Z,2.77
2023-02-17T07:34:48.150Z,2.17
2023-02-17T07:37:36.096Z,2.37
2023-02-17T07:40:23.506Z,2.27
2023-02-17T07:43:11.095Z,2.70
2023-02-17T07:45:59.490Z,2.20
2023-02-17T07:48:48.262Z,2.37
2023-02-17T07:51:35.789Z,2.17
2023-02-17T07:54:23.723Z,1.90
2023-02-17T07:57:11.724Z,2.23
2023-02-17T07:59:58.999Z,2.10
2023-02-17T08:02:46.660Z,2.13
2023-02-17T08:05:33.891Z,2.43
2023-02-17T08:08:39.854Z,2.07
2023-02-17T08:11:48.273Z,2.00
2023-02-17T08:14:37.801Z,2.17
2023-02-17T08:17:25.197Z,2.47
2023-02-17T08:20:15.074Z,1.80
2023-02-17T08:23:03.681Z,1.90
2023-02-17T08:25:51.140Z,1.87
2023-02-17T08:28:38.628Z,2.10
2023-02-17T08:31:28.750Z,2.50
2023-02-17T08:34:16.263Z,2.00
2023-02-17T08:37:05.114Z,2.57
2023-02-17T08:39:52.606Z,1.73
2023-02-17T08:42:40.207Z,1.83
2023-02-17T08:45:27.679Z,1.93
2023-02-17T08:48:15.567Z,2.10
2023-02-17T08:51:03.136Z,2.03
2023-02-17T08:53:55.603Z,2.40
2023-02-17T08:56:43.873Z,1.80
2023-02-17T08:59:31.283Z,1.80
2023-02-17T09:02:18.817Z,2.13
2023-02-17T09:05:06.443Z,2.10
2023-02-17T09:07:54.334Z,2.20
2023-02-17T09:10:41.882Z,2.50
2023-02-17T09:13:29.352Z,2.30
2023-02-17T09:16:19.018Z,2.23
2023-02-17T09:19:07.062Z,2.60
2023-02-17T09:21:55.125Z,2.13
2023-02-17T09:24:42.562Z,2.50
2023-02-17T09:27:30.059Z,2.50
2023-02-17T09:30:18.121Z,2.77
2023-02-17T09:33:06.035Z,2.40
2023-02-17T09:35:53.881Z,2.37
2023-02-17T09:38:44.657Z,2.23
2023-02-17T09:41:40.114Z,2.60
2023-02-17T09:44:41.459Z,2.50
2023-02-17T09:47:40.931Z,2.40
2023-02-17T09:50:30.601Z,2.40
2023-02-17T09:53:26.774Z,2.53
2023-02-17T09:56:17.665Z,3.07
2023-02-17T09:59:16.297Z,2.57
2023-02-17T10:02:07.693Z,2.13
2023-02-17T10:04:57.322Z,2.00
2023-02-17T10:07:48.117Z,2.70
2023-02-17T10:10:40.354Z,3.30
2023-02-17T10:13:30.778Z,2.30
2023-02-17T10:16:22.557Z,2.20
2023-02-17T10:19:15.919Z,2.67
2023-02-17T10:22:15.453Z,2.58
2023-02-17T10:25:04.326Z,2.50
2023-02-17T10:27:59.422Z,1.90
2023-02-17T10:30:58.605Z,2.27
2023-02-17T10:33:50.215Z,1.90
2023-02-17T10:36:44.727Z,2.13
2023-02-17T10:39:37.310Z,2.08
2023-02-17T10:42:45.013Z,1.92
2023-02-17T10:45:34.495Z,4.32
2023-02-17T10:48:24.047Z,2.20
2023-02-17T10:51:15.630Z,1.95
2023-02-17T10:54:14.299Z,2.20
2023-02-17T10:57:03.537Z,2.55
2023-02-17T10:59:51.300Z,2.10
2023-02-17T11:02:46.592Z,1.63
2023-02-17T11:05:35.060Z,2.00
2023-02-17T11:08:26.388Z,2.70
2023-02-17T11:11:17.453Z,2.30
2023-02-17T11:14:11.449Z,2.15
2023-02-17T11:17:00.511Z,2.00
2023-02-17T11:20:14.413Z,1.92
2023-02-17T11:23:02.073Z,1.95
2023-02-17T11:26:00.893Z,2.40
2023-02-17T11:28:48.302Z,1.75
2023-02-17T11:31:35.878Z,1.92
2023-02-17T11:34:26.196Z,2.10
2023-02-17T11:37:14.232Z,2.03
2023-02-17T11:40:01.748Z,1.98
2023-02-17T11:42:55.911Z,2.13
2023-02-17T11:45:49.390Z,1.67
2023-02-17T11:48:52.564Z,1.80
2023-02-17T11:51:47.181Z,1.80
2023-02-17T11:54:46.684Z,1.88
2023-02-17T11:57:37.434Z,1.88
2023-02-17T12:00:31.722Z,1.90
2023-02-17T12:03:24.660Z,2.67
2023-02-17T12:06:12.083Z,1.80
2023-02-17T12:09:12.357Z,2.20
2023-02-17T12:12:10.816Z,1.58
2023-02-17T12:15:17.291Z,1.67
2023-02-17T12:18:20.313Z,1.67
2023-02-17T12:21:24.757Z,2.15
2023-02-17T12:24:15.800Z,1.50
2023-02-17T12:27:21.488Z,1.50
2023-02-17T12:30:18.779Z,1.70
2023-02-17T12:33:14.989Z,1.90
2023-02-17T12:36:04.331Z,1.80
2023-02-17T12:38:55.597Z,1.50
2023-02-17T12:41:52.799Z,1.95
2023-02-17T12:44:44.823Z,1.42
2023-02-17T12:47:35.889Z,1.40
2023-02-17T12:50:32.341Z,1.63
2023-02-17T12:53:40.515Z,1.90
2023-02-17T12:56:34.600Z,1.80
2023-02-17T12:59:30.897Z,1.92
2023-02-17T13:02:20.418Z,2.00
2023-02-17T13:05:14.270Z,1.67
2023-02-17T13:08:15.898Z,2.05
2023-02-17T13:11:05.153Z,1.63
2023-02-17T13:13:53.108Z,1.73
2023-02-17T13:16:44.766Z,1.73
2023-02-17T13:19:33.238Z,1.77
2023-02-17T13:22:23.945Z,1.60
2023-02-17T13:25:26.910Z,5.35
2023-02-17T13:28:19.845Z,2.53
2023-02-17T13:31:27.368Z,1.98
2023-02-17T13:34:25.113Z,2.00
2023-02-17T13:37:28.706Z,1.50
2023-02-17T13:40:16.111Z,1.88
2023-02-17T13:43:11.445Z,1.83
2023-02-17T13:46:01.055Z,1.70
2023-02-17T13:48:58.449Z,1.70
2023-02-17T13:51:46.413Z,2.30
2023-02-17T13:54:33.880Z,1.60
2023-02-17T13:57:28.583Z,2.08
2023-02-17T14:00:19.160Z,2.08
2023-02-17T14:03:13.419Z,1.75
2023-02-17T14:06:01.975Z,1.87
2023-02-17T14:08:49.999Z,1.60
2023-02-17T14:11:37.462Z,1.73
2023-02-17T14:14:28.543Z,1.50
2023-02-17T14:17:27.512Z,1.73
2023-02-17T14:20:27.407Z,1.80
2023-02-17T14:23:15.868Z,1.67
2023-02-17T14:26:10.679Z,1.43
2023-02-17T14:29:00.490Z,1.80
2023-02-17T14:31:49.694Z,1.53
2023-02-17T14:34:37.688Z,1.60
2023-02-17T14:37:25.438Z,1.73
2023-02-17T14:40:18.220Z,1.50
2023-02-17T14:43:05.656Z,1.83
2023-02-17T14:45:53.152Z,1.60
2023-02-17T14:48:41.049Z,1.83
2023-02-17T14:51:35.412Z,1.50
2023-02-17T14:54:26.199Z,1.90
2023-02-17T14:57:15.176Z,1.67
2023-02-17T15:00:03.565Z,1.73
2023-02-17T15:02:51.468Z,1.73
2023-02-17T15:05:39.402Z,1.80
2023-02-17T15:08:34.159Z,1.60
2023-02-17T15:11:28.831Z,1.60
2023-02-17T15:14:18.262Z,1.53
2023-02-17T15:17:05.676Z,1.70
2023-02-17T15:19:53.609Z,1.50
2023-02-17T15:22:44.569Z,1.53
2023-02-17T15:25:33.025Z,1.50
2023-02-17T15:28:21.123Z,1.60
2023-02-17T15:31:11.480Z,1.40
2023-02-17T15:34:00.163Z,1.20
2023-02-17T15:36:48.373Z,1.57
2023-02-17T15:39:35.607Z,1.43
2023-02-17T15:42:23.040Z,1.90
2023-02-17T15:45:11.910Z,1.57
2023-02-17T15:48:06.752Z,1.67
2023-02-17T15:50:55.082Z,1.63
2023-02-17T15:53:43.111Z,1.50
2023-02-17T15:56:31.932Z,1.50
2023-02-17T15:59:21.896Z,1.77
2023-02-17T16:02:18.493Z,1.30
2023-02-17T16:05:08.371Z,1.57
2023-02-17T16:07:56.566Z,1.73
2023-02-17T16:10:45.492Z,1.70
2023-02-17T16:13:33.494Z,1.37
2023-02-17T16:16:26.286Z,1.57
2023-02-17T16:19:14.164Z,1.63
2023-02-17T16:22:01.601Z,1.53
2023-02-17T16:24:49.573Z,1.73
2023-02-17T16:27:38.037Z,1.67
2023-02-17T16:30:33.578Z,1.37
2023-02-17T16:33:21.048Z,1.77
2023-02-17T16:36:19.127Z,1.50
2023-02-17T16:39:17.112Z,1.30
2023-02-17T16:42:05.030Z,1.20
2023-02-17T16:44:52.486Z,1.40
2023-02-17T16:47:40.194Z,1.33
2023-02-17T16:50:30.071Z,1.17
2023-02-17T16:53:17.490Z,2.13
2023-02-17T16:56:14.638Z,1.50
2023-02-17T16:59:01.839Z,1.37
2023-02-17T17:01:51.504Z,1.33
2023-02-17T17:04:39.519Z,1.87
2023-02-17T17:07:26.801Z,1.80
2023-02-17T17:10:17.253Z,1.70
2023-02-17T17:13:05.343Z,1.73
2023-02-17T17:15:52.678Z,2.33
2023-02-17T17:18:40.673Z,1.77
2023-02-17T17:21:27.935Z,1.53
2023-02-17T17:24:15.868Z,2.10
2023-02-17T17:27:03.187Z,2.13
2023-02-17T17:29:50.974Z,1.77
2023-02-17T17:32:38.706Z,1.50
2023-02-17T17:35:27.764Z,1.60
2023-02-17T17:38:16.277Z,1.40
2023-02-17T17:41:04.167Z,1.60
2023-02-17T17:43:52.265Z,1.30
2023-02-17T17:46:40.235Z,1.70
2023-02-17T17:49:27.651Z,1.60
2023-02-17T17:52:15.659Z,1.67
2023-02-17T17:55:03.641Z,1.67
2023-02-17T17:57:51.091Z,1.73
2023-02-17T18:00:38.534Z,1.47
2023-02-17T18:03:26.475Z,1.37
2023-02-17T18:06:16.795Z,1.43
2023-02-17T18:09:06.492Z,1.10
2023-02-17T18:11:54.445Z,1.50
2023-02-17T18:14:43.270Z,1.50
2023-02-17T18:17:32.982Z,1.13
2023-02-17T18:20:20.970Z,1.40
2023-02-17T18:23:08.230Z,1.53
2023-02-17T18:25:55.980Z,1.47
2023-02-17T18:28:43.464Z,1.33
2023-02-17T18:31:31.446Z,1.77
2023-02-17T18:34:19.323Z,1.60
2023-02-17T18:37:08.152Z,1.50
2023-02-17T18:39:55.671Z,1.50
2023-02-17T18:42:48.646Z,1.23
2023-02-17T18:45:36.519Z,1.50
2023-02-17T18:48:24.278Z,1.60
2023-02-17T18:51:13.096Z,1.60
2023-02-17T18:54:01.279Z,1.30
2023-02-17T18:56:48.548Z,1.50
2023-02-17T18:59:36.359Z,1.10
2023-02-17T19:02:24.405Z,1.50
2023-02-17T19:05:12.239Z,1.53
2023-02-17T19:07:59.754Z,1.40
2023-02-17T19:10:47.088Z,1.40
2023-02-17T19:13:35.625Z,1.53
2023-02-17T19:16:24.601Z,1.30
2023-02-17T19:19:12.325Z,1.40
2023-02-17T19:21:59.739Z,1.03
2023-02-17T19:24:51.331Z,1.33
2023-02-17T19:27:41.662Z,1.20
2023-02-17T19:30:29.545Z,1.50
2023-02-17T19:33:16.975Z,1.60
2023-02-17T19:36:12.016Z,1.10
2023-02-17T19:38:59.314Z,1.47
2023-02-17T19:41:46.731Z,1.10
2023-02-17T19:44:34.212Z,0.87
2023-02-17T19:47:22.089Z,1.30
2023-02-17T19:50:09.558Z,1.30
2023-02-17T19:52:57.468Z,1.27
2023-02-17T19:55:44.970Z,1.10
2023-02-17T19:58:32.742Z,1.17
2023-02-17T20:01:24.577Z,1.30
2023-02-17T20:04:12.632Z,1.00
2023-02-17T20:07:00.068Z,1.30
2023-02-17T20:09:47.994Z,1.20
2023-02-17T20:12:35.260Z,1.10
2023-02-17T20:15:23.303Z,1.33
2023-02-17T20:18:10.707Z,1.40
2023-02-17T20:20:58.675Z,1.30
2023-02-17T20:23:45.918Z,1.30
2023-02-17T20:26:34.667Z,1.50
2023-02-17T20:29:23.210Z,1.50
2023-02-17T20:32:10.719Z,1.30
2023-02-17T20:34:58.521Z,1.27
2023-02-17T20:37:46.083Z,1.13
2023-02-17T20:40:34.380Z,1.30
2023-02-17T20:43:21.799Z,1.20
2023-02-17T20:46:13.609Z,1.00
2023-02-17T20:49:01.514Z,1.10
2023-02-17T20:51:48.769Z,1.20
2023-02-17T20:54:36.524Z,1.37
2023-02-17T20:57:24.418Z,1.60
2023-02-17T21:00:16.033Z,1.40
2023-02-17T21:03:03.378Z,1.50
2023-02-17T21:05:50.773Z,1.50
2023-02-17T21:08:38.726Z,1.60
2023-02-17T21:11:26.683Z,1.20
2023-02-17T21:14:14.516Z,1.80
2023-02-17T21:17:01.939Z,2.00
2023-02-17T21:19:49.371Z,1.33
2023-02-17T21:22:37.142Z,1.63
2023-02-17T21:25:24.971Z,1.60
2023-02-17T21:28:12.286Z,1.43
2023-02-17T21:31:00.371Z,1.90
2023-02-17T21:33:48.073Z,1.90
2023-02-17T21:36:36.366Z,1.60
2023-02-17T21:39:23.685Z,1.63
2023-02-17T21:42:11.502Z,1.87
2023-02-17T21:45:00.420Z,1.60
2023-02-17T21:47:47.667Z,1.83
2023-02-17T21:50:35.545Z,1.70
2023-02-17T21:53:23.317Z,2.10
2023-02-17T21:56:11.315Z,1.77
2023-02-17T21:58:58.676Z,1.40
2023-02-17T22:01:46.500Z,1.83
2023-02-17T22:04:33.921Z,1.60
2023-02-17T22:07:21.665Z,1.60
2023-02-17T22:10:09.744Z,1.80
2023-02-17T22:12:57.971Z,1.97
2023-02-17T22:15:45.957Z,2.17
2023-02-17T22:18:33.215Z,1.50
2023-02-17T22:21:21.168Z,2.10
2023-02-17T22:24:08.085Z,1.80
2023-02-17T22:26:56.549Z,1.93
2023-02-17T22:29:44.076Z,2.07
2023-02-17T22:32:31.782Z,1.90
2023-02-17T22:35:20.851Z,1.90
2023-02-17T22:38:08.560Z,1.57
2023-02-17T22:40:56.304Z,1.80
2023-02-17T22:43:44.505Z,2.00
2023-02-17T22:46:32.845Z,1.80
2023-02-17T22:49:20.102Z,2.07
2023-02-17T22:52:07.517Z,2.10
2023-02-17T22:54:54.872Z,2.10
2023-02-17T22:57:42.534Z,1.80
2023-02-17T23:00:30.177Z,1.87
2023-02-17T23:03:18.530Z,1.93
2023-02-17T23:06:08.518Z,2.00
2023-02-17T23:08:56.736Z,2.10
2023-02-17T23:11:51.072Z,2.23
2023-02-17T23:14:39.978Z,1.87
2023-02-17T23:17:27.717Z,2.00
2023-02-17T23:20:15.173Z,1.80
2023-02-17T23:23:03.111Z,1.80
2023-02-17T23:25:51.898Z,2.10
2023-02-17T23:28:39.661Z,1.90
2023-02-17T23:31:27.111Z,2.03
2023-02-17T23:34:15.227Z,2.10
2023-02-17T23:37:03.100Z,1.93
2023-02-17T23:39:50.857Z,2.20
2023-02-17T23:42:38.240Z,1.77
2023-02-17T23:45:25.511Z,2.00
2023-02-17T23:48:13.267Z,1.90
2023-02-17T23:51:02.155Z,1.70
2023-02-17T23:53:49.975Z,1.80
2023-02-17T23:56:37.936Z,1.70
2023-02-17T23:59:25.310Z,2.03
