createdAt,value
2018-07-22T00:00:34.487Z,16.99
2018-07-22T00:01:34.478Z,16.91
2018-07-22T00:02:34.606Z,16.99
2018-07-22T00:03:34.450Z,16.97
2018-07-22T00:04:34.441Z,16.97
2018-07-22T00:05:34.429Z,16.98
2018-07-22T00:06:34.442Z,16.92
2018-07-22T00:07:34.411Z,16.98
2018-07-22T00:08:34.441Z,16.97
2018-07-22T00:09:34.409Z,16.94
2018-07-22T00:10:34.375Z,17.04
2018-07-22T00:11:34.366Z,16.95
2018-07-22T00:12:34.366Z,16.94
2018-07-22T00:13:34.374Z,16.88
2018-07-22T00:14:34.332Z,16.92
2018-07-22T00:15:34.370Z,16.88
2018-07-22T00:16:34.313Z,16.94
2018-07-22T00:17:34.301Z,16.90
2018-07-22T00:18:34.320Z,16.90
2018-07-22T00:19:34.292Z,16.82
2018-07-22T00:20:34.272Z,16.80
2018-07-22T00:21:34.260Z,16.83
2018-07-22T00:22:34.258Z,16.87
2018-07-22T00:23:34.343Z,16.87
2018-07-22T00:24:34.237Z,16.95
2018-07-22T00:25:34.240Z,16.83
2018-07-22T00:26:34.216Z,16.91
2018-07-22T00:27:34.193Z,16.80
2018-07-22T00:28:34.234Z,16.92
2018-07-22T00:29:34.173Z,16.90
2018-07-22T00:30:34.188Z,16.80
2018-07-22T00:31:34.173Z,16.82
2018-07-22T00:32:34.189Z,16.77
2018-07-22T00:33:34.130Z,16.82
2018-07-22T00:34:34.268Z,16.92
2018-07-22T00:35:34.109Z,16.83
2018-07-22T00:36:34.116Z,16.82
2018-07-22T00:37:34.085Z,16.87
2018-07-22T00:38:34.086Z,16.87
2018-07-22T00:39:34.068Z,16.90
2018-07-22T00:40:34.089Z,16.69
2018-07-22T00:41:34.067Z,16.88
2018-07-22T00:42:34.038Z,16.82
2018-07-22T00:43:34.027Z,16.88
2018-07-22T00:44:34.023Z,16.82
2018-07-22T00:45:34.040Z,16.92
2018-07-22T00:46:33.986Z,16.80
2018-07-22T00:47:33.988Z,16.80
2018-07-22T00:48:33.972Z,16.92
2018-07-22T00:49:33.974Z,16.88
2018-07-22T00:50:33.996Z,16.87
2018-07-22T00:51:33.954Z,16.80
2018-07-22T00:52:33.931Z,16.87
2018-07-22T00:53:33.922Z,16.80
2018-07-22T00:54:33.910Z,16.83
2018-07-22T00:55:33.904Z,16.79
2018-07-22T00:56:33.916Z,16.94
2018-07-22T00:57:33.868Z,16.80
2018-07-22T00:58:33.869Z,16.95
2018-07-22T00:59:33.848Z,16.94
2018-07-22T01:00:33.844Z,16.90
2018-07-22T01:01:34.052Z,16.91
2018-07-22T01:02:33.814Z,16.87
2018-07-22T01:03:33.802Z,16.88
2018-07-22T01:04:33.797Z,16.84
2018-07-22T01:05:33.786Z,16.83
2018-07-22T01:06:33.810Z,16.95
2018-07-22T01:07:33.804Z,16.92
2018-07-22T01:08:33.783Z,16.84
2018-07-22T01:09:33.742Z,16.90
2018-07-22T01:10:33.788Z,16.83
2018-07-22T01:11:33.718Z,16.82
2018-07-22T01:12:33.714Z,16.82
2018-07-22T01:13:33.738Z,16.88
2018-07-22T01:14:33.687Z,16.84
2018-07-22T01:15:33.698Z,16.87
2018-07-22T01:16:33.666Z,16.83
2018-07-22T01:17:33.659Z,16.87
2018-07-22T01:18:33.694Z,16.80
2018-07-22T01:19:33.631Z,16.80
2018-07-22T01:20:33.619Z,16.90
2018-07-22T01:21:33.612Z,16.83
2018-07-22T01:22:33.614Z,16.92
2018-07-22T01:23:33.633Z,16.84
2018-07-22T01:24:33.594Z,16.80
2018-07-22T01:25:33.569Z,16.80
2018-07-22T01:26:33.560Z,16.91
2018-07-22T01:27:33.551Z,16.84
2018-07-22T01:28:33.573Z,16.82
2018-07-22T01:29:33.570Z,16.92
2018-07-22T01:30:33.526Z,16.92
2018-07-22T01:31:33.534Z,16.87
2018-07-22T01:32:33.520Z,16.88
2018-07-22T01:33:33.503Z,16.92
2018-07-22T01:34:33.519Z,16.91
2018-07-22T01:35:33.467Z,16.87
2018-07-22T01:36:33.462Z,16.90
2018-07-22T01:37:33.436Z,16.84
2018-07-22T01:38:33.429Z,16.90
2018-07-22T01:39:33.420Z,16.97
2018-07-22T01:40:33.448Z,16.92
2018-07-22T01:41:33.439Z,16.83
2018-07-22T01:42:33.390Z,16.95
2018-07-22T01:43:33.397Z,16.91
2018-07-22T01:44:33.369Z,16.88
2018-07-22T01:45:33.382Z,16.84
2018-07-22T01:46:33.341Z,16.97
2018-07-22T01:47:33.363Z,16.84
2018-07-22T01:48:33.353Z,16.88
2018-07-22T01:49:33.317Z,16.94
2018-07-22T01:50:33.670Z,16.94
2018-07-22T01:51:33.288Z,16.97
2018-07-22T01:52:33.278Z,16.94
2018-07-22T01:53:33.351Z,16.98
2018-07-22T01:54:33.252Z,16.91
2018-07-22T01:55:33.245Z,16.99
2018-07-22T01:56:33.298Z,16.95
2018-07-22T01:57:33.239Z,16.95
2018-07-22T01:58:33.221Z,16.94
2018-07-22T01:59:33.199Z,16.97
2018-07-22T02:00:33.236Z,16.97
2018-07-22T02:01:33.205Z,16.97
2018-07-22T02:02:33.199Z,16.94
2018-07-22T02:03:33.158Z,16.95
2018-07-22T02:04:33.153Z,16.94
2018-07-22T02:05:33.155Z,16.92
2018-07-22T02:06:33.121Z,16.97
2018-07-22T02:07:33.344Z,17.07
2018-07-22T02:08:33.100Z,17.01
2018-07-22T02:09:33.089Z,16.97
2018-07-22T02:10:33.095Z,17.07
2018-07-22T02:11:33.087Z,16.99
2018-07-22T02:12:33.056Z,16.97
2018-07-22T02:13:33.104Z,16.97
2018-07-22T02:14:33.053Z,16.91
2018-07-22T02:15:33.026Z,16.91
2018-07-22T02:16:33.025Z,16.98
2018-07-22T02:17:33.034Z,16.98
2018-07-22T02:18:33.050Z,16.99
2018-07-22T02:19:32.987Z,16.98
2018-07-22T02:20:32.971Z,17.04
2018-07-22T02:21:32.975Z,17.02
2018-07-22T02:22:32.960Z,17.04
2018-07-22T02:23:33.010Z,17.01
2018-07-22T02:24:32.999Z,16.95
2018-07-22T02:25:32.932Z,16.95
2018-07-22T02:26:32.904Z,16.95
2018-07-22T02:27:32.899Z,16.88
2018-07-22T02:28:32.896Z,16.84
2018-07-22T02:29:32.873Z,16.83
2018-07-22T02:30:32.905Z,16.79
2018-07-22T02:31:32.858Z,16.79
2018-07-22T02:32:32.839Z,16.94
2018-07-22T02:33:32.842Z,16.95
2018-07-22T02:34:32.821Z,17.01
2018-07-22T02:35:32.849Z,16.97
2018-07-22T02:36:32.817Z,16.98
2018-07-22T02:37:32.796Z,16.97
2018-07-22T02:38:32.773Z,16.99
2018-07-22T02:39:32.781Z,16.98
2018-07-22T02:40:32.794Z,17.02
2018-07-22T02:41:32.773Z,16.99
2018-07-22T02:42:32.750Z,17.06
2018-07-22T02:43:32.722Z,16.98
2018-07-22T02:44:32.722Z,17.06
2018-07-22T02:45:32.735Z,17.06
2018-07-22T02:46:32.686Z,17.10
2018-07-22T02:47:32.679Z,17.04
2018-07-22T02:48:32.669Z,17.06
2018-07-22T02:49:32.661Z,17.06
2018-07-22T02:50:32.700Z,17.04
2018-07-22T02:51:32.688Z,17.06
2018-07-22T02:52:32.640Z,17.10
2018-07-22T02:53:32.620Z,16.99
2018-07-22T02:54:32.613Z,17.07
2018-07-22T02:55:32.625Z,17.02
2018-07-22T02:56:32.582Z,17.02
2018-07-22T02:57:32.585Z,16.99
2018-07-22T02:58:32.571Z,17.01
2018-07-22T02:59:32.548Z,17.01
2018-07-22T03:00:32.734Z,16.92
2018-07-22T03:01:32.532Z,16.95
2018-07-22T03:02:32.514Z,17.02
2018-07-22T03:03:32.518Z,16.97
2018-07-22T03:04:32.495Z,16.99
2018-07-22T03:05:32.502Z,16.99
2018-07-22T03:06:32.552Z,17.01
2018-07-22T03:07:32.466Z,16.97
2018-07-22T03:08:32.448Z,16.92
2018-07-22T03:09:32.454Z,16.94
2018-07-22T03:10:32.428Z,16.97
2018-07-22T03:11:32.472Z,16.94
2018-07-22T03:12:32.468Z,16.90
2018-07-22T03:13:32.399Z,16.88
2018-07-22T03:14:32.410Z,16.97
2018-07-22T03:15:32.382Z,16.83
2018-07-22T03:16:32.363Z,16.98
2018-07-22T03:17:32.404Z,16.94
2018-07-22T03:18:32.349Z,16.98
2018-07-22T03:19:32.339Z,16.99
2018-07-22T03:20:32.333Z,17.01
2018-07-22T03:21:32.325Z,17.01
2018-07-22T03:22:32.350Z,17.04
2018-07-22T03:23:32.332Z,17.04
2018-07-22T03:24:32.281Z,17.02
2018-07-22T03:25:32.265Z,16.97
2018-07-22T03:26:32.268Z,16.94
2018-07-22T03:27:32.440Z,16.90
2018-07-22T03:28:32.241Z,16.97
2018-07-22T03:29:32.228Z,16.83
2018-07-22T03:30:32.215Z,16.88
2018-07-22T03:31:32.205Z,16.79
2018-07-22T03:32:32.202Z,16.90
2018-07-22T03:33:32.387Z,16.88
2018-07-22T03:34:32.173Z,16.80
2018-07-22T03:35:32.186Z,16.83
2018-07-22T03:36:32.165Z,16.80
2018-07-22T03:37:32.138Z,16.88
2018-07-22T03:38:32.140Z,16.70
2018-07-22T03:39:32.160Z,16.88
2018-07-22T03:40:32.141Z,16.83
2018-07-22T03:41:32.118Z,16.83
2018-07-22T03:42:32.086Z,16.84
2018-07-22T03:43:32.075Z,16.84
2018-07-22T03:44:32.093Z,16.83
2018-07-22T03:45:32.054Z,16.80
2018-07-22T03:46:32.049Z,16.88
2018-07-22T03:47:32.097Z,16.83
2018-07-22T03:48:32.037Z,16.83
2018-07-22T03:49:32.061Z,16.83
2018-07-22T03:50:32.010Z,16.87
2018-07-22T03:51:31.990Z,16.87
2018-07-22T03:52:32.000Z,16.83
2018-07-22T03:53:32.025Z,16.77
2018-07-22T03:54:31.956Z,16.83
2018-07-22T03:55:31.974Z,16.92
2018-07-22T03:56:31.966Z,16.77
2018-07-22T03:57:31.918Z,16.88
2018-07-22T03:58:31.910Z,16.95
2018-07-22T03:59:31.934Z,16.88
2018-07-22T04:00:32.081Z,16.82
2018-07-22T04:01:31.897Z,16.97
2018-07-22T04:02:31.910Z,16.87
2018-07-22T04:03:31.858Z,16.92
2018-07-22T04:04:31.844Z,16.91
2018-07-22T04:05:31.868Z,16.94
2018-07-22T04:06:31.854Z,16.84
2018-07-22T04:07:31.824Z,16.88
2018-07-22T04:08:31.821Z,16.92
2018-07-22T04:09:31.818Z,16.87
2018-07-22T04:10:31.790Z,16.80
2018-07-22T04:11:31.815Z,16.82
2018-07-22T04:12:31.758Z,16.92
2018-07-22T04:13:31.757Z,16.83
2018-07-22T04:14:31.745Z,16.97
2018-07-22T04:15:31.730Z,16.94
2018-07-22T04:16:31.776Z,16.97
2018-07-22T04:17:31.706Z,16.79
2018-07-22T04:18:31.710Z,16.82
2018-07-22T04:19:31.691Z,16.88
2018-07-22T04:20:31.697Z,16.91
2018-07-22T04:21:31.737Z,16.97
2018-07-22T04:22:31.704Z,16.91
2018-07-22T04:23:31.643Z,16.95
2018-07-22T04:24:31.641Z,16.88
2018-07-22T04:25:31.631Z,16.84
2018-07-22T04:26:31.639Z,16.92
2018-07-22T04:27:31.655Z,16.91
2018-07-22T04:28:31.583Z,16.82
2018-07-22T04:29:31.578Z,16.88
2018-07-22T04:30:31.565Z,16.84
2018-07-22T04:31:31.569Z,16.80
2018-07-22T04:32:31.545Z,16.90
2018-07-22T04:33:31.583Z,16.84
2018-07-22T04:34:32.511Z,16.94
2018-07-22T04:35:31.515Z,16.91
2018-07-22T04:36:31.505Z,16.95
2018-07-22T04:37:31.507Z,16.99
2018-07-22T04:38:31.552Z,16.97
2018-07-22T04:39:31.509Z,16.97
2018-07-22T04:40:31.464Z,16.99
2018-07-22T04:41:31.449Z,16.88
2018-07-22T04:42:31.440Z,16.97
2018-07-22T04:43:31.444Z,16.97
2018-07-22T04:44:31.500Z,16.98
2018-07-22T04:45:31.401Z,16.94
2018-07-22T04:46:31.391Z,16.94
2018-07-22T04:47:31.386Z,17.01
2018-07-22T04:48:31.379Z,17.09
2018-07-22T04:49:31.398Z,17.09
2018-07-22T04:50:31.366Z,17.07
2018-07-22T04:51:31.348Z,17.14
2018-07-22T04:52:31.346Z,17.01
2018-07-22T04:53:31.358Z,17.04
2018-07-22T04:54:31.309Z,16.99
2018-07-22T04:55:31.373Z,17.06
2018-07-22T04:56:31.287Z,17.01
2018-07-22T04:57:31.279Z,17.04
2018-07-22T04:58:31.279Z,17.04
2018-07-22T04:59:31.276Z,16.95
2018-07-22T05:00:31.267Z,16.99
2018-07-22T05:01:31.266Z,16.94
2018-07-22T05:02:31.217Z,16.94
2018-07-22T05:03:31.211Z,16.94
2018-07-22T05:04:31.203Z,16.98
2018-07-22T05:05:31.188Z,17.02
2018-07-22T05:06:31.209Z,16.99
2018-07-22T05:07:31.172Z,17.02
2018-07-22T05:08:31.157Z,16.98
2018-07-22T05:09:32.047Z,17.02
2018-07-22T05:10:31.138Z,17.02
2018-07-22T05:11:31.327Z,17.06
2018-07-22T05:12:31.114Z,17.06
2018-07-22T05:13:31.120Z,17.13
2018-07-22T05:14:31.090Z,17.14
2018-07-22T05:15:31.122Z,17.14
2018-07-22T05:16:31.068Z,17.20
2018-07-22T05:17:31.090Z,17.24
2018-07-22T05:18:31.067Z,17.27
2018-07-22T05:19:31.050Z,17.30
2018-07-22T05:20:31.032Z,17.20
2018-07-22T05:21:31.011Z,17.38
2018-07-22T05:22:31.202Z,17.27
2018-07-22T05:23:30.996Z,17.32
2018-07-22T05:24:30.981Z,17.35
2018-07-22T05:25:30.970Z,17.43
2018-07-22T05:26:30.960Z,17.37
2018-07-22T05:27:30.960Z,17.47
2018-07-22T05:28:30.991Z,17.56
2018-07-22T05:29:30.931Z,17.54
2018-07-22T05:30:30.916Z,17.56
2018-07-22T05:31:30.913Z,17.49
2018-07-22T05:32:30.896Z,17.50
2018-07-22T05:33:30.914Z,17.57
2018-07-22T05:34:30.872Z,17.62
2018-07-22T05:35:30.877Z,17.57
2018-07-22T05:36:30.898Z,17.59
2018-07-22T05:37:30.836Z,17.59
2018-07-22T05:38:30.972Z,17.56
2018-07-22T05:39:30.817Z,17.71
2018-07-22T05:40:30.815Z,17.71
2018-07-22T05:41:30.803Z,17.65
2018-07-22T05:42:30.795Z,17.69
2018-07-22T05:43:30.774Z,17.65
2018-07-22T05:44:30.808Z,17.68
2018-07-22T05:45:30.752Z,17.68
2018-07-22T05:46:30.741Z,17.78
2018-07-22T05:47:30.727Z,17.73
2018-07-22T05:48:30.731Z,17.73
2018-07-22T05:49:30.906Z,17.75
2018-07-22T05:50:30.693Z,17.76
2018-07-22T05:51:30.695Z,17.76
2018-07-22T05:52:30.670Z,17.81
2018-07-22T05:53:30.671Z,17.76
2018-07-22T05:54:30.654Z,17.69
2018-07-22T05:55:30.717Z,17.63
2018-07-22T05:56:30.641Z,17.66
2018-07-22T05:57:30.659Z,17.68
2018-07-22T05:58:30.610Z,17.62
2018-07-22T05:59:30.615Z,17.63
2018-07-22T06:00:30.624Z,17.68
2018-07-22T06:01:30.609Z,17.62
2018-07-22T06:02:30.583Z,17.69
2018-07-22T06:03:30.548Z,17.79
2018-07-22T06:04:30.552Z,17.81
2018-07-22T06:05:30.535Z,17.84
2018-07-22T06:06:30.562Z,17.87
2018-07-22T06:07:30.508Z,17.76
2018-07-22T06:08:30.506Z,17.76
2018-07-22T06:09:30.497Z,17.76
2018-07-22T06:10:30.478Z,17.78
2018-07-22T06:11:30.491Z,17.83
2018-07-22T06:12:30.456Z,17.81
2018-07-22T06:13:30.454Z,17.84
2018-07-22T06:14:30.435Z,17.94
2018-07-22T06:15:30.565Z,17.91
2018-07-22T06:16:30.417Z,17.86
2018-07-22T06:17:30.396Z,17.91
2018-07-22T06:18:30.390Z,18.05
2018-07-22T06:19:30.380Z,18.02
2018-07-22T06:20:30.386Z,18.12
2018-07-22T06:21:30.381Z,18.12
2018-07-22T06:22:30.367Z,18.09
2018-07-22T06:23:30.424Z,18.13
2018-07-22T06:24:30.330Z,18.13
2018-07-22T06:25:30.306Z,18.09
2018-07-22T06:26:30.351Z,18.13
2018-07-22T06:27:30.289Z,18.11
2018-07-22T06:28:30.276Z,18.09
2018-07-22T06:29:30.265Z,18.12
2018-07-22T06:30:30.267Z,18.12
2018-07-22T06:31:30.473Z,18.02
2018-07-22T06:32:30.370Z,18.18
2018-07-22T06:33:30.393Z,18.23
2018-07-22T06:34:30.225Z,18.21
2018-07-22T06:35:30.211Z,18.21
2018-07-22T06:36:30.189Z,18.24
2018-07-22T06:37:30.428Z,18.21
2018-07-22T06:38:30.166Z,18.17
2018-07-22T06:39:30.167Z,18.09
2018-07-22T06:40:30.240Z,18.13
2018-07-22T06:41:30.133Z,18.23
2018-07-22T06:42:30.132Z,18.21
2018-07-22T06:43:30.172Z,18.27
2018-07-22T06:44:30.114Z,18.28
2018-07-22T06:45:30.101Z,18.33
2018-07-22T06:46:30.116Z,18.28
2018-07-22T06:47:30.074Z,18.33
2018-07-22T06:48:30.089Z,18.26
2018-07-22T06:49:30.048Z,18.26
2018-07-22T06:50:30.062Z,18.24
2018-07-22T06:51:30.094Z,18.23
2018-07-22T06:52:30.016Z,18.30
2018-07-22T06:53:30.219Z,18.36
2018-07-22T06:54:30.011Z,18.30
2018-07-22T06:55:29.981Z,18.30
2018-07-22T06:56:29.972Z,18.30
2018-07-22T06:57:29.961Z,18.34
2018-07-22T06:58:29.949Z,18.43
2018-07-22T06:59:29.976Z,18.42
2018-07-22T07:00:29.928Z,18.56
2018-07-22T07:01:29.929Z,18.57
2018-07-22T07:02:29.961Z,18.58
2018-07-22T07:03:29.900Z,18.58
2018-07-22T07:04:30.101Z,18.64
2018-07-22T07:05:29.876Z,18.61
2018-07-22T07:06:29.867Z,18.70
2018-07-22T07:07:29.875Z,18.64
2018-07-22T07:08:29.864Z,18.66
2018-07-22T07:09:29.837Z,18.64
2018-07-22T07:10:29.875Z,18.63
2018-07-22T07:11:29.862Z,18.79
2018-07-22T07:12:29.801Z,18.83
2018-07-22T07:13:29.829Z,18.89
2018-07-22T07:14:29.787Z,18.93
2018-07-22T07:15:29.798Z,19.01
2018-07-22T07:16:29.864Z,18.94
2018-07-22T07:17:29.759Z,18.94
2018-07-22T07:18:29.734Z,19.05
2018-07-22T07:19:29.733Z,19.01
2018-07-22T07:20:29.782Z,19.05
2018-07-22T07:21:29.713Z,19.08
2018-07-22T07:22:29.691Z,19.05
2018-07-22T07:23:29.681Z,19.05
2018-07-22T07:24:29.670Z,18.94
2018-07-22T07:25:29.659Z,18.96
2018-07-22T07:26:29.724Z,18.89
2018-07-22T07:27:29.643Z,18.89
2018-07-22T07:28:29.637Z,19.07
2018-07-22T07:29:29.630Z,19.08
2018-07-22T07:30:29.606Z,18.93
2018-07-22T07:31:29.602Z,18.91
2018-07-22T07:32:29.615Z,18.82
2018-07-22T07:33:29.603Z,18.75
2018-07-22T07:34:29.570Z,18.78
2018-07-22T07:35:29.551Z,18.71
2018-07-22T07:36:29.570Z,18.78
2018-07-22T07:37:29.575Z,18.75
2018-07-22T07:38:29.526Z,18.81
2018-07-22T07:39:29.508Z,18.82
2018-07-22T07:40:29.509Z,19.01
2018-07-22T07:41:29.487Z,19.08
2018-07-22T07:42:29.514Z,19.05
2018-07-22T07:43:29.511Z,18.98
2018-07-22T07:44:29.454Z,18.81
2018-07-22T07:45:29.442Z,18.66
2018-07-22T07:46:29.432Z,18.63
2018-07-22T07:47:29.421Z,18.63
2018-07-22T07:48:29.460Z,18.56
2018-07-22T07:49:29.408Z,18.49
2018-07-22T07:50:29.390Z,18.66
2018-07-22T07:51:29.379Z,18.60
2018-07-22T07:52:29.372Z,18.66
2018-07-22T07:53:29.405Z,18.68
2018-07-22T07:54:29.391Z,18.70
2018-07-22T07:55:29.342Z,18.78
2018-07-22T07:56:29.327Z,18.78
2018-07-22T07:57:29.320Z,18.83
2018-07-22T07:58:29.318Z,18.76
2018-07-22T07:59:29.300Z,18.82
2018-07-22T08:00:29.579Z,18.78
2018-07-22T08:01:29.275Z,18.79
2018-07-22T08:02:29.272Z,18.85
2018-07-22T08:03:29.322Z,18.82
2018-07-22T08:04:29.280Z,18.82
2018-07-22T08:05:29.303Z,18.78
2018-07-22T08:06:29.219Z,18.70
2018-07-22T08:07:29.210Z,18.52
2018-07-22T08:08:29.201Z,18.66
2018-07-22T08:09:29.191Z,18.58
2018-07-22T08:10:29.318Z,18.56
2018-07-22T08:11:29.168Z,18.49
2018-07-22T08:12:29.169Z,18.45
2018-07-22T08:13:29.141Z,18.38
2018-07-22T08:14:29.147Z,18.43
2018-07-22T08:15:29.130Z,18.48
2018-07-22T08:16:29.706Z,18.51
2018-07-22T08:17:29.103Z,18.49
2018-07-22T08:18:29.116Z,18.52
2018-07-22T08:19:29.078Z,18.46
2018-07-22T08:20:29.079Z,18.49
2018-07-22T08:21:29.093Z,18.54
2018-07-22T08:22:29.099Z,18.58
2018-07-22T08:23:29.036Z,18.54
2018-07-22T08:24:29.025Z,18.66
2018-07-22T08:25:29.012Z,18.57
2018-07-22T08:26:29.005Z,18.61
2018-07-22T08:27:29.029Z,18.67
2018-07-22T08:28:28.983Z,18.71
2018-07-22T08:29:28.976Z,18.82
2018-07-22T08:30:28.961Z,18.81
2018-07-22T08:31:28.952Z,18.78
2018-07-22T08:32:29.084Z,18.70
2018-07-22T08:33:28.933Z,18.74
2018-07-22T08:34:28.916Z,18.76
2018-07-22T08:35:28.912Z,18.85
2018-07-22T08:36:28.891Z,18.93
2018-07-22T08:37:28.886Z,19.05
2018-07-22T08:38:29.066Z,19.01
2018-07-22T08:39:28.861Z,19.00
2018-07-22T08:40:28.870Z,18.89
2018-07-22T08:41:28.846Z,18.91
2018-07-22T08:42:28.838Z,19.05
2018-07-22T08:43:28.822Z,19.13
2018-07-22T08:44:28.846Z,19.19
2018-07-22T08:45:28.796Z,19.31
2018-07-22T08:46:28.787Z,19.37
2018-07-22T08:47:28.783Z,19.56
2018-07-22T08:48:28.815Z,19.68
2018-07-22T08:49:28.795Z,19.77
2018-07-22T08:50:28.758Z,19.78
2018-07-22T08:51:28.734Z,19.86
2018-07-22T08:52:28.726Z,19.68
2018-07-22T08:53:28.714Z,19.75
2018-07-22T08:54:28.706Z,19.79
2018-07-22T08:55:28.728Z,19.87
2018-07-22T08:56:28.677Z,19.92
2018-07-22T08:57:28.666Z,19.97
2018-07-22T08:58:28.658Z,19.94
2018-07-22T08:59:28.647Z,19.96
2018-07-22T09:00:28.861Z,20.08
2018-07-22T09:01:28.651Z,20.29
2018-07-22T09:02:28.639Z,20.27
2018-07-22T09:03:28.604Z,20.36
2018-07-22T09:04:28.618Z,20.49
2018-07-22T09:05:28.633Z,20.50
2018-07-22T09:06:28.615Z,20.49
2018-07-22T09:07:28.576Z,20.50
2018-07-22T09:08:28.551Z,20.48
2018-07-22T09:09:28.535Z,20.63
2018-07-22T09:10:28.524Z,20.73
2018-07-22T09:11:28.577Z,20.82
2018-07-22T09:12:28.550Z,21.03
2018-07-22T09:13:28.527Z,21.18
2018-07-22T09:14:28.478Z,21.28
2018-07-22T09:15:28.474Z,21.32
2018-07-22T09:16:28.463Z,21.35
2018-07-22T09:17:28.486Z,21.45
2018-07-22T09:18:28.466Z,21.47
2018-07-22T09:19:28.427Z,21.41
2018-07-22T09:20:28.419Z,21.43
2018-07-22T09:21:28.413Z,21.47
2018-07-22T09:22:28.438Z,21.43
2018-07-22T09:23:28.384Z,21.29
2018-07-22T09:24:28.386Z,21.07
2018-07-22T09:25:28.365Z,20.98
2018-07-22T09:26:28.359Z,21.01
2018-07-22T09:27:28.343Z,21.07
2018-07-22T09:28:28.451Z,21.01
2018-07-22T09:29:28.324Z,20.92
2018-07-22T09:30:28.334Z,20.79
2018-07-22T09:31:28.299Z,20.82
2018-07-22T09:32:28.295Z,20.98
2018-07-22T09:33:28.278Z,21.05
2018-07-22T09:34:28.347Z,21.08
2018-07-22T09:35:28.276Z,21.00
2018-07-22T09:36:28.255Z,20.88
2018-07-22T09:37:28.368Z,20.79
2018-07-22T09:38:28.229Z,20.79
2018-07-22T09:39:28.249Z,20.75
2018-07-22T09:40:28.201Z,20.73
2018-07-22T09:41:28.194Z,20.63
2018-07-22T09:42:28.185Z,20.67
2018-07-22T09:43:28.173Z,20.75
2018-07-22T09:44:28.347Z,20.89
2018-07-22T09:45:28.149Z,21.10
2018-07-22T09:46:28.140Z,21.22
2018-07-22T09:47:28.241Z,21.10
2018-07-22T09:48:28.136Z,21.10
2018-07-22T09:49:28.109Z,21.18
2018-07-22T09:50:28.258Z,21.40
2018-07-22T09:51:28.082Z,21.45
2018-07-22T09:52:28.077Z,21.67
2018-07-22T09:53:28.068Z,21.93
2018-07-22T09:54:28.091Z,21.93
2018-07-22T09:55:28.042Z,22.04
2018-07-22T09:56:28.064Z,22.22
2018-07-22T09:57:28.027Z,22.30
2018-07-22T09:58:28.008Z,22.36
2018-07-22T09:59:28.057Z,22.33
2018-07-22T10:00:27.986Z,22.30
2018-07-22T10:01:28.283Z,22.27
2018-07-22T10:02:27.983Z,22.11
2018-07-22T10:03:27.956Z,21.98
2018-07-22T10:04:27.970Z,21.84
2018-07-22T10:05:27.931Z,21.69
2018-07-22T10:06:27.918Z,21.55
2018-07-22T10:07:27.944Z,21.58
2018-07-22T10:08:27.902Z,21.65
2018-07-22T10:09:27.888Z,21.63
2018-07-22T10:10:27.879Z,21.81
2018-07-22T10:11:27.868Z,21.91
2018-07-22T10:12:27.895Z,21.82
2018-07-22T10:13:27.859Z,21.85
2018-07-22T10:14:27.929Z,21.88
2018-07-22T10:15:27.833Z,21.90
2018-07-22T10:16:27.820Z,21.80
2018-07-22T10:17:27.849Z,21.81
2018-07-22T10:18:27.790Z,21.84
2018-07-22T10:19:27.780Z,22.04
2018-07-22T10:20:27.780Z,22.00
2018-07-22T10:21:27.759Z,22.03
2018-07-22T10:22:27.751Z,22.28
2018-07-22T10:23:28.183Z,22.43
2018-07-22T10:24:27.726Z,22.53
2018-07-22T10:25:27.721Z,22.58
2018-07-22T10:26:27.703Z,22.58
2018-07-22T10:27:27.694Z,22.67
2018-07-22T10:28:27.690Z,22.56
2018-07-22T10:29:27.706Z,22.44
2018-07-22T10:30:27.665Z,22.46
2018-07-22T10:31:27.718Z,22.30
2018-07-22T10:32:27.644Z,22.21
2018-07-22T10:33:27.646Z,22.11
2018-07-22T10:34:27.762Z,21.93
2018-07-22T10:35:27.616Z,21.94
2018-07-22T10:36:27.596Z,21.81
2018-07-22T10:37:27.583Z,21.59
2018-07-22T10:38:27.597Z,21.37
2018-07-22T10:39:27.569Z,21.26
2018-07-22T10:40:27.604Z,21.38
2018-07-22T10:41:27.549Z,21.50
2018-07-22T10:42:27.538Z,21.82
2018-07-22T10:43:27.532Z,21.93
2018-07-22T10:44:27.515Z,21.98
2018-07-22T10:45:27.506Z,22.11
2018-07-22T10:46:27.526Z,22.31
2018-07-22T10:47:27.480Z,22.46
2018-07-22T10:48:27.472Z,22.67
2018-07-22T10:49:27.456Z,22.85
2018-07-22T10:50:27.581Z,23.10
2018-07-22T10:51:27.437Z,23.26
2018-07-22T10:52:27.424Z,23.41
2018-07-22T10:53:27.428Z,23.49
2018-07-22T10:54:27.403Z,23.66
2018-07-22T10:55:27.392Z,23.56
2018-07-22T10:56:27.416Z,23.56
2018-07-22T10:57:27.375Z,23.60
2018-07-22T10:58:27.357Z,23.73
2018-07-22T10:59:27.371Z,23.78
2018-07-22T11:00:27.342Z,23.60
2018-07-22T11:01:27.357Z,23.66
2018-07-22T11:02:27.342Z,23.59
2018-07-22T11:03:27.310Z,23.51
2018-07-22T11:04:27.297Z,23.46
2018-07-22T11:05:27.282Z,23.25
2018-07-22T11:06:27.356Z,23.11
2018-07-22T11:07:27.268Z,22.96
2018-07-22T11:08:27.251Z,22.77
2018-07-22T11:09:27.242Z,22.64
2018-07-22T11:10:27.232Z,22.58
2018-07-22T11:11:27.220Z,22.56
2018-07-22T11:12:27.405Z,22.59
2018-07-22T11:13:27.199Z,22.61
2018-07-22T11:14:27.262Z,22.64
2018-07-22T11:15:27.208Z,22.71
2018-07-22T11:16:27.236Z,22.80
2018-07-22T11:17:27.159Z,22.86
2018-07-22T11:18:27.195Z,22.89
2018-07-22T11:19:27.136Z,23.04
2018-07-22T11:20:27.123Z,23.07
2018-07-22T11:21:27.221Z,23.04
2018-07-22T11:22:27.106Z,23.11
2018-07-22T11:23:27.126Z,22.83
2018-07-22T11:24:27.079Z,22.76
2018-07-22T11:25:27.077Z,22.52
2018-07-22T11:26:27.063Z,22.34
2018-07-22T11:27:27.047Z,22.16
2018-07-22T11:28:27.105Z,22.06
2018-07-22T11:29:27.048Z,21.80
2018-07-22T11:30:27.020Z,21.71
2018-07-22T11:31:27.002Z,21.67
2018-07-22T11:32:27.054Z,21.55
2018-07-22T11:33:26.986Z,21.53
2018-07-22T11:34:27.006Z,21.25
2018-07-22T11:35:26.966Z,21.19
2018-07-22T11:36:26.950Z,21.08
2018-07-22T11:37:27.010Z,21.03
2018-07-22T11:38:27.119Z,20.90
2018-07-22T11:39:26.937Z,20.83
2018-07-22T11:40:26.930Z,20.82
2018-07-22T11:41:26.903Z,20.85
2018-07-22T11:42:26.899Z,20.67
2018-07-22T11:43:26.880Z,20.71
2018-07-22T11:44:26.914Z,20.71
2018-07-22T11:45:26.856Z,20.67
2018-07-22T11:46:26.853Z,20.65
2018-07-22T11:47:26.836Z,20.50
2018-07-22T11:48:26.861Z,20.37
2018-07-22T11:49:26.996Z,20.41
2018-07-22T11:50:26.931Z,20.29
2018-07-22T11:51:26.789Z,20.23
2018-07-22T11:52:26.791Z,20.19
2018-07-22T11:53:26.770Z,20.05
2018-07-22T11:54:26.754Z,19.96
2018-07-22T11:55:26.779Z,19.82
2018-07-22T11:56:26.743Z,19.78
2018-07-22T11:57:26.730Z,19.67
2018-07-22T11:58:26.714Z,19.63
2018-07-22T11:59:26.700Z,19.62
2018-07-22T12:00:26.736Z,19.59
2018-07-22T12:01:26.742Z,19.54
2018-07-22T12:02:26.708Z,19.53
2018-07-22T12:03:26.659Z,19.54
2018-07-22T12:04:26.668Z,19.38
2018-07-22T12:05:26.676Z,19.42
2018-07-22T12:06:26.627Z,19.24
2018-07-22T12:07:26.621Z,19.26
2018-07-22T12:08:26.602Z,19.27
2018-07-22T12:09:26.596Z,19.38
2018-07-22T12:10:26.618Z,19.38
2018-07-22T12:11:26.647Z,19.44
2018-07-22T12:12:26.592Z,19.52
2018-07-22T12:13:26.546Z,19.52
2018-07-22T12:14:26.544Z,19.56
2018-07-22T12:15:26.538Z,19.67
2018-07-22T12:16:26.709Z,19.74
2018-07-22T12:17:26.503Z,19.68
2018-07-22T12:18:26.564Z,19.78
2018-07-22T12:19:26.484Z,19.71
2018-07-22T12:20:26.505Z,19.79
2018-07-22T12:21:26.530Z,19.82
2018-07-22T12:22:26.637Z,19.77
2018-07-22T12:23:26.497Z,19.67
2018-07-22T12:24:26.433Z,19.75
2018-07-22T12:25:26.419Z,19.81
2018-07-22T12:26:26.407Z,19.70
2018-07-22T12:27:26.413Z,19.67
2018-07-22T12:28:26.416Z,19.77
2018-07-22T12:29:26.428Z,19.79
2018-07-22T12:30:26.365Z,19.82
2018-07-22T12:31:26.400Z,19.78
2018-07-22T12:32:26.345Z,19.78
2018-07-22T12:33:26.386Z,19.71
2018-07-22T12:34:26.463Z,19.68
2018-07-22T12:35:26.313Z,19.70
2018-07-22T12:36:26.302Z,19.72
2018-07-22T12:37:26.282Z,19.63
2018-07-22T12:38:26.317Z,19.56
2018-07-22T12:39:26.265Z,19.45
2018-07-22T12:40:26.310Z,19.27
2018-07-22T12:41:26.257Z,19.23
2018-07-22T12:42:26.257Z,19.35
2018-07-22T12:43:26.220Z,19.38
2018-07-22T12:44:26.573Z,19.26
2018-07-22T12:45:26.199Z,19.45
2018-07-22T12:46:26.216Z,19.35
2018-07-22T12:47:26.185Z,19.41
2018-07-22T12:48:26.167Z,19.52
2018-07-22T12:49:26.163Z,19.37
2018-07-22T12:50:26.185Z,19.35
2018-07-22T12:51:26.136Z,19.37
2018-07-22T12:52:26.130Z,19.38