createdAt,value
2018-12-05T00:00:19.237Z,22.80
2018-12-05T00:02:48.200Z,19.10
2018-12-05T00:05:17.209Z,24.47
2018-12-05T00:07:46.219Z,18.33
2018-12-05T00:10:15.151Z,29.87
2018-12-05T00:12:44.139Z,25.70
2018-12-05T00:15:13.115Z,20.47
2018-12-05T00:17:42.119Z,23.20
2018-12-05T00:20:11.059Z,20.87
2018-12-05T00:22:40.022Z,27.20
2018-12-05T00:25:08.972Z,26.03
2018-12-05T00:27:37.944Z,18.43
2018-12-05T00:30:07.001Z,18.83
2018-12-05T00:32:35.944Z,22.17
2018-12-05T00:35:04.954Z,24.30
2018-12-05T00:37:33.889Z,17.13
2018-12-05T00:40:02.833Z,21.00
2018-12-05T00:42:31.760Z,16.47
2018-12-05T00:45:00.756Z,21.93
2018-12-05T00:47:29.677Z,20.17
2018-12-05T00:49:58.638Z,29.07
2018-12-05T00:52:27.572Z,24.23
2018-12-05T00:54:56.654Z,16.27
2018-12-05T00:57:25.570Z,26.23
2018-12-05T00:59:54.533Z,19.30
2018-12-05T01:02:23.471Z,22.87
2018-12-05T01:04:52.449Z,19.33
2018-12-05T01:07:21.373Z,15.17
2018-12-05T01:09:50.351Z,16.93
2018-12-05T01:12:19.331Z,17.70
2018-12-05T01:14:48.295Z,18.17
2018-12-05T01:17:17.266Z,14.57
2018-12-05T01:19:46.260Z,23.87
2018-12-05T01:22:15.227Z,21.10
2018-12-05T01:24:44.167Z,28.57
2018-12-05T01:27:13.123Z,17.20
2018-12-05T01:29:42.063Z,18.10
2018-12-05T01:32:11.200Z,18.50
2018-12-05T01:34:40.166Z,15.37
2018-12-05T01:37:09.117Z,19.30
2018-12-05T01:39:38.066Z,23.57
2018-12-05T01:42:07.017Z,23.93
2018-12-05T01:44:35.975Z,18.80
2018-12-05T01:47:04.910Z,15.00
2018-12-05T01:49:33.870Z,15.97
2018-12-05T01:52:02.817Z,18.53
2018-12-05T01:54:31.774Z,21.67
2018-12-05T01:57:00.810Z,20.23
2018-12-05T01:59:29.816Z,20.37
2018-12-05T02:01:58.763Z,13.57
2018-12-05T02:04:27.730Z,15.10
2018-12-05T02:06:56.643Z,14.77
2018-12-05T02:09:25.593Z,19.50
2018-12-05T02:11:54.540Z,16.40
2018-12-05T02:14:23.518Z,17.90
2018-12-05T02:16:52.486Z,18.07
2018-12-05T02:19:21.402Z,31.77
2018-12-05T02:21:50.414Z,17.17
2018-12-05T02:24:19.346Z,16.93
2018-12-05T02:26:48.307Z,17.07
2018-12-05T02:29:17.240Z,18.10
2018-12-05T02:31:46.209Z,16.33
2018-12-05T02:34:15.118Z,20.67
2018-12-05T02:36:44.104Z,15.33
2018-12-05T02:39:13.022Z,21.20
2018-12-05T02:41:42.838Z,26.90
2018-12-05T02:44:11.753Z,15.33
2018-12-05T02:46:40.767Z,16.63
2018-12-05T02:49:09.795Z,17.70
2018-12-05T02:51:38.731Z,20.70
2018-12-05T02:54:07.834Z,17.43
2018-12-05T02:56:36.778Z,26.17
2018-12-05T02:59:05.721Z,19.00
2018-12-05T03:01:34.665Z,21.50
2018-12-05T03:04:03.578Z,26.43
2018-12-05T03:06:32.521Z,19.87
2018-12-05T03:09:01.462Z,17.00
2018-12-05T03:11:30.410Z,25.43
2018-12-05T03:13:59.343Z,27.10
2018-12-05T03:16:28.279Z,19.63
2018-12-05T03:18:57.240Z,19.97
2018-12-05T03:21:26.163Z,14.60
2018-12-05T03:23:55.180Z,18.23
2018-12-05T03:26:24.520Z,13.83
2018-12-05T03:28:53.473Z,24.83
2018-12-05T03:31:22.407Z,23.27
2018-12-05T03:33:51.433Z,23.50
2018-12-05T03:36:20.466Z,15.30
2018-12-05T03:38:49.438Z,23.87
2018-12-05T03:41:18.553Z,20.07
2018-12-05T03:43:47.505Z,16.87
2018-12-05T03:46:16.417Z,21.73
2018-12-05T03:48:45.401Z,23.77
2018-12-05T03:51:14.377Z,14.93
2018-12-05T03:53:46.835Z,17.60
2018-12-05T03:56:17.890Z,20.13
2018-12-05T03:58:46.829Z,19.70
2018-12-05T04:01:15.802Z,24.07
2018-12-05T04:03:44.728Z,22.93
2018-12-05T04:06:13.661Z,22.07
2018-12-05T04:08:42.706Z,17.63
2018-12-05T04:11:11.792Z,20.70
2018-12-05T04:13:40.794Z,20.17
2018-12-05T04:16:09.726Z,21.50
2018-12-05T04:18:38.732Z,47.37
2018-12-05T04:21:07.734Z,21.10
2018-12-05T04:23:36.692Z,21.93
2018-12-05T04:26:05.683Z,26.20
2018-12-05T04:28:34.621Z,26.40
2018-12-05T04:31:03.591Z,20.93
2018-12-05T04:33:32.658Z,20.87
2018-12-05T04:36:01.683Z,21.13
2018-12-05T04:38:31.274Z,19.70
2018-12-05T04:41:00.208Z,24.70
2018-12-05T04:43:29.296Z,23.00
2018-12-05T04:45:58.212Z,23.57
2018-12-05T04:48:27.142Z,26.47
2018-12-05T04:50:56.106Z,26.27
2018-12-05T04:53:25.062Z,19.70
2018-12-05T04:55:54.007Z,27.23
2018-12-05T04:58:22.957Z,28.47
2018-12-05T05:00:51.900Z,18.40
2018-12-05T05:03:20.898Z,23.13
2018-12-05T05:05:49.864Z,27.60
2018-12-05T05:08:18.802Z,21.87
2018-12-05T05:10:47.751Z,21.60
2018-12-05T05:13:16.735Z,23.00
2018-12-05T05:15:45.665Z,23.77
2018-12-05T05:18:14.649Z,21.93
2018-12-05T05:20:43.614Z,25.90
2018-12-05T05:23:12.563Z,29.23
2018-12-05T05:25:41.865Z,30.30
2018-12-05T05:28:10.824Z,26.37
2018-12-05T05:30:39.871Z,21.17
2018-12-05T05:33:08.800Z,23.10
2018-12-05T05:35:37.757Z,21.77
2018-12-05T05:38:06.759Z,24.77
2018-12-05T05:40:35.702Z,23.17
2018-12-05T05:43:04.661Z,25.97
2018-12-05T05:45:33.622Z,38.23
2018-12-05T05:48:02.574Z,24.80
2018-12-05T05:50:31.509Z,23.90
2018-12-05T05:53:00.425Z,37.77
2018-12-05T05:55:29.385Z,28.33
2018-12-05T05:57:58.346Z,30.00
2018-12-05T06:00:27.395Z,27.73
2018-12-05T06:02:56.321Z,25.40
2018-12-05T06:05:25.260Z,32.50
2018-12-05T06:08:01.026Z,27.07
2018-12-05T06:10:29.980Z,22.63
2018-12-05T06:12:58.998Z,41.13
2018-12-05T06:15:28.009Z,23.10
2018-12-05T06:17:56.946Z,32.57
2018-12-05T06:20:26.542Z,30.47
2018-12-05T06:22:55.446Z,24.77
2018-12-05T06:25:24.390Z,27.23
2018-12-05T06:27:53.356Z,28.73
2018-12-05T06:30:22.317Z,26.83
2018-12-05T06:32:52.257Z,24.07
2018-12-05T06:35:21.189Z,28.37
2018-12-05T06:37:50.125Z,25.90
2018-12-05T06:40:19.146Z,28.70
2018-12-05T06:42:48.081Z,36.07
2018-12-05T06:45:17.061Z,30.27
2018-12-05T06:47:47.028Z,29.00
2018-12-05T06:50:16.840Z,46.93
2018-12-05T06:52:45.779Z,32.40
2018-12-05T06:55:14.737Z,26.73
2018-12-05T06:57:44.085Z,32.43
2018-12-05T07:00:13.102Z,28.00
2018-12-05T07:02:42.050Z,26.37
2018-12-05T07:05:11.008Z,28.60
2018-12-05T07:07:39.921Z,31.47
2018-12-05T07:10:08.912Z,33.97
2018-12-05T07:12:37.906Z,26.80
2018-12-05T07:15:07.489Z,25.43
2018-12-05T07:17:36.549Z,20.27
2018-12-05T07:20:07.895Z,31.67
2018-12-05T07:22:36.905Z,20.40
2018-12-05T07:25:06.537Z,27.93
2018-12-05T07:27:35.493Z,22.97
2018-12-05T07:30:05.834Z,24.23
2018-12-05T07:32:34.754Z,32.33
2018-12-05T07:35:03.789Z,25.27
2018-12-05T07:37:32.722Z,29.83
2018-12-05T07:40:01.681Z,26.53
2018-12-05T07:42:30.611Z,23.57
2018-12-05T07:44:59.571Z,14.07
2018-12-05T07:47:28.510Z,18.90
2018-12-05T07:49:57.458Z,21.33
2018-12-05T07:52:26.393Z,20.30
2018-12-05T07:54:55.344Z,16.47
2018-12-05T07:57:24.262Z,18.90
2018-12-05T07:59:53.198Z,20.00
2018-12-05T08:02:22.141Z,15.33
2018-12-05T08:04:51.092Z,14.03
2018-12-05T08:07:20.587Z,18.20
2018-12-05T08:09:49.659Z,16.90
2018-12-05T08:12:18.663Z,20.30
2018-12-05T08:14:47.633Z,13.20
2018-12-05T08:17:16.591Z,24.63
2018-12-05T08:19:45.538Z,20.63
2018-12-05T08:22:14.815Z,19.93
2018-12-05T08:24:43.748Z,17.63
2018-12-05T08:27:12.722Z,21.77
2018-12-05T08:29:41.679Z,15.97
2018-12-05T08:32:10.614Z,16.20
2018-12-05T08:34:39.574Z,19.03
2018-12-05T08:37:08.620Z,18.47
2018-12-05T08:39:38.765Z,21.17
2018-12-05T08:42:07.702Z,18.80
2018-12-05T08:44:36.642Z,21.70
2018-12-05T08:47:05.589Z,23.30
2018-12-05T08:49:34.524Z,16.03
2018-12-05T08:52:03.477Z,18.30
2018-12-05T08:54:32.390Z,16.53
2018-12-05T08:57:01.346Z,27.63
2018-12-05T08:59:30.285Z,24.63
2018-12-05T09:01:59.227Z,23.13
2018-12-05T09:04:28.164Z,25.93
2018-12-05T09:06:57.115Z,19.70
2018-12-05T09:09:26.475Z,20.03
2018-12-05T09:11:55.432Z,19.00
2018-12-05T09:14:28.740Z,21.40
2018-12-05T09:16:55.342Z,26.43
2018-12-05T09:19:24.266Z,23.97
2018-12-05T09:21:53.210Z,16.90
2018-12-05T09:24:22.117Z,22.50
2018-12-05T09:26:51.050Z,14.03
2018-12-05T09:29:20.859Z,20.10
2018-12-05T09:31:49.807Z,17.00
2018-12-05T09:34:18.719Z,14.77
2018-12-05T09:36:47.811Z,17.50
2018-12-05T09:39:16.742Z,18.00
2018-12-05T09:41:45.682Z,15.90
2018-12-05T09:44:14.585Z,16.40
2018-12-05T09:46:43.557Z,19.93
2018-12-05T09:49:12.475Z,21.83
2018-12-05T09:51:41.421Z,20.87
2018-12-05T09:54:10.374Z,19.90
2018-12-05T09:56:39.458Z,17.50
2018-12-05T09:59:08.417Z,19.87
2018-12-05T10:01:37.330Z,15.00
2018-12-05T10:04:06.323Z,19.90
2018-12-05T10:06:35.263Z,18.43
2018-12-05T10:09:05.824Z,24.40
2018-12-05T10:11:34.742Z,17.57
2018-12-05T10:14:03.689Z,16.97
2018-12-05T10:16:32.604Z,19.83
2018-12-05T10:19:01.579Z,24.10
2018-12-05T10:21:30.526Z,23.30
2018-12-05T10:23:59.471Z,18.70
2018-12-05T10:26:28.391Z,15.67
2018-12-05T10:28:58.711Z,20.20
2018-12-05T10:31:27.674Z,16.23
2018-12-05T10:33:56.632Z,19.27
2018-12-05T10:36:25.565Z,23.83
2018-12-05T10:38:54.534Z,20.67
2018-12-05T10:41:23.486Z,17.20
2018-12-05T10:43:52.467Z,25.13
2018-12-05T10:46:21.383Z,18.33
2018-12-05T10:48:50.319Z,22.37
2018-12-05T10:51:19.305Z,30.23
2018-12-05T10:53:48.277Z,23.73
2018-12-05T10:56:17.299Z,17.43
2018-12-05T10:58:46.242Z,20.70
2018-12-05T11:01:20.628Z,26.20
2018-12-05T11:03:49.680Z,35.37
2018-12-05T11:06:24.022Z,30.10
2018-12-05T11:08:58.483Z,25.93
2018-12-05T11:11:32.733Z,30.40
2018-12-05T11:14:07.061Z,22.13
2018-12-05T11:16:41.509Z,20.20
2018-12-05T11:19:15.953Z,22.03
2018-12-05T11:21:50.551Z,24.10
2018-12-05T11:24:37.325Z,24.40
2018-12-05T11:27:06.593Z,17.40
2018-12-05T11:29:35.529Z,20.03
2018-12-05T11:32:04.463Z,29.07
2018-12-05T11:34:33.427Z,19.03
2018-12-05T11:37:02.367Z,25.93
2018-12-05T11:39:31.326Z,32.87
2018-12-05T11:42:00.313Z,22.97
2018-12-05T11:44:29.249Z,16.60
2018-12-05T11:46:58.257Z,14.40
2018-12-05T11:49:27.278Z,18.97
2018-12-05T11:51:56.206Z,28.57
2018-12-05T11:54:25.179Z,20.80
2018-12-05T11:56:54.103Z,22.67
2018-12-05T11:59:23.057Z,23.63
2018-12-05T12:01:51.979Z,18.00
2018-12-05T12:04:20.926Z,20.73
2018-12-05T12:06:49.858Z,21.80
2018-12-05T12:09:18.887Z,22.37
2018-12-05T12:11:47.922Z,17.13
2018-12-05T12:14:16.894Z,27.23
2018-12-05T12:16:45.846Z,22.27
2018-12-05T12:19:14.781Z,19.13
2018-12-05T12:21:44.731Z,28.20
2018-12-05T12:24:13.696Z,17.87
2018-12-05T12:26:42.653Z,25.03
2018-12-05T12:29:11.686Z,18.67
2018-12-05T12:31:40.669Z,23.43
2018-12-05T12:34:09.596Z,17.60
2018-12-05T12:36:38.598Z,17.50
2018-12-05T12:39:08.061Z,18.63
2018-12-05T12:41:37.051Z,12.80
2018-12-05T12:44:05.986Z,18.30
2018-12-05T12:46:34.922Z,17.57
2018-12-05T12:49:03.844Z,18.77
2018-12-05T12:51:32.948Z,24.50
2018-12-05T12:54:01.867Z,20.77
2018-12-05T12:56:30.974Z,19.80
2018-12-05T12:58:59.871Z,22.93
2018-12-05T13:01:28.830Z,20.27
2018-12-05T13:03:57.771Z,20.33
2018-12-05T13:06:26.710Z,16.27
2018-12-05T13:08:55.644Z,15.90
2018-12-05T13:11:24.615Z,19.40
2018-12-05T13:13:53.597Z,17.63
2018-12-05T13:16:23.375Z,13.87
2018-12-05T13:18:52.335Z,15.90
2018-12-05T13:21:21.304Z,17.80
2018-12-05T13:23:50.234Z,15.03
2018-12-05T13:26:19.201Z,26.57
2018-12-05T13:28:48.159Z,17.60
2018-12-05T13:31:17.113Z,25.07
2018-12-05T13:33:46.089Z,13.80
2018-12-05T13:36:15.038Z,13.10
2018-12-05T13:38:43.949Z,16.07
2018-12-05T13:41:13.041Z,20.60
2018-12-05T13:43:41.974Z,15.63
2018-12-05T13:46:11.037Z,15.40
2018-12-05T13:48:39.966Z,11.87
2018-12-05T13:51:08.932Z,20.33
2018-12-05T13:53:37.867Z,16.93
2018-12-05T13:56:06.842Z,17.13
2018-12-05T13:58:35.748Z,15.17
2018-12-05T14:01:04.934Z,11.87
2018-12-05T14:03:34.146Z,13.63
2018-12-05T14:06:03.730Z,9.13
2018-12-05T14:08:32.707Z,13.00
2018-12-05T14:11:01.663Z,14.73
2018-12-05T14:13:30.645Z,16.13
2018-12-05T14:15:59.606Z,13.80
2018-12-05T14:18:28.557Z,9.70
2018-12-05T14:20:57.518Z,11.33
2018-12-05T14:23:26.674Z,10.40
2018-12-05T14:25:55.603Z,10.93
2018-12-05T14:28:24.533Z,8.93
2018-12-05T14:30:53.456Z,11.77
2018-12-05T14:33:22.413Z,14.17
2018-12-05T14:35:51.322Z,14.50
2018-12-05T14:38:20.288Z,11.60
2018-12-05T14:40:49.323Z,15.23
2018-12-05T14:43:18.295Z,11.83
2018-12-05T14:45:47.286Z,11.87
2018-12-05T14:48:16.768Z,7.67
2018-12-05T14:50:45.721Z,8.13
2018-12-05T14:53:16.509Z,11.97
2018-12-05T14:55:45.510Z,12.23
2018-12-05T14:58:14.667Z,11.17
2018-12-05T15:00:43.881Z,15.10
2018-12-05T15:03:12.842Z,12.73
2018-12-05T15:05:41.849Z,10.43
2018-12-05T15:08:11.546Z,14.80
2018-12-05T15:10:40.485Z,19.47
2018-12-05T15:13:09.487Z,10.60
2018-12-05T15:15:38.483Z,12.67
2018-12-05T15:18:07.477Z,13.27
2018-12-05T15:20:36.419Z,15.67
2018-12-05T15:23:05.415Z,24.43
2018-12-05T15:25:34.395Z,11.37
2018-12-05T15:28:03.958Z,12.20
2018-12-05T15:30:33.174Z,14.83
2018-12-05T15:33:02.447Z,11.77
2018-12-05T15:35:31.864Z,17.87
2018-12-05T15:38:13.656Z,16.77
2018-12-05T15:41:06.105Z,9.97
2018-12-05T15:43:35.978Z,11.60
2018-12-05T15:46:20.897Z,11.70
2018-12-05T15:48:58.950Z,11.00
2018-12-05T15:51:33.800Z,14.13
2018-12-05T15:54:17.538Z,10.33
2018-12-05T15:57:09.854Z,14.57
2018-12-05T16:00:03.123Z,12.63
2018-12-05T16:02:46.120Z,11.87
2018-12-05T16:05:28.067Z,21.30
2018-12-05T16:08:10.419Z,11.97
2018-12-05T16:10:46.756Z,16.20
2018-12-05T16:13:32.151Z,11.13
2018-12-05T16:16:13.604Z,10.93
2018-12-05T16:18:56.654Z,17.30
2018-12-05T16:21:26.449Z,13.40
2018-12-05T16:23:55.441Z,8.97
2018-12-05T16:26:24.413Z,11.23
2018-12-05T16:28:53.435Z,12.13
2018-12-05T16:31:22.368Z,17.33
2018-12-05T16:33:51.335Z,8.97
2018-12-05T16:36:20.354Z,9.77
2018-12-05T16:38:49.326Z,10.63
2018-12-05T16:41:18.262Z,13.23
2018-12-05T16:43:47.268Z,12.53
2018-12-05T16:46:16.200Z,11.57
2018-12-05T16:48:45.181Z,10.43
2018-12-05T16:51:14.144Z,7.03
2018-12-05T16:53:43.159Z,22.30
2018-12-05T16:56:12.165Z,17.17
2018-12-05T16:58:42.676Z,12.33
2018-12-05T17:01:11.803Z,11.13
2018-12-05T17:03:41.206Z,19.57
2018-12-05T17:06:11.043Z,15.50
2018-12-05T17:08:40.123Z,10.70
2018-12-05T17:11:09.117Z,8.27
2018-12-05T17:13:42.035Z,15.03
2018-12-05T17:16:17.976Z,10.70
2018-12-05T17:18:45.086Z,10.73
2018-12-05T17:21:14.306Z,6.60
2018-12-05T17:23:46.804Z,6.43
2018-12-05T17:26:16.299Z,9.83
2018-12-05T17:28:45.794Z,13.53
2018-12-05T17:31:18.504Z,17.20
2018-12-05T17:34:00.422Z,12.70
2018-12-05T17:36:39.423Z,8.30
2018-12-05T17:39:17.379Z,6.77
2018-12-05T17:41:56.849Z,10.57
2018-12-05T17:44:33.130Z,15.70
2018-12-05T17:47:02.509Z,14.27
2018-12-05T17:49:36.736Z,15.60
2018-12-05T17:52:06.848Z,9.27
2018-12-05T17:54:41.589Z,9.97
2018-12-05T17:57:12.676Z,10.30
2018-12-05T17:59:41.989Z,10.07
2018-12-05T18:02:11.165Z,10.57
2018-12-05T18:04:41.597Z,11.90
2018-12-05T18:07:11.008Z,6.20
2018-12-05T18:09:40.209Z,14.33
2018-12-05T18:12:12.266Z,14.47
2018-12-05T18:14:44.323Z,15.83
2018-12-05T18:17:15.095Z,15.53
2018-12-05T18:19:44.079Z,12.07
2018-12-05T18:22:13.013Z,10.93
2018-12-05T18:24:41.994Z,11.37
2018-12-05T18:27:10.928Z,11.90
2018-12-05T18:29:40.337Z,10.67
2018-12-05T18:32:09.315Z,13.70
2018-12-05T18:34:38.514Z,12.57
2018-12-05T18:37:07.575Z,14.40
2018-12-05T18:39:36.540Z,13.37
2018-12-05T18:42:05.527Z,13.03
2018-12-05T18:44:34.484Z,10.97
2018-12-05T18:47:03.424Z,15.00
2018-12-05T18:49:32.454Z,10.10
2018-12-05T18:52:01.421Z,13.40
2018-12-05T18:54:30.691Z,17.27
2018-12-05T18:56:59.625Z,14.13
2018-12-05T18:59:28.624Z,10.63
2018-12-05T19:01:57.589Z,12.17
2018-12-05T19:04:26.628Z,14.50
2018-12-05T19:06:55.776Z,12.27
2018-12-05T19:09:26.986Z,11.27
2018-12-05T19:11:55.882Z,11.57
2018-12-05T19:14:30.558Z,16.97
2018-12-05T19:16:59.704Z,18.10
2018-12-05T19:19:28.848Z,14.93
2018-12-05T19:21:59.028Z,14.93
2018-12-05T19:24:29.289Z,8.30
2018-12-05T19:26:58.727Z,22.17
2018-12-05T19:29:27.761Z,12.63
2018-12-05T19:32:00.687Z,10.53
2018-12-05T19:34:30.685Z,10.27
2018-12-05T19:36:59.758Z,12.83
2018-12-05T19:39:28.793Z,15.33
2018-12-05T19:41:57.803Z,16.10
2018-12-05T19:44:26.765Z,13.73
2018-12-05T19:46:55.764Z,19.83
2018-12-05T19:49:24.735Z,11.53
2018-12-05T19:51:53.728Z,14.23
2018-12-05T19:54:23.122Z,18.00
2018-12-05T19:56:52.117Z,16.50
2018-12-05T19:59:21.164Z,12.53
2018-12-05T20:01:50.440Z,17.17
2018-12-05T20:04:19.419Z,13.33
2018-12-05T20:06:48.592Z,16.30
2018-12-05T20:09:17.577Z,14.10
2018-12-05T20:11:46.602Z,16.50
2018-12-05T20:14:21.355Z,19.13
2018-12-05T20:16:50.384Z,16.73
2018-12-05T20:19:19.338Z,12.00
2018-12-05T20:21:49.435Z,10.40
2018-12-05T20:24:19.614Z,16.10
2018-12-05T20:26:48.593Z,10.93
2018-12-05T20:29:17.516Z,15.73
2018-12-05T20:31:46.914Z,11.50
2018-12-05T20:34:15.858Z,17.47
2018-12-05T20:36:44.822Z,14.20
2018-12-05T20:39:13.789Z,12.77
2018-12-05T20:41:42.812Z,14.83
2018-12-05T20:44:11.777Z,16.50
2018-12-05T20:46:40.739Z,17.37
2018-12-05T20:49:09.757Z,10.40
2018-12-05T20:51:38.731Z,15.20
2018-12-05T20:54:07.714Z,16.53
2018-12-05T20:56:36.761Z,15.13
2018-12-05T20:59:05.778Z,12.60
2018-12-05T21:01:34.983Z,16.97
2018-12-05T21:04:03.975Z,16.60
2018-12-05T21:06:33.042Z,15.93
2018-12-05T21:09:02.052Z,14.87
2018-12-05T21:11:31.052Z,17.67
2018-12-05T21:14:00.002Z,22.03
2018-12-05T21:16:28.967Z,16.80
2018-12-05T21:18:57.942Z,15.90
2018-12-05T21:21:26.964Z,15.63
2018-12-05T21:23:55.960Z,14.07
2018-12-05T21:26:24.922Z,16.60
2018-12-05T21:28:53.912Z,13.50
2018-12-05T21:31:22.966Z,13.00
2018-12-05T21:33:52.289Z,15.80
2018-12-05T21:36:21.351Z,24.77
2018-12-05T21:38:50.310Z,13.57
2018-12-05T21:41:19.239Z,17.13
2018-12-05T21:43:48.231Z,22.50
2018-12-05T21:46:17.169Z,13.73
2018-12-05T21:48:46.166Z,12.80
2018-12-05T21:51:15.119Z,19.77
2018-12-05T21:53:44.233Z,21.50
2018-12-05T21:56:13.222Z,15.00
2018-12-05T21:58:42.210Z,14.07
2018-12-05T22:01:11.199Z,23.63
2018-12-05T22:03:40.220Z,13.97
2018-12-05T22:06:09.207Z,15.20
2018-12-05T22:08:38.228Z,15.93
2018-12-05T22:11:07.199Z,18.33
2018-12-05T22:13:36.229Z,14.83
2018-12-05T22:16:05.239Z,18.30
2018-12-05T22:18:34.208Z,10.70
2018-12-05T22:21:03.195Z,10.20
2018-12-05T22:23:32.158Z,27.53
2018-12-05T22:26:01.177Z,15.17
2018-12-05T22:28:30.184Z,10.43
2018-12-05T22:30:59.294Z,17.80
2018-12-05T22:33:28.378Z,16.00
2018-12-05T22:35:57.363Z,15.27
2018-12-05T22:38:26.345Z,18.33
2018-12-05T22:40:55.336Z,14.00
2018-12-05T22:43:24.277Z,20.17
2018-12-05T22:45:53.237Z,19.80
2018-12-05T22:48:22.252Z,19.53
2018-12-05T22:50:51.264Z,13.83
2018-12-05T22:53:20.259Z,14.47
2018-12-05T22:55:49.230Z,10.77
2018-12-05T22:58:18.185Z,12.57
2018-12-05T23:00:50.727Z,14.20
2018-12-05T23:03:19.739Z,22.93
2018-12-05T23:05:48.730Z,10.57
2018-12-05T23:08:17.730Z,11.93
2018-12-05T23:10:46.742Z,12.93
2018-12-05T23:13:15.702Z,13.27
2018-12-05T23:15:44.698Z,13.17
2018-12-05T23:18:13.791Z,13.40
2018-12-05T23:20:42.778Z,22.27
2018-12-05T23:23:11.759Z,11.70
2018-12-05T23:25:40.754Z,9.57
2018-12-05T23:28:09.745Z,17.97
2018-12-05T23:30:38.738Z,15.83
2018-12-05T23:33:07.736Z,14.33
2018-12-05T23:35:36.745Z,20.47
2018-12-05T23:38:05.832Z,16.43
2018-12-05T23:40:34.792Z,24.57
2018-12-05T23:43:03.797Z,15.57
2018-12-05T23:45:33.894Z,18.77
2018-12-05T23:48:02.885Z,15.77
2018-12-05T23:50:31.937Z,16.77
2018-12-05T23:53:00.954Z,13.93
2018-12-05T23:55:30.007Z,20.80
2018-12-05T23:57:58.961Z,17.67
