createdAt,value
2018-09-23T00:01:46.767Z,38.48
2018-09-23T00:06:50.230Z,38.32
2018-09-23T00:11:53.679Z,38.59
2018-09-23T00:16:57.132Z,38.65
2018-09-23T00:22:00.671Z,38.70
2018-09-23T00:27:04.141Z,38.82
2018-09-23T00:32:07.623Z,38.97
2018-09-23T00:37:11.093Z,39.04
2018-09-23T00:42:14.574Z,39.70
2018-09-23T00:47:18.080Z,39.42
2018-09-23T00:52:21.539Z,39.92
2018-09-23T00:57:25.010Z,40.22
2018-09-23T01:02:28.474Z,39.90
2018-09-23T01:07:32.009Z,40.50
2018-09-23T01:12:35.495Z,40.42
2018-09-23T01:17:39.011Z,40.54
2018-09-23T01:22:42.462Z,40.69
2018-09-23T01:27:45.930Z,40.78
2018-09-23T01:32:49.404Z,40.80
2018-09-23T01:37:52.875Z,40.89
2018-09-23T01:42:56.428Z,41.07
2018-09-23T01:47:59.919Z,40.97
2018-09-23T01:53:03.406Z,41.13
2018-09-23T01:58:06.903Z,41.04
2018-09-23T02:03:10.363Z,41.54
2018-09-23T02:08:13.837Z,41.52
2018-09-23T02:13:17.359Z,41.53
2018-09-23T02:18:20.847Z,41.59
2018-09-23T02:23:24.288Z,41.84
2018-09-23T02:28:27.763Z,41.83
2018-09-23T02:33:31.222Z,41.66
2018-09-23T02:38:34.686Z,41.97
2018-09-23T02:43:38.139Z,41.96
2018-09-23T02:48:41.640Z,42.08
2018-09-23T02:53:45.131Z,42.02
2018-09-23T02:58:48.611Z,42.34
2018-09-23T03:03:52.104Z,42.01
2018-09-23T03:08:55.593Z,42.17
2018-09-23T03:13:59.036Z,42.11
2018-09-23T03:19:02.519Z,42.54
2018-09-23T03:24:06.009Z,42.26
2018-09-23T03:29:09.480Z,42.25
2018-09-23T03:34:12.974Z,42.72
2018-09-23T03:39:16.412Z,42.60
2018-09-23T03:44:19.853Z,42.92
2018-09-23T03:49:23.315Z,42.48
2018-09-23T03:54:26.766Z,42.80
2018-09-23T03:59:30.231Z,42.99
2018-09-23T04:04:33.735Z,42.65
2018-09-23T04:09:37.229Z,42.93
2018-09-23T04:14:40.689Z,43.16
2018-09-23T04:19:44.209Z,42.87
2018-09-23T04:24:47.649Z,42.91
2018-09-23T04:29:51.132Z,43.08
2018-09-23T04:34:54.593Z,43.28
2018-09-23T04:39:58.283Z,43.19
2018-09-23T04:45:01.772Z,43.33
2018-09-23T04:50:05.666Z,43.22
2018-09-23T04:55:09.181Z,43.28
2018-09-23T05:00:12.638Z,43.48
2018-09-23T05:05:16.101Z,43.36
2018-09-23T05:10:19.560Z,43.89
2018-09-23T05:15:23.010Z,44.12
2018-09-23T05:20:26.459Z,43.85
2018-09-23T05:25:29.905Z,43.92
2018-09-23T05:30:33.380Z,44.24
2018-09-23T05:35:36.866Z,44.09
2018-09-23T05:40:40.356Z,44.01
2018-09-23T05:45:44.091Z,44.06
2018-09-23T05:50:47.553Z,44.18
2018-09-23T05:55:51.207Z,44.44
2018-09-23T06:00:55.677Z,44.54
2018-09-23T06:05:59.109Z,44.67
2018-09-23T06:11:02.604Z,44.61
2018-09-23T06:16:06.100Z,44.45
2018-09-23T06:21:09.622Z,44.59
2018-09-23T06:26:13.067Z,44.67
2018-09-23T06:31:16.485Z,44.62
2018-09-23T06:36:19.911Z,44.57
2018-09-23T06:41:23.395Z,44.57
2018-09-23T06:46:26.843Z,44.84
2018-09-23T06:51:30.302Z,44.59
2018-09-23T06:56:33.731Z,45.04
2018-09-23T07:01:37.204Z,44.53
2018-09-23T07:06:40.655Z,41.26
2018-09-23T07:11:44.159Z,43.73
2018-09-23T07:16:47.707Z,41.68
2018-09-23T07:21:51.392Z,40.57
2018-09-23T07:26:54.822Z,40.22
2018-09-23T07:31:58.269Z,40.35
2018-09-23T07:37:01.747Z,40.32
2018-09-23T07:42:05.163Z,40.63
2018-09-23T07:47:08.639Z,40.88
2018-09-23T07:52:12.060Z,40.91
2018-09-23T07:57:15.505Z,40.68
2018-09-23T08:02:18.959Z,40.71
2018-09-23T08:07:22.459Z,40.32
2018-09-23T08:12:25.985Z,40.39
2018-09-23T08:17:29.384Z,40.58
2018-09-23T08:22:32.828Z,40.38
2018-09-23T08:27:36.400Z,40.27
2018-09-23T08:32:39.958Z,40.38
2018-09-23T08:37:43.426Z,40.09
2018-09-23T08:42:46.898Z,40.26
2018-09-23T08:47:50.327Z,39.92
2018-09-23T08:52:53.773Z,40.06
2018-09-23T08:57:57.236Z,40.02
2018-09-23T09:03:00.740Z,40.10
2018-09-23T09:08:04.192Z,40.41
2018-09-23T09:13:07.655Z,40.55
2018-09-23T09:18:11.122Z,41.06
2018-09-23T09:23:14.531Z,41.33
2018-09-23T09:28:17.961Z,41.37
2018-09-23T09:33:21.386Z,41.42
2018-09-23T09:38:24.890Z,41.67
2018-09-23T09:43:28.315Z,42.12
2018-09-23T09:48:31.983Z,41.79
2018-09-23T09:53:43.322Z,41.73
2018-09-23T09:58:46.767Z,41.83
2018-09-23T10:03:50.210Z,41.96
2018-09-23T10:08:53.654Z,42.27
2018-09-23T10:13:57.085Z,42.57
2018-09-23T10:19:00.545Z,42.48
2018-09-23T10:24:03.984Z,42.51
2018-09-23T10:29:07.408Z,42.52
2018-09-23T10:34:11.091Z,42.47
2018-09-23T10:39:14.539Z,43.65
2018-09-23T10:44:17.965Z,45.44
2018-09-23T10:49:21.460Z,45.70
2018-09-23T10:54:24.915Z,43.97
2018-09-23T10:59:28.406Z,45.75
2018-09-23T11:04:31.810Z,44.24
2018-09-23T11:09:35.253Z,43.33
2018-09-23T11:14:38.684Z,43.36
2018-09-23T11:19:42.098Z,43.13
2018-09-23T11:24:45.588Z,43.89
2018-09-23T11:29:48.987Z,42.63
2018-09-23T11:34:52.644Z,42.87
2018-09-23T11:40:00.890Z,42.99
2018-09-23T11:45:04.334Z,44.42
2018-09-23T11:50:07.868Z,43.66
2018-09-23T11:55:23.497Z,43.22
2018-09-23T12:00:26.947Z,43.23
2018-09-23T12:05:30.383Z,43.02
2018-09-23T12:10:33.836Z,43.39
2018-09-23T12:15:37.653Z,43.42
2018-09-23T12:20:41.063Z,43.13
2018-09-23T12:25:44.636Z,43.52
2018-09-23T12:30:47.992Z,44.03
2018-09-23T12:35:51.470Z,44.13
2018-09-23T12:40:54.907Z,44.16
2018-09-23T12:45:58.682Z,44.54
2018-09-23T12:51:02.104Z,44.42
2018-09-23T12:56:06.010Z,44.73
2018-09-23T13:01:09.433Z,45.10
2018-09-23T13:06:13.064Z,44.57
2018-09-23T13:11:16.504Z,43.86
2018-09-23T13:16:19.925Z,43.84
2018-09-23T13:21:23.356Z,44.25
2018-09-23T13:26:26.864Z,45.46
2018-09-23T13:31:30.279Z,47.80
2018-09-23T13:36:33.703Z,46.43
2018-09-23T13:41:37.218Z,44.97
2018-09-23T13:46:40.711Z,44.80
2018-09-23T13:51:44.111Z,44.33
2018-09-23T13:56:47.551Z,44.55
2018-09-23T14:01:51.247Z,44.24
2018-09-23T14:06:54.678Z,44.19
2018-09-23T14:11:58.503Z,44.56
2018-09-23T14:17:01.998Z,44.81
2018-09-23T14:22:05.411Z,44.35
2018-09-23T14:27:08.823Z,44.19
2018-09-23T14:32:12.244Z,44.64
2018-09-23T14:37:15.663Z,44.45
2018-09-23T14:42:19.104Z,44.43
2018-09-23T14:47:23.433Z,44.53
2018-09-23T14:52:26.935Z,44.63
2018-09-23T14:57:30.435Z,44.96
2018-09-23T15:02:33.875Z,44.67
2018-09-23T15:07:37.319Z,44.46
2018-09-23T15:12:40.763Z,44.61
2018-09-23T15:17:44.203Z,44.41
2018-09-23T15:22:47.625Z,44.84
2018-09-23T15:27:51.051Z,44.93
2018-09-23T15:32:54.482Z,44.86
2018-09-23T15:37:57.992Z,45.17
2018-09-23T15:43:01.429Z,44.93
2018-09-23T15:48:04.873Z,44.89
2018-09-23T15:53:08.363Z,45.02
2018-09-23T15:58:11.784Z,45.31
2018-09-23T16:03:15.220Z,44.97
2018-09-23T16:08:18.647Z,45.18
2018-09-23T16:13:22.070Z,45.40
2018-09-23T16:18:25.590Z,45.36
2018-09-23T16:23:28.974Z,45.26
2018-09-23T16:28:32.400Z,45.50
2018-09-23T16:33:35.843Z,45.25
2018-09-23T16:38:39.315Z,45.52
2018-09-23T16:43:42.768Z,45.88
2018-09-23T16:48:46.318Z,45.83
2018-09-23T16:53:49.769Z,45.68
2018-09-23T16:58:59.244Z,45.50
2018-09-23T17:04:02.703Z,45.79
2018-09-23T17:09:08.356Z,45.63
2018-09-23T17:14:11.852Z,45.37
2018-09-23T17:19:15.583Z,45.54
2018-09-23T17:24:20.073Z,45.11
2018-09-23T17:29:24.212Z,44.88
2018-09-23T17:34:28.415Z,44.90
2018-09-23T17:39:32.884Z,44.52
2018-09-23T17:44:36.849Z,44.57
2018-09-23T17:49:40.921Z,44.03
2018-09-23T17:54:44.737Z,44.00
2018-09-23T17:59:48.216Z,43.67
2018-09-23T18:04:51.740Z,43.72
2018-09-23T18:09:55.226Z,43.33
2018-09-23T18:14:58.674Z,43.56
2018-09-23T18:20:02.139Z,43.26
2018-09-23T18:25:05.714Z,43.39
2018-09-23T18:30:09.186Z,43.11
2018-09-23T18:35:12.675Z,42.80
2018-09-23T18:40:16.115Z,42.71
2018-09-23T18:45:19.544Z,42.66
2018-09-23T18:50:23.009Z,42.37
2018-09-23T18:55:31.752Z,42.03
2018-09-23T19:00:35.207Z,41.86
2018-09-23T19:05:38.765Z,41.95
2018-09-23T19:10:42.366Z,42.24
2018-09-23T19:15:48.167Z,42.22
2018-09-23T19:20:51.631Z,42.25
2018-09-23T19:25:55.050Z,41.96
2018-09-23T19:30:58.523Z,42.00
2018-09-23T19:36:01.995Z,42.22
2018-09-23T19:41:05.681Z,42.04
2018-09-23T19:46:09.297Z,42.20
2018-09-23T19:51:12.747Z,42.38
2018-09-23T19:56:16.257Z,42.23
2018-09-23T20:01:19.755Z,42.12
2018-09-23T20:06:23.219Z,42.26
2018-09-23T20:11:26.630Z,42.01
2018-09-23T20:16:30.059Z,42.27
2018-09-23T20:21:33.479Z,42.11
2018-09-23T20:26:36.981Z,42.49
2018-09-23T20:31:40.383Z,42.10
2018-09-23T20:36:43.923Z,42.18
2018-09-23T20:41:47.346Z,42.20
2018-09-23T20:46:50.799Z,42.18
2018-09-23T20:51:54.262Z,42.27
2018-09-23T20:56:57.686Z,42.21
2018-09-23T21:02:01.119Z,42.46
2018-09-23T21:07:04.552Z,42.28
2018-09-23T21:12:07.995Z,42.42
2018-09-23T21:17:11.448Z,42.75
2018-09-23T21:22:14.871Z,42.32
2018-09-23T21:27:18.323Z,42.67
2018-09-23T21:32:21.743Z,42.31
2018-09-23T21:37:25.175Z,42.52
2018-09-23T21:42:28.590Z,42.18
2018-09-23T21:47:32.038Z,42.42
2018-09-23T21:52:35.488Z,42.44
2018-09-23T21:57:38.938Z,42.21
2018-09-23T22:02:42.403Z,42.77
2018-09-23T22:07:45.954Z,42.42
2018-09-23T22:12:49.488Z,42.34
2018-09-23T22:17:53.231Z,42.46
2018-09-23T22:22:57.231Z,42.65
2018-09-23T22:28:00.697Z,42.72
2018-09-23T22:33:04.144Z,42.73
2018-09-23T22:38:07.606Z,42.48
2018-09-23T22:43:11.202Z,42.95
2018-09-23T22:48:14.627Z,42.58
2018-09-23T22:53:18.111Z,42.76
2018-09-23T22:58:21.561Z,42.87
2018-09-23T23:03:25.028Z,42.50
2018-09-23T23:08:28.452Z,42.82
2018-09-23T23:13:31.919Z,42.88
2018-09-23T23:18:35.403Z,42.62
2018-09-23T23:23:38.861Z,42.88
2018-09-23T23:28:42.292Z,42.71
2018-09-23T23:33:45.764Z,42.65
2018-09-23T23:38:49.224Z,42.73
2018-09-23T23:43:52.659Z,42.43
2018-09-23T23:48:56.091Z,42.75
2018-09-23T23:53:59.562Z,42.87
2018-09-23T23:59:02.992Z,42.65
