createdAt,value
2022-10-28T00:08:58.167Z,1.8
2022-10-28T00:24:00.103Z,1.8
2022-10-28T00:39:02.191Z,0
2022-10-28T00:54:04.016Z,0
2022-10-28T01:09:05.880Z,0
2022-10-28T01:24:07.694Z,0
2022-10-28T01:39:09.524Z,0
2022-10-28T01:54:11.392Z,0
2022-10-28T02:09:13.219Z,0
2022-10-28T02:24:15.150Z,0
2022-10-28T02:39:17.016Z,0
2022-10-28T02:54:18.886Z,0
2022-10-28T03:09:20.745Z,0
2022-10-28T03:24:22.604Z,0
2022-10-28T03:39:24.441Z,0
2022-10-28T03:54:26.316Z,0
2022-10-28T04:09:28.185Z,0
2022-10-28T04:24:30.043Z,0
2022-10-28T04:39:31.928Z,0
2022-10-28T04:54:33.755Z,0
2022-10-28T05:09:35.617Z,0
2022-10-28T05:24:37.467Z,0
2022-10-28T05:39:39.336Z,0
2022-10-28T05:54:41.288Z,0
2022-10-28T06:09:43.280Z,0
2022-10-28T06:24:43.580Z,0
2022-10-28T06:39:45.427Z,0
2022-10-28T06:54:48.980Z,0
2022-10-28T07:09:50.805Z,0
2022-10-28T07:24:52.668Z,0
2022-10-28T07:39:54.522Z,0
2022-10-28T07:54:56.342Z,0
2022-10-28T08:09:59.598Z,0
2022-10-28T08:25:01.448Z,0
2022-10-28T08:40:03.258Z,0
2022-10-28T08:55:05.328Z,0
2022-10-28T09:10:07.354Z,0
2022-10-28T09:25:09.290Z,0
2022-10-28T09:40:11.150Z,0
2022-10-28T09:55:12.995Z,0
2022-10-28T10:10:14.820Z,0
2022-10-28T10:25:16.666Z,0
2022-10-28T10:40:18.487Z,0
2022-10-28T10:55:20.327Z,0
2022-10-28T11:10:22.190Z,0
2022-10-28T11:25:24.064Z,0
2022-10-28T11:40:25.882Z,0
2022-10-28T11:55:27.733Z,0
2022-10-28T12:10:29.564Z,0
2022-10-28T12:25:31.394Z,0
2022-10-28T12:40:33.251Z,0
2022-10-28T12:55:35.102Z,0
2022-10-28T13:10:36.972Z,0
2022-10-28T13:25:38.840Z,0
2022-10-28T13:40:40.708Z,0
2022-10-28T13:55:42.561Z,0
2022-10-28T14:10:44.456Z,0
2022-10-28T14:25:46.284Z,0
2022-10-28T14:40:48.109Z,0
2022-10-28T14:55:49.939Z,0
2022-10-28T15:10:51.825Z,1.8
2022-10-28T15:25:53.809Z,1.8
2022-10-28T15:40:55.679Z,5.4
2022-10-28T15:56:07.691Z,3.6
2022-10-28T16:11:09.929Z,3.6
2022-10-28T16:26:11.853Z,5.4
2022-10-28T16:41:13.849Z,16.2
2022-10-28T16:56:16.403Z,18
2022-10-28T17:11:18.755Z,23.4
2022-10-28T17:26:20.832Z,30.6
2022-10-28T17:41:22.734Z,19.8
2022-10-28T17:56:24.680Z,14.4
2022-10-28T18:11:26.648Z,12.6
2022-10-28T18:26:28.632Z,10.8
2022-10-28T18:41:30.521Z,12.6
2022-10-28T18:56:32.461Z,36
2022-10-28T19:11:34.401Z,41.4
2022-10-28T19:26:36.419Z,43.2
2022-10-28T19:41:38.402Z,46.8
2022-10-28T19:56:40.320Z,45
2022-10-28T20:11:42.256Z,37.8
2022-10-28T20:26:44.241Z,43.2
2022-10-28T20:41:46.179Z,75.6
2022-10-28T20:56:48.143Z,81
2022-10-28T21:11:50.119Z,122.4
2022-10-28T21:26:52.272Z,90
2022-10-28T21:41:54.268Z,82.8
2022-10-28T21:56:56.177Z,81
2022-10-28T22:11:58.111Z,79.2
2022-10-28T22:27:00.034Z,70.2
2022-10-28T22:42:01.981Z,77.4
2022-10-28T22:57:03.967Z,66.6
2022-10-28T23:12:05.929Z,50.4
2022-10-28T23:27:07.836Z,39.6
2022-10-28T23:42:09.786Z,93.6
2022-10-28T23:57:11.743Z,75.6
