createdAt,value
2022-08-07T00:00:39.964Z,99981.92
2022-08-07T00:03:15.728Z,99982.70
2022-08-07T00:05:52.833Z,99981.50
2022-08-07T00:08:30.013Z,99978.34
2022-08-07T00:11:07.542Z,99979.79
2022-08-07T00:13:45.174Z,99982.59
2022-08-07T00:16:17.467Z,99985.71
2022-08-07T00:18:57.031Z,99989.41
2022-08-07T00:21:57.100Z,99988.48
2022-08-07T00:24:17.168Z,99980.73
2022-08-07T00:27:06.511Z,99983.86
2022-08-07T00:29:42.927Z,99981.40
2022-08-07T00:33:09.392Z,99983.33
2022-08-07T00:35:49.723Z,99985.28
2022-08-07T00:39:20.589Z,99986.29
2022-08-07T00:42:05.272Z,99989.41
2022-08-07T00:44:57.426Z,99985.02
2022-08-07T00:48:09.493Z,99983.02
2022-08-07T00:50:50.403Z,99980.98
2022-08-07T00:53:39.075Z,99981.70
2022-08-07T00:59:35.533Z,99986.05
2022-08-07T01:02:43.184Z,99984.56
2022-08-07T01:08:29.605Z,99985.86
2022-08-07T01:11:00.752Z,99985.13
2022-08-07T01:14:02.487Z,99984.98
2022-08-07T01:16:31.380Z,99988.83
2022-08-07T01:22:10.956Z,99993.90
2022-08-07T01:24:55.445Z,99994.52
2022-08-07T01:27:32.191Z,99996.06
2022-08-07T03:19:54.916Z,100026.39
2022-08-07T03:22:34.996Z,100022.04
2022-08-07T03:25:11.980Z,100034.64
2022-08-07T03:28:09.130Z,100030.21
2022-08-07T03:30:43.528Z,100046.86
2022-08-07T03:34:02.090Z,100046.38
2022-08-07T03:36:04.853Z,100047.34
2022-08-07T03:38:38.668Z,100052.30
2022-08-07T03:41:12.536Z,100054.21
2022-08-07T03:43:56.971Z,100056.42
2022-08-07T03:46:34.306Z,100056.06
2022-08-07T03:49:03.528Z,100055.23
2022-08-07T03:51:47.254Z,100051.66
2022-08-07T03:54:35.786Z,100052.84
2022-08-07T03:58:34.959Z,100057.95
2022-08-07T04:00:29.225Z,100055.84
2022-08-07T04:03:04.299Z,100063.83
2022-08-07T04:06:00.772Z,100060.55
2022-08-07T04:08:31.420Z,100062.86
2022-08-07T04:12:23.848Z,100066.65
2022-08-07T04:14:10.055Z,100071.15
2022-08-07T04:17:20.034Z,100072.21
2022-08-07T04:19:54.895Z,100075.59
2022-08-07T04:22:34.231Z,100078.11
2022-08-07T04:25:08.836Z,100077.11
2022-08-07T04:27:45.931Z,100078.39
2022-08-07T04:30:39.442Z,100079.11
2022-08-07T04:33:17.892Z,100086.37
2022-08-07T04:35:51.214Z,100080.94
2022-08-07T04:38:26.272Z,100089.29
2022-08-07T04:44:11.863Z,100091.41
2022-08-07T04:47:04.463Z,100090.88
2022-08-07T04:49:47.608Z,100088.12
2022-08-07T04:52:31.170Z,100087.93
2022-08-07T04:55:00.627Z,100089.98
2022-08-07T04:58:25.977Z,100093.62
2022-08-07T05:00:40.183Z,100096.02
2022-08-07T05:04:06.440Z,100093.83
2022-08-07T05:06:53.140Z,100089.84
2022-08-07T05:09:46.772Z,100091.55
2022-08-07T05:12:27.078Z,100105.41
2022-08-07T05:15:23.289Z,100114.83
2022-08-07T05:18:32.120Z,100119.23
2022-08-07T05:22:00.805Z,100122.80
2022-08-07T05:24:43.129Z,100131.66
2022-08-07T05:28:16.178Z,100138.14
2022-08-07T05:30:52.957Z,100136.54
2022-08-07T05:34:15.937Z,100136.63
2022-08-07T05:37:05.723Z,100143.16
2022-08-07T05:40:16.671Z,100140.55
2022-08-07T05:43:11.967Z,100138.39
2022-08-07T05:45:48.335Z,100141.69
2022-08-07T05:48:29.908Z,100138.79
2022-08-07T05:51:18.018Z,100141.61
2022-08-07T05:54:12.183Z,100140.56
2022-08-07T05:57:20.887Z,100134.17
2022-08-07T06:00:02.628Z,100137.84
2022-08-07T06:02:51.499Z,100151.91
2022-08-07T06:08:32.275Z,100142.37
2022-08-07T06:14:28.715Z,100141.27
2022-08-07T06:17:30.616Z,100132.14
2022-08-07T06:20:25.719Z,100135.52
2022-08-07T06:25:57.188Z,100144.52
2022-08-07T06:28:28.721Z,100145.73
2022-08-07T06:31:11.565Z,100158.26
2022-08-07T06:33:44.489Z,100145.12
2022-08-07T06:36:35.301Z,100144.52
2022-08-07T06:40:17.252Z,100143.48
2022-08-07T06:42:03.254Z,100144.45
2022-08-07T06:44:55.407Z,100138.92
2022-08-07T06:47:38.674Z,100143.84
2022-08-07T06:50:18.979Z,100140.91
2022-08-07T06:52:53.759Z,100139.87
2022-08-07T06:55:53.899Z,100131.66
2022-08-07T06:58:27.591Z,100126.21
2022-08-07T07:01:16.262Z,100123.42
2022-08-07T07:03:50.022Z,100129.98
2022-08-07T07:06:33.842Z,100121.86
2022-08-07T07:09:42.010Z,100127.70
2022-08-07T07:15:54.760Z,100122.96
2022-08-07T07:16:09.487Z,100129.18
2022-08-07T07:18:49.843Z,100120.32
2022-08-07T07:22:11.716Z,100128.38
2022-08-07T07:24:32.042Z,100123.08
2022-08-07T07:27:05.836Z,100124.91
2022-08-07T07:30:08.852Z,100121.31
2022-08-07T07:32:50.773Z,100117.34
2022-08-07T07:35:18.885Z,100122.04
2022-08-07T07:37:59.083Z,100123.82
2022-08-07T07:40:35.088Z,100130.95
2022-08-07T07:43:15.006Z,100119.52
2022-08-07T07:46:37.922Z,100126.96
2022-08-07T07:48:39.151Z,100126.43
2022-08-07T07:51:08.620Z,100124.83
2022-08-07T07:53:51.301Z,100126.84
2022-08-07T07:56:35.470Z,100124.58
2022-08-07T07:59:52.062Z,100119.73
2022-08-07T08:02:22.570Z,100119.17
2022-08-07T08:05:15.186Z,100122.86
2022-08-07T08:08:34.836Z,100135.86
2022-08-07T08:11:18.138Z,100134.47
2022-08-07T08:13:57.810Z,100126.90
2022-08-07T08:17:55.385Z,100127.60
2022-08-07T08:20:26.219Z,100121.16
2022-08-07T08:23:38.801Z,100123.80
2022-08-07T08:26:27.312Z,100128.79
2022-08-07T08:29:31.492Z,100122.86
2022-08-07T08:32:18.191Z,100123.34
2022-08-07T08:35:17.473Z,100124.87
2022-08-07T08:38:04.604Z,100125.95
2022-08-07T08:40:46.755Z,100120.17
2022-08-07T08:43:50.559Z,100127.45
2022-08-07T08:46:33.916Z,100132.05
2022-08-07T08:49:02.068Z,100129.60
2022-08-07T08:52:12.799Z,100132.43
2022-08-07T08:54:53.658Z,100140.61
2022-08-07T08:57:41.786Z,100139.02
2022-08-07T09:00:09.308Z,100150.46
2022-08-07T09:02:38.919Z,100142.33
2022-08-07T09:05:05.537Z,100142.11
2022-08-07T09:07:58.951Z,100141.94
2022-08-07T09:10:57.940Z,100129.48
2022-08-07T09:13:37.537Z,100131.90
2022-08-07T09:16:33.869Z,100136.21
2022-08-07T09:19:51.504Z,100132.64
2022-08-07T09:22:40.014Z,100136.11
2022-08-07T09:25:14.682Z,100130.00
2022-08-07T09:28:00.606Z,100124.57
2022-08-07T09:30:36.173Z,100128.80
2022-08-07T09:33:53.118Z,100120.73
2022-08-07T09:36:37.215Z,100121.52
2022-08-07T09:39:06.354Z,100116.68
2022-08-07T09:42:01.377Z,100114.59
2022-08-07T09:45:03.440Z,100111.58
2022-08-07T09:48:00.282Z,100113.84
2022-08-07T09:50:40.379Z,100113.73
2022-08-07T09:53:11.163Z,100108.65
2022-08-07T09:56:10.557Z,100101.98
2022-08-07T09:59:14.771Z,100107.68
2022-08-07T10:02:18.240Z,100096.04
2022-08-07T10:05:13.862Z,100091.77
2022-08-07T10:08:00.184Z,100091.34
2022-08-07T10:11:16.561Z,100093.93
2022-08-07T10:14:00.810Z,100089.14
2022-08-07T10:16:54.886Z,100088.84
2022-08-07T10:19:48.423Z,100089.55
2022-08-07T10:22:33.679Z,100082.93
2022-08-07T10:25:04.175Z,100088.67
2022-08-07T10:27:51.350Z,100085.38
2022-08-07T10:30:22.544Z,100073.89
2022-08-07T10:33:02.834Z,100075.00
2022-08-07T10:35:55.205Z,100067.64
2022-08-07T10:38:48.394Z,100076.52
2022-08-07T10:41:51.894Z,100067.98
2022-08-07T10:44:10.997Z,100066.48
2022-08-07T10:46:41.934Z,100061.06
2022-08-07T10:49:24.537Z,100056.71
2022-08-07T10:52:13.214Z,100058.55
2022-08-07T10:55:01.393Z,100058.86
2022-08-07T10:57:37.059Z,100063.88
2022-08-07T11:00:06.086Z,100059.21
2022-08-07T11:02:41.660Z,100053.23
2022-08-07T11:05:38.902Z,100055.42
2022-08-07T11:08:39.779Z,100050.01
2022-08-07T11:11:12.427Z,100038.88
2022-08-07T11:14:43.608Z,100041.48
2022-08-07T11:16:41.287Z,100038.67
2022-08-07T11:19:21.714Z,100036.28
2022-08-07T11:22:01.712Z,100026.27
2022-08-07T11:24:34.216Z,100028.13
2022-08-07T11:28:00.740Z,100027.42
2022-08-07T11:30:18.979Z,100031.30
2022-08-07T11:32:46.140Z,100049.66
2022-08-07T11:35:30.390Z,100051.65
2022-08-07T11:38:12.781Z,100044.39
2022-08-07T11:40:55.314Z,100044.52
2022-08-07T11:43:29.624Z,100045.33
2022-08-07T11:46:18.997Z,100040.07
2022-08-07T11:49:50.624Z,100038.40
2022-08-07T11:52:13.259Z,100036.68
2022-08-07T11:54:54.484Z,100036.48
2022-08-07T11:58:00.185Z,100031.09
2022-08-07T12:00:38.010Z,100030.05
2022-08-07T12:03:44.258Z,100029.70
2022-08-07T12:06:38.955Z,100029.69
2022-08-07T12:09:16.779Z,100037.41
2022-08-07T12:12:10.013Z,100031.36
2022-08-07T12:14:53.859Z,100027.83
2022-08-07T12:17:59.309Z,100031.60
2022-08-07T12:20:30.363Z,100034.74
2022-08-07T12:23:09.658Z,100024.09
2022-08-07T12:26:21.917Z,100026.91
2022-08-07T12:28:49.807Z,100013.63
2022-08-07T12:32:01.782Z,100010.67
2022-08-07T12:34:29.217Z,100009.11
2022-08-07T12:36:56.503Z,100002.52
2022-08-07T12:39:42.341Z,99997.77
2022-08-07T12:42:13.296Z,100006.33
2022-08-07T12:44:40.593Z,100012.84
2022-08-07T12:47:30.687Z,100003.86
2022-08-07T12:50:00.550Z,100007.56
2022-08-07T12:52:34.712Z,100015.09
2022-08-07T12:55:09.729Z,100015.41
2022-08-07T12:58:01.185Z,100008.86
2022-08-07T13:00:49.438Z,100007.87
2022-08-07T13:03:54.662Z,100007.86
2022-08-07T13:07:00.183Z,100011.10
2022-08-07T13:10:21.574Z,100001.33
2022-08-07T13:12:34.779Z,99997.16
2022-08-07T13:15:29.528Z,99997.57
2022-08-07T13:18:26.399Z,100002.95
2022-08-07T13:21:23.595Z,100001.69
2022-08-07T13:24:21.579Z,99995.52
2022-08-07T13:27:13.989Z,99991.92
2022-08-07T13:30:18.882Z,99986.77
2022-08-07T13:34:31.829Z,99991.82
2022-08-07T13:36:17.694Z,99988.55
2022-08-07T13:38:47.850Z,99985.63
2022-08-07T13:41:20.524Z,99983.32
2022-08-07T13:43:52.674Z,99981.92
2022-08-07T13:46:31.395Z,99987.91
2022-08-07T13:49:04.726Z,99976.88
2022-08-07T13:52:22.186Z,99987.86
2022-08-07T13:54:30.374Z,99976.56
2022-08-07T13:57:02.965Z,99974.70
2022-08-07T13:59:32.263Z,99971.61
2022-08-07T14:02:08.768Z,99966.98
2022-08-07T14:04:54.345Z,99964.03
2022-08-07T14:07:27.402Z,99966.16
2022-08-07T14:10:12.218Z,99962.64
2022-08-07T14:12:56.298Z,99961.27
2022-08-07T14:15:37.039Z,99967.62
2022-08-07T14:18:28.758Z,99967.00
2022-08-07T14:21:21.119Z,99962.77
2022-08-07T14:24:02.183Z,99964.65
2022-08-07T14:26:35.976Z,99968.77
2022-08-07T14:30:02.948Z,99971.42
2022-08-07T14:31:56.104Z,99969.65
2022-08-07T14:34:29.220Z,99977.71
2022-08-07T14:37:01.821Z,99975.53
2022-08-07T14:40:16.829Z,99974.75
2022-08-07T14:42:22.871Z,99972.05
2022-08-07T14:44:52.949Z,99970.95
2022-08-07T14:47:20.506Z,99983.89
2022-08-07T14:49:56.482Z,99977.91
2022-08-07T14:55:17.615Z,99977.97
2022-08-07T14:57:58.739Z,99990.13
2022-08-07T15:00:29.797Z,99981.25
2022-08-07T15:03:16.701Z,99975.52
2022-08-07T15:05:54.952Z,99986.59
2022-08-07T15:08:33.059Z,99995.86
2022-08-07T15:11:02.244Z,99988.27
2022-08-07T15:13:35.937Z,99997.00
2022-08-07T15:16:11.256Z,99990.86
2022-08-07T15:18:51.681Z,99982.95
2022-08-07T15:25:16.313Z,99989.34
2022-08-07T15:27:07.788Z,99986.42
2022-08-07T15:30:10.163Z,99985.02
2022-08-07T15:32:39.157Z,99984.48
2022-08-07T15:35:11.743Z,99988.90
2022-08-07T15:38:17.290Z,99986.81
2022-08-07T15:40:34.265Z,99994.96
2022-08-07T15:43:05.139Z,99991.15
2022-08-07T15:45:55.528Z,99985.59
2022-08-07T15:48:31.697Z,99990.20
2022-08-07T15:51:01.638Z,99987.61
2022-08-07T15:53:53.783Z,99985.38
2022-08-07T15:56:34.492Z,99985.55
2022-08-07T15:59:17.450Z,99995.34
2022-08-07T16:02:01.847Z,99987.48
2022-08-07T16:04:33.723Z,99985.73
2022-08-07T16:08:30.846Z,99983.56
2022-08-07T16:09:56.689Z,99985.52
2022-08-07T16:12:28.565Z,99989.31
2022-08-07T16:15:01.443Z,99986.29
2022-08-07T16:18:02.030Z,99977.80
2022-08-07T16:20:55.051Z,99986.16
2022-08-07T16:23:58.618Z,99982.63
2022-08-07T16:26:31.059Z,99989.57
2022-08-07T16:30:06.878Z,99991.94
2022-08-07T16:31:58.822Z,99987.67
2022-08-07T16:34:48.329Z,99983.48
2022-08-07T16:38:05.810Z,99984.60
2022-08-07T16:44:06.490Z,99987.88
2022-08-07T16:47:06.682Z,99990.04
2022-08-07T16:50:20.281Z,99988.85
2022-08-07T16:52:51.447Z,99995.25
2022-08-07T16:55:22.833Z,100002.48
2022-08-07T16:58:16.176Z,100008.29
2022-08-07T17:01:02.020Z,100007.20
2022-08-07T17:03:59.788Z,100007.71
2022-08-07T17:06:35.912Z,100003.81
2022-08-07T17:10:08.344Z,100002.63
2022-08-07T17:12:33.903Z,100012.52
2022-08-07T17:15:06.331Z,100012.79
2022-08-07T17:17:43.937Z,100010.38
2022-08-07T17:20:37.350Z,100013.44
2022-08-07T17:23:31.867Z,100006.70
2022-08-07T17:26:22.667Z,100008.85
2022-08-07T17:28:51.821Z,100012.52
2022-08-07T17:31:44.248Z,100020.66
2022-08-07T17:34:35.441Z,100026.55
2022-08-07T17:38:05.185Z,100024.42
2022-08-07T17:40:14.196Z,100019.63
2022-08-07T17:43:00.490Z,100023.27
2022-08-07T17:45:35.147Z,100030.21
2022-08-07T17:48:10.395Z,100029.04
2022-08-07T17:50:54.087Z,100030.55
2022-08-07T17:54:00.627Z,100026.19
2022-08-07T17:56:28.932Z,100025.66
2022-08-07T17:59:05.020Z,100028.50
2022-08-07T18:01:41.193Z,100038.58
2022-08-07T18:04:31.042Z,100040.98
2022-08-07T18:07:19.991Z,100043.14
2022-08-07T18:10:05.970Z,100049.19
2022-08-07T18:12:53.374Z,100054.08
2022-08-07T18:15:32.844Z,100055.40
2022-08-07T18:18:44.740Z,100065.06
2022-08-07T18:21:41.387Z,100065.84
2022-08-07T18:24:42.601Z,100065.63
2022-08-07T18:27:20.835Z,100068.19
2022-08-07T18:30:07.865Z,100074.74
2022-08-07T18:33:18.290Z,100076.78
2022-08-07T18:35:58.035Z,100078.85
2022-08-07T18:38:57.455Z,100077.23
2022-08-07T18:41:45.306Z,100076.04
2022-08-07T18:44:22.139Z,100074.55
2022-08-07T18:47:04.848Z,100078.94
2022-08-07T18:50:30.573Z,100079.84
2022-08-07T18:52:53.269Z,100082.70
2022-08-07T18:55:43.096Z,100082.33
2022-08-07T18:58:40.962Z,100082.71
2022-08-07T19:02:18.342Z,100085.32
2022-08-07T19:04:25.078Z,100089.82
2022-08-07T19:07:08.426Z,100092.23
2022-08-07T19:09:59.070Z,100091.59
2022-08-07T19:12:48.958Z,100097.64
2022-08-07T19:16:05.129Z,100100.72
2022-08-07T19:18:34.858Z,100104.62
2022-08-07T19:21:43.987Z,100105.27
2022-08-07T19:24:10.945Z,100100.88
2022-08-07T19:27:09.296Z,100104.67
2022-08-07T19:31:05.678Z,100106.35
2022-08-07T19:32:25.691Z,100108.59
2022-08-07T19:34:59.494Z,100115.19
2022-08-07T19:37:55.334Z,100114.26
2022-08-07T19:40:30.794Z,100115.22
2022-08-07T19:43:10.707Z,100119.61
2022-08-07T19:46:09.484Z,100131.11
2022-08-07T19:48:42.596Z,100134.46
2022-08-07T19:51:19.245Z,100132.46
2022-08-07T19:54:31.938Z,100138.05
2022-08-07T19:57:52.071Z,100144.00
2022-08-07T19:59:40.847Z,100139.88
2022-08-07T20:02:15.312Z,100142.56
2022-08-07T20:04:50.303Z,100142.92
2022-08-07T20:07:46.381Z,100143.75
2022-08-07T20:10:36.395Z,100144.36
2022-08-07T20:13:05.867Z,100145.73
2022-08-07T20:15:37.105Z,100150.47
2022-08-07T20:18:18.361Z,100149.38
2022-08-07T20:21:20.954Z,100147.94
2022-08-07T20:23:54.100Z,100147.17
2022-08-07T20:26:32.108Z,100151.92
2022-08-07T20:29:47.133Z,100155.24
2022-08-07T20:31:59.310Z,100157.65
2022-08-07T20:34:49.698Z,100156.05
2022-08-07T20:37:20.980Z,100155.10
2022-08-07T20:40:02.677Z,100161.83
2022-08-07T20:42:32.825Z,100165.34
2022-08-07T20:45:00.928Z,100165.32
2022-08-07T20:47:56.895Z,100168.17
2022-08-07T20:50:20.130Z,100171.65
2022-08-07T20:52:52.762Z,100172.71
2022-08-07T20:55:24.530Z,100170.92
2022-08-07T20:58:02.699Z,100171.59
2022-08-07T21:00:42.647Z,100168.92
2022-08-07T21:03:13.029Z,100169.92
2022-08-07T21:06:21.788Z,100174.64
2022-08-07T21:09:03.015Z,100173.44
2022-08-07T21:11:45.996Z,100169.53
2022-08-07T21:14:32.809Z,100169.59
2022-08-07T21:18:04.020Z,100167.31
2022-08-07T21:20:05.830Z,100170.16
2022-08-07T21:22:45.038Z,100169.80
2022-08-07T21:25:29.075Z,100170.55
2022-08-07T21:28:13.377Z,100174.32
2022-08-07T21:30:49.233Z,100173.69
2022-08-07T21:33:24.187Z,100174.89
2022-08-07T21:36:31.150Z,100175.38
2022-08-07T21:39:44.965Z,100173.45
2022-08-07T21:42:14.944Z,100174.69
2022-08-07T21:45:24.245Z,100176.98
2022-08-07T21:48:28.861Z,100180.84
2022-08-07T21:51:20.294Z,100183.68
2022-08-07T21:53:54.296Z,100186.94
2022-08-07T21:56:39.633Z,100185.40
2022-08-07T22:00:02.603Z,100180.95
2022-08-07T22:02:30.023Z,100183.79
2022-08-07T22:05:01.268Z,100186.10
2022-08-07T22:07:31.539Z,100183.39
2022-08-07T22:10:26.088Z,100183.82
2022-08-07T22:13:12.037Z,100182.13
2022-08-07T22:16:42.598Z,100186.70
2022-08-07T22:18:44.236Z,100187.51
2022-08-07T22:21:20.600Z,100187.33
2022-08-07T22:23:56.767Z,100189.23
2022-08-07T22:26:44.203Z,100190.22
2022-08-07T22:29:19.243Z,100189.27
2022-08-07T22:32:07.223Z,100186.85
2022-08-07T22:34:53.437Z,100193.16
2022-08-07T22:38:01.780Z,100189.23
2022-08-07T22:40:34.245Z,100191.67
2022-08-07T22:43:08.823Z,100190.73
2022-08-07T22:46:40.989Z,100191.28
2022-08-07T22:49:00.863Z,100190.39
2022-08-07T22:51:49.036Z,100190.61
2022-08-07T22:54:37.503Z,100195.27
2022-08-07T22:57:14.909Z,100191.83
2022-08-07T23:00:08.050Z,100189.04
2022-08-07T23:02:46.362Z,100190.19
2022-08-07T23:06:06.948Z,100194.23
2022-08-07T23:08:23.943Z,100192.42
2022-08-07T23:10:57.250Z,100195.42
2022-08-07T23:13:48.665Z,100193.83
2022-08-07T23:16:46.354Z,100189.71
2022-08-07T23:19:58.067Z,100187.23
2022-08-07T23:22:49.348Z,100182.09
2022-08-07T23:25:28.549Z,100183.09
2022-08-07T23:28:22.177Z,100187.39
2022-08-07T23:31:05.804Z,100186.50
2022-08-07T23:34:34.106Z,100183.08
2022-08-07T23:37:22.492Z,100185.04
2022-08-07T23:39:56.547Z,100185.91
2022-08-07T23:42:44.545Z,100185.79
2022-08-07T23:45:33.545Z,100187.64
2022-08-07T23:48:24.034Z,100184.61
2022-08-07T23:53:01.648Z,100182.34
2022-08-07T23:54:44.607Z,100182.30
2022-08-07T23:57:32.305Z,100180.38
