createdAt,value
2024-05-09T00:00:51.954Z,99.90
2024-05-09T00:03:25.310Z,99.90
2024-05-09T00:05:56.111Z,99.90
2024-05-09T00:08:27.098Z,99.90
2024-05-09T00:10:57.786Z,99.90
2024-05-09T00:13:28.510Z,99.90
2024-05-09T00:15:59.101Z,99.90
2024-05-09T00:18:33.613Z,99.90
2024-05-09T00:21:04.471Z,99.90
2024-05-09T00:23:35.283Z,99.90
2024-05-09T00:26:06.091Z,99.90
2024-05-09T00:28:36.777Z,99.90
2024-05-09T00:31:07.872Z,99.90
2024-05-09T00:33:41.232Z,99.90
2024-05-09T00:36:11.823Z,99.90
2024-05-09T00:38:42.403Z,99.90
2024-05-09T00:41:14.608Z,99.90
2024-05-09T00:43:46.941Z,99.90
2024-05-09T00:46:17.643Z,99.90
2024-05-09T00:48:51.591Z,99.90
2024-05-09T00:51:23.158Z,99.90
2024-05-09T00:53:53.994Z,99.90
2024-05-09T00:56:25.334Z,99.90
2024-05-09T00:58:56.658Z,99.90
2024-05-09T01:01:28.949Z,99.90
2024-05-09T01:04:03.160Z,99.90
2024-05-09T01:06:33.799Z,99.90
2024-05-09T01:09:04.439Z,99.90
2024-05-09T01:11:41.109Z,99.90
2024-05-09T01:14:11.869Z,99.90
2024-05-09T01:16:43.041Z,99.90
2024-05-09T01:19:26.200Z,99.90
2024-05-09T01:21:57.087Z,99.90
2024-05-09T01:24:30.449Z,99.90
2024-05-09T01:27:01.131Z,99.90
2024-05-09T01:29:31.683Z,99.90
2024-05-09T01:32:04.748Z,99.90
2024-05-09T01:34:32.898Z,99.90
2024-05-09T01:37:03.478Z,99.90
2024-05-09T01:39:36.768Z,99.90
2024-05-09T01:42:08.218Z,99.90
2024-05-09T01:44:38.799Z,99.90
2024-05-09T01:47:09.572Z,99.90
2024-05-09T01:49:41.195Z,99.90
2024-05-09T01:52:11.997Z,99.90
2024-05-09T01:54:45.442Z,99.90
2024-05-09T01:57:15.955Z,99.90
2024-05-09T01:59:46.534Z,99.90
2024-05-09T02:02:17.338Z,99.90
2024-05-09T02:04:50.365Z,99.90
2024-05-09T02:07:21.608Z,99.90
2024-05-09T02:09:55.750Z,99.90
2024-05-09T02:12:26.389Z,99.90
2024-05-09T02:14:57.051Z,99.90
2024-05-09T02:17:27.879Z,99.90
2024-05-09T02:19:58.543Z,99.90
2024-05-09T02:22:29.200Z,99.90
2024-05-09T02:25:02.500Z,99.90
2024-05-09T02:27:33.136Z,99.90
2024-05-09T02:30:07.755Z,99.90
2024-05-09T02:32:42.964Z,99.90
2024-05-09T02:35:14.272Z,99.90
2024-05-09T02:37:42.203Z,99.90
2024-05-09T02:40:21.632Z,99.90
2024-05-09T02:42:53.623Z,99.90
2024-05-09T02:45:25.044Z,99.90
2024-05-09T02:47:53.220Z,99.90
2024-05-09T02:50:33.014Z,99.90
2024-05-09T02:53:06.045Z,99.90
2024-05-09T02:55:39.510Z,99.90
2024-05-09T02:58:08.360Z,99.90
2024-05-09T03:00:41.677Z,99.90
2024-05-09T03:03:13.482Z,99.90
2024-05-09T03:05:46.615Z,99.90
2024-05-09T03:08:15.246Z,99.90
2024-05-09T03:10:48.819Z,99.90
2024-05-09T03:13:17.086Z,99.90
2024-05-09T03:15:47.914Z,99.90
2024-05-09T03:18:16.146Z,99.90
2024-05-09T03:20:46.952Z,99.90
2024-05-09T03:23:14.990Z,99.90
2024-05-09T03:25:48.375Z,99.90
2024-05-09T03:28:16.281Z,99.90
2024-05-09T03:30:46.944Z,99.90
2024-05-09T03:33:18.606Z,99.90
2024-05-09T03:35:50.988Z,99.90
2024-05-09T03:38:21.881Z,99.90
2024-05-09T03:40:55.606Z,99.90
2024-05-09T03:43:26.237Z,99.90
2024-05-09T03:45:54.193Z,99.90
2024-05-09T03:48:25.042Z,99.90
2024-05-09T03:50:53.148Z,99.90
2024-05-09T03:53:23.768Z,99.90
2024-05-09T03:55:54.586Z,99.90
2024-05-09T03:58:25.201Z,99.90
2024-05-09T04:00:53.271Z,99.90
2024-05-09T04:03:23.980Z,99.90
2024-05-09T04:05:52.210Z,99.90
2024-05-09T04:08:22.979Z,99.90
2024-05-09T04:10:54.044Z,99.90
2024-05-09T04:13:24.801Z,99.90
2024-05-09T04:15:52.880Z,99.90
2024-05-09T04:18:23.504Z,99.90
2024-05-09T04:20:51.590Z,99.90
2024-05-09T04:23:22.259Z,99.90
2024-05-09T04:25:50.314Z,99.90
2024-05-09T04:28:24.164Z,99.90
2024-05-09T04:30:52.110Z,99.90
2024-05-09T04:33:22.935Z,99.90
2024-05-09T04:35:51.092Z,99.90
2024-05-09T04:38:22.000Z,99.90
2024-05-09T04:40:50.058Z,99.90
2024-05-09T04:43:23.672Z,99.90
2024-05-09T04:45:51.900Z,99.90
2024-05-09T04:48:22.753Z,99.90
2024-05-09T04:50:50.842Z,99.90
2024-05-09T04:53:21.615Z,99.90
2024-05-09T04:55:50.468Z,99.90
2024-05-09T04:58:23.967Z,99.90
2024-05-09T05:00:51.965Z,99.90
2024-05-09T05:03:23.145Z,99.90
2024-05-09T05:05:51.567Z,99.90
2024-05-09T05:08:22.281Z,99.90
2024-05-09T05:10:50.625Z,99.90
2024-05-09T05:13:24.878Z,99.90
2024-05-09T05:15:57.486Z,99.90
2024-05-09T05:18:29.831Z,99.90
2024-05-09T05:20:58.567Z,99.90
2024-05-09T05:23:29.614Z,99.90
2024-05-09T05:25:57.642Z,99.90
2024-05-09T05:28:31.002Z,99.90
2024-05-09T05:30:59.039Z,99.80
2024-05-09T05:33:29.735Z,97.90
2024-05-09T05:35:57.679Z,96.00
2024-05-09T05:38:28.888Z,94.20
2024-05-09T05:40:57.017Z,93.60
2024-05-09T05:43:30.490Z,93.20
2024-05-09T05:45:58.512Z,92.30
2024-05-09T05:48:29.223Z,91.00
2024-05-09T05:50:57.194Z,90.50
2024-05-09T05:53:27.966Z,90.20
2024-05-09T05:55:56.013Z,91.30
2024-05-09T05:58:29.296Z,92.20
2024-05-09T06:00:57.219Z,93.10
2024-05-09T06:03:28.735Z,94.10
2024-05-09T06:05:56.816Z,94.80
2024-05-09T06:08:30.262Z,94.70
2024-05-09T06:10:58.770Z,93.50
2024-05-09T06:13:32.143Z,92.20
2024-05-09T06:16:00.959Z,91.30
2024-05-09T06:18:31.817Z,90.70
2024-05-09T06:21:00.369Z,90.30
2024-05-09T06:23:30.981Z,88.90
2024-05-09T06:25:58.884Z,87.50
2024-05-09T06:28:32.237Z,87.10
2024-05-09T06:31:02.508Z,88.70
2024-05-09T06:33:33.557Z,87.80
2024-05-09T06:36:01.930Z,88.30
2024-05-09T06:38:33.043Z,86.50
2024-05-09T06:41:01.159Z,84.10
2024-05-09T06:43:35.405Z,81.40
2024-05-09T06:46:03.387Z,80.30
2024-05-09T06:48:34.193Z,78.90
2024-05-09T06:51:02.255Z,76.30
2024-05-09T06:53:33.017Z,61.50
2024-05-09T06:56:01.231Z,59.60
2024-05-09T06:58:34.653Z,59.00
2024-05-09T07:01:03.947Z,57.50
2024-05-09T07:03:34.803Z,56.60
2024-05-09T07:06:02.975Z,55.70
2024-05-09T07:08:33.960Z,54.80
2024-05-09T07:11:02.232Z,54.50
2024-05-09T07:13:36.093Z,54.70
2024-05-09T07:16:04.440Z,54.90
2024-05-09T07:18:35.410Z,54.70
2024-05-09T07:21:04.005Z,54.70
2024-05-09T07:23:34.838Z,54.60
2024-05-09T07:26:03.359Z,54.50
2024-05-09T07:28:37.029Z,54.50
2024-05-09T07:31:05.513Z,54.90
2024-05-09T07:33:36.338Z,55.10
2024-05-09T07:36:04.619Z,54.90
2024-05-09T07:38:35.573Z,54.60
2024-05-09T07:41:04.306Z,54.00
2024-05-09T07:43:37.756Z,53.20
2024-05-09T07:47:04.498Z,53.30
2024-05-09T07:50:34.881Z,52.50
2024-05-09T07:54:18.465Z,52.10
2024-05-09T07:56:46.911Z,51.10
2024-05-09T07:59:20.448Z,51.30
2024-05-09T08:01:48.377Z,51.30
2024-05-09T08:04:19.020Z,51.30
2024-05-09T08:06:47.086Z,50.90
2024-05-09T08:09:21.125Z,50.80
2024-05-09T08:11:52.886Z,50.30
2024-05-09T08:14:26.311Z,50.30
2024-05-09T08:16:54.217Z,49.70
2024-05-09T08:19:24.860Z,49.80
2024-05-09T08:21:52.915Z,49.00
2024-05-09T08:24:23.639Z,48.70
2024-05-09T08:26:51.601Z,48.50
2024-05-09T08:29:22.356Z,48.40
2024-05-09T08:31:56.206Z,49.20
2024-05-09T08:34:27.148Z,48.80
2024-05-09T08:36:57.542Z,47.80
2024-05-09T08:39:28.313Z,48.00
2024-05-09T08:41:56.359Z,48.00
2024-05-09T08:44:27.194Z,48.20
2024-05-09T08:46:57.972Z,47.90
2024-05-09T08:49:29.704Z,47.70
2024-05-09T08:51:57.773Z,47.30
2024-05-09T08:54:28.560Z,47.10
2024-05-09T08:56:58.370Z,47.20
2024-05-09T08:59:37.756Z,45.40
2024-05-09T09:02:14.696Z,45.20
2024-05-09T09:04:53.987Z,45.80
2024-05-09T09:07:24.056Z,46.60
2024-05-09T09:09:55.870Z,46.10
2024-05-09T09:12:23.988Z,46.00
2024-05-09T09:14:54.755Z,45.60
2024-05-09T09:17:25.708Z,45.30
2024-05-09T09:19:56.535Z,44.70
2024-05-09T09:22:24.570Z,44.40
2024-05-09T09:24:55.366Z,43.30
2024-05-09T09:27:23.814Z,45.00
2024-05-09T09:29:54.398Z,44.50
2024-05-09T09:32:31.375Z,43.80
2024-05-09T09:35:02.118Z,43.40
2024-05-09T09:37:30.573Z,43.50
2024-05-09T09:40:02.148Z,43.90
2024-05-09T09:42:32.163Z,44.20
2024-05-09T09:45:05.617Z,43.30
2024-05-09T09:47:40.537Z,42.60
2024-05-09T09:50:16.858Z,42.50
2024-05-09T09:52:53.480Z,41.80
2024-05-09T09:55:25.050Z,42.10
2024-05-09T09:57:58.846Z,42.20
2024-05-09T10:00:33.019Z,42.60
2024-05-09T10:03:08.123Z,42.60
2024-05-09T10:05:37.134Z,43.40
2024-05-09T10:08:11.206Z,43.40
2024-05-09T10:10:39.535Z,42.40
2024-05-09T10:13:11.065Z,41.10
2024-05-09T10:15:46.210Z,40.40
2024-05-09T10:18:23.100Z,40.80
2024-05-09T10:20:53.133Z,39.70
2024-05-09T10:23:32.703Z,40.70
2024-05-09T10:26:03.629Z,40.80
2024-05-09T10:28:36.992Z,42.70
2024-05-09T10:31:09.640Z,42.50
2024-05-09T10:33:51.549Z,42.20
2024-05-09T10:36:22.627Z,41.20
2024-05-09T10:38:54.752Z,40.10
2024-05-09T10:41:24.193Z,39.80
2024-05-09T10:43:55.340Z,39.30
2024-05-09T10:46:23.380Z,39.10
2024-05-09T10:48:57.105Z,40.30
2024-05-09T10:51:25.756Z,40.80
2024-05-09T10:53:57.116Z,41.60
2024-05-09T10:56:26.207Z,41.40
2024-05-09T10:58:57.595Z,40.90
2024-05-09T11:01:25.780Z,41.90
2024-05-09T11:04:01.809Z,41.90
2024-05-09T11:06:30.800Z,41.40
2024-05-09T11:09:01.980Z,41.40
2024-05-09T11:11:30.199Z,41.30
2024-05-09T11:14:00.912Z,41.10
2024-05-09T11:16:28.871Z,41.60
2024-05-09T11:19:02.538Z,42.60
2024-05-09T11:21:30.658Z,42.60
2024-05-09T11:24:01.710Z,43.10
2024-05-09T11:26:32.871Z,42.50
2024-05-09T11:29:03.519Z,42.30
2024-05-09T11:31:31.847Z,42.60
2024-05-09T11:34:05.534Z,43.40
2024-05-09T11:36:33.400Z,43.50
2024-05-09T11:39:03.927Z,44.30
2024-05-09T11:41:33.736Z,44.60
2024-05-09T11:44:04.283Z,44.60
2024-05-09T11:46:32.209Z,44.50
2024-05-09T11:49:05.812Z,45.30
2024-05-09T11:51:33.895Z,45.60
2024-05-09T11:54:04.616Z,45.80
2024-05-09T11:56:32.692Z,46.80
2024-05-09T11:59:03.476Z,47.40
2024-05-09T12:01:31.501Z,46.60
2024-05-09T12:04:05.216Z,46.70
2024-05-09T12:06:33.766Z,47.40
2024-05-09T12:09:04.474Z,47.60
2024-05-09T12:11:33.794Z,47.70
2024-05-09T12:14:04.403Z,48.00
2024-05-09T12:16:32.570Z,47.70
2024-05-09T12:19:06.207Z,47.20
2024-05-09T12:21:34.262Z,47.30
2024-05-09T12:24:05.013Z,47.10
2024-05-09T12:26:32.946Z,48.30
2024-05-09T12:29:03.698Z,47.80
2024-05-09T12:31:31.746Z,47.80
2024-05-09T12:34:05.099Z,47.80
2024-05-09T12:36:33.316Z,47.70
2024-05-09T12:39:06.445Z,47.50
2024-05-09T12:41:34.299Z,46.20
2024-05-09T12:44:04.995Z,46.30
2024-05-09T12:46:33.221Z,46.80
2024-05-09T12:49:07.329Z,47.90
2024-05-09T12:51:35.464Z,47.50
2024-05-09T12:54:06.157Z,47.40
2024-05-09T12:56:34.170Z,47.10
2024-05-09T12:59:04.783Z,47.00
2024-05-09T13:01:32.816Z,46.70
2024-05-09T13:04:06.688Z,47.80
2024-05-09T13:06:34.927Z,47.80
2024-05-09T13:09:05.803Z,47.50
2024-05-09T13:11:33.783Z,48.00
2024-05-09T13:14:04.447Z,46.30
2024-05-09T13:16:32.618Z,46.10
2024-05-09T13:19:06.139Z,46.20
2024-05-09T13:21:34.148Z,47.10
2024-05-09T13:24:04.934Z,48.70
2024-05-09T13:26:33.046Z,49.00
2024-05-09T13:29:03.569Z,47.20
2024-05-09T13:31:31.661Z,46.80
2024-05-09T13:34:02.482Z,45.80
2024-05-09T13:36:33.394Z,47.30
2024-05-09T13:39:04.040Z,47.30
2024-05-09T13:41:31.961Z,47.50
2024-05-09T13:44:02.703Z,46.80
2024-05-09T13:46:30.887Z,46.70
2024-05-09T13:49:01.840Z,47.90
2024-05-09T13:51:32.574Z,46.90
2024-05-09T13:54:03.196Z,46.80
2024-05-09T13:56:31.178Z,46.90
2024-05-09T13:59:02.208Z,46.10
2024-05-09T14:01:30.258Z,45.80
2024-05-09T14:04:01.164Z,46.80
2024-05-09T14:06:32.408Z,47.00
2024-05-09T14:09:04.719Z,48.10
2024-05-09T14:11:32.785Z,48.30
2024-05-09T14:14:06.611Z,49.20
2024-05-09T14:16:35.060Z,49.20
2024-05-09T14:19:06.196Z,49.90
2024-05-09T14:21:36.915Z,48.70
2024-05-09T14:24:08.456Z,48.20
2024-05-09T14:26:36.872Z,49.30
2024-05-09T14:29:07.515Z,48.10
2024-05-09T14:31:37.968Z,48.00
2024-05-09T14:34:10.364Z,48.30
2024-05-09T14:36:41.451Z,48.90
2024-05-09T14:39:11.994Z,49.00
2024-05-09T14:41:40.923Z,48.40
2024-05-09T14:44:12.803Z,48.30
2024-05-09T14:46:41.098Z,49.00
2024-05-09T14:49:12.524Z,48.90
2024-05-09T14:51:48.054Z,49.20
2024-05-09T14:54:18.883Z,48.90
2024-05-09T14:56:46.892Z,48.90
2024-05-09T14:59:17.633Z,49.00
2024-05-09T15:01:45.740Z,48.70
2024-05-09T15:04:16.560Z,48.30
2024-05-09T15:06:48.823Z,48.30
2024-05-09T15:09:19.622Z,47.80
2024-05-09T15:11:47.788Z,47.70
2024-05-09T15:14:18.480Z,47.80
2024-05-09T15:16:48.685Z,48.30
2024-05-09T15:19:19.665Z,49.00
2024-05-09T15:21:50.451Z,48.10
2024-05-09T15:24:21.308Z,48.10
2024-05-09T15:26:49.379Z,48.50
2024-05-09T15:29:20.114Z,48.60
2024-05-09T15:31:48.035Z,48.40
2024-05-09T15:34:18.898Z,48.60
2024-05-09T15:36:51.483Z,49.20
2024-05-09T15:39:24.575Z,49.90
2024-05-09T15:41:53.272Z,49.40
2024-05-09T15:44:23.963Z,49.70
2024-05-09T15:46:52.788Z,49.80
2024-05-09T15:49:23.598Z,48.50
2024-05-09T15:51:54.461Z,48.60
2024-05-09T15:54:25.572Z,48.80
2024-05-09T15:56:53.693Z,48.70
2024-05-09T15:59:24.331Z,49.00
2024-05-09T16:01:52.696Z,49.40
2024-05-09T16:04:23.617Z,48.90
2024-05-09T16:06:54.942Z,49.20
2024-05-09T16:09:25.804Z,49.50
2024-05-09T16:11:53.697Z,49.00
2024-05-09T16:14:24.351Z,49.30
2024-05-09T16:16:52.445Z,49.20
2024-05-09T16:19:23.193Z,49.70
2024-05-09T16:21:53.881Z,49.30
2024-05-09T16:24:24.777Z,50.30
2024-05-09T16:26:52.811Z,50.30
2024-05-09T16:29:23.569Z,50.10
2024-05-09T16:31:51.597Z,50.10
2024-05-09T16:34:22.279Z,50.00
2024-05-09T16:36:51.694Z,50.30
2024-05-09T16:39:25.009Z,50.40
2024-05-09T16:41:52.973Z,50.40
2024-05-09T16:44:23.469Z,50.00
2024-05-09T16:46:51.598Z,50.80
2024-05-09T16:49:22.459Z,50.90
2024-05-09T16:51:50.412Z,51.00
2024-05-09T16:54:21.168Z,51.10
2024-05-09T16:56:51.976Z,51.00
2024-05-09T16:59:22.973Z,51.00
2024-05-09T17:01:51.105Z,51.20
2024-05-09T17:04:21.912Z,52.20
2024-05-09T17:06:50.061Z,51.80
2024-05-09T17:09:20.935Z,51.30
2024-05-09T17:11:51.535Z,51.10
2024-05-09T17:14:22.240Z,51.00
2024-05-09T17:16:53.106Z,50.90
2024-05-09T17:19:23.791Z,50.80
2024-05-09T17:21:52.401Z,51.20
2024-05-09T17:24:23.073Z,51.50
2024-05-09T17:26:53.877Z,52.20
2024-05-09T17:29:24.670Z,51.90
2024-05-09T17:31:52.932Z,51.60
2024-05-09T17:34:23.707Z,51.80
2024-05-09T17:36:52.024Z,51.70
2024-05-09T17:39:22.635Z,51.80
2024-05-09T17:41:53.274Z,52.00
2024-05-09T17:44:23.988Z,51.70
2024-05-09T17:46:51.944Z,51.80
2024-05-09T17:49:22.838Z,51.70
2024-05-09T17:51:56.879Z,51.80
2024-05-09T17:54:24.937Z,52.10
2024-05-09T17:56:58.691Z,52.10
2024-05-09T17:59:26.616Z,52.30
2024-05-09T18:01:59.422Z,52.30
2024-05-09T18:04:33.287Z,52.60
2024-05-09T18:07:04.427Z,52.80
2024-05-09T18:09:32.464Z,52.60
2024-05-09T18:12:06.206Z,52.60
2024-05-09T18:14:34.173Z,53.20
2024-05-09T18:17:05.068Z,53.00
2024-05-09T18:19:33.155Z,53.40
2024-05-09T18:22:04.012Z,53.70
2024-05-09T18:24:32.041Z,53.50
2024-05-09T18:27:05.905Z,53.50
2024-05-09T18:29:34.865Z,54.00
2024-05-09T18:32:06.297Z,53.70
2024-05-09T18:34:34.294Z,54.00
2024-05-09T18:37:05.115Z,53.70
2024-05-09T18:39:33.290Z,54.00
2024-05-09T18:42:06.793Z,53.70
2024-05-09T18:44:34.664Z,53.70
2024-05-09T18:47:05.447Z,53.60
2024-05-09T18:49:33.683Z,53.10
2024-05-09T18:52:04.504Z,52.90
2024-05-09T18:54:32.550Z,52.90
2024-05-09T18:57:05.941Z,52.40
2024-05-09T18:59:34.283Z,51.60
2024-05-09T19:02:05.130Z,51.60
2024-05-09T19:04:33.435Z,51.30
2024-05-09T19:07:04.491Z,51.40
2024-05-09T19:09:32.551Z,51.40
2024-05-09T19:12:06.776Z,50.60
2024-05-09T19:14:34.697Z,50.60
2024-05-09T19:17:05.587Z,50.00
2024-05-09T19:19:36.091Z,50.20
2024-05-09T19:22:10.031Z,49.70
2024-05-09T19:24:38.199Z,49.70
2024-05-09T19:27:11.821Z,49.60
2024-05-09T19:29:39.765Z,49.40
2024-05-09T19:32:10.795Z,49.50
2024-05-09T19:34:38.793Z,49.50
2024-05-09T19:37:10.205Z,49.50
2024-05-09T19:39:38.351Z,49.30
2024-05-09T19:42:11.816Z,49.90
2024-05-09T19:44:39.735Z,49.80
2024-05-09T19:47:10.425Z,49.90
2024-05-09T19:49:38.489Z,50.60
2024-05-09T19:52:09.671Z,50.40
2024-05-09T19:54:37.764Z,50.50
2024-05-09T19:57:11.295Z,50.40
2024-05-09T19:59:39.236Z,50.30
2024-05-09T20:02:09.897Z,50.40
2024-05-09T20:04:38.084Z,50.70
2024-05-09T20:07:08.848Z,50.40
2024-05-09T20:09:36.800Z,50.50
2024-05-09T20:12:11.170Z,50.20
2024-05-09T20:14:39.056Z,50.30
2024-05-09T20:17:09.675Z,50.20
2024-05-09T20:19:37.649Z,50.10
2024-05-09T20:22:08.498Z,50.70
2024-05-09T20:24:36.485Z,53.70
2024-05-09T20:27:12.431Z,55.70
2024-05-09T20:29:40.391Z,59.60
2024-05-09T20:32:11.550Z,58.00
2024-05-09T20:34:40.071Z,58.00
2024-05-09T20:37:10.847Z,57.10
2024-05-09T20:39:39.301Z,56.20
2024-05-09T20:42:14.731Z,57.60
2024-05-09T20:44:42.962Z,56.20
2024-05-09T20:47:15.056Z,54.90
2024-05-09T20:49:43.094Z,55.20
2024-05-09T20:52:13.971Z,55.50
2024-05-09T20:54:41.998Z,55.70
2024-05-09T20:57:15.450Z,55.70
2024-05-09T20:59:43.731Z,56.20
2024-05-09T21:02:14.548Z,56.50
2024-05-09T21:04:42.810Z,56.40
2024-05-09T21:07:13.767Z,56.40
2024-05-09T21:09:41.805Z,56.40
2024-05-09T21:12:15.214Z,56.50
2024-05-09T21:14:43.321Z,56.50
2024-05-09T21:17:14.106Z,56.50
2024-05-09T21:19:42.125Z,56.70
2024-05-09T21:22:12.931Z,56.90
2024-05-09T21:24:41.065Z,57.00
2024-05-09T21:27:14.440Z,57.10
2024-05-09T21:29:42.646Z,57.20
2024-05-09T21:32:13.202Z,57.40
2024-05-09T21:34:41.212Z,57.70
2024-05-09T21:37:12.054Z,57.80
2024-05-09T21:39:40.205Z,58.00
2024-05-09T21:42:10.921Z,58.50
2024-05-09T21:44:41.459Z,58.80
2024-05-09T21:47:12.277Z,59.10
2024-05-09T21:49:40.186Z,59.10
2024-05-09T21:52:11.067Z,59.10
2024-05-09T21:54:39.301Z,59.10
2024-05-09T21:57:10.279Z,59.50
2024-05-09T21:59:42.189Z,59.70
2024-05-09T22:02:12.946Z,60.30
2024-05-09T22:04:41.966Z,59.30
2024-05-09T22:07:12.833Z,59.00
2024-05-09T22:09:45.525Z,58.60
2024-05-09T22:12:17.146Z,58.50
2024-05-09T22:14:47.883Z,59.80
2024-05-09T22:17:18.594Z,59.30
2024-05-09T22:19:46.979Z,58.10
2024-05-09T22:22:17.664Z,58.00
2024-05-09T22:24:45.708Z,58.30
2024-05-09T22:27:16.387Z,57.40
2024-05-09T22:29:47.154Z,57.70
2024-05-09T22:32:17.825Z,57.70
2024-05-09T22:34:45.768Z,57.80
2024-05-09T22:37:16.517Z,58.10
2024-05-09T22:39:44.549Z,58.20
2024-05-09T22:42:15.160Z,57.80
2024-05-09T22:44:43.113Z,58.30
2024-05-09T22:47:16.420Z,57.30
2024-05-09T22:49:44.438Z,57.20
2024-05-09T22:52:15.249Z,57.30
2024-05-09T22:54:43.275Z,57.30
2024-05-09T22:57:13.787Z,57.70
2024-05-09T22:59:41.757Z,58.10
2024-05-09T23:02:12.365Z,58.30
2024-05-09T23:04:43.225Z,58.30
2024-05-09T23:07:14.127Z,58.70
2024-05-09T23:09:45.210Z,59.00
2024-05-09T23:12:17.869Z,58.70
2024-05-09T23:14:45.862Z,58.00
2024-05-09T23:17:16.936Z,57.70
2024-05-09T23:19:47.722Z,58.00
2024-05-09T23:22:18.522Z,58.40
2024-05-09T23:24:47.451Z,58.80
2024-05-09T23:27:18.208Z,59.10
2024-05-09T23:29:46.269Z,59.70
2024-05-09T23:32:16.815Z,60.10
2024-05-09T23:34:47.494Z,60.20
2024-05-09T23:37:18.157Z,60.20
2024-05-09T23:39:46.112Z,60.90
2024-05-09T23:42:17.270Z,60.70
2024-05-09T23:44:45.171Z,61.00
2024-05-09T23:47:15.847Z,60.90
2024-05-09T23:49:43.863Z,61.00
2024-05-09T23:52:17.427Z,60.70
2024-05-09T23:54:46.501Z,60.90
2024-05-09T23:57:17.171Z,60.80
2024-05-09T23:59:45.064Z,60.90
