createdAt,value
2018-09-30T00:00:46.238Z,14.52
2018-09-30T00:03:13.699Z,14.42
2018-09-30T00:05:41.182Z,14.42
2018-09-30T00:08:08.660Z,14.33
2018-09-30T00:10:36.077Z,14.34
2018-09-30T00:13:03.569Z,14.40
2018-09-30T00:15:31.009Z,14.45
2018-09-30T00:17:58.430Z,14.44
2018-09-30T00:20:25.910Z,14.43
2018-09-30T00:22:53.367Z,14.45
2018-09-30T00:28:18.896Z,14.77
2018-09-30T00:30:46.369Z,14.70
2018-09-30T00:33:13.860Z,14.62
2018-09-30T00:35:42.110Z,14.54
2018-09-30T00:38:09.581Z,14.50
2018-09-30T00:40:37.019Z,14.50
2018-09-30T00:43:04.664Z,14.49
2018-09-30T00:45:32.126Z,14.45
2018-09-30T00:47:59.567Z,14.41
2018-09-30T00:50:27.104Z,14.42
2018-09-30T00:52:54.562Z,14.42
2018-09-30T00:55:22.017Z,14.34
2018-09-30T00:57:49.475Z,14.20
2018-09-30T01:00:16.932Z,14.20
2018-09-30T01:02:44.402Z,14.25
2018-09-30T01:05:11.892Z,14.26
2018-09-30T01:07:39.339Z,14.21
2018-09-30T01:10:06.797Z,14.23
2018-09-30T01:12:34.234Z,14.24
2018-09-30T01:15:01.711Z,14.26
2018-09-30T01:17:29.126Z,14.25
2018-09-30T01:19:56.549Z,14.17
2018-09-30T01:22:24.088Z,14.07
2018-09-30T01:24:51.490Z,14.04
2018-09-30T01:27:18.921Z,14.03
2018-09-30T01:29:46.347Z,13.98
2018-09-30T01:32:13.841Z,13.99
2018-09-30T01:34:41.304Z,13.99
2018-09-30T01:37:08.709Z,13.99
2018-09-30T01:39:36.157Z,13.99
2018-09-30T01:42:03.668Z,13.99
2018-09-30T01:44:31.104Z,13.85
2018-09-30T01:46:59.055Z,13.75
2018-09-30T01:49:26.482Z,13.79
2018-09-30T01:51:53.930Z,13.82
2018-09-30T01:54:21.735Z,13.84
2018-09-30T01:56:49.171Z,13.81
2018-09-30T01:59:16.594Z,13.82
2018-09-30T02:01:44.046Z,13.82
2018-09-30T02:04:11.655Z,13.80
2018-09-30T02:06:39.142Z,13.78
2018-09-30T02:09:06.581Z,13.74
2018-09-30T02:11:34.180Z,13.69
2018-09-30T02:14:01.611Z,13.69
2018-09-30T02:16:29.077Z,13.71
2018-09-30T02:18:56.610Z,13.68
2018-09-30T02:21:24.104Z,13.67
2018-09-30T02:23:52.282Z,13.61
2018-09-30T02:26:19.783Z,13.44
2018-09-30T02:28:47.200Z,13.43
2018-09-30T02:31:14.637Z,13.47
2018-09-30T02:33:42.132Z,13.49
2018-09-30T02:36:09.606Z,13.46
2018-09-30T02:38:37.082Z,13.43
2018-09-30T02:41:04.514Z,13.38
2018-09-30T02:43:31.924Z,13.37
2018-09-30T02:45:59.355Z,13.36
2018-09-30T02:48:26.844Z,13.41
2018-09-30T02:50:54.280Z,13.43
2018-09-30T02:53:21.694Z,13.45
2018-09-30T02:55:49.211Z,13.45
2018-09-30T02:58:16.678Z,13.43
2018-09-30T03:00:44.195Z,13.44
2018-09-30T03:03:11.671Z,13.46
2018-09-30T03:05:39.183Z,13.45
2018-09-30T03:11:00.614Z,13.60
2018-09-30T03:13:28.059Z,13.48
2018-09-30T03:15:55.577Z,13.37
2018-09-30T03:18:23.014Z,13.28
2018-09-30T03:20:50.458Z,13.22
2018-09-30T03:23:17.915Z,13.16
2018-09-30T03:25:45.392Z,13.11
2018-09-30T03:28:13.012Z,13.17
2018-09-30T03:30:40.636Z,13.18
2018-09-30T03:33:08.059Z,13.19
2018-09-30T03:35:35.549Z,13.23
2018-09-30T03:38:03.044Z,13.27
2018-09-30T03:40:30.493Z,13.28
2018-09-30T03:42:57.901Z,13.21
2018-09-30T03:45:25.367Z,13.19
2018-09-30T03:47:52.838Z,13.15
2018-09-30T03:50:20.464Z,13.15
2018-09-30T03:52:47.899Z,13.16
2018-09-30T03:55:15.345Z,13.16
2018-09-30T03:57:42.816Z,13.16
2018-09-30T04:00:10.288Z,13.09
2018-09-30T04:02:37.836Z,13.08
2018-09-30T04:05:05.231Z,13.06
2018-09-30T04:07:32.654Z,13.07
2018-09-30T04:10:00.220Z,13.08
2018-09-30T04:12:27.629Z,13.09
2018-09-30T04:14:55.035Z,13.09
2018-09-30T04:17:22.597Z,13.03
2018-09-30T04:19:50.008Z,12.91
2018-09-30T04:22:17.450Z,12.90
2018-09-30T04:24:44.934Z,12.84
2018-09-30T04:27:12.448Z,12.79
2018-09-30T04:29:39.872Z,12.79
2018-09-30T04:32:07.355Z,12.81
2018-09-30T04:34:34.816Z,12.85
2018-09-30T04:37:02.283Z,12.86
2018-09-30T04:39:29.929Z,12.88
2018-09-30T04:41:57.410Z,12.87
2018-09-30T04:44:24.812Z,12.86
2018-09-30T04:46:52.265Z,12.85
2018-09-30T04:49:19.758Z,12.84
2018-09-30T04:51:47.195Z,12.79
2018-09-30T04:54:14.836Z,12.79
2018-09-30T04:56:42.263Z,12.84
2018-09-30T04:59:09.681Z,12.80
2018-09-30T05:01:37.257Z,12.79
2018-09-30T05:04:04.817Z,12.78
2018-09-30T05:06:32.322Z,12.71
2018-09-30T05:08:59.816Z,12.60
2018-09-30T05:11:27.315Z,12.53
2018-09-30T05:13:54.701Z,12.54
2018-09-30T05:16:22.177Z,12.52
2018-09-30T05:18:49.637Z,12.49
2018-09-30T05:21:17.088Z,12.54
2018-09-30T05:23:44.577Z,12.54
2018-09-30T05:26:12.084Z,12.52
2018-09-30T05:28:39.641Z,12.44
2018-09-30T05:31:07.130Z,12.36
2018-09-30T05:33:34.562Z,12.32
2018-09-30T05:36:02.038Z,12.38
2018-09-30T05:38:29.589Z,12.38
2018-09-30T05:40:57.128Z,12.44
2018-09-30T05:43:24.617Z,12.40
2018-09-30T05:45:52.117Z,12.41
2018-09-30T05:48:19.585Z,12.46
2018-09-30T05:50:47.048Z,12.47
2018-09-30T05:53:14.502Z,12.56
2018-09-30T05:55:41.948Z,12.63
2018-09-30T05:58:09.469Z,12.83
2018-09-30T06:00:36.842Z,13.11
2018-09-30T06:03:04.312Z,13.60
2018-09-30T06:05:31.738Z,13.97
2018-09-30T06:07:59.157Z,14.26
2018-09-30T06:10:26.672Z,14.57
2018-09-30T06:12:54.103Z,14.86
2018-09-30T06:15:21.567Z,15.21
2018-09-30T06:17:49.109Z,15.37
2018-09-30T06:20:16.635Z,15.58
2018-09-30T06:22:44.113Z,15.87
2018-09-30T06:25:11.604Z,16.26
2018-09-30T06:27:39.059Z,16.59
2018-09-30T06:30:06.462Z,16.89
2018-09-30T06:32:33.909Z,17.23
2018-09-30T06:35:01.369Z,17.29
2018-09-30T06:37:28.971Z,17.43
2018-09-30T06:39:56.416Z,17.83
2018-09-30T06:42:23.846Z,18.30
2018-09-30T06:44:51.274Z,18.76
2018-09-30T06:47:18.796Z,19.10
2018-09-30T06:49:46.271Z,19.24
2018-09-30T06:52:13.742Z,19.42
2018-09-30T06:54:41.211Z,19.73
2018-09-30T06:57:08.669Z,19.94
2018-09-30T06:59:35.678Z,20.12
2018-09-30T07:02:02.707Z,20.44
2018-09-30T07:04:29.721Z,20.65
2018-09-30T07:06:56.695Z,20.50
2018-09-30T07:09:23.713Z,20.60
2018-09-30T07:11:50.736Z,20.46
2018-09-30T07:14:18.435Z,20.50
2018-09-30T07:19:20.749Z,20.99
2018-09-30T07:21:47.751Z,21.48
2018-09-30T07:24:16.479Z,21.49
2018-09-30T07:26:43.517Z,21.41
2018-09-30T07:29:10.499Z,21.27
2018-09-30T07:31:37.479Z,21.18
2018-09-30T07:34:04.527Z,21.35
2018-09-30T07:36:31.535Z,21.49
2018-09-30T07:38:58.530Z,21.80
2018-09-30T07:41:25.561Z,22.37
2018-09-30T07:43:52.582Z,22.53
2018-09-30T07:46:19.705Z,22.80
2018-09-30T07:48:46.697Z,22.65
2018-09-30T07:51:13.724Z,22.65
2018-09-30T07:53:40.711Z,22.95
2018-09-30T07:56:07.745Z,23.25
2018-09-30T07:58:34.822Z,23.36
2018-09-30T08:01:02.040Z,23.11
2018-09-30T08:03:29.050Z,23.29
2018-09-30T08:05:56.064Z,23.45
2018-09-30T08:08:23.081Z,23.72
2018-09-30T08:10:50.093Z,24.13
2018-09-30T08:13:17.549Z,24.63
2018-09-30T08:15:44.556Z,25.20
2018-09-30T08:18:11.580Z,25.72
2018-09-30T08:20:39.088Z,26.08
2018-09-30T08:23:07.062Z,26.24
2018-09-30T08:25:34.523Z,26.05
2018-09-30T08:28:01.977Z,26.63
2018-09-30T08:30:29.196Z,27.09
2018-09-30T08:32:56.481Z,26.82
2018-09-30T08:35:23.460Z,26.99
2018-09-30T08:37:50.491Z,27.27
2018-09-30T08:40:17.434Z,27.20
2018-09-30T08:42:44.426Z,27.32
2018-09-30T08:45:11.562Z,26.58
2018-09-30T08:47:38.684Z,26.89
2018-09-30T08:50:05.787Z,26.97
2018-09-30T08:52:33.506Z,27.30
2018-09-30T08:55:00.506Z,27.41
2018-09-30T08:57:27.505Z,27.50
2018-09-30T08:59:54.511Z,27.78
2018-09-30T09:02:21.945Z,28.09
2018-09-30T09:04:48.927Z,28.25
2018-09-30T09:07:15.879Z,28.11
2018-09-30T09:09:42.869Z,28.03
2018-09-30T09:12:10.365Z,27.52
2018-09-30T09:14:37.901Z,27.31
2018-09-30T09:17:05.697Z,27.17
2018-09-30T09:19:33.126Z,26.39
2018-09-30T09:22:01.085Z,26.27
2018-09-30T09:24:28.958Z,26.03
2018-09-30T09:26:56.210Z,25.34
2018-09-30T09:29:23.341Z,25.00
2018-09-30T09:31:50.591Z,24.52
2018-09-30T09:34:17.750Z,24.06
2018-09-30T09:36:46.395Z,23.69
2018-09-30T09:39:13.956Z,24.12
2018-09-30T09:41:41.736Z,24.18
2018-09-30T09:44:10.156Z,23.95
2018-09-30T09:46:37.436Z,23.85
2018-09-30T09:49:04.969Z,23.76
2018-09-30T09:51:32.440Z,24.43
2018-09-30T09:54:00.125Z,24.62
2018-09-30T09:56:27.665Z,25.03
2018-09-30T09:58:56.858Z,25.03
2018-09-30T10:01:24.322Z,25.55
2018-09-30T10:03:51.776Z,25.82
2018-09-30T10:06:19.436Z,25.69
2018-09-30T10:08:47.126Z,25.82
2018-09-30T10:11:15.021Z,25.99
2018-09-30T10:13:42.561Z,26.03
2018-09-30T10:16:11.059Z,25.95
2018-09-30T10:18:38.561Z,26.08
2018-09-30T10:21:06.045Z,26.38
2018-09-30T10:23:33.693Z,26.67
2018-09-30T10:26:01.870Z,26.85
2018-09-30T10:28:29.414Z,26.49
2018-09-30T10:30:57.957Z,26.13
2018-09-30T10:33:26.485Z,26.04
2018-09-30T10:35:54.213Z,26.69
2018-09-30T10:38:21.974Z,26.53
2018-09-30T10:40:49.533Z,26.89
2018-09-30T10:43:19.112Z,26.64
2018-09-30T10:45:46.612Z,26.65
2018-09-30T10:48:14.663Z,26.78
2018-09-30T10:50:42.110Z,26.26
2018-09-30T10:53:09.974Z,25.86
2018-09-30T10:55:38.703Z,25.74
2018-09-30T10:58:06.831Z,26.10
2018-09-30T11:00:36.974Z,26.34
2018-09-30T11:03:04.703Z,26.73
2018-09-30T11:05:32.633Z,26.82
2018-09-30T11:08:00.709Z,26.82
2018-09-30T11:10:30.675Z,26.92
2018-09-30T11:12:58.204Z,27.22
2018-09-30T11:15:26.748Z,27.48
2018-09-30T11:17:54.966Z,28.06
2018-09-30T11:20:22.664Z,28.35
2018-09-30T11:22:51.496Z,28.71
2018-09-30T11:25:20.178Z,28.87
2018-09-30T11:27:48.174Z,28.87
2018-09-30T11:30:16.065Z,29.08
2018-09-30T11:32:43.751Z,28.96
2018-09-30T11:35:11.671Z,29.17
2018-09-30T11:37:41.525Z,29.69
2018-09-30T11:40:08.950Z,29.81
2018-09-30T11:42:36.713Z,29.51
2018-09-30T11:45:04.606Z,29.58
2018-09-30T11:47:32.171Z,29.67
2018-09-30T11:50:00.326Z,29.64
2018-09-30T11:52:28.177Z,30.02
2018-09-30T11:54:55.807Z,30.22
2018-09-30T11:57:24.421Z,30.24
2018-09-30T11:59:52.418Z,30.11
2018-09-30T12:02:20.776Z,29.82
2018-09-30T12:04:48.734Z,29.45
2018-09-30T12:07:18.044Z,29.77
2018-09-30T12:09:46.821Z,29.34
2018-09-30T12:12:16.135Z,29.10
2018-09-30T12:14:43.486Z,29.48
2018-09-30T12:17:11.761Z,29.44
2018-09-30T12:19:38.825Z,28.31
2018-09-30T12:22:05.804Z,27.29
2018-09-30T12:24:33.257Z,26.62
2018-09-30T12:27:00.851Z,26.08
2018-09-30T12:29:28.323Z,25.78
2018-09-30T12:31:57.767Z,25.76
2018-09-30T12:34:26.965Z,25.93
2018-09-30T12:36:54.677Z,26.09
2018-09-30T12:39:22.360Z,26.01
2018-09-30T12:41:49.855Z,26.35
2018-09-30T12:44:17.436Z,26.36
2018-09-30T12:46:44.979Z,26.21
2018-09-30T12:49:11.955Z,26.07
2018-09-30T12:51:39.158Z,25.94
2018-09-30T12:54:06.183Z,25.61
2018-09-30T12:56:33.167Z,25.44
2018-09-30T12:59:00.657Z,25.25
2018-09-30T13:01:28.099Z,25.42
2018-09-30T13:03:55.712Z,25.64
2018-09-30T13:06:23.143Z,25.69
2018-09-30T13:08:50.612Z,25.22
2018-09-30T13:11:18.074Z,25.00
2018-09-30T13:13:45.859Z,24.65
2018-09-30T13:16:12.886Z,24.28
2018-09-30T13:18:40.050Z,24.09
2018-09-30T13:21:07.358Z,24.02
2018-09-30T13:23:34.461Z,23.97
2018-09-30T13:26:01.483Z,23.86
2018-09-30T13:28:28.649Z,23.74
2018-09-30T13:30:55.663Z,23.65
2018-09-30T13:33:22.669Z,23.55
2018-09-30T13:35:50.088Z,23.50
2018-09-30T13:38:17.557Z,23.40
2018-09-30T13:40:45.165Z,23.34
2018-09-30T13:43:12.521Z,23.22
2018-09-30T13:45:39.916Z,23.17
2018-09-30T13:48:07.490Z,23.14
2018-09-30T13:50:34.934Z,23.11
2018-09-30T13:53:02.400Z,23.04
2018-09-30T13:55:30.741Z,23.06
2018-09-30T13:57:57.765Z,22.89
2018-09-30T14:00:24.745Z,22.72
2018-09-30T14:02:51.801Z,22.65
2018-09-30T14:05:18.980Z,22.60
2018-09-30T14:07:46.009Z,22.45
2018-09-30T14:10:13.141Z,22.30
2018-09-30T14:12:40.123Z,22.17
2018-09-30T14:15:07.176Z,22.03
2018-09-30T14:17:34.748Z,21.73
2018-09-30T14:20:02.227Z,21.52
2018-09-30T14:22:29.701Z,21.28
2018-09-30T14:24:57.188Z,20.93
2018-09-30T14:27:24.793Z,20.25
2018-09-30T14:29:52.062Z,19.76
2018-09-30T14:32:19.556Z,19.50
2018-09-30T14:34:47.083Z,19.35
2018-09-30T14:37:14.580Z,19.22
2018-09-30T14:39:42.620Z,19.19
2018-09-30T14:42:10.020Z,19.21
2018-09-30T14:44:37.467Z,19.24
2018-09-30T14:47:04.928Z,19.27
2018-09-30T14:49:32.432Z,19.23
2018-09-30T14:51:59.891Z,19.20
2018-09-30T14:54:27.419Z,18.95
2018-09-30T14:56:54.847Z,18.64
2018-09-30T14:59:22.288Z,18.53
2018-09-30T15:01:49.739Z,18.38
2018-09-30T15:04:17.298Z,18.28
2018-09-30T15:06:44.762Z,18.20
2018-09-30T15:09:12.204Z,18.17
2018-09-30T15:11:39.630Z,18.23
2018-09-30T15:14:07.188Z,18.21
2018-09-30T15:16:34.694Z,18.08
2018-09-30T15:19:02.146Z,17.89
2018-09-30T15:21:29.615Z,17.83
2018-09-30T15:23:57.484Z,17.73
2018-09-30T15:26:24.923Z,17.63
2018-09-30T15:28:52.408Z,17.44
2018-09-30T15:31:20.654Z,17.38
2018-09-30T15:33:48.218Z,17.26
2018-09-30T15:36:15.636Z,17.17
2018-09-30T15:38:43.125Z,17.08
2018-09-30T15:41:10.578Z,17.06
2018-09-30T15:43:38.105Z,17.06
2018-09-30T15:46:05.664Z,16.98
2018-09-30T15:48:33.199Z,16.87
2018-09-30T15:51:00.693Z,16.80
2018-09-30T15:53:28.605Z,16.87
2018-09-30T15:55:56.131Z,16.91
2018-09-30T15:58:23.607Z,16.87
2018-09-30T16:00:51.150Z,16.90
2018-09-30T16:03:18.842Z,16.69
2018-09-30T16:05:46.428Z,16.68
2018-09-30T16:08:14.017Z,16.64
2018-09-30T16:10:41.822Z,16.45
2018-09-30T16:13:09.378Z,16.43
2018-09-30T16:15:37.554Z,16.55
2018-09-30T16:18:05.552Z,16.59
2018-09-30T16:20:34.250Z,16.67
2018-09-30T16:23:01.713Z,16.78
2018-09-30T16:25:29.134Z,16.71
2018-09-30T16:27:56.663Z,16.75
2018-09-30T16:30:24.380Z,16.75
2018-09-30T16:32:51.915Z,16.56
2018-09-30T16:35:20.522Z,16.55
2018-09-30T16:37:48.068Z,16.45
2018-09-30T16:40:15.471Z,16.35
2018-09-30T16:42:43.017Z,16.22
2018-09-30T16:45:10.499Z,16.18
2018-09-30T16:47:37.943Z,16.18
2018-09-30T16:50:05.470Z,16.33
2018-09-30T16:52:32.914Z,16.75
2018-09-30T16:55:00.380Z,17.78
2018-09-30T16:57:27.872Z,18.62
2018-09-30T16:59:55.428Z,18.56
2018-09-30T17:02:23.044Z,17.82
2018-09-30T17:04:50.500Z,17.40
2018-09-30T17:07:17.914Z,16.88
2018-09-30T17:09:45.345Z,16.71
2018-09-30T17:12:12.755Z,16.78
2018-09-30T17:14:40.164Z,16.83
2018-09-30T17:17:07.616Z,16.83
2018-09-30T17:19:35.728Z,16.87
2018-09-30T17:22:03.218Z,16.76
2018-09-30T17:24:30.789Z,16.67
2018-09-30T17:26:58.259Z,16.59
2018-09-30T17:29:25.656Z,16.63
2018-09-30T17:31:53.181Z,16.67
2018-09-30T17:34:20.624Z,16.68
2018-09-30T17:36:48.089Z,16.66
2018-09-30T17:39:15.585Z,16.70
2018-09-30T17:41:43.005Z,16.74
2018-09-30T17:44:10.432Z,16.78
2018-09-30T17:46:37.903Z,16.84
2018-09-30T17:49:05.366Z,16.84
2018-09-30T17:51:32.905Z,16.83
2018-09-30T17:54:00.849Z,16.66
2018-09-30T17:56:28.281Z,16.49
2018-09-30T17:58:55.711Z,16.46
2018-09-30T18:01:23.556Z,16.44
2018-09-30T18:03:50.982Z,16.40
2018-09-30T18:06:18.414Z,16.31
2018-09-30T18:08:45.833Z,16.24
2018-09-30T18:11:13.976Z,16.23
2018-09-30T18:13:41.449Z,16.20
2018-09-30T18:16:09.004Z,16.14
2018-09-30T18:18:36.484Z,16.11
2018-09-30T18:21:03.929Z,16.05
2018-09-30T18:23:33.460Z,16.07
2018-09-30T18:26:01.069Z,16.10
2018-09-30T18:28:28.618Z,16.15
2018-09-30T18:30:56.162Z,16.24
2018-09-30T18:33:23.649Z,16.32
2018-09-30T18:35:51.108Z,16.34
2018-09-30T18:38:18.564Z,16.40
2018-09-30T18:40:46.033Z,16.44
2018-09-30T18:43:13.712Z,16.45
2018-09-30T18:45:41.170Z,16.53
2018-09-30T18:48:08.657Z,16.57
2018-09-30T18:50:36.052Z,16.65
2018-09-30T18:53:03.457Z,16.74
2018-09-30T18:55:30.965Z,16.74
2018-09-30T18:57:58.424Z,16.79
2018-09-30T19:00:25.890Z,16.82
2018-09-30T19:02:53.319Z,16.85
2018-09-30T19:05:20.798Z,16.87
2018-09-30T19:07:48.215Z,16.93
2018-09-30T19:10:15.662Z,17.02
2018-09-30T19:12:43.158Z,17.02
2018-09-30T19:15:10.618Z,17.04
2018-09-30T19:17:38.196Z,16.97
2018-09-30T19:20:05.683Z,16.89
2018-09-30T19:22:33.151Z,16.92
2018-09-30T19:25:01.220Z,16.97
2018-09-30T19:27:28.732Z,17.01
2018-09-30T19:29:56.403Z,17.03
2018-09-30T19:32:25.614Z,17.03
2018-09-30T19:34:56.924Z,17.03
2018-09-30T19:37:24.562Z,16.99
2018-09-30T19:39:52.147Z,16.99
2018-09-30T19:42:20.882Z,16.94
2018-09-30T19:44:48.605Z,16.91
2018-09-30T19:47:17.225Z,16.79
2018-09-30T19:49:45.078Z,16.66
2018-09-30T19:52:12.851Z,16.69
2018-09-30T19:54:40.299Z,16.67
2018-09-30T19:57:07.815Z,16.68
2018-09-30T19:59:35.358Z,16.77
2018-09-30T20:02:02.975Z,16.79
2018-09-30T20:04:30.426Z,16.74
2018-09-30T20:06:57.919Z,16.79
2018-09-30T20:09:25.402Z,16.75
2018-09-30T20:11:53.031Z,16.77
2018-09-30T20:14:20.531Z,16.76
2018-09-30T20:16:47.993Z,16.77
2018-09-30T20:19:15.481Z,16.76
2018-09-30T20:21:42.909Z,16.68
2018-09-30T20:24:10.409Z,16.51
2018-09-30T20:26:37.890Z,16.47
2018-09-30T20:29:05.337Z,16.51
2018-09-30T20:31:32.799Z,16.60
2018-09-30T20:34:00.437Z,16.67
2018-09-30T20:36:27.917Z,16.66
2018-09-30T20:38:55.474Z,16.65
2018-09-30T20:41:22.957Z,16.66
2018-09-30T20:43:50.424Z,16.63
2018-09-30T20:46:17.853Z,16.66
2018-09-30T20:48:45.280Z,16.69
2018-09-30T20:51:12.668Z,16.72
2018-09-30T20:53:40.106Z,16.64
2018-09-30T20:56:07.535Z,16.65
2018-09-30T20:58:34.979Z,16.59
2018-09-30T21:01:02.460Z,16.43
2018-09-30T21:03:29.937Z,16.32
2018-09-30T21:05:57.363Z,16.25
2018-09-30T21:08:25.615Z,16.13
2018-09-30T21:10:53.046Z,16.08
2018-09-30T21:13:20.495Z,16.02
2018-09-30T21:15:48.061Z,16.06
2018-09-30T21:18:15.563Z,16.04
2018-09-30T21:20:43.027Z,16.10
2018-09-30T21:23:10.445Z,16.04
2018-09-30T21:25:37.929Z,16.05
2018-09-30T21:28:05.408Z,16.02
2018-09-30T21:30:32.859Z,15.87
2018-09-30T21:33:00.251Z,15.85
2018-09-30T21:35:27.683Z,15.91
2018-09-30T21:37:55.119Z,15.83
2018-09-30T21:40:22.521Z,15.95
2018-09-30T21:42:49.983Z,16.10
2018-09-30T21:45:17.469Z,16.14
2018-09-30T21:47:44.917Z,16.20
2018-09-30T21:50:12.364Z,16.24
2018-09-30T21:52:40.145Z,16.23
2018-09-30T21:55:07.661Z,16.08
2018-09-30T21:57:34.998Z,15.99
2018-09-30T22:00:02.503Z,15.95
2018-09-30T22:02:29.942Z,15.94
2018-09-30T22:04:57.399Z,15.95
2018-09-30T22:07:24.884Z,15.92
2018-09-30T22:09:52.296Z,15.88
2018-09-30T22:12:20.345Z,15.89
2018-09-30T22:14:47.789Z,15.95
2018-09-30T22:17:15.226Z,16.06
2018-09-30T22:19:42.626Z,16.09
2018-09-30T22:22:10.095Z,16.13
2018-09-30T22:24:37.504Z,16.19
2018-09-30T22:27:05.112Z,16.24
2018-09-30T22:29:32.499Z,16.23
2018-09-30T22:31:59.957Z,16.23
2018-09-30T22:34:27.396Z,16.24
2018-09-30T22:36:54.842Z,16.30
2018-09-30T22:39:22.333Z,16.34
2018-09-30T22:41:49.814Z,16.36
2018-09-30T22:44:17.320Z,16.36
2018-09-30T22:46:44.856Z,16.34
2018-09-30T22:49:12.242Z,16.21
2018-09-30T22:51:39.759Z,16.11
2018-09-30T22:54:07.218Z,16.10
2018-09-30T22:56:34.967Z,16.18
2018-09-30T22:59:02.424Z,16.30
2018-09-30T23:01:29.825Z,16.31
2018-09-30T23:03:57.277Z,16.34
2018-09-30T23:06:24.909Z,16.34
2018-09-30T23:08:52.401Z,16.32
2018-09-30T23:11:19.843Z,16.23
2018-09-30T23:13:47.377Z,16.20
2018-09-30T23:16:14.818Z,16.20
2018-09-30T23:18:42.277Z,16.18
2018-09-30T23:21:09.695Z,16.23
2018-09-30T23:23:37.102Z,16.22
2018-09-30T23:26:04.552Z,16.18
2018-09-30T23:28:32.012Z,16.22
2018-09-30T23:30:59.463Z,16.16
2018-09-30T23:33:26.919Z,16.10
2018-09-30T23:35:54.377Z,16.10
2018-09-30T23:38:21.809Z,16.14
2018-09-30T23:40:49.235Z,16.12
2018-09-30T23:43:16.638Z,16.13
2018-09-30T23:45:44.067Z,16.13
2018-09-30T23:48:11.538Z,15.92
2018-09-30T23:50:39.012Z,15.78
2018-09-30T23:53:06.506Z,15.80
2018-09-30T23:55:33.951Z,15.83
2018-09-30T23:58:01.466Z,15.80
