createdAt,value
2022-10-23T00:01:31.275Z,80.49
2022-10-23T00:04:01.765Z,80.67
2022-10-23T00:06:29.999Z,80.43
2022-10-23T00:08:56.671Z,80.97
2022-10-23T00:11:26.638Z,80.68
2022-10-23T00:13:56.997Z,80.53
2022-10-23T00:16:23.615Z,80.12
2022-10-23T00:18:51.127Z,80.50
2022-10-23T00:21:18.822Z,80.58
2022-10-23T00:23:47.503Z,80.10
2022-10-23T00:26:16.139Z,80.64
2022-10-23T00:28:45.218Z,80.67
2022-10-23T00:31:13.989Z,80.35
2022-10-23T00:33:42.059Z,80.14
2022-10-23T00:36:12.040Z,80.83
2022-10-23T00:38:38.661Z,80.35
2022-10-23T00:41:06.316Z,80.96
2022-10-23T00:43:33.906Z,80.84
2022-10-23T00:46:00.758Z,80.46
2022-10-23T00:48:28.865Z,80.00
2022-10-23T00:50:56.099Z,80.29
2022-10-23T00:53:23.449Z,80.44
2022-10-23T00:55:53.981Z,79.89
2022-10-23T00:58:21.386Z,79.93
2022-10-23T01:00:52.103Z,79.78
2022-10-23T01:03:21.526Z,80.10
2022-10-23T01:08:52.837Z,79.87
2022-10-23T01:11:26.694Z,80.20
2022-10-23T01:19:50.960Z,80.16
2022-10-23T01:22:48.256Z,80.11
2022-10-23T01:28:00.193Z,79.99
2022-10-23T01:30:26.837Z,79.34
2022-10-23T01:33:01.691Z,79.87
2022-10-23T01:40:49.786Z,79.63
2022-10-23T01:43:26.621Z,79.51
2022-10-23T01:45:58.350Z,79.54
2022-10-23T01:48:29.131Z,79.55
2022-10-23T01:50:59.124Z,79.44
2022-10-23T01:53:30.702Z,79.78
2022-10-23T01:55:59.236Z,79.47
2022-10-23T01:58:28.233Z,79.29
2022-10-23T02:01:01.587Z,79.45
2022-10-23T02:03:31.014Z,80.41
2022-10-23T02:05:58.018Z,79.97
2022-10-23T02:08:25.775Z,79.88
2022-10-23T02:11:04.321Z,79.53
2022-10-23T02:16:43.592Z,80.01
2022-10-23T02:22:12.105Z,80.02
2022-10-23T02:24:45.575Z,79.19
2022-10-23T02:27:16.726Z,80.09
2022-10-23T02:29:48.550Z,79.75
2022-10-23T02:32:18.760Z,79.77
2022-10-23T02:34:45.410Z,79.84
2022-10-23T02:37:12.025Z,80.17
2022-10-23T02:39:39.311Z,80.01
2022-10-23T02:45:00.587Z,79.60
2022-10-23T02:47:52.314Z,79.72
2022-10-23T02:50:29.276Z,79.91
2022-10-23T02:58:45.279Z,79.24
2022-10-23T03:01:17.347Z,79.87
2022-10-23T03:03:51.465Z,80.04
2022-10-23T03:06:18.082Z,79.63
2022-10-23T03:08:50.154Z,79.33
2022-10-23T03:11:16.880Z,79.92
2022-10-23T03:13:43.541Z,79.34
2022-10-23T03:16:10.132Z,79.40
2022-10-23T03:18:36.889Z,79.82
2022-10-23T03:21:03.774Z,79.80
2022-10-23T03:23:30.305Z,79.56
2022-10-23T03:25:56.933Z,79.50
2022-10-23T03:28:23.719Z,79.44
2022-10-23T03:30:50.437Z,80.16
2022-10-23T03:33:16.959Z,79.34
2022-10-23T03:35:43.564Z,79.55
2022-10-23T03:38:10.304Z,79.97
2022-10-23T03:40:36.865Z,79.46
2022-10-23T03:43:03.449Z,79.78
2022-10-23T03:45:30.950Z,80.11
2022-10-23T03:47:57.473Z,79.70
2022-10-23T03:50:24.430Z,80.05
2022-10-23T03:52:51.286Z,80.23
2022-10-23T03:55:17.898Z,80.09
2022-10-23T03:57:44.429Z,79.64
2022-10-23T04:00:11.372Z,79.78
2022-10-23T04:02:37.973Z,80.29
2022-10-23T04:05:05.009Z,80.26
2022-10-23T04:07:31.615Z,80.23
2022-10-23T04:09:58.114Z,80.49
2022-10-23T04:12:24.665Z,80.76
2022-10-23T04:14:51.187Z,81.31
2022-10-23T04:17:17.775Z,81.84
2022-10-23T04:19:44.415Z,81.82
2022-10-23T04:22:10.986Z,80.98
2022-10-23T04:24:37.687Z,81.55
2022-10-23T04:27:04.243Z,81.31
2022-10-23T04:29:32.561Z,81.35
2022-10-23T04:31:59.335Z,80.81
2022-10-23T04:34:26.079Z,80.99
2022-10-23T04:36:52.602Z,81.59
2022-10-23T04:39:19.261Z,81.39
2022-10-23T04:41:45.867Z,80.82
2022-10-23T04:44:12.403Z,81.65
2022-10-23T04:46:39.006Z,81.24
2022-10-23T04:49:05.532Z,81.47
2022-10-23T04:51:32.100Z,81.25
2022-10-23T04:53:58.787Z,80.28
2022-10-23T04:56:25.429Z,80.76
2022-10-23T04:58:52.738Z,81.30
2022-10-23T05:01:19.493Z,80.77
2022-10-23T05:03:46.165Z,80.26
2022-10-23T05:06:12.937Z,80.81
2022-10-23T05:08:39.517Z,80.36
2022-10-23T05:11:06.114Z,80.31
2022-10-23T05:13:32.675Z,80.97
2022-10-23T05:16:00.149Z,81.24
2022-10-23T05:18:34.266Z,80.58
2022-10-23T05:21:22.454Z,80.97
2022-10-23T05:23:49.490Z,81.01
2022-10-23T05:26:16.031Z,80.93
2022-10-23T05:28:42.564Z,80.75
2022-10-23T05:31:09.725Z,80.93
2022-10-23T05:33:37.081Z,80.90
2022-10-23T05:36:04.460Z,80.78
2022-10-23T05:38:34.804Z,80.63
2022-10-23T05:41:01.463Z,81.00
2022-10-23T05:43:31.129Z,80.76
2022-10-23T05:45:58.366Z,80.73
2022-10-23T05:48:34.219Z,81.22
2022-10-23T05:51:04.569Z,80.40
2022-10-23T05:53:31.094Z,80.50
2022-10-23T05:56:04.265Z,80.71
2022-10-23T05:58:30.987Z,80.96
2022-10-23T06:00:57.614Z,82.18
2022-10-23T06:03:24.223Z,82.45
2022-10-23T06:05:51.513Z,83.90
2022-10-23T06:08:18.739Z,82.59
2022-10-23T06:10:45.249Z,83.09
2022-10-23T06:13:11.769Z,82.88
2022-10-23T06:15:38.758Z,82.72
2022-10-23T06:18:05.520Z,83.18
2022-10-23T06:20:35.796Z,83.83
2022-10-23T06:23:02.329Z,84.49
2022-10-23T06:25:28.890Z,84.99
2022-10-23T06:27:55.423Z,85.52
2022-10-23T06:30:21.940Z,85.03
2022-10-23T06:32:48.502Z,85.08
2022-10-23T06:35:15.241Z,85.26
2022-10-23T06:37:41.817Z,84.25
2022-10-23T06:40:09.062Z,84.83
2022-10-23T06:42:35.802Z,84.16
2022-10-23T06:45:06.261Z,85.25
2022-10-23T06:47:33.847Z,84.37
2022-10-23T06:50:00.422Z,84.08
2022-10-23T06:52:45.931Z,84.37
2022-10-23T06:55:13.867Z,83.86
2022-10-23T06:57:40.602Z,83.87
2022-10-23T07:00:08.137Z,83.49
2022-10-23T07:02:34.755Z,82.99
2022-10-23T07:05:01.297Z,83.58
2022-10-23T07:07:30.431Z,83.38
2022-10-23T07:09:57.096Z,84.64
2022-10-23T07:12:24.030Z,84.56
2022-10-23T07:14:50.918Z,84.44
2022-10-23T07:17:17.456Z,84.56
2022-10-23T07:19:43.988Z,84.35
2022-10-23T07:22:13.343Z,84.57
2022-10-23T07:24:42.333Z,83.67
2022-10-23T07:27:08.878Z,84.76
2022-10-23T07:29:35.392Z,83.82
2022-10-23T07:32:01.990Z,84.05
2022-10-23T07:34:28.574Z,84.25
2022-10-23T07:36:56.864Z,83.83
2022-10-23T07:39:23.912Z,84.01
2022-10-23T07:41:50.471Z,84.27
2022-10-23T07:44:17.224Z,84.51
2022-10-23T07:46:43.774Z,84.36
2022-10-23T07:49:11.569Z,83.99
2022-10-23T07:51:38.110Z,84.22
2022-10-23T07:54:04.796Z,84.35
2022-10-23T07:56:31.573Z,84.72
2022-10-23T07:58:58.221Z,84.67
2022-10-23T08:01:34.212Z,84.85
2022-10-23T08:04:01.555Z,84.77
2022-10-23T08:06:28.450Z,84.33
2022-10-23T08:08:55.108Z,84.35
2022-10-23T08:11:27.200Z,84.67
2022-10-23T08:13:56.253Z,85.36
2022-10-23T08:16:23.742Z,84.70
2022-10-23T08:18:50.920Z,84.77
2022-10-23T08:21:18.253Z,84.73
2022-10-23T08:23:45.249Z,84.95
2022-10-23T08:26:12.141Z,85.41
2022-10-23T08:28:39.229Z,85.89
2022-10-23T08:31:12.666Z,85.16
2022-10-23T08:33:39.850Z,85.30
2022-10-23T08:36:17.396Z,85.03
2022-10-23T08:38:44.102Z,85.45
2022-10-23T08:44:40.254Z,85.51
2022-10-23T08:50:02.558Z,83.94
2022-10-23T08:52:37.750Z,84.66
2022-10-23T08:55:24.477Z,84.41
2022-10-23T09:00:30.355Z,84.68
2022-10-23T09:02:57.005Z,84.09
2022-10-23T09:19:16.994Z,84.39
2022-10-23T09:21:50.025Z,84.52
2022-10-23T09:24:19.584Z,84.32
2022-10-23T09:26:49.840Z,84.78
2022-10-23T09:29:35.986Z,85.04
2022-10-23T09:32:06.305Z,85.58
2022-10-23T09:34:34.843Z,85.54
2022-10-23T09:37:04.858Z,85.17
2022-10-23T09:39:35.481Z,85.79
2022-10-23T09:42:20.913Z,85.88
2022-10-23T09:44:50.244Z,85.60
2022-10-23T09:47:20.770Z,86.50
2022-10-23T09:49:50.098Z,86.12
2022-10-23T09:54:56.954Z,86.79
2022-10-23T09:57:44.657Z,85.94
2022-10-23T10:03:07.059Z,86.43
2022-10-23T10:05:36.498Z,86.44
2022-10-23T10:24:13.263Z,87.28
2022-10-23T10:26:51.084Z,86.70
2022-10-23T10:42:58.679Z,87.08
2022-10-23T10:45:50.587Z,86.42
2022-10-23T10:51:05.843Z,86.56
2022-10-23T10:54:00.216Z,87.11
2022-10-23T10:56:29.764Z,86.68
2022-10-23T10:59:01.088Z,86.73
2022-10-23T11:01:34.870Z,86.85
2022-10-23T11:06:38.215Z,85.34
2022-10-23T11:09:24.350Z,86.21
2022-10-23T11:11:51.163Z,86.42
2022-10-23T11:14:27.966Z,87.00
2022-10-23T11:17:18.729Z,86.07
2022-10-23T11:19:54.897Z,86.03
2022-10-23T11:22:48.620Z,85.79
2022-10-23T11:36:20.937Z,84.41
2022-10-23T11:38:51.025Z,84.92
2022-10-23T11:41:26.965Z,84.37
2022-10-23T11:43:57.124Z,85.02
2022-10-23T11:49:02.537Z,84.07
2022-10-23T11:57:14.438Z,83.16
2022-10-23T12:05:25.228Z,82.91
2022-10-23T12:07:59.178Z,83.26
2022-10-23T12:10:31.994Z,81.13
2022-10-23T12:13:01.912Z,81.62
2022-10-23T12:15:28.587Z,80.71
2022-10-23T12:18:08.553Z,81.07
2022-10-23T12:31:34.382Z,78.64
2022-10-23T12:37:37.809Z,77.80
2022-10-23T12:40:09.915Z,78.00
2022-10-23T12:42:37.509Z,78.16
2022-10-23T12:45:17.371Z,76.64
2022-10-23T12:47:46.661Z,77.68
2022-10-23T12:50:19.225Z,78.40
2022-10-23T12:53:05.136Z,78.44
2022-10-23T12:55:48.596Z,78.09
2022-10-23T12:58:21.002Z,76.85
2022-10-23T13:00:55.054Z,77.27
2022-10-23T13:03:24.384Z,77.65
2022-10-23T13:05:53.560Z,77.87
2022-10-23T13:08:22.145Z,76.87
2022-10-23T13:10:49.651Z,77.24
2022-10-23T13:13:23.957Z,77.73
2022-10-23T13:15:50.985Z,77.14
2022-10-23T13:18:18.348Z,77.00
2022-10-23T13:26:06.232Z,77.73
2022-10-23T13:28:35.127Z,77.31
2022-10-23T13:33:43.476Z,77.77
2022-10-23T13:38:47.697Z,76.96
2022-10-23T13:41:18.147Z,77.04
2022-10-23T13:43:45.951Z,77.13
2022-10-23T13:46:14.792Z,77.21
2022-10-23T13:48:41.383Z,77.89
2022-10-23T13:53:52.184Z,77.18
2022-10-23T13:56:20.390Z,77.56
2022-10-23T13:58:47.479Z,76.91
2022-10-23T14:01:33.555Z,77.22
2022-10-23T14:04:00.154Z,76.92
2022-10-23T14:06:26.707Z,77.14
2022-10-23T14:08:53.364Z,77.02
2022-10-23T14:11:21.219Z,77.00
2022-10-23T14:13:48.760Z,76.98
2022-10-23T14:16:17.716Z,76.94
2022-10-23T14:18:44.307Z,77.56
2022-10-23T14:21:13.444Z,77.77
2022-10-23T14:23:40.122Z,77.00
2022-10-23T14:26:09.291Z,76.86
2022-10-23T14:28:35.952Z,76.52
2022-10-23T14:31:14.724Z,76.32
2022-10-23T14:33:41.989Z,76.34
2022-10-23T14:36:10.560Z,75.54
2022-10-23T14:41:22.799Z,76.60
2022-10-23T14:43:49.391Z,75.79
2022-10-23T14:46:18.294Z,75.93
2022-10-23T14:48:47.139Z,76.03
2022-10-23T14:51:19.605Z,75.86
2022-10-23T14:53:47.092Z,76.39
2022-10-23T14:56:14.118Z,75.95
2022-10-23T14:58:42.165Z,75.46
2022-10-23T15:01:10.649Z,75.43
2022-10-23T15:03:37.553Z,75.34
2022-10-23T15:06:05.695Z,75.17
2022-10-23T15:08:32.362Z,75.86
2022-10-23T15:11:01.668Z,75.12
2022-10-23T15:13:28.251Z,75.42
2022-10-23T15:16:10.880Z,74.65
2022-10-23T15:21:09.985Z,74.73
2022-10-23T15:23:39.813Z,74.76
2022-10-23T15:26:09.201Z,75.20
2022-10-23T15:28:35.946Z,75.65
2022-10-23T15:31:02.612Z,74.61
2022-10-23T15:33:29.450Z,74.36
2022-10-23T15:35:56.102Z,74.68
2022-10-23T15:38:22.879Z,74.27
2022-10-23T15:40:50.074Z,74.52
2022-10-23T15:43:17.575Z,75.15
2022-10-23T15:45:45.265Z,74.75
2022-10-23T15:48:11.848Z,74.27
2022-10-23T15:50:38.406Z,74.60
2022-10-23T15:53:04.938Z,74.12
2022-10-23T15:55:31.525Z,74.63
2022-10-23T15:58:01.990Z,75.11
2022-10-23T16:00:28.587Z,74.59
2022-10-23T16:02:55.154Z,74.81
2022-10-23T16:05:21.686Z,74.17
2022-10-23T16:07:48.258Z,74.51
2022-10-23T16:10:14.851Z,74.84
2022-10-23T16:12:41.757Z,74.73
2022-10-23T16:15:09.179Z,74.64
2022-10-23T16:17:35.758Z,74.67
2022-10-23T16:20:02.307Z,75.47
2022-10-23T16:22:28.865Z,74.79
2022-10-23T16:24:55.576Z,75.46
2022-10-23T16:27:22.222Z,75.58
2022-10-23T16:29:48.816Z,75.66
2022-10-23T16:32:15.358Z,75.11
2022-10-23T16:34:42.037Z,75.90
2022-10-23T16:37:08.576Z,75.99
2022-10-23T16:39:36.133Z,75.64
2022-10-23T16:42:02.905Z,75.26
2022-10-23T16:44:29.420Z,75.29
2022-10-23T16:46:56.370Z,75.74
2022-10-23T16:49:23.106Z,76.05
2022-10-23T16:51:49.625Z,76.13
2022-10-23T16:54:17.658Z,75.76
2022-10-23T16:56:45.257Z,75.55
2022-10-23T16:59:11.858Z,76.36
2022-10-23T17:01:38.656Z,75.81
2022-10-23T17:04:07.155Z,75.60
2022-10-23T17:06:36.265Z,76.58
2022-10-23T17:09:04.345Z,75.82
2022-10-23T17:11:35.555Z,75.55
2022-10-23T17:14:06.859Z,76.00
2022-10-23T17:16:39.334Z,75.66
2022-10-23T17:19:20.866Z,75.53
2022-10-23T17:21:54.826Z,75.99
2022-10-23T17:24:22.026Z,75.99
2022-10-23T17:26:48.590Z,76.38
2022-10-23T17:29:16.104Z,76.53
2022-10-23T17:31:45.296Z,76.30
2022-10-23T17:34:14.486Z,76.42
2022-10-23T17:36:44.277Z,76.10
2022-10-23T17:39:15.004Z,76.50
2022-10-23T17:41:42.576Z,76.89
2022-10-23T17:44:09.681Z,76.50
2022-10-23T17:46:36.450Z,76.39
2022-10-23T17:49:04.760Z,76.90
2022-10-23T17:51:34.461Z,74.47
2022-10-23T18:01:34.861Z,73.92
2022-10-23T18:04:05.354Z,74.71
2022-10-23T18:06:36.464Z,74.75
2022-10-23T18:09:05.217Z,75.09
2022-10-23T18:11:43.868Z,75.10
2022-10-23T18:14:20.681Z,75.46
2022-10-23T18:20:06.805Z,75.95
2022-10-23T18:22:33.696Z,76.37
2022-10-23T18:25:00.466Z,76.22
2022-10-23T18:27:26.996Z,75.86
2022-10-23T18:29:54.108Z,75.87
2022-10-23T18:32:20.917Z,76.14
2022-10-23T18:34:47.646Z,76.62
2022-10-23T18:37:14.223Z,75.88
2022-10-23T18:39:40.761Z,76.79
2022-10-23T18:42:07.540Z,76.07
2022-10-23T18:44:34.172Z,75.87
2022-10-23T18:47:00.826Z,75.56
2022-10-23T18:49:28.426Z,76.32
2022-10-23T18:51:54.970Z,76.42
2022-10-23T18:54:22.338Z,76.92
2022-10-23T18:56:49.449Z,76.54
2022-10-23T18:59:19.179Z,76.76
2022-10-23T19:01:45.945Z,76.18
2022-10-23T19:04:15.738Z,77.08
2022-10-23T19:06:42.491Z,77.74
2022-10-23T19:09:11.138Z,77.02
2022-10-23T19:11:38.126Z,77.35
2022-10-23T19:14:04.999Z,76.93
2022-10-23T19:16:41.714Z,76.79
2022-10-23T19:19:21.350Z,77.68
2022-10-23T19:21:49.840Z,77.35
2022-10-23T19:24:21.798Z,76.94
2022-10-23T19:26:49.118Z,77.54
2022-10-23T19:29:20.046Z,77.69
2022-10-23T19:31:49.288Z,77.15
2022-10-23T19:34:20.002Z,78.28
2022-10-23T19:36:48.686Z,77.49
2022-10-23T19:39:16.251Z,78.25
2022-10-23T19:41:43.157Z,78.35
2022-10-23T19:44:09.698Z,77.62
2022-10-23T19:46:37.079Z,77.53
2022-10-23T19:49:05.270Z,77.89
2022-10-23T19:51:32.491Z,78.03
2022-10-23T19:53:59.088Z,78.15
2022-10-23T19:56:26.130Z,78.07
2022-10-23T19:58:53.060Z,78.51
2022-10-23T20:01:22.575Z,78.40
2022-10-23T20:03:49.402Z,77.78
2022-10-23T20:06:19.768Z,78.66
2022-10-23T20:08:47.337Z,77.83
2022-10-23T20:11:20.710Z,78.89
2022-10-23T20:13:48.342Z,78.34
2022-10-23T20:16:21.619Z,78.67
2022-10-23T20:18:48.658Z,78.92
2022-10-23T20:21:15.838Z,78.72
2022-10-23T20:23:42.521Z,79.05
2022-10-23T20:26:12.311Z,78.88
2022-10-23T20:28:39.506Z,78.42
2022-10-23T20:31:09.180Z,78.73
2022-10-23T20:33:37.794Z,79.09
2022-10-23T20:36:07.285Z,78.30
2022-10-23T20:38:34.764Z,78.87
2022-10-23T20:41:05.873Z,78.42
2022-10-23T20:43:34.018Z,78.38
2022-10-23T20:46:06.794Z,78.52
2022-10-23T20:48:38.245Z,78.09
2022-10-23T20:51:06.939Z,78.31
2022-10-23T20:53:35.060Z,79.05
2022-10-23T20:56:06.792Z,78.57
2022-10-23T20:58:33.690Z,78.72
2022-10-23T21:01:05.971Z,78.20
2022-10-23T21:03:32.953Z,79.07
2022-10-23T21:06:06.618Z,78.74
2022-10-23T21:08:33.487Z,78.03
2022-10-23T21:11:00.423Z,78.20
2022-10-23T21:13:28.434Z,78.31
2022-10-23T21:15:56.343Z,78.50
2022-10-23T21:18:33.966Z,78.45
2022-10-23T21:21:12.104Z,78.43
2022-10-23T21:23:39.425Z,77.75
2022-10-23T21:26:07.617Z,78.58
2022-10-23T21:28:35.130Z,78.66
2022-10-23T21:31:04.510Z,78.68
2022-10-23T21:33:31.470Z,79.11
2022-10-23T21:36:04.798Z,79.17
2022-10-23T21:38:39.638Z,78.13
2022-10-23T21:41:07.779Z,77.88
2022-10-23T21:43:34.565Z,78.65
2022-10-23T21:46:18.316Z,78.88
2022-10-23T21:48:45.360Z,78.84
2022-10-23T21:51:29.406Z,78.16
2022-10-23T21:53:56.740Z,78.44
2022-10-23T21:56:34.098Z,78.30
2022-10-23T21:59:02.281Z,78.42
2022-10-23T22:01:29.768Z,79.00
2022-10-23T22:03:57.051Z,78.80
2022-10-23T22:06:26.641Z,78.54
2022-10-23T22:08:55.042Z,78.11
2022-10-23T22:11:22.400Z,78.39
2022-10-23T22:13:49.779Z,78.84
2022-10-23T22:16:16.778Z,78.27
2022-10-23T22:18:44.147Z,78.35
2022-10-23T22:21:14.605Z,79.27
2022-10-23T22:23:41.391Z,78.61
2022-10-23T22:26:20.359Z,78.58
2022-10-23T22:28:46.889Z,78.81
2022-10-23T22:31:16.847Z,79.21
2022-10-23T22:33:43.536Z,78.63
2022-10-23T22:36:10.419Z,79.28
2022-10-23T22:38:37.135Z,78.61
2022-10-23T22:41:04.607Z,78.69
2022-10-23T22:43:31.377Z,79.78
2022-10-23T22:46:08.162Z,78.94
2022-10-23T22:48:36.067Z,78.92
2022-10-23T22:51:04.222Z,78.93
2022-10-23T22:53:31.312Z,79.75
2022-10-23T22:55:57.907Z,79.04
2022-10-23T22:58:25.760Z,79.54
2022-10-23T23:01:01.230Z,79.39
2022-10-23T23:03:27.896Z,79.21
2022-10-23T23:05:54.638Z,79.84
2022-10-23T23:08:21.231Z,79.84
2022-10-23T23:10:58.979Z,79.05
2022-10-23T23:13:27.262Z,79.42
2022-10-23T23:15:54.791Z,78.78
2022-10-23T23:18:21.772Z,79.21
2022-10-23T23:20:48.427Z,79.56
2022-10-23T23:23:15.801Z,78.96
2022-10-23T23:25:46.979Z,78.99
2022-10-23T23:28:16.491Z,78.55
2022-10-23T23:30:43.383Z,79.61
2022-10-23T23:33:11.134Z,79.55
2022-10-23T23:35:43.069Z,78.41
2022-10-23T23:38:10.332Z,78.36
2022-10-23T23:40:37.890Z,78.73
2022-10-23T23:43:04.931Z,79.06
2022-10-23T23:45:32.073Z,78.95
2022-10-23T23:47:59.016Z,78.21
2022-10-23T23:50:27.954Z,78.86
2022-10-23T23:52:54.577Z,79.49
2022-10-23T23:55:21.516Z,78.94
2022-10-23T23:57:48.328Z,79.49
