createdAt,value
2019-06-15T00:00:37.884Z,99.90
2019-06-15T00:03:18.833Z,99.90
2019-06-15T00:05:59.880Z,99.90
2019-06-15T00:08:40.398Z,99.90
2019-06-15T00:11:21.208Z,99.90
2019-06-15T00:14:01.811Z,99.90
2019-06-15T00:16:42.541Z,99.90
2019-06-15T00:19:23.512Z,99.90
2019-06-15T00:22:03.947Z,99.90
2019-06-15T00:24:44.603Z,99.90
2019-06-15T00:27:25.108Z,99.90
2019-06-15T00:30:05.860Z,99.90
2019-06-15T00:32:46.295Z,99.90
2019-06-15T00:35:26.583Z,99.90
2019-06-15T00:38:07.345Z,99.90
2019-06-15T00:40:47.912Z,99.90
2019-06-15T00:43:28.652Z,99.90
2019-06-15T00:46:09.220Z,99.90
2019-06-15T00:48:50.127Z,99.90
2019-06-15T00:51:30.701Z,99.90
2019-06-15T00:54:11.228Z,99.90
2019-06-15T00:56:52.047Z,99.90
2019-06-15T00:59:32.647Z,99.90
2019-06-15T01:02:12.860Z,99.90
2019-06-15T01:04:53.632Z,99.90
2019-06-15T01:07:34.412Z,99.90
2019-06-15T01:10:14.932Z,99.90
2019-06-15T01:12:55.552Z,99.90
2019-06-15T01:15:36.254Z,99.90
2019-06-15T01:18:16.725Z,99.90
2019-06-15T01:20:57.053Z,99.90
2019-06-15T01:23:37.593Z,99.90
2019-06-15T01:26:18.262Z,99.90
2019-06-15T01:28:59.377Z,99.90
2019-06-15T01:31:40.728Z,99.90
2019-06-15T01:34:21.870Z,99.90
2019-06-15T01:37:02.996Z,99.90
2019-06-15T01:39:44.152Z,99.90
2019-06-15T01:42:24.596Z,99.90
2019-06-15T01:45:05.294Z,99.90
2019-06-15T01:47:45.841Z,99.90
2019-06-15T01:50:26.553Z,99.90
2019-06-15T01:55:51.082Z,99.90
2019-06-15T01:58:32.328Z,99.90
2019-06-15T02:01:13.585Z,99.90
2019-06-15T02:03:54.104Z,99.90
2019-06-15T02:06:35.144Z,99.90
2019-06-15T02:09:15.696Z,99.90
2019-06-15T02:11:56.352Z,99.90
2019-06-15T02:14:36.622Z,99.90
2019-06-15T02:17:17.477Z,99.90
2019-06-15T02:19:58.110Z,99.90
2019-06-15T02:22:38.556Z,99.90
2019-06-15T02:25:19.218Z,99.90
2019-06-15T02:27:59.918Z,99.90
2019-06-15T02:30:40.405Z,99.90
2019-06-15T02:33:21.105Z,99.90
2019-06-15T02:36:01.399Z,99.90
2019-06-15T02:38:41.713Z,99.90
2019-06-15T02:41:22.942Z,99.90
2019-06-15T02:44:03.537Z,99.90
2019-06-15T02:46:44.281Z,99.90
2019-06-15T02:49:25.317Z,99.90
2019-06-15T02:52:05.977Z,99.90
2019-06-15T02:54:46.773Z,99.90
2019-06-15T02:57:27.688Z,99.90
2019-06-15T03:00:08.698Z,99.90
2019-06-15T03:02:49.385Z,99.90
2019-06-15T03:05:29.673Z,99.90
2019-06-15T03:08:10.018Z,99.90
2019-06-15T03:10:50.512Z,99.90
2019-06-15T03:13:31.205Z,99.90
2019-06-15T03:16:11.982Z,99.90
2019-06-15T03:18:52.865Z,99.90
2019-06-15T03:21:33.993Z,99.90
2019-06-15T03:24:14.137Z,99.90
2019-06-15T03:26:55.123Z,99.90
2019-06-15T03:29:36.073Z,99.90
2019-06-15T03:32:16.774Z,99.90
2019-06-15T03:34:57.428Z,99.90
2019-06-15T03:37:38.180Z,99.90
2019-06-15T03:40:18.610Z,99.90
2019-06-15T03:42:59.148Z,99.90
2019-06-15T03:45:39.781Z,99.90
2019-06-15T03:48:20.175Z,99.90
2019-06-15T03:51:00.985Z,99.90
2019-06-15T03:53:41.481Z,99.90
2019-06-15T03:56:22.419Z,99.90
2019-06-15T03:59:03.710Z,99.90
2019-06-15T04:01:44.229Z,99.90
2019-06-15T04:04:25.196Z,99.90
2019-06-15T04:07:05.769Z,99.90
2019-06-15T04:09:46.299Z,99.90
2019-06-15T04:12:27.061Z,99.90
2019-06-15T04:15:07.175Z,99.90
2019-06-15T04:17:47.775Z,99.90
2019-06-15T04:20:28.357Z,99.90
2019-06-15T04:23:08.785Z,99.90
2019-06-15T04:25:49.365Z,99.90
2019-06-15T04:28:30.196Z,99.90
2019-06-15T04:31:11.076Z,99.90
2019-06-15T04:33:52.128Z,99.90
2019-06-15T04:36:33.060Z,99.90
2019-06-15T04:39:13.737Z,99.90
2019-06-15T04:41:54.152Z,99.90
2019-06-15T04:44:34.777Z,99.90
2019-06-15T04:47:15.268Z,99.90
2019-06-15T04:49:56.081Z,99.90
2019-06-15T04:52:36.592Z,99.90
2019-06-15T04:55:17.063Z,99.90
2019-06-15T04:57:57.697Z,99.90
2019-06-15T05:00:38.432Z,99.90
2019-06-15T05:03:18.845Z,99.90
2019-06-15T05:05:59.772Z,99.90
2019-06-15T05:08:40.752Z,99.90
2019-06-15T05:11:21.543Z,99.90
2019-06-15T05:14:02.364Z,99.90
2019-06-15T05:16:42.847Z,99.90
2019-06-15T05:19:23.720Z,99.90
2019-06-15T05:22:04.012Z,99.90
2019-06-15T05:24:44.840Z,99.90
2019-06-15T05:27:25.388Z,99.90
2019-06-15T05:30:06.090Z,99.90
2019-06-15T05:32:46.933Z,99.90
2019-06-15T05:35:27.545Z,99.90
2019-06-15T05:38:08.076Z,99.90
2019-06-15T05:40:48.685Z,99.90
2019-06-15T05:43:29.668Z,99.90
2019-06-15T05:46:10.213Z,99.90
2019-06-15T05:48:51.183Z,99.90
2019-06-15T05:51:31.411Z,99.90
2019-06-15T05:54:11.892Z,99.90
2019-06-15T05:56:52.425Z,99.90
2019-06-15T05:59:32.659Z,99.90
2019-06-15T06:02:13.271Z,99.90
2019-06-15T06:04:53.889Z,99.90
2019-06-15T06:07:34.631Z,99.90
2019-06-15T06:10:15.299Z,99.90
2019-06-15T06:12:55.988Z,99.90
2019-06-15T06:15:36.692Z,99.90
2019-06-15T06:18:17.237Z,99.90
2019-06-15T06:20:57.540Z,99.90
2019-06-15T06:23:38.032Z,99.90
2019-06-15T06:26:18.465Z,99.90
2019-06-15T06:28:58.678Z,99.90
2019-06-15T06:31:39.494Z,99.90
2019-06-15T06:34:20.572Z,99.90
2019-06-15T06:37:01.293Z,99.90
2019-06-15T06:39:41.875Z,99.90
2019-06-15T06:42:22.524Z,99.90
2019-06-15T06:45:03.061Z,99.90
2019-06-15T06:47:43.624Z,99.90
2019-06-15T06:50:24.425Z,99.90
2019-06-15T06:53:05.082Z,99.90
2019-06-15T06:55:45.361Z,99.90
2019-06-15T06:58:26.233Z,99.90
2019-06-15T07:01:06.926Z,99.90
2019-06-15T07:03:47.289Z,99.90
2019-06-15T07:06:28.157Z,99.90
2019-06-15T07:09:08.616Z,99.90
2019-06-15T07:11:49.035Z,99.90
2019-06-15T07:14:29.779Z,99.90
2019-06-15T07:17:10.428Z,99.90
2019-06-15T07:19:50.776Z,99.90
2019-06-15T07:22:31.613Z,99.90
2019-06-15T07:25:12.222Z,99.90
2019-06-15T07:28:07.157Z,99.90
2019-06-15T07:30:36.253Z,99.90
2019-06-15T07:33:17.097Z,99.90
2019-06-15T07:35:57.549Z,99.90
2019-06-15T07:38:38.118Z,99.90
2019-06-15T07:41:18.695Z,99.90
2019-06-15T07:43:59.032Z,99.90
2019-06-15T07:46:39.471Z,99.90
2019-06-15T07:49:20.548Z,99.90
2019-06-15T07:52:01.021Z,99.90
2019-06-15T07:54:42.030Z,99.90
2019-06-15T07:57:25.340Z,99.90
2019-06-15T08:00:06.046Z,99.90
2019-06-15T08:02:46.543Z,99.90
2019-06-15T08:05:27.375Z,99.90
2019-06-15T08:08:08.244Z,99.90
2019-06-15T08:10:48.642Z,99.90
2019-06-15T08:13:29.270Z,99.90
2019-06-15T08:16:10.356Z,99.90
2019-06-15T08:18:50.937Z,99.90
2019-06-15T08:21:31.410Z,99.90
2019-06-15T08:24:11.785Z,99.90
2019-06-15T08:26:52.367Z,99.90
2019-06-15T08:29:32.986Z,99.90
2019-06-15T08:32:13.505Z,99.90
2019-06-15T08:34:53.849Z,99.90
2019-06-15T08:37:34.385Z,99.90
2019-06-15T08:40:14.995Z,99.90
2019-06-15T08:42:55.780Z,99.90
2019-06-15T08:45:36.513Z,99.90
2019-06-15T08:48:16.748Z,99.90
2019-06-15T08:50:57.715Z,99.90
2019-06-15T08:53:37.898Z,99.90
2019-06-15T08:56:18.579Z,99.90
2019-06-15T08:58:59.068Z,99.90
2019-06-15T09:01:39.864Z,99.90
2019-06-15T09:04:20.552Z,99.90
2019-06-15T09:07:00.797Z,99.90
2019-06-15T09:09:41.364Z,99.90
2019-06-15T09:12:24.960Z,99.90
2019-06-15T09:15:04.873Z,99.90
2019-06-15T09:17:45.428Z,99.90
2019-06-15T09:20:26.176Z,99.90
2019-06-15T09:23:07.129Z,99.90
2019-06-15T09:25:47.536Z,99.90
2019-06-15T09:28:28.112Z,99.90
2019-06-15T09:31:09.278Z,99.90
2019-06-15T09:33:50.133Z,99.90
2019-06-15T09:36:30.720Z,99.90
2019-06-15T09:39:14.408Z,99.90
2019-06-15T09:41:53.794Z,99.90
2019-06-15T09:44:34.104Z,99.90
2019-06-15T09:47:14.604Z,99.90
2019-06-15T09:49:55.396Z,99.90
2019-06-15T09:52:35.976Z,99.90
2019-06-15T09:55:16.569Z,99.90
2019-06-15T09:57:57.893Z,99.90
2019-06-15T10:00:38.336Z,99.90
2019-06-15T10:03:19.462Z,99.90
2019-06-15T10:06:00.476Z,99.90
2019-06-15T10:08:41.009Z,99.90
2019-06-15T10:11:21.559Z,99.90
2019-06-15T10:14:02.431Z,99.90
2019-06-15T10:16:43.152Z,99.90
2019-06-15T10:19:23.591Z,99.90
2019-06-15T10:22:04.188Z,99.90
2019-06-15T10:24:45.089Z,99.90
2019-06-15T10:27:25.481Z,99.90
2019-06-15T10:30:06.582Z,99.90
2019-06-15T10:32:47.110Z,99.90
2019-06-15T10:35:27.749Z,99.90
2019-06-15T10:38:08.554Z,99.90
2019-06-15T10:40:49.209Z,99.90
2019-06-15T10:43:29.583Z,99.90
2019-06-15T10:46:10.164Z,99.90
2019-06-15T10:48:50.958Z,99.90
2019-06-15T10:51:31.852Z,99.90
2019-06-15T10:54:12.621Z,99.90
2019-06-15T10:56:53.084Z,99.90
2019-06-15T10:59:33.728Z,99.90
2019-06-15T11:02:14.238Z,99.90
2019-06-15T11:04:54.816Z,99.90
2019-06-15T11:07:35.084Z,99.90
2019-06-15T11:10:15.928Z,99.90
2019-06-15T11:12:56.554Z,99.90
2019-06-15T11:15:37.376Z,99.90
2019-06-15T11:24:22.294Z,99.90
2019-06-15T11:27:02.638Z,99.90
2019-06-15T11:29:43.122Z,99.90
2019-06-15T11:32:23.717Z,99.90
2019-06-15T11:35:05.084Z,99.90
2019-06-15T11:37:45.271Z,99.90
2019-06-15T11:40:25.882Z,99.90
2019-06-15T11:43:06.450Z,99.90
2019-06-15T11:45:47.389Z,99.90
2019-06-15T11:48:27.704Z,99.90
2019-06-15T11:51:08.457Z,99.90
2019-06-15T11:53:49.118Z,99.30
2019-06-15T11:56:29.620Z,99.90
2019-06-15T11:59:08.486Z,99.90
2019-06-15T12:01:56.212Z,99.90
2019-06-15T12:04:57.674Z,99.90
2019-06-15T12:07:34.458Z,99.90
2019-06-15T12:10:22.852Z,99.90
2019-06-15T12:13:10.582Z,99.30
2019-06-15T12:15:51.232Z,99.90
2019-06-15T12:18:31.575Z,99.70
2019-06-15T12:21:12.355Z,99.90
2019-06-15T12:23:53.093Z,99.90
2019-06-15T12:26:34.499Z,99.90
2019-06-15T12:29:14.959Z,99.90
2019-06-15T12:31:55.453Z,99.90
2019-06-15T12:34:36.359Z,99.30
2019-06-15T12:37:16.845Z,99.90
2019-06-15T12:39:57.820Z,99.00
2019-06-15T12:42:38.679Z,98.90
2019-06-15T12:45:19.446Z,99.60
2019-06-15T12:48:00.474Z,99.90
2019-06-15T12:50:41.144Z,99.50
2019-06-15T12:53:21.488Z,99.90
2019-06-15T12:56:02.716Z,99.60
2019-06-15T12:58:43.008Z,99.30
2019-06-15T13:01:23.314Z,99.10
2019-06-15T13:04:03.744Z,99.60
2019-06-15T13:06:44.364Z,99.90
2019-06-15T13:09:25.057Z,99.10
2019-06-15T13:12:05.269Z,98.10
2019-06-15T13:14:46.558Z,98.40
2019-06-15T13:17:26.915Z,97.70
2019-06-15T13:22:51.912Z,98.00
2019-06-15T13:25:32.636Z,97.40
2019-06-15T13:28:13.364Z,98.60
2019-06-15T13:30:54.553Z,97.20
2019-06-15T13:33:35.139Z,97.50
2019-06-15T13:36:16.028Z,97.90
2019-06-15T13:38:57.392Z,98.80
2019-06-15T13:41:38.540Z,98.40
2019-06-15T13:44:19.237Z,97.60
2019-06-15T13:47:00.561Z,96.20
2019-06-15T13:49:40.776Z,95.80
2019-06-15T13:52:21.141Z,95.50
2019-06-15T13:55:01.601Z,95.40
2019-06-15T13:57:42.050Z,95.30
2019-06-15T14:00:22.250Z,95.90
2019-06-15T14:03:03.072Z,95.80
2019-06-15T14:05:44.003Z,95.60
2019-06-15T14:08:25.075Z,94.40
2019-06-15T14:11:05.480Z,95.40
2019-06-15T14:13:46.140Z,95.40
2019-06-15T14:16:26.958Z,96.00
2019-06-15T14:19:09.136Z,94.90
2019-06-15T14:21:50.309Z,93.80
2019-06-15T14:24:31.123Z,95.00
2019-06-15T14:27:11.527Z,92.30
2019-06-15T14:29:52.727Z,94.50
2019-06-15T14:32:33.873Z,93.80
2019-06-15T14:35:14.494Z,94.80
2019-06-15T14:37:55.015Z,93.20
2019-06-15T14:40:36.173Z,94.70
2019-06-15T14:43:16.669Z,93.00
2019-06-15T14:45:59.805Z,93.80
2019-06-15T14:48:39.864Z,93.90
2019-06-15T14:51:20.968Z,93.10
2019-06-15T14:54:01.421Z,93.90
2019-06-15T14:56:42.214Z,94.10
2019-06-15T14:59:22.986Z,93.80
2019-06-15T15:02:09.953Z,94.20
2019-06-15T15:04:46.633Z,93.90
2019-06-15T15:07:27.036Z,92.00
2019-06-15T15:10:08.836Z,93.10
2019-06-15T15:12:49.859Z,92.20
2019-06-15T15:15:30.919Z,93.30
2019-06-15T15:18:11.623Z,92.60
2019-06-15T15:20:52.644Z,93.30
2019-06-15T15:23:35.726Z,94.30
2019-06-15T15:26:17.148Z,92.90
2019-06-15T15:28:58.077Z,93.50
2019-06-15T15:31:38.300Z,95.10
2019-06-15T15:34:19.132Z,94.70
2019-06-15T15:36:59.857Z,94.60
2019-06-15T15:39:40.577Z,96.00
2019-06-15T15:42:20.998Z,92.90
2019-06-15T15:45:01.684Z,92.00
2019-06-15T15:47:42.169Z,91.30
2019-06-15T15:50:23.013Z,92.10
2019-06-15T15:53:03.576Z,90.90
2019-06-15T15:55:46.614Z,90.70
2019-06-15T15:58:27.201Z,91.60
2019-06-15T16:01:08.610Z,91.10
2019-06-15T16:03:49.277Z,90.50
2019-06-15T16:06:29.825Z,91.80
2019-06-15T16:09:10.577Z,91.30
2019-06-15T16:11:51.185Z,90.90
2019-06-15T16:14:32.156Z,91.20
2019-06-15T16:17:12.961Z,91.50
2019-06-15T16:19:53.409Z,91.50
2019-06-15T16:22:36.863Z,91.50
2019-06-15T16:25:16.366Z,91.00
2019-06-15T16:27:56.790Z,91.50
2019-06-15T16:31:00.610Z,91.80
2019-06-15T16:33:19.676Z,92.30
2019-06-15T16:36:00.540Z,92.70
2019-06-15T16:38:41.154Z,92.60
2019-06-15T16:41:21.748Z,93.10
2019-06-15T16:44:02.325Z,93.40
2019-06-15T16:46:43.014Z,93.30
2019-06-15T16:49:23.824Z,90.40
2019-06-15T16:52:06.170Z,90.60
2019-06-15T16:54:47.392Z,89.80
2019-06-15T16:57:28.268Z,87.70
2019-06-15T17:00:08.640Z,87.10
2019-06-15T17:02:49.446Z,88.50
2019-06-15T17:05:30.149Z,88.40
2019-06-15T17:08:10.814Z,87.80
2019-06-15T17:10:51.698Z,88.30
2019-06-15T17:13:32.184Z,88.40
2019-06-15T17:16:13.261Z,87.60
2019-06-15T17:18:56.072Z,88.60
2019-06-15T17:21:37.245Z,88.10
2019-06-15T17:24:18.610Z,87.60
2019-06-15T17:26:59.136Z,88.10
2019-06-15T17:29:39.826Z,88.80
2019-06-15T17:32:20.657Z,90.30
2019-06-15T17:35:01.464Z,88.30
2019-06-15T17:37:42.160Z,87.80
2019-06-15T17:40:22.896Z,88.90
2019-06-15T17:43:03.776Z,89.50
2019-06-15T17:45:46.544Z,90.10
2019-06-15T17:48:26.676Z,90.20
2019-06-15T17:51:07.163Z,90.80
2019-06-15T17:53:47.945Z,91.30
2019-06-15T17:56:28.652Z,90.50
2019-06-15T17:59:09.184Z,91.50
2019-06-15T18:01:49.892Z,91.90
2019-06-15T18:04:30.395Z,92.10
2019-06-15T18:07:11.212Z,92.50
2019-06-15T18:09:51.833Z,93.50
2019-06-15T18:12:32.296Z,94.00
2019-06-15T18:15:13.244Z,94.10
2019-06-15T18:17:53.870Z,94.20
2019-06-15T18:20:36.406Z,94.70
2019-06-15T18:23:17.736Z,95.10
2019-06-15T18:25:58.738Z,94.30
2019-06-15T18:28:39.309Z,93.80
2019-06-15T18:31:19.924Z,93.70
2019-06-15T18:34:09.446Z,93.80
2019-06-15T18:36:42.764Z,94.40
2019-06-15T18:39:26.251Z,95.20
2019-06-15T18:42:07.749Z,94.90
2019-06-15T18:44:48.360Z,95.20
2019-06-15T18:47:29.036Z,94.90
2019-06-15T18:50:10.118Z,95.50
2019-06-15T18:52:50.326Z,95.80
2019-06-15T18:55:30.988Z,96.00
2019-06-15T18:58:11.409Z,96.30
2019-06-15T19:00:52.209Z,95.70
2019-06-15T19:03:32.820Z,95.50
2019-06-15T19:06:13.591Z,95.30
2019-06-15T19:08:53.844Z,95.80
2019-06-15T19:11:34.524Z,96.30
2019-06-15T19:14:16.602Z,96.40
2019-06-15T19:16:57.969Z,96.70
2019-06-15T19:19:38.616Z,99.70
2019-06-15T19:22:19.085Z,99.90
2019-06-15T19:24:59.647Z,99.90
2019-06-15T19:27:40.122Z,99.90
2019-06-15T19:30:20.718Z,99.90
2019-06-15T19:33:01.645Z,99.90
2019-06-15T19:35:42.473Z,99.90
2019-06-15T19:38:23.080Z,99.90
2019-06-15T19:41:03.745Z,99.90
2019-06-15T19:43:46.775Z,99.90
2019-06-15T19:46:27.408Z,99.90
2019-06-15T19:49:08.569Z,99.90
2019-06-15T19:51:49.513Z,99.90
2019-06-15T19:54:29.684Z,99.90
2019-06-15T19:57:09.931Z,99.90
2019-06-15T19:59:50.392Z,99.90
2019-06-15T20:02:30.604Z,99.90
2019-06-15T20:05:11.308Z,99.90
2019-06-15T20:07:52.230Z,99.90
2019-06-15T20:10:32.673Z,99.90
2019-06-15T20:13:13.505Z,99.90
2019-06-15T20:15:54.088Z,99.90
2019-06-15T20:18:32.702Z,99.90
2019-06-15T20:21:20.709Z,99.90
2019-06-15T20:24:08.436Z,99.90
2019-06-15T20:26:58.399Z,99.90
2019-06-15T20:29:47.542Z,99.90
2019-06-15T20:32:36.887Z,99.90
2019-06-15T20:35:26.317Z,99.90
2019-06-15T20:38:16.063Z,99.90
2019-06-15T20:41:07.294Z,99.90
2019-06-15T20:43:56.631Z,99.90
2019-06-15T20:46:46.318Z,99.90
2019-06-15T20:49:33.461Z,99.90
2019-06-15T20:52:21.513Z,99.90
2019-06-15T20:55:09.495Z,99.90
2019-06-15T20:57:57.508Z,99.90
2019-06-15T21:00:47.677Z,99.90
2019-06-15T21:03:36.754Z,99.90
2019-06-15T21:06:26.024Z,99.90
2019-06-15T21:09:16.387Z,99.90
2019-06-15T21:12:06.405Z,99.90
2019-06-15T21:14:56.187Z,99.90
2019-06-15T21:17:37.130Z,99.90
2019-06-15T21:20:18.060Z,99.90
2019-06-15T21:22:58.909Z,99.90
2019-06-15T21:25:39.710Z,99.90
2019-06-15T21:28:20.391Z,99.90
2019-06-15T21:31:01.127Z,99.90
2019-06-15T21:33:41.672Z,99.90
2019-06-15T21:36:22.089Z,99.90
2019-06-15T21:39:02.381Z,99.90
2019-06-15T21:41:43.156Z,99.90
2019-06-15T21:44:26.369Z,99.90
2019-06-15T21:47:06.907Z,99.90
2019-06-15T21:49:48.205Z,99.90
2019-06-15T21:52:29.289Z,99.90
2019-06-15T21:55:09.879Z,99.90
2019-06-15T21:57:50.093Z,99.90
2019-06-15T22:00:51.340Z,99.90
2019-06-15T22:03:32.269Z,99.90
2019-06-15T22:06:12.938Z,99.90
2019-06-15T22:08:54.069Z,99.90
2019-06-15T22:11:36.223Z,99.90
2019-06-15T22:14:17.237Z,99.90
2019-06-15T22:16:58.719Z,99.90
2019-06-15T22:19:38.975Z,99.90
2019-06-15T22:22:19.676Z,99.90
2019-06-15T22:25:00.068Z,99.90
2019-06-15T22:27:40.445Z,99.90
2019-06-15T22:30:20.912Z,99.90
2019-06-15T22:33:01.509Z,99.90
2019-06-15T22:35:41.971Z,99.90
2019-06-15T22:38:22.613Z,99.90
2019-06-15T22:41:02.775Z,99.90
2019-06-15T22:43:45.993Z,99.90
2019-06-15T22:46:26.367Z,99.90
2019-06-15T22:49:07.388Z,99.90
2019-06-15T22:51:47.835Z,99.90
2019-06-15T22:54:29.038Z,99.90
2019-06-15T22:57:09.600Z,99.90
2019-06-15T22:59:50.289Z,99.90
2019-06-15T23:02:30.617Z,99.90
2019-06-15T23:05:11.548Z,99.90
2019-06-15T23:07:52.192Z,99.90
2019-06-15T23:10:32.636Z,99.90
2019-06-15T23:13:15.917Z,99.90
2019-06-15T23:15:56.593Z,99.90
2019-06-15T23:18:37.417Z,99.90
2019-06-15T23:21:18.456Z,99.90
2019-06-15T23:23:59.185Z,99.90
2019-06-15T23:26:40.208Z,99.90
2019-06-15T23:29:21.356Z,99.90
2019-06-15T23:32:02.081Z,99.90
2019-06-15T23:34:42.524Z,99.90
2019-06-15T23:37:23.125Z,99.90
2019-06-15T23:43:08.015Z,99.90
2019-06-15T23:45:48.344Z,99.90
2019-06-15T23:48:28.600Z,99.90
2019-06-15T23:51:08.884Z,99.90
2019-06-15T23:53:49.416Z,99.90
2019-06-15T23:56:29.937Z,99.90
2019-06-15T23:59:11.111Z,99.90
