createdAt,value
2023-05-14T00:00:56.769Z,6.03
2023-05-14T00:01:58.369Z,5.85
2023-05-14T00:03:00.037Z,5.15
2023-05-14T00:04:01.744Z,5.70
2023-05-14T00:05:03.249Z,4.43
2023-05-14T00:06:05.076Z,4.93
2023-05-14T00:07:06.495Z,4.72
2023-05-14T00:08:08.018Z,4.57
2023-05-14T00:09:09.452Z,4.60
2023-05-14T00:10:10.851Z,4.45
2023-05-14T00:11:12.307Z,4.63
2023-05-14T00:12:13.738Z,4.45
2023-05-14T00:13:15.164Z,4.65
2023-05-14T00:14:16.625Z,4.07
2023-05-14T00:15:18.058Z,4.57
2023-05-14T00:16:19.571Z,5.53
2023-05-14T00:17:21.110Z,7.75
2023-05-14T00:18:22.568Z,10.75
2023-05-14T00:19:23.991Z,5.60
2023-05-14T00:20:25.613Z,5.38
2023-05-14T00:21:27.301Z,4.65
2023-05-14T00:22:28.829Z,4.30
2023-05-14T00:23:30.254Z,4.35
2023-05-14T00:24:31.738Z,5.47
2023-05-14T00:25:33.213Z,7.00
2023-05-14T00:26:34.725Z,4.47
2023-05-14T00:27:36.244Z,8.40
2023-05-14T00:28:37.685Z,5.97
2023-05-14T00:29:39.195Z,4.40
2023-05-14T00:30:40.642Z,4.57
2023-05-14T00:31:42.126Z,4.72
2023-05-14T00:32:43.662Z,4.93
2023-05-14T00:33:45.176Z,5.18
2023-05-14T00:34:46.619Z,4.70
2023-05-14T00:35:48.095Z,6.07
2023-05-14T00:36:49.553Z,4.57
2023-05-14T00:37:51.018Z,6.38
2023-05-14T00:38:52.450Z,7.05
2023-05-14T00:39:53.892Z,6.50
2023-05-14T00:40:55.326Z,4.28
2023-05-14T00:41:56.755Z,4.93
2023-05-14T00:42:58.224Z,7.32
2023-05-14T00:43:59.645Z,4.70
2023-05-14T00:45:01.127Z,4.30
2023-05-14T00:46:02.572Z,4.18
2023-05-14T00:47:04.124Z,4.82
2023-05-14T00:48:05.616Z,5.68
2023-05-14T00:49:07.062Z,7.90
2023-05-14T00:50:08.805Z,5.28
2023-05-14T00:51:10.268Z,5.32
2023-05-14T00:52:11.757Z,3.90
2023-05-14T00:53:13.302Z,5.35
2023-05-14T00:54:14.777Z,8.63
2023-05-14T00:55:16.221Z,5.00
2023-05-14T00:56:17.707Z,5.18
2023-05-14T00:57:19.182Z,4.70
2023-05-14T00:58:20.707Z,5.05
2023-05-14T00:59:22.157Z,4.90
2023-05-14T01:00:23.903Z,7.95
2023-05-14T01:01:25.592Z,4.68
2023-05-14T01:02:27.160Z,5.30
2023-05-14T01:03:28.825Z,5.13
2023-05-14T01:04:30.477Z,4.93
2023-05-14T01:05:32.074Z,4.72
2023-05-14T01:06:33.611Z,5.68
2023-05-14T01:07:35.176Z,4.82
2023-05-14T01:08:36.704Z,6.95
2023-05-14T01:09:38.280Z,4.28
2023-05-14T01:10:39.777Z,7.00
2023-05-14T01:11:41.336Z,4.20
2023-05-14T01:12:42.820Z,4.30
2023-05-14T01:13:44.420Z,5.72
2023-05-14T01:14:45.953Z,4.53
2023-05-14T01:15:47.461Z,4.32
2023-05-14T01:16:49.042Z,5.10
2023-05-14T01:17:50.555Z,4.75
2023-05-14T01:18:52.313Z,5.30
2023-05-14T01:19:53.806Z,5.63
2023-05-14T01:20:55.296Z,5.47
2023-05-14T01:21:56.781Z,6.05
2023-05-14T01:22:58.298Z,4.75
2023-05-14T01:23:59.846Z,7.85
2023-05-14T01:25:01.309Z,5.20
2023-05-14T01:26:02.737Z,4.70
2023-05-14T01:27:04.212Z,4.35
2023-05-14T01:28:05.697Z,5.30
2023-05-14T01:29:07.185Z,5.03
2023-05-14T01:30:08.690Z,4.70
2023-05-14T01:31:10.231Z,5.32
2023-05-14T01:32:11.752Z,4.47
2023-05-14T01:33:13.258Z,4.88
2023-05-14T01:34:14.690Z,4.35
2023-05-14T01:35:16.197Z,5.28
2023-05-14T01:36:17.642Z,4.72
2023-05-14T01:37:19.081Z,4.53
2023-05-14T01:38:20.572Z,4.55
2023-05-14T01:39:22.031Z,5.00
2023-05-14T01:40:23.724Z,5.00
2023-05-14T01:41:25.385Z,4.15
2023-05-14T01:42:26.827Z,5.40
2023-05-14T01:43:28.343Z,4.25
2023-05-14T01:44:31.251Z,4.45
2023-05-14T01:45:32.706Z,5.45
2023-05-14T01:46:34.380Z,5.13
2023-05-14T01:47:35.973Z,4.50
2023-05-14T01:48:37.434Z,7.70
2023-05-14T01:49:38.932Z,4.45
2023-05-14T01:50:40.384Z,4.80
2023-05-14T01:51:41.833Z,5.40
2023-05-14T01:52:43.321Z,8.77
2023-05-14T01:53:44.867Z,6.53
2023-05-14T01:54:46.389Z,5.10
2023-05-14T01:55:47.873Z,4.45
2023-05-14T01:56:49.338Z,6.22
2023-05-14T01:57:50.795Z,6.07
2023-05-14T01:58:52.248Z,6.20
2023-05-14T01:59:53.792Z,4.50
2023-05-14T02:00:55.256Z,5.95
2023-05-14T02:01:56.846Z,4.43
2023-05-14T02:02:58.617Z,4.90
2023-05-14T02:04:00.243Z,5.00
2023-05-14T02:05:01.794Z,4.85
2023-05-14T02:06:03.315Z,6.55
2023-05-14T02:07:04.802Z,5.20
2023-05-14T02:08:06.303Z,5.07
2023-05-14T02:09:07.765Z,5.65
2023-05-14T02:10:09.334Z,5.13
2023-05-14T02:11:10.804Z,4.55
2023-05-14T02:12:12.242Z,6.90
2023-05-14T02:13:14.071Z,5.07
2023-05-14T02:14:15.552Z,6.45
2023-05-14T02:15:17.036Z,5.40
2023-05-14T02:16:18.534Z,6.78
2023-05-14T02:17:20.047Z,5.88
2023-05-14T02:18:21.575Z,5.95
2023-05-14T02:19:23.214Z,4.35
2023-05-14T02:20:24.870Z,7.53
2023-05-14T02:21:26.424Z,4.63
2023-05-14T02:22:27.880Z,4.32
2023-05-14T02:23:38.229Z,4.45
2023-05-14T02:24:43.255Z,4.25
2023-05-14T02:25:44.696Z,4.68
2023-05-14T02:26:46.212Z,4.57
2023-05-14T02:27:47.674Z,4.47
2023-05-14T02:28:49.145Z,4.35
2023-05-14T02:29:50.666Z,5.07
2023-05-14T02:30:52.129Z,6.72
2023-05-14T02:31:53.642Z,5.65
2023-05-14T02:32:55.250Z,7.30
2023-05-14T02:33:56.837Z,6.85
2023-05-14T02:34:58.436Z,5.07
2023-05-14T02:35:59.910Z,5.65
2023-05-14T02:37:01.354Z,5.53
2023-05-14T02:38:02.905Z,5.25
2023-05-14T02:39:04.444Z,5.18
2023-05-14T02:40:05.921Z,4.50
2023-05-14T02:41:07.350Z,6.40
2023-05-14T02:42:08.890Z,5.88
2023-05-14T02:43:10.374Z,4.68
2023-05-14T02:44:11.956Z,4.47
2023-05-14T02:45:13.531Z,4.00
2023-05-14T02:46:15.030Z,4.50
2023-05-14T02:47:16.558Z,4.95
2023-05-14T02:48:18.000Z,5.32
2023-05-14T02:49:19.562Z,4.70
2023-05-14T02:50:21.208Z,5.95
2023-05-14T02:51:22.980Z,5.03
2023-05-14T02:52:24.581Z,6.60
2023-05-14T02:53:27.478Z,6.97
2023-05-14T02:54:29.103Z,4.78
2023-05-14T02:55:30.637Z,5.47
2023-05-14T02:56:32.162Z,4.68
2023-05-14T02:57:33.730Z,4.15
2023-05-14T02:58:35.288Z,4.63
2023-05-14T02:59:36.766Z,5.88
2023-05-14T03:00:38.790Z,5.65
2023-05-14T03:01:40.511Z,5.78
2023-05-14T03:02:42.474Z,4.43
2023-05-14T03:03:44.459Z,4.38
2023-05-14T03:04:46.338Z,4.28
2023-05-14T03:05:47.939Z,6.13
2023-05-14T03:06:49.443Z,4.68
2023-05-14T03:07:50.935Z,5.10
2023-05-14T03:08:52.471Z,4.55
2023-05-14T03:09:54.047Z,4.72
2023-05-14T03:10:55.585Z,5.10
2023-05-14T03:11:57.072Z,5.18
2023-05-14T03:12:58.513Z,4.43
2023-05-14T03:13:59.970Z,4.78
2023-05-14T03:15:01.928Z,4.93
2023-05-14T03:16:03.442Z,5.18
2023-05-14T03:17:05.073Z,6.50
2023-05-14T03:18:06.701Z,5.18
2023-05-14T03:19:08.313Z,7.25
2023-05-14T03:20:09.836Z,4.68
2023-05-14T03:21:11.295Z,4.45
2023-05-14T03:22:12.744Z,4.40
2023-05-14T03:23:14.241Z,7.57
2023-05-14T03:24:15.793Z,5.70
2023-05-14T03:25:17.342Z,5.85
2023-05-14T03:26:18.795Z,5.35
2023-05-14T03:27:20.417Z,4.50
2023-05-14T03:28:21.951Z,6.00
2023-05-14T03:29:23.467Z,6.85
2023-05-14T03:30:25.114Z,4.75
2023-05-14T03:31:26.941Z,5.68
2023-05-14T03:32:28.445Z,7.53
2023-05-14T03:33:29.964Z,6.15
2023-05-14T03:34:31.407Z,7.63
2023-05-14T03:35:32.952Z,5.80
2023-05-14T03:36:34.450Z,4.95
2023-05-14T03:37:35.953Z,4.45
2023-05-14T03:38:37.458Z,5.18
2023-05-14T03:39:38.944Z,5.45
2023-05-14T03:40:40.443Z,7.38
2023-05-14T03:41:41.919Z,6.03
2023-05-14T03:42:43.462Z,6.45
2023-05-14T03:43:44.937Z,6.55
2023-05-14T03:44:46.384Z,6.00
2023-05-14T03:45:47.862Z,4.78
2023-05-14T03:46:49.311Z,4.40
2023-05-14T03:47:50.795Z,5.25
2023-05-14T03:48:52.334Z,5.25
2023-05-14T03:49:53.795Z,5.78
2023-05-14T03:50:55.291Z,9.05
2023-05-14T03:51:56.750Z,12.07
2023-05-14T03:52:58.161Z,5.45
2023-05-14T03:53:59.601Z,7.38
2023-05-14T03:55:01.028Z,5.13
2023-05-14T03:56:02.504Z,5.90
2023-05-14T03:57:03.985Z,4.90
2023-05-14T03:58:05.460Z,6.88
2023-05-14T03:59:06.892Z,6.70
2023-05-14T04:00:08.378Z,6.30
2023-05-14T04:01:09.834Z,5.47
2023-05-14T04:02:11.329Z,4.97
2023-05-14T04:03:12.867Z,8.75
2023-05-14T04:04:14.475Z,5.90
2023-05-14T04:05:16.001Z,7.10
2023-05-14T04:06:17.541Z,6.65
2023-05-14T04:07:19.003Z,4.93
2023-05-14T04:08:20.423Z,7.25
2023-05-14T04:09:21.832Z,8.52
2023-05-14T04:10:23.525Z,8.05
2023-05-14T04:11:25.523Z,4.53
2023-05-14T04:12:26.932Z,6.18
2023-05-14T04:13:28.377Z,7.65
2023-05-14T04:14:29.857Z,5.35
2023-05-14T04:15:31.257Z,5.10
2023-05-14T04:16:32.755Z,4.93
2023-05-14T04:17:35.056Z,5.63
2023-05-14T04:18:36.665Z,4.97
2023-05-14T04:19:38.084Z,7.07
2023-05-14T04:20:39.513Z,6.18
2023-05-14T04:21:40.960Z,4.80
2023-05-14T04:22:42.483Z,4.88
2023-05-14T04:23:43.904Z,8.15
2023-05-14T04:24:45.339Z,5.25
2023-05-14T04:25:46.751Z,5.38
2023-05-14T04:26:48.200Z,6.85
2023-05-14T04:27:49.598Z,7.88
2023-05-14T04:28:51.038Z,5.70
2023-05-14T04:29:52.484Z,8.52
2023-05-14T04:30:53.914Z,5.47
2023-05-14T04:31:55.417Z,5.72
2023-05-14T04:32:56.928Z,5.53
2023-05-14T04:33:58.403Z,5.47
2023-05-14T04:34:59.841Z,10.32
2023-05-14T04:36:01.278Z,7.93
2023-05-14T04:37:02.762Z,7.82
2023-05-14T04:38:04.250Z,8.02
2023-05-14T04:39:05.667Z,8.13
2023-05-14T04:40:07.130Z,5.82
2023-05-14T04:41:08.571Z,7.13
2023-05-14T04:42:10.050Z,7.07
2023-05-14T04:43:11.675Z,5.53
2023-05-14T04:44:13.225Z,5.32
2023-05-14T04:45:14.684Z,6.30
2023-05-14T04:46:16.313Z,4.90
2023-05-14T04:47:17.832Z,6.50
2023-05-14T04:48:19.404Z,5.88
2023-05-14T04:49:20.928Z,5.32
2023-05-14T04:50:22.756Z,6.97
2023-05-14T04:51:24.392Z,5.78
2023-05-14T04:52:25.883Z,5.35
2023-05-14T04:53:27.361Z,6.72
2023-05-14T04:54:28.963Z,7.10
2023-05-14T04:55:30.552Z,5.40
2023-05-14T04:56:32.082Z,6.53
2023-05-14T04:57:33.537Z,6.30
2023-05-14T04:58:35.320Z,5.80
2023-05-14T04:59:36.878Z,6.75
2023-05-14T05:00:38.353Z,7.13
2023-05-14T05:01:40.046Z,5.00
2023-05-14T05:02:41.701Z,5.28
2023-05-14T05:03:43.274Z,7.63
2023-05-14T05:04:44.752Z,5.78
2023-05-14T05:05:46.221Z,5.47
2023-05-14T05:06:47.679Z,9.25
2023-05-14T05:07:49.215Z,5.70
2023-05-14T05:08:50.656Z,5.57
2023-05-14T05:09:52.077Z,5.65
2023-05-14T05:10:53.531Z,5.00
2023-05-14T05:11:54.960Z,4.00
2023-05-14T05:12:56.452Z,10.20
2023-05-14T05:13:57.893Z,5.30
2023-05-14T05:14:59.325Z,5.00
2023-05-14T05:16:01.025Z,5.35
2023-05-14T05:17:02.480Z,4.72
2023-05-14T05:18:03.991Z,6.18
2023-05-14T05:19:05.456Z,5.07
2023-05-14T05:20:06.911Z,5.90
2023-05-14T05:21:08.335Z,4.70
2023-05-14T05:22:09.735Z,6.03
2023-05-14T05:23:11.168Z,4.78
2023-05-14T05:24:12.582Z,6.97
2023-05-14T05:25:14.012Z,10.02
2023-05-14T05:26:15.472Z,4.45
2023-05-14T05:27:16.936Z,4.43
2023-05-14T05:28:18.413Z,7.45
2023-05-14T05:29:19.852Z,6.28
2023-05-14T05:30:21.344Z,4.20
2023-05-14T05:31:22.932Z,4.07
2023-05-14T05:32:24.442Z,4.82
2023-05-14T05:33:25.926Z,4.57
2023-05-14T05:34:27.357Z,4.80
2023-05-14T05:35:28.762Z,4.25
2023-05-14T05:36:30.215Z,4.72
2023-05-14T05:37:31.675Z,4.13
2023-05-14T05:38:33.093Z,5.60
2023-05-14T05:39:34.523Z,7.00
2023-05-14T05:40:36.024Z,4.75
2023-05-14T05:41:37.540Z,4.90
2023-05-14T05:42:38.962Z,4.22
2023-05-14T05:43:40.362Z,5.63
2023-05-14T05:44:41.792Z,6.25
2023-05-14T05:45:43.271Z,3.85
2023-05-14T05:46:44.769Z,4.53
2023-05-14T05:47:46.325Z,5.13
2023-05-14T05:48:47.835Z,4.15
2023-05-14T05:49:49.268Z,5.40
2023-05-14T05:50:50.690Z,3.70
2023-05-14T05:51:52.108Z,7.82
2023-05-14T05:52:53.554Z,4.85
2023-05-14T05:53:55.011Z,4.03
2023-05-14T05:54:56.428Z,4.55
2023-05-14T05:55:57.843Z,4.43
2023-05-14T05:56:59.271Z,3.85
2023-05-14T05:58:00.676Z,4.47
2023-05-14T05:59:02.136Z,4.57
2023-05-14T06:00:03.550Z,5.30
2023-05-14T06:01:05.010Z,4.80
2023-05-14T06:02:06.611Z,4.97
2023-05-14T06:03:08.091Z,4.78
2023-05-14T06:04:09.590Z,4.60
2023-05-14T06:05:11.079Z,4.05
2023-05-14T06:06:12.574Z,6.82
2023-05-14T06:07:13.981Z,5.82
2023-05-14T06:08:15.367Z,6.35
2023-05-14T06:09:16.811Z,5.95
2023-05-14T06:10:18.242Z,4.32
2023-05-14T06:11:19.656Z,3.70
2023-05-14T06:12:21.076Z,5.30
2023-05-14T06:13:22.507Z,5.07
2023-05-14T06:14:23.965Z,6.22
2023-05-14T06:15:25.388Z,3.92
2023-05-14T06:16:26.850Z,5.03
2023-05-14T06:17:28.305Z,4.00
2023-05-14T06:18:29.783Z,3.97
2023-05-14T06:19:31.436Z,4.57
2023-05-14T06:20:32.832Z,3.40
2023-05-14T06:21:34.267Z,4.32
2023-05-14T06:22:35.710Z,3.95
2023-05-14T06:23:37.145Z,3.63
2023-05-14T06:24:38.600Z,3.80
2023-05-14T06:25:40.026Z,3.83
2023-05-14T06:26:41.448Z,4.15
2023-05-14T06:27:42.874Z,5.95
2023-05-14T06:28:44.336Z,4.10
2023-05-14T06:29:45.787Z,6.35
2023-05-14T06:30:47.188Z,4.03
2023-05-14T06:31:48.623Z,3.60
2023-05-14T06:32:50.111Z,3.65
2023-05-14T06:33:51.650Z,3.78
2023-05-14T06:34:53.096Z,3.78
2023-05-14T06:35:54.520Z,3.90
2023-05-14T06:36:55.937Z,4.05
2023-05-14T06:37:57.383Z,3.55
2023-05-14T06:38:58.812Z,2.92
2023-05-14T06:40:00.273Z,4.68
2023-05-14T06:41:01.716Z,2.78
2023-05-14T06:42:03.144Z,3.28
2023-05-14T06:43:04.634Z,4.57
2023-05-14T06:44:06.059Z,3.72
2023-05-14T06:45:07.510Z,3.47
2023-05-14T06:46:08.943Z,3.78
2023-05-14T06:47:10.408Z,3.83
2023-05-14T06:48:11.930Z,4.20
2023-05-14T06:49:13.453Z,3.25
2023-05-14T06:50:14.931Z,3.38
2023-05-14T06:51:16.398Z,5.32
2023-05-14T06:52:17.871Z,3.72
2023-05-14T06:53:19.343Z,6.30
2023-05-14T06:54:20.768Z,3.63
2023-05-14T06:55:22.265Z,3.55
2023-05-14T06:56:23.707Z,4.40
2023-05-14T06:57:25.252Z,3.58
2023-05-14T06:58:26.750Z,3.50
2023-05-14T06:59:28.212Z,3.58
2023-05-14T07:00:29.696Z,2.72
2023-05-14T07:01:31.213Z,3.78
2023-05-14T07:02:32.799Z,5.47
2023-05-14T07:03:34.308Z,4.05
2023-05-14T07:04:35.817Z,3.00
2023-05-14T07:05:37.320Z,3.63
2023-05-14T07:06:38.778Z,3.30
2023-05-14T07:07:40.280Z,2.95
2023-05-14T07:08:41.722Z,3.83
2023-05-14T07:09:43.200Z,3.00
2023-05-14T07:10:44.689Z,4.57
2023-05-14T07:11:46.163Z,3.72
2023-05-14T07:12:47.655Z,3.13
2023-05-14T07:13:49.134Z,2.75
2023-05-14T07:14:50.574Z,4.57
2023-05-14T07:15:52.038Z,3.17
2023-05-14T07:16:53.547Z,3.00
2023-05-14T07:17:55.140Z,2.67
2023-05-14T07:18:56.694Z,4.57
2023-05-14T07:19:58.215Z,3.15
2023-05-14T07:20:59.721Z,3.95
2023-05-14T07:22:01.211Z,2.05
2023-05-14T07:23:02.687Z,3.25
2023-05-14T07:24:04.121Z,2.92
2023-05-14T07:25:05.580Z,2.90
2023-05-14T07:26:07.041Z,3.10
2023-05-14T07:27:08.643Z,3.50
2023-05-14T07:28:10.134Z,3.50
2023-05-14T07:29:11.606Z,3.15
2023-05-14T07:30:13.082Z,3.65
2023-05-14T07:31:14.609Z,2.03
2023-05-14T07:32:16.084Z,2.63
2023-05-14T07:33:17.593Z,2.47
2023-05-14T07:34:19.042Z,2.75
2023-05-14T07:35:20.468Z,2.53
2023-05-14T07:36:21.874Z,2.38
2023-05-14T07:37:24.138Z,2.78
2023-05-14T07:38:25.794Z,2.50
2023-05-14T07:39:27.417Z,2.00
2023-05-14T07:40:28.825Z,2.20
2023-05-14T07:41:30.226Z,2.92
2023-05-14T07:42:36.613Z,1.95
2023-05-14T07:43:38.867Z,2.40
2023-05-14T07:44:40.312Z,2.10
2023-05-14T07:45:41.762Z,3.17
2023-05-14T07:46:43.210Z,1.70
2023-05-14T07:47:44.733Z,1.75
2023-05-14T07:48:46.258Z,1.80
2023-05-14T07:49:47.676Z,3.13
2023-05-14T07:50:49.081Z,2.33
2023-05-14T07:51:50.494Z,2.03
2023-05-14T07:52:51.944Z,2.10
2023-05-14T07:53:53.411Z,2.03
2023-05-14T07:54:54.861Z,1.73
2023-05-14T07:55:56.302Z,2.20
2023-05-14T07:56:57.702Z,2.22
2023-05-14T07:57:59.151Z,2.03
2023-05-14T07:59:00.626Z,1.83
2023-05-14T08:00:02.138Z,2.47
2023-05-14T08:01:03.578Z,1.70
2023-05-14T08:02:05.102Z,2.20
2023-05-14T08:03:06.727Z,2.08
2023-05-14T08:04:08.429Z,2.78
2023-05-14T08:05:09.930Z,2.75
2023-05-14T08:06:11.379Z,1.90
2023-05-14T08:07:12.928Z,1.90
2023-05-14T08:08:14.353Z,1.90
2023-05-14T08:09:15.811Z,2.22
2023-05-14T08:10:17.248Z,2.17
2023-05-14T08:11:18.813Z,1.80
2023-05-14T08:12:20.328Z,2.47
2023-05-14T08:13:21.757Z,1.42
2023-05-14T08:14:23.180Z,2.28
2023-05-14T08:15:27.080Z,2.22
2023-05-14T08:16:29.238Z,2.17
2023-05-14T08:17:30.741Z,1.60
2023-05-14T08:18:32.204Z,1.70
2023-05-14T08:19:33.654Z,2.15
2023-05-14T08:20:35.119Z,1.80
2023-05-14T08:21:36.560Z,2.30
2023-05-14T08:22:37.963Z,1.75
2023-05-14T08:23:39.390Z,1.77
2023-05-14T08:24:40.800Z,1.60
2023-05-14T08:25:42.421Z,1.48
2023-05-14T08:26:43.858Z,1.35
2023-05-14T08:27:45.289Z,3.05
2023-05-14T08:28:46.700Z,2.47
2023-05-14T08:29:48.118Z,1.50
2023-05-14T08:30:49.591Z,3.40
2023-05-14T08:31:51.012Z,1.50
2023-05-14T08:32:52.448Z,1.13
2023-05-14T08:33:53.921Z,1.67
2023-05-14T08:34:55.352Z,1.38
2023-05-14T08:35:56.785Z,1.65
2023-05-14T08:36:58.192Z,1.60
2023-05-14T08:37:59.625Z,1.27
2023-05-14T08:39:01.045Z,1.45
2023-05-14T08:40:02.439Z,1.85
2023-05-14T08:41:03.939Z,1.60
2023-05-14T08:42:05.354Z,1.30
2023-05-14T08:43:06.764Z,2.60
2023-05-14T08:44:08.190Z,1.50
2023-05-14T08:45:09.591Z,1.65
2023-05-14T08:46:11.025Z,2.88
2023-05-14T08:47:12.490Z,1.45
2023-05-14T08:48:14.002Z,1.42
2023-05-14T08:49:15.469Z,1.42
2023-05-14T08:50:16.878Z,1.35
2023-05-14T08:51:18.290Z,1.38
2023-05-14T08:52:19.737Z,1.75
2023-05-14T08:53:21.177Z,3.83
2023-05-14T08:54:22.666Z,1.70
2023-05-14T08:55:24.158Z,1.45
2023-05-14T08:56:25.606Z,1.52
2023-05-14T08:57:27.105Z,1.33
2023-05-14T08:58:28.543Z,1.30
2023-05-14T08:59:29.960Z,1.60
2023-05-14T09:00:31.408Z,1.25
2023-05-14T09:01:32.865Z,1.50
2023-05-14T09:02:34.413Z,1.70
2023-05-14T09:03:35.879Z,1.40
2023-05-14T09:04:37.310Z,1.10
2023-05-14T09:05:38.744Z,1.33
2023-05-14T09:06:40.164Z,1.58
2023-05-14T09:07:41.757Z,1.27
2023-05-14T09:08:43.180Z,1.42
2023-05-14T09:09:44.630Z,1.40
2023-05-14T09:10:46.069Z,1.23
2023-05-14T09:11:47.530Z,1.23
2023-05-14T09:12:48.992Z,1.65
2023-05-14T09:13:50.412Z,1.40
2023-05-14T09:14:51.877Z,1.50
2023-05-14T09:15:53.332Z,1.58
2023-05-14T09:16:54.826Z,1.63
2023-05-14T09:17:56.303Z,1.33
2023-05-14T09:18:57.766Z,1.50
2023-05-14T09:19:59.270Z,1.25
2023-05-14T09:21:00.696Z,1.40
2023-05-14T09:22:02.105Z,2.28
2023-05-14T09:23:03.552Z,1.25
2023-05-14T09:24:04.966Z,1.65
2023-05-14T09:25:06.400Z,1.75
2023-05-14T09:26:07.802Z,1.40
2023-05-14T09:27:09.222Z,1.10
2023-05-14T09:28:10.622Z,1.33
2023-05-14T09:29:12.045Z,1.30
2023-05-14T09:30:13.498Z,1.30
2023-05-14T09:31:14.951Z,1.00
2023-05-14T09:32:16.374Z,1.85
2023-05-14T09:33:17.798Z,1.05
2023-05-14T09:34:19.192Z,1.10
2023-05-14T09:35:20.671Z,1.38
2023-05-14T09:36:22.074Z,2.28
2023-05-14T09:37:23.465Z,1.45
2023-05-14T09:38:24.869Z,1.25
2023-05-14T09:39:26.278Z,3.92
2023-05-14T09:40:27.958Z,1.52
2023-05-14T09:41:29.742Z,1.27
2023-05-14T09:42:31.142Z,1.30
2023-05-14T09:43:32.562Z,1.83
2023-05-14T09:44:34.030Z,1.48
2023-05-14T09:45:35.522Z,3.55
2023-05-14T09:46:36.982Z,5.25
2023-05-14T09:47:38.544Z,3.65
2023-05-14T09:48:40.173Z,2.10
2023-05-14T09:49:41.645Z,1.70
2023-05-14T09:50:43.125Z,1.40
2023-05-14T09:51:44.567Z,1.30
2023-05-14T09:52:46.004Z,1.10
2023-05-14T09:53:47.464Z,1.08
2023-05-14T09:54:48.867Z,1.40
2023-05-14T09:55:50.345Z,1.17
2023-05-14T09:56:52.579Z,1.00
2023-05-14T09:57:55.323Z,1.27
2023-05-14T09:58:56.760Z,1.55
2023-05-14T09:59:58.170Z,2.55
2023-05-14T10:00:59.618Z,1.20
2023-05-14T10:02:01.098Z,1.15
2023-05-14T10:03:02.520Z,1.10
2023-05-14T10:04:04.007Z,0.82
2023-05-14T10:05:05.463Z,1.77
2023-05-14T10:06:06.941Z,1.02
2023-05-14T10:07:08.852Z,1.08
2023-05-14T10:08:11.064Z,0.85
2023-05-14T10:09:12.509Z,0.98
2023-05-14T10:10:13.938Z,1.38
2023-05-14T10:11:15.400Z,1.60
2023-05-14T10:12:16.800Z,1.60
2023-05-14T10:13:18.222Z,1.23
2023-05-14T10:14:19.670Z,1.52
2023-05-14T10:15:21.116Z,1.25
2023-05-14T10:16:22.605Z,1.20
2023-05-14T10:17:24.028Z,1.50
2023-05-14T10:18:25.498Z,1.33
2023-05-14T10:19:26.946Z,1.50
2023-05-14T10:20:28.431Z,1.08
2023-05-14T10:21:29.883Z,1.55
2023-05-14T10:22:31.308Z,1.40
2023-05-14T10:23:32.715Z,1.63
2023-05-14T10:24:34.146Z,1.00
2023-05-14T10:25:35.563Z,1.25
2023-05-14T10:26:37.023Z,2.67
2023-05-14T10:27:38.457Z,0.88
2023-05-14T10:28:39.883Z,1.33
2023-05-14T10:29:41.319Z,1.23
2023-05-14T10:30:42.745Z,0.98
2023-05-14T10:31:44.359Z,1.17
2023-05-14T10:32:45.923Z,1.25
2023-05-14T10:33:47.343Z,1.70
2023-05-14T10:34:49.251Z,1.17
2023-05-14T10:35:50.684Z,1.08
2023-05-14T10:36:52.099Z,1.00
2023-05-14T10:37:53.541Z,1.30
2023-05-14T10:38:54.959Z,1.20
2023-05-14T10:39:56.404Z,1.40
2023-05-14T10:40:57.807Z,2.38
2023-05-14T10:41:59.244Z,1.48
2023-05-14T10:43:00.648Z,1.30
2023-05-14T10:44:02.066Z,1.40
2023-05-14T10:45:03.510Z,1.15
2023-05-14T10:46:04.985Z,1.33
2023-05-14T10:47:06.506Z,1.30
2023-05-14T10:48:07.913Z,1.38
2023-05-14T10:49:09.326Z,1.27
2023-05-14T10:50:10.748Z,1.23
2023-05-14T10:51:12.295Z,1.35
2023-05-14T10:52:13.845Z,1.42
2023-05-14T10:53:15.345Z,1.38
2023-05-14T10:54:16.750Z,1.98
2023-05-14T10:55:18.187Z,1.33
2023-05-14T10:56:19.618Z,1.55
2023-05-14T10:57:21.043Z,1.40
2023-05-14T10:58:22.454Z,2.20
2023-05-14T10:59:23.919Z,1.50
2023-05-14T11:00:25.545Z,1.60
2023-05-14T11:01:27.164Z,2.80
2023-05-14T11:02:28.624Z,1.90
2023-05-14T11:03:30.054Z,1.80
2023-05-14T11:04:31.512Z,3.17
2023-05-14T11:05:33.027Z,3.22
2023-05-14T11:06:34.458Z,1.58
2023-05-14T11:07:35.878Z,1.10
2023-05-14T11:08:38.555Z,1.90
2023-05-14T11:09:39.971Z,2.42
2023-05-14T11:10:41.386Z,2.42
2023-05-14T11:11:42.821Z,1.27
2023-05-14T11:12:44.286Z,1.73
2023-05-14T11:13:45.728Z,1.00
2023-05-14T11:14:47.160Z,2.60
2023-05-14T11:15:48.552Z,2.05
2023-05-14T11:16:50.062Z,1.40
2023-05-14T11:17:51.588Z,2.25
2023-05-14T11:18:53.077Z,1.00
2023-05-14T11:19:54.564Z,1.40
2023-05-14T11:20:55.975Z,1.20
2023-05-14T11:21:57.389Z,2.05
2023-05-14T11:22:58.821Z,3.15
2023-05-14T11:24:00.237Z,1.25
2023-05-14T11:25:01.683Z,1.55
2023-05-14T11:26:03.238Z,1.13
2023-05-14T11:27:04.751Z,1.20
2023-05-14T11:28:06.188Z,1.30
2023-05-14T11:29:07.657Z,1.25
2023-05-14T11:30:09.105Z,1.70
2023-05-14T11:31:10.597Z,1.50
2023-05-14T11:32:12.118Z,1.67
2023-05-14T11:33:13.609Z,1.75
2023-05-14T11:34:15.094Z,2.78
2023-05-14T11:35:16.548Z,1.60
2023-05-14T11:36:18.389Z,1.85
2023-05-14T11:37:19.809Z,1.58
2023-05-14T11:38:21.283Z,1.50
2023-05-14T11:39:22.703Z,1.85
2023-05-14T11:40:24.362Z,2.35
2023-05-14T11:41:26.011Z,1.80
2023-05-14T11:42:27.456Z,1.33
2023-05-14T11:43:28.874Z,1.25
2023-05-14T11:44:31.727Z,1.65
2023-05-14T11:45:33.149Z,2.63
2023-05-14T11:46:34.719Z,1.73
2023-05-14T11:47:36.215Z,1.38
2023-05-14T11:48:37.700Z,1.67
2023-05-14T11:49:39.113Z,1.52
2023-05-14T11:50:40.558Z,1.70
2023-05-14T11:51:42.013Z,1.50
2023-05-14T11:52:43.428Z,1.30
2023-05-14T11:53:44.845Z,1.35
2023-05-14T11:54:46.268Z,1.35
2023-05-14T11:55:47.661Z,1.45
2023-05-14T11:56:49.143Z,1.67
2023-05-14T11:57:50.575Z,1.55
2023-05-14T11:58:51.996Z,1.42
2023-05-14T11:59:53.418Z,2.83
2023-05-14T12:00:54.823Z,2.55
2023-05-14T12:01:56.259Z,1.35
2023-05-14T12:02:57.851Z,1.30
2023-05-14T12:03:59.432Z,0.98
2023-05-14T12:05:00.948Z,1.10
2023-05-14T12:06:02.381Z,1.10
2023-05-14T12:07:03.825Z,1.27
2023-05-14T12:08:05.284Z,1.35
2023-05-14T12:09:06.688Z,1.30
2023-05-14T12:10:08.101Z,2.25
2023-05-14T12:11:09.524Z,1.35
2023-05-14T12:12:10.958Z,1.45
2023-05-14T12:13:12.359Z,1.67
2023-05-14T12:14:13.793Z,1.92
2023-05-14T12:15:15.225Z,1.10
2023-05-14T12:16:16.785Z,1.52
2023-05-14T12:17:18.239Z,1.55
2023-05-14T12:18:26.182Z,2.78
2023-05-14T12:19:27.699Z,1.17
2023-05-14T12:20:29.116Z,1.40
2023-05-14T12:21:30.561Z,1.83
2023-05-14T12:22:31.964Z,1.38
2023-05-14T12:23:33.424Z,1.27
2023-05-14T12:24:34.832Z,1.00
2023-05-14T12:25:36.217Z,1.35
2023-05-14T12:26:37.683Z,3.08
2023-05-14T12:27:39.128Z,2.08
2023-05-14T12:28:40.533Z,1.10
2023-05-14T12:29:41.972Z,1.95
2023-05-14T12:30:43.385Z,1.20
2023-05-14T12:31:44.892Z,1.25
2023-05-14T12:32:46.460Z,1.58
2023-05-14T12:33:47.929Z,1.58
2023-05-14T12:34:49.346Z,1.50
2023-05-14T12:35:50.762Z,1.10
2023-05-14T12:36:52.191Z,1.80
2023-05-14T12:37:53.602Z,1.52
2023-05-14T12:38:55.010Z,2.17
2023-05-14T12:39:56.458Z,1.25
2023-05-14T12:40:57.888Z,1.00
2023-05-14T12:41:59.305Z,1.65
2023-05-14T12:43:00.742Z,2.65
2023-05-14T12:44:02.165Z,2.92
2023-05-14T12:45:03.584Z,1.40
2023-05-14T12:46:05.062Z,1.30
2023-05-14T12:47:06.524Z,1.40
2023-05-14T12:48:08.237Z,1.17
2023-05-14T12:49:09.678Z,1.52
2023-05-14T12:50:11.093Z,1.42
2023-05-14T12:51:12.517Z,1.90
2023-05-14T12:53:18.256Z,2.95
2023-05-14T12:54:19.811Z,1.48
2023-05-14T12:55:21.260Z,1.50
2023-05-14T12:56:22.690Z,1.30
2023-05-14T12:57:24.317Z,1.83
2023-05-14T12:58:25.732Z,3.17
2023-05-14T12:59:27.181Z,1.88
2023-05-14T13:00:28.595Z,2.97
2023-05-14T13:01:30.088Z,2.65
2023-05-14T13:02:31.543Z,1.80
2023-05-14T13:03:32.952Z,1.77
2023-05-14T13:04:34.482Z,1.98
2023-05-14T13:05:36.024Z,1.70
2023-05-14T13:06:37.429Z,1.40
2023-05-14T13:07:38.959Z,1.63
2023-05-14T13:08:42.096Z,1.52
2023-05-14T13:09:44.134Z,1.40
2023-05-14T13:10:45.554Z,1.38
2023-05-14T13:11:47.011Z,1.38
2023-05-14T13:12:48.479Z,1.98
2023-05-14T13:13:49.887Z,1.52
2023-05-14T13:14:51.335Z,1.50
2023-05-14T13:15:52.722Z,1.65
2023-05-14T13:16:54.203Z,1.70
2023-05-14T13:17:55.741Z,2.78
2023-05-14T13:18:57.281Z,1.50
2023-05-14T13:19:58.716Z,1.75
2023-05-14T13:21:00.155Z,1.85
2023-05-14T13:22:01.589Z,1.67
2023-05-14T13:23:03.069Z,1.85
2023-05-14T13:24:04.534Z,3.53
2023-05-14T13:25:05.975Z,1.77
2023-05-14T13:26:07.427Z,1.77
2023-05-14T13:27:08.837Z,3.45
2023-05-14T13:28:10.272Z,1.70
2023-05-14T13:29:11.685Z,1.90
2023-05-14T13:30:13.103Z,1.70
2023-05-14T13:31:14.565Z,1.95
2023-05-14T13:32:16.096Z,1.90
2023-05-14T13:33:17.533Z,2.10
2023-05-14T13:34:19.016Z,1.98
2023-05-14T13:35:20.425Z,2.20
2023-05-14T13:36:21.838Z,1.83
2023-05-14T13:37:23.272Z,1.70
2023-05-14T13:38:24.694Z,1.83
2023-05-14T13:39:26.153Z,2.90
2023-05-14T13:40:27.560Z,1.55