createdAt,value
2022-08-01T00:00:37.728Z,24.02
2022-08-01T00:03:05.154Z,23.96
2022-08-01T00:05:32.746Z,23.69
2022-08-01T00:08:00.302Z,23.89
2022-08-01T00:10:28.431Z,23.93
2022-08-01T00:12:55.427Z,23.92
2022-08-01T00:15:22.429Z,23.99
2022-08-01T00:17:49.431Z,23.82
2022-08-01T00:20:16.746Z,23.73
2022-08-01T00:22:43.768Z,23.85
2022-08-01T00:25:10.888Z,23.88
2022-08-01T00:27:38.115Z,23.86
2022-08-01T00:30:13.197Z,23.89
2022-08-01T00:32:43.520Z,23.87
2022-08-01T00:35:11.509Z,23.86
2022-08-01T00:37:38.567Z,23.80
2022-08-01T00:40:07.112Z,23.82
2022-08-01T00:42:34.259Z,23.82
2022-08-01T00:45:01.283Z,23.70
2022-08-01T00:47:28.249Z,23.81
2022-08-01T00:49:55.264Z,23.68
2022-08-01T00:52:22.407Z,23.48
2022-08-01T00:54:49.491Z,23.26
2022-08-01T00:57:16.796Z,23.17
2022-08-01T00:59:49.830Z,22.93
2022-08-01T01:02:17.188Z,22.94
2022-08-01T01:04:44.654Z,22.85
2022-08-01T01:07:33.510Z,22.78
2022-08-01T01:10:33.943Z,22.73
2022-08-01T01:13:11.878Z,22.75
2022-08-01T01:16:05.908Z,22.89
2022-08-01T01:18:45.908Z,23.00
2022-08-01T01:21:18.999Z,23.09
2022-08-01T01:24:41.805Z,23.23
2022-08-01T01:27:48.500Z,23.15
2022-08-01T01:30:16.053Z,23.12
2022-08-01T01:32:50.954Z,23.12
2022-08-01T01:38:15.954Z,22.91
2022-08-01T01:40:45.027Z,22.86
2022-08-01T01:43:13.314Z,22.86
2022-08-01T01:45:41.727Z,22.83
2022-08-01T01:48:13.333Z,22.68
2022-08-01T01:50:42.304Z,22.59
2022-08-01T01:53:15.134Z,22.55
2022-08-01T01:55:49.059Z,22.51
2022-08-01T01:58:18.529Z,22.42
2022-08-01T02:00:47.855Z,22.39
2022-08-01T02:03:20.681Z,22.32
2022-08-01T02:05:49.607Z,22.43
2022-08-01T02:08:18.289Z,22.40
2022-08-01T02:11:07.359Z,22.31
2022-08-01T02:13:37.283Z,22.27
2022-08-01T02:16:05.803Z,22.30
2022-08-01T02:18:34.302Z,22.20
2022-08-01T02:21:04.859Z,22.18
2022-08-01T02:23:34.805Z,22.16
2022-08-01T02:26:11.155Z,22.15
2022-08-01T02:29:03.445Z,22.16
2022-08-01T02:31:36.872Z,22.10
2022-08-01T02:34:10.543Z,22.03
2022-08-01T02:36:39.251Z,22.07
2022-08-01T02:39:12.687Z,21.96
2022-08-01T02:41:51.021Z,21.86
2022-08-01T02:44:29.718Z,21.91
2022-08-01T02:47:03.310Z,21.84
2022-08-01T02:49:46.277Z,21.90
2022-08-01T02:52:16.814Z,21.89
2022-08-01T02:54:47.846Z,21.95
2022-08-01T02:57:15.877Z,21.86
2022-08-01T02:59:46.880Z,21.75
2022-08-01T03:02:17.490Z,21.75
2022-08-01T03:04:45.690Z,21.72
2022-08-01T03:07:15.010Z,21.74
2022-08-01T03:09:46.949Z,21.75
2022-08-01T03:12:30.614Z,21.65
2022-08-01T03:15:00.781Z,21.52
2022-08-01T03:17:29.274Z,21.53
2022-08-01T03:19:59.970Z,21.57
2022-08-01T03:22:30.738Z,21.56
2022-08-01T03:25:00.251Z,21.56
2022-08-01T03:27:27.311Z,21.42
2022-08-01T03:29:57.991Z,21.27
2022-08-01T03:32:28.198Z,21.16
2022-08-01T03:34:55.218Z,21.23
2022-08-01T03:37:59.898Z,21.00
2022-08-01T03:40:46.151Z,21.00
2022-08-01T03:43:27.650Z,21.02
2022-08-01T03:45:57.492Z,20.97
2022-08-01T03:48:30.727Z,20.83
2022-08-01T03:51:00.347Z,20.69
2022-08-01T03:53:33.048Z,20.83
2022-08-01T03:56:03.092Z,20.78
2022-08-01T03:58:31.621Z,20.74
2022-08-01T04:00:59.749Z,20.66
2022-08-01T04:03:27.534Z,20.83
2022-08-01T04:05:54.660Z,20.74
2022-08-01T04:08:21.659Z,20.65
2022-08-01T04:10:56.332Z,20.59
2022-08-01T04:13:23.317Z,20.47
2022-08-01T04:15:50.615Z,20.49
2022-08-01T04:18:17.573Z,20.62
2022-08-01T04:20:44.537Z,20.66
2022-08-01T04:23:12.497Z,20.61
2022-08-01T04:25:43.477Z,20.54
2022-08-01T04:28:17.175Z,20.81
2022-08-01T04:30:47.364Z,20.84
2022-08-01T04:33:17.211Z,20.95
2022-08-01T04:36:03.956Z,21.00
2022-08-01T04:38:37.622Z,21.09
2022-08-01T04:41:08.907Z,21.15
2022-08-01T04:43:40.078Z,21.15
2022-08-01T04:46:08.550Z,20.99
2022-08-01T04:48:40.514Z,20.97
2022-08-01T04:51:16.279Z,20.96
2022-08-01T04:53:44.741Z,21.08
2022-08-01T04:56:13.983Z,21.15
2022-08-01T04:58:45.042Z,21.16
2022-08-01T05:01:12.445Z,21.20
2022-08-01T05:03:39.806Z,21.23
2022-08-01T05:06:07.189Z,21.25
2022-08-01T05:08:34.167Z,21.28
2022-08-01T05:11:02.129Z,21.35
2022-08-01T05:13:29.166Z,21.35
2022-08-01T05:15:56.414Z,21.39
2022-08-01T05:18:28.026Z,21.35
2022-08-01T05:20:56.132Z,21.49
2022-08-01T05:23:38.375Z,21.49
2022-08-01T05:26:15.061Z,21.62
2022-08-01T05:28:43.237Z,21.75
2022-08-01T05:31:10.294Z,21.64
2022-08-01T05:33:37.434Z,21.76
2022-08-01T05:36:04.822Z,21.77
2022-08-01T05:38:32.066Z,21.94
2022-08-01T05:40:59.075Z,21.84
2022-08-01T05:43:28.947Z,21.90
2022-08-01T05:45:56.536Z,21.98
2022-08-01T05:48:25.605Z,21.99
2022-08-01T05:50:56.851Z,22.10
2022-08-01T05:53:25.635Z,22.08
2022-08-01T05:55:52.560Z,22.04
2022-08-01T05:58:19.500Z,22.10
2022-08-01T06:00:46.684Z,22.24
2022-08-01T06:03:15.241Z,22.37
2022-08-01T06:05:42.404Z,22.51
2022-08-01T06:08:09.376Z,22.65
2022-08-01T06:10:36.422Z,22.75
2022-08-01T06:13:04.258Z,22.85
2022-08-01T06:15:33.226Z,22.97
2022-08-01T06:18:00.767Z,23.01
2022-08-01T06:20:27.826Z,23.03
2022-08-01T06:22:55.456Z,23.22
2022-08-01T06:25:23.523Z,23.30
2022-08-01T06:27:50.848Z,23.31
2022-08-01T06:30:17.989Z,23.41
2022-08-01T06:32:44.933Z,23.64
2022-08-01T06:35:12.340Z,23.67
2022-08-01T06:37:39.347Z,23.64
2022-08-01T06:40:16.320Z,23.78
2022-08-01T06:42:44.311Z,23.85
2022-08-01T06:45:14.201Z,24.00
2022-08-01T06:47:42.772Z,24.07
2022-08-01T06:50:11.321Z,24.07
2022-08-01T06:52:39.067Z,24.14
2022-08-01T06:55:06.751Z,24.17
2022-08-01T06:57:33.878Z,24.07
2022-08-01T07:00:12.441Z,24.01
2022-08-01T07:02:39.593Z,24.19
2022-08-01T07:05:06.943Z,24.41
2022-08-01T07:07:33.970Z,24.39
2022-08-01T07:10:01.002Z,24.39
2022-08-01T07:12:27.999Z,24.41
2022-08-01T07:14:55.124Z,24.46
2022-08-01T07:17:22.127Z,24.50
2022-08-01T07:19:49.680Z,24.44
2022-08-01T07:22:23.398Z,24.59
2022-08-01T07:24:54.415Z,24.62
2022-08-01T07:27:25.760Z,24.60
2022-08-01T07:29:53.777Z,24.62
2022-08-01T07:32:21.046Z,24.67
2022-08-01T07:34:48.106Z,24.75
2022-08-01T07:37:15.145Z,24.89
2022-08-01T07:39:42.089Z,24.93
2022-08-01T07:42:09.441Z,24.90
2022-08-01T07:44:37.286Z,24.99
2022-08-01T07:47:05.716Z,24.99
2022-08-01T07:49:36.276Z,24.99
2022-08-01T07:52:06.799Z,25.03
2022-08-01T07:54:34.772Z,25.11
2022-08-01T07:57:03.688Z,25.17
2022-08-01T07:59:31.071Z,25.37
2022-08-01T08:01:58.383Z,25.27
2022-08-01T08:04:25.785Z,25.36
2022-08-01T08:06:54.310Z,25.45
2022-08-01T08:09:21.476Z,25.42
2022-08-01T08:11:48.671Z,25.54
2022-08-01T08:14:19.699Z,25.61
2022-08-01T08:16:47.157Z,25.52
2022-08-01T08:19:14.322Z,25.49
2022-08-01T08:21:41.670Z,25.57
2022-08-01T08:24:26.255Z,25.55
2022-08-01T08:27:04.385Z,25.59
2022-08-01T08:29:33.471Z,25.63
2022-08-01T08:32:01.354Z,25.62
2022-08-01T08:34:29.787Z,25.73
2022-08-01T08:36:59.168Z,25.92
2022-08-01T08:39:27.368Z,25.97
2022-08-01T08:41:54.421Z,26.09
2022-08-01T08:44:22.033Z,26.21
2022-08-01T08:46:52.205Z,26.22
2022-08-01T08:49:27.329Z,26.24
2022-08-01T08:52:04.900Z,26.43
2022-08-01T08:54:33.322Z,26.40
2022-08-01T08:57:02.389Z,26.49
2022-08-01T08:59:30.200Z,26.45
2022-08-01T09:01:59.142Z,26.42
2022-08-01T09:04:27.428Z,26.59
2022-08-01T09:06:55.672Z,26.69
2022-08-01T09:09:23.547Z,26.82
2022-08-01T09:11:57.609Z,26.94
2022-08-01T09:14:36.142Z,26.95
2022-08-01T09:17:13.585Z,27.08
2022-08-01T09:19:54.555Z,27.08
2022-08-01T09:22:26.273Z,27.03
2022-08-01T09:25:09.896Z,27.05
2022-08-01T09:27:44.157Z,26.84
2022-08-01T09:30:19.552Z,26.61
2022-08-01T09:33:18.233Z,26.76
2022-08-01T09:35:57.429Z,26.80
2022-08-01T09:38:30.142Z,26.69
2022-08-01T09:41:01.819Z,26.71
2022-08-01T09:43:32.421Z,26.60
2022-08-01T09:46:05.170Z,26.55
2022-08-01T09:48:33.659Z,26.76
2022-08-01T09:51:07.069Z,26.85
2022-08-01T09:53:51.951Z,26.97
2022-08-01T09:56:22.721Z,27.11
2022-08-01T09:59:02.113Z,26.98
2022-08-01T10:01:51.268Z,26.94
2022-08-01T10:04:21.660Z,27.09
2022-08-01T10:06:56.560Z,27.21
2022-08-01T10:09:35.939Z,27.24
2022-08-01T10:12:15.567Z,27.21
2022-08-01T10:14:51.302Z,27.26
2022-08-01T10:17:20.497Z,27.17
2022-08-01T10:19:51.558Z,27.04
2022-08-01T10:22:24.074Z,26.96
2022-08-01T10:24:57.115Z,27.16
2022-08-01T10:27:38.225Z,27.20
2022-08-01T10:30:21.559Z,27.19
2022-08-01T10:32:55.038Z,27.26
2022-08-01T10:35:45.519Z,27.26
2022-08-01T10:38:10.950Z,27.32
2022-08-01T10:40:45.737Z,27.28
2022-08-01T10:43:21.249Z,27.39
2022-08-01T10:45:50.370Z,27.57
2022-08-01T10:48:32.295Z,27.59
2022-08-01T10:51:03.365Z,27.66
2022-08-01T10:53:43.040Z,27.89
2022-08-01T10:56:13.156Z,28.14
2022-08-01T10:58:45.661Z,28.28
2022-08-01T11:01:27.775Z,28.31
2022-08-01T11:04:16.861Z,28.36
2022-08-01T11:07:20.106Z,28.49
2022-08-01T11:10:19.584Z,28.77
2022-08-01T11:12:50.874Z,28.69
2022-08-01T11:15:29.244Z,28.74
2022-08-01T11:18:00.493Z,28.67
2022-08-01T11:20:36.143Z,28.69
2022-08-01T11:23:10.603Z,29.09
2022-08-01T11:26:06.724Z,29.09
2022-08-01T11:28:30.165Z,29.02
2022-08-01T11:31:13.883Z,28.94
2022-08-01T11:33:46.164Z,28.85
2022-08-01T11:36:14.482Z,28.84
2022-08-01T11:38:48.706Z,28.99
2022-08-01T11:41:37.417Z,28.99
2022-08-01T11:44:26.557Z,28.96
2022-08-01T11:47:09.667Z,28.98
2022-08-01T11:49:49.163Z,29.18
2022-08-01T11:52:33.384Z,29.43
2022-08-01T11:55:04.476Z,29.70
2022-08-01T11:57:38.143Z,29.78
2022-08-01T12:00:17.622Z,29.86
2022-08-01T12:02:56.972Z,29.67
2022-08-01T12:05:27.419Z,30.05
2022-08-01T12:07:56.171Z,30.13
2022-08-01T12:10:33.253Z,30.27
2022-08-01T12:13:04.162Z,30.58
2022-08-01T12:15:37.452Z,30.72
2022-08-01T12:18:08.407Z,31.09
2022-08-01T12:20:56.095Z,31.29
2022-08-01T12:23:24.754Z,31.15
2022-08-01T12:25:54.949Z,31.23
2022-08-01T12:28:22.357Z,31.27
2022-08-01T12:30:50.562Z,31.43
2022-08-01T12:33:21.995Z,31.72
2022-08-01T12:35:49.598Z,31.77
2022-08-01T12:38:24.142Z,31.64
2022-08-01T12:40:53.329Z,31.66
2022-08-01T12:43:28.979Z,31.13
2022-08-01T12:46:01.548Z,31.36
2022-08-01T12:48:31.173Z,31.32
2022-08-01T12:51:03.457Z,30.85
2022-08-01T12:53:40.713Z,31.12
2022-08-01T12:56:11.279Z,31.83
2022-08-01T12:58:38.868Z,32.12
2022-08-01T13:01:12.136Z,32.46
2022-08-01T13:03:40.710Z,32.42
2022-08-01T13:06:17.526Z,32.77
2022-08-01T13:08:46.968Z,32.59
2022-08-01T13:11:17.296Z,32.34
2022-08-01T13:13:48.721Z,32.51
2022-08-01T13:16:27.994Z,32.26
2022-08-01T13:19:06.419Z,31.90
2022-08-01T13:21:54.002Z,31.87
2022-08-01T13:24:30.774Z,31.96
2022-08-01T13:27:05.023Z,32.19
2022-08-01T13:29:45.334Z,32.49
2022-08-01T13:32:29.381Z,32.56
2022-08-01T13:35:08.956Z,32.68
2022-08-01T13:37:38.509Z,32.79
2022-08-01T13:40:08.103Z,33.18
2022-08-01T13:42:35.545Z,32.95
2022-08-01T13:45:04.642Z,32.09
2022-08-01T13:48:03.266Z,32.00
2022-08-01T13:50:29.206Z,31.58
2022-08-01T13:52:56.241Z,31.55
2022-08-01T13:55:23.343Z,31.35
2022-08-01T13:57:51.081Z,31.01
2022-08-01T14:00:18.294Z,31.21
2022-08-01T14:02:45.333Z,31.39
2022-08-01T14:05:12.410Z,31.53
2022-08-01T14:07:39.486Z,31.41
2022-08-01T14:10:18.827Z,31.73
2022-08-01T14:12:51.153Z,31.80
2022-08-01T14:15:38.129Z,32.17
2022-08-01T14:18:07.749Z,32.19
2022-08-01T14:20:38.128Z,31.93
2022-08-01T14:23:08.687Z,31.82
2022-08-01T14:26:03.727Z,31.81
2022-08-01T14:28:26.394Z,31.73
2022-08-01T14:30:53.370Z,31.61
2022-08-01T14:33:20.345Z,31.33
2022-08-01T14:36:06.706Z,31.43
2022-08-01T14:38:34.573Z,31.15
2022-08-01T14:41:04.174Z,31.14
2022-08-01T14:43:33.626Z,30.93
2022-08-01T14:46:02.108Z,30.35
2022-08-01T14:48:29.910Z,30.09
2022-08-01T14:50:58.355Z,30.11
2022-08-01T14:53:25.847Z,30.13
2022-08-01T14:55:52.894Z,29.98
2022-08-01T14:58:19.943Z,30.08
2022-08-01T15:00:47.024Z,30.21
2022-08-01T15:03:14.358Z,30.21
2022-08-01T15:05:41.461Z,30.52
2022-08-01T15:08:08.665Z,30.66
2022-08-01T15:10:35.912Z,30.80
2022-08-01T15:13:03.070Z,30.88
2022-08-01T15:15:30.412Z,30.78
2022-08-01T15:17:57.708Z,30.75
2022-08-01T15:20:26.214Z,31.32
2022-08-01T15:22:53.853Z,31.48
2022-08-01T15:25:23.531Z,31.70
2022-08-01T15:27:50.500Z,31.10
2022-08-01T15:30:17.517Z,31.13
2022-08-01T15:32:51.282Z,30.92
2022-08-01T15:35:18.537Z,30.21
2022-08-01T15:37:45.759Z,30.44
2022-08-01T15:40:13.171Z,30.39
2022-08-01T15:42:40.319Z,30.28
2022-08-01T15:45:20.640Z,30.19
2022-08-01T15:47:56.101Z,30.13
2022-08-01T15:50:23.126Z,30.07
2022-08-01T15:52:50.106Z,29.97
2022-08-01T15:55:17.099Z,29.62
2022-08-01T15:57:44.063Z,29.42
2022-08-01T16:00:11.907Z,29.52
2022-08-01T16:02:38.987Z,29.60
2022-08-01T16:05:06.932Z,29.67
2022-08-01T16:07:34.055Z,29.72
2022-08-01T16:10:01.008Z,29.72
2022-08-01T16:12:28.019Z,29.55
2022-08-01T16:14:56.055Z,29.49
2022-08-01T16:17:23.030Z,29.61
2022-08-01T16:19:50.767Z,29.64
2022-08-01T16:22:18.356Z,29.49
2022-08-01T16:24:45.621Z,29.57
2022-08-01T16:27:12.670Z,29.64
2022-08-01T16:29:39.684Z,29.71
2022-08-01T16:32:09.822Z,29.85
2022-08-01T16:34:53.977Z,29.98
2022-08-01T16:37:21.792Z,29.95
2022-08-01T16:39:48.780Z,29.57
2022-08-01T16:42:15.862Z,29.45
2022-08-01T16:44:44.784Z,29.64
2022-08-01T16:47:11.826Z,29.57
2022-08-01T16:49:39.258Z,29.28
2022-08-01T16:52:07.354Z,29.15
2022-08-01T16:54:34.590Z,29.09
2022-08-01T16:57:08.535Z,29.04
2022-08-01T16:59:41.095Z,28.90
2022-08-01T17:02:10.968Z,28.85
2022-08-01T17:04:38.176Z,28.72
2022-08-01T17:07:05.575Z,28.85
2022-08-01T17:09:32.898Z,28.72
2022-08-01T17:11:59.887Z,28.67
2022-08-01T17:14:28.527Z,28.54
2022-08-01T17:16:55.598Z,28.59
2022-08-01T17:19:32.659Z,28.44
2022-08-01T17:22:00.758Z,28.28
2022-08-01T17:24:27.769Z,28.19
2022-08-01T17:26:54.924Z,28.28
2022-08-01T17:29:22.184Z,28.01
2022-08-01T17:31:49.246Z,28.06
2022-08-01T17:34:16.661Z,28.02
2022-08-01T17:36:43.751Z,27.96
2022-08-01T17:39:13.413Z,27.94
2022-08-01T17:41:41.518Z,27.77
2022-08-01T17:44:09.107Z,27.62
2022-08-01T17:46:36.315Z,27.60
2022-08-01T17:49:05.860Z,27.60
2022-08-01T17:51:32.950Z,27.62
2022-08-01T17:54:00.441Z,27.55
2022-08-01T17:56:27.830Z,27.51
2022-08-01T17:58:55.203Z,27.46
2022-08-01T18:01:27.077Z,27.25
2022-08-01T18:03:57.640Z,27.29
2022-08-01T18:06:25.983Z,27.28
2022-08-01T18:08:55.558Z,27.29
2022-08-01T18:11:27.463Z,27.29
2022-08-01T18:13:59.743Z,27.37
2022-08-01T18:16:27.520Z,27.31
2022-08-01T18:18:55.998Z,27.21
2022-08-01T18:21:23.129Z,27.18
2022-08-01T18:23:51.660Z,27.17
2022-08-01T18:26:21.188Z,27.04
2022-08-01T18:28:48.330Z,26.97
2022-08-01T18:31:17.722Z,27.06
2022-08-01T18:33:46.073Z,27.12
2022-08-01T18:36:17.823Z,27.10
2022-08-01T18:39:01.920Z,27.00
2022-08-01T18:41:33.371Z,26.87
2022-08-01T18:44:05.467Z,26.79
2022-08-01T18:46:39.900Z,26.76
2022-08-01T18:49:09.208Z,26.90
2022-08-01T18:51:43.422Z,26.87
2022-08-01T18:54:12.061Z,26.71
2022-08-01T18:56:39.325Z,26.58
2022-08-01T18:59:06.782Z,26.63
2022-08-01T19:01:34.079Z,26.67
2022-08-01T19:04:01.474Z,26.64
2022-08-01T19:06:28.833Z,26.57
2022-08-01T19:08:59.862Z,26.42
2022-08-01T19:11:30.896Z,26.35
2022-08-01T19:13:58.424Z,26.37
2022-08-01T19:16:27.434Z,26.32
2022-08-01T19:18:54.684Z,26.23
2022-08-01T19:21:22.969Z,26.09
2022-08-01T19:24:09.083Z,26.04
2022-08-01T19:26:37.164Z,26.02
2022-08-01T19:29:35.111Z,25.94
2022-08-01T19:32:05.964Z,25.99
2022-08-01T19:34:42.517Z,26.01
2022-08-01T19:37:10.061Z,25.94
2022-08-01T19:39:37.491Z,25.95
2022-08-01T19:42:05.530Z,25.96
2022-08-01T19:44:34.355Z,25.84
2022-08-01T19:47:02.662Z,25.85
2022-08-01T19:49:29.782Z,25.78
2022-08-01T19:52:01.699Z,25.80
2022-08-01T19:54:35.505Z,25.75
2022-08-01T19:57:07.960Z,25.65
2022-08-01T19:59:36.887Z,25.62
2022-08-01T20:02:05.633Z,25.51
2022-08-01T20:04:33.867Z,25.50
2022-08-01T20:07:02.916Z,25.40
2022-08-01T20:09:31.815Z,25.45
2022-08-01T20:11:58.782Z,25.34
2022-08-01T20:14:27.159Z,25.35
2022-08-01T20:16:56.312Z,25.39
2022-08-01T20:19:25.622Z,25.31
2022-08-01T20:22:04.482Z,25.30
2022-08-01T20:24:49.859Z,25.18
2022-08-01T20:27:18.726Z,25.06
2022-08-01T20:29:47.926Z,25.13
2022-08-01T20:32:16.583Z,25.13
2022-08-01T20:34:43.966Z,24.98
2022-08-01T20:37:13.273Z,25.01
2022-08-01T20:39:44.198Z,25.03
2022-08-01T20:42:13.964Z,25.00
2022-08-01T20:44:42.635Z,24.87
2022-08-01T20:47:10.080Z,24.88
2022-08-01T20:49:37.768Z,24.92
2022-08-01T20:52:11.789Z,24.78
2022-08-01T20:54:43.072Z,24.84
2022-08-01T20:57:30.910Z,24.92
2022-08-01T21:00:05.303Z,24.90
2022-08-01T21:03:02.631Z,24.98
2022-08-01T21:05:42.764Z,24.89
2022-08-01T21:08:41.638Z,24.88
2022-08-01T21:11:21.879Z,24.81
2022-08-01T21:13:50.984Z,24.75
2022-08-01T21:16:30.200Z,24.77
2022-08-01T21:19:21.898Z,24.66
2022-08-01T21:22:06.865Z,24.58
2022-08-01T21:24:59.104Z,24.49
2022-08-01T21:27:33.443Z,24.45
2022-08-01T21:30:05.095Z,24.44
2022-08-01T21:32:34.718Z,24.31
2022-08-01T21:35:04.628Z,24.27
2022-08-01T21:37:32.153Z,24.25
2022-08-01T21:40:02.704Z,24.18
2022-08-01T21:42:39.517Z,24.12
2022-08-01T21:45:09.520Z,24.12
2022-08-01T21:47:37.207Z,24.04
2022-08-01T21:50:05.468Z,24.05
2022-08-01T21:52:44.041Z,24.14
2022-08-01T21:55:34.005Z,24.13
2022-08-01T21:58:41.740Z,24.14
2022-08-01T22:01:52.654Z,24.26
2022-08-01T22:04:55.731Z,24.24
2022-08-01T22:07:25.435Z,24.14
2022-08-01T22:09:55.427Z,24.20
2022-08-01T22:12:22.846Z,24.17
2022-08-01T22:14:53.998Z,24.11
2022-08-01T22:17:23.491Z,24.01
2022-08-01T22:19:54.018Z,23.93
2022-08-01T22:22:34.216Z,23.96
2022-08-01T22:25:14.085Z,23.90
2022-08-01T22:28:02.893Z,23.94
2022-08-01T22:30:32.030Z,23.91
2022-08-01T22:33:15.805Z,23.85
2022-08-01T22:35:52.775Z,23.81
2022-08-01T22:38:22.762Z,23.92
2022-08-01T22:40:58.450Z,24.02
2022-08-01T22:43:49.026Z,23.88
2022-08-01T22:46:32.785Z,23.79
2022-08-01T22:49:30.715Z,23.69
2022-08-01T22:52:13.346Z,23.68
2022-08-01T22:54:43.912Z,23.61
2022-08-01T22:57:50.868Z,23.55
2022-08-01T23:00:18.320Z,23.48
2022-08-01T23:03:03.989Z,23.45
2022-08-01T23:05:34.275Z,23.44
2022-08-01T23:08:04.868Z,23.39
2022-08-01T23:10:38.421Z,23.27
2022-08-01T23:13:06.360Z,23.18
2022-08-01T23:15:35.352Z,23.19
2022-08-01T23:18:06.513Z,23.15
2022-08-01T23:20:35.292Z,23.15
2022-08-01T23:23:04.201Z,23.22
2022-08-01T23:25:33.991Z,23.30
2022-08-01T23:28:05.098Z,23.26
2022-08-01T23:30:35.318Z,23.26
2022-08-01T23:33:02.907Z,23.20
2022-08-01T23:35:30.426Z,23.13
2022-08-01T23:38:01.803Z,23.04
2022-08-01T23:40:34.063Z,23.07
2022-08-01T23:43:03.695Z,22.95
2022-08-01T23:46:02.102Z,22.72
2022-08-01T23:48:19.187Z,22.54
2022-08-01T23:50:46.217Z,22.47
2022-08-01T23:53:13.426Z,22.43
2022-08-01T23:55:40.699Z,22.38
2022-08-01T23:58:11.442Z,22.38
