createdAt,value
2018-04-28T00:02:22.421Z,44.90
2018-04-28T00:04:51.465Z,44.90
2018-04-28T00:07:20.047Z,44.90
2018-04-28T00:09:49.302Z,44.80
2018-04-28T00:12:17.586Z,44.90
2018-04-28T00:14:45.895Z,44.90
2018-04-28T00:17:15.757Z,44.90
2018-04-28T00:19:46.483Z,45.00
2018-04-28T00:22:32.232Z,44.60
2018-04-28T00:25:15.398Z,44.60
2018-04-28T00:27:58.048Z,44.90
2018-04-28T00:30:27.790Z,44.90
2018-04-28T00:32:57.879Z,44.80
2018-04-28T00:35:28.731Z,44.90
2018-04-28T00:37:57.823Z,44.90
2018-04-28T00:43:27.989Z,45.00
2018-04-28T00:46:01.396Z,46.40
2018-04-28T00:48:47.301Z,46.40
2018-04-28T00:51:21.429Z,46.10
2018-04-28T00:53:49.696Z,46.10
2018-04-28T00:56:27.175Z,45.80
2018-04-28T00:58:57.480Z,45.90
2018-04-28T01:01:32.471Z,45.50
2018-04-28T01:04:22.930Z,45.10
2018-04-28T01:06:51.231Z,45.00
2018-04-28T01:09:21.487Z,45.40
2018-04-28T01:11:49.767Z,46.00
2018-04-28T01:14:39.516Z,46.10
2018-04-28T01:17:27.143Z,47.00
2018-04-28T01:19:58.920Z,46.90
2018-04-28T01:22:28.699Z,47.50
2018-04-28T01:25:01.306Z,47.40
2018-04-28T01:27:35.926Z,47.20
2018-04-28T01:30:13.871Z,48.00
2018-04-28T01:33:07.671Z,48.10
2018-04-28T01:35:43.210Z,49.30
2018-04-28T01:38:11.508Z,49.20
2018-04-28T01:40:41.376Z,48.60
2018-04-28T01:43:14.183Z,48.50
2018-04-28T01:45:51.250Z,48.30
2018-04-28T01:48:25.080Z,48.00
2018-04-28T01:50:57.979Z,48.00
2018-04-28T01:53:33.748Z,48.30
2018-04-28T01:56:05.786Z,48.30
2018-04-28T01:58:45.478Z,49.20
2018-04-28T02:01:20.623Z,49.00
2018-04-28T02:04:02.036Z,49.20
2018-04-28T02:07:03.709Z,49.20
2018-04-28T02:09:42.676Z,49.20
2018-04-28T02:12:18.903Z,49.10
2018-04-28T02:15:06.486Z,48.80
2018-04-28T02:17:45.599Z,48.80
2018-04-28T02:20:14.692Z,48.60
2018-04-28T02:25:45.587Z,50.40
2018-04-28T02:28:33.255Z,49.40
2018-04-28T02:31:04.386Z,49.50
2018-04-28T02:33:48.368Z,49.10
2018-04-28T02:36:28.366Z,49.20
2018-04-28T02:38:59.167Z,49.30
2018-04-28T02:41:31.098Z,49.20
2018-04-28T02:44:01.408Z,49.00
2018-04-28T02:46:49.220Z,49.00
2018-04-28T02:49:24.852Z,49.30
2018-04-28T02:51:53.129Z,49.30
2018-04-28T02:54:35.159Z,48.90
2018-04-28T02:57:07.683Z,48.20
2018-04-28T02:59:47.037Z,48.10
2018-04-28T03:02:32.855Z,48.90
2018-04-28T03:05:21.370Z,48.70
2018-04-28T03:08:00.679Z,49.40
2018-04-28T03:10:44.552Z,49.30
2018-04-28T03:13:43.417Z,49.60
2018-04-28T03:16:34.383Z,50.80
2018-04-28T03:19:02.729Z,51.20
2018-04-28T03:21:33.504Z,52.20
2018-04-28T03:24:04.991Z,52.10
2018-04-28T03:26:34.315Z,52.20
2018-04-28T03:29:18.268Z,52.20
2018-04-28T03:31:50.239Z,52.10
2018-04-28T03:34:29.611Z,52.00
2018-04-28T03:37:18.781Z,52.10
2018-04-28T03:40:05.631Z,52.40
2018-04-28T03:42:54.189Z,52.60
2018-04-28T03:45:23.247Z,52.70
2018-04-28T03:48:12.187Z,52.70
2018-04-28T03:50:50.631Z,52.20
2018-04-28T03:53:20.633Z,52.20
2018-04-28T03:55:48.939Z,52.20
2018-04-28T03:58:29.340Z,51.50
2018-04-28T04:04:18.872Z,51.60
2018-04-28T04:06:52.925Z,54.70
2018-04-28T04:09:23.023Z,54.60
2018-04-28T04:12:02.970Z,54.50
2018-04-28T04:14:36.433Z,54.10
2018-04-28T04:17:27.280Z,54.10
2018-04-28T04:20:24.197Z,53.30
2018-04-28T04:23:09.315Z,53.30
2018-04-28T04:26:06.760Z,52.20
2018-04-28T04:28:50.160Z,51.60
2018-04-28T04:31:35.029Z,51.60
2018-04-28T04:34:12.985Z,52.30
2018-04-28T04:36:51.084Z,53.90
2018-04-28T04:39:47.179Z,53.40
2018-04-28T04:42:31.890Z,55.10
2018-04-28T04:45:06.687Z,54.50
2018-04-28T04:47:38.853Z,55.50
2018-04-28T04:50:24.588Z,54.30
2018-04-28T04:53:09.987Z,55.10
2018-04-28T04:55:57.839Z,54.80
2018-04-28T04:58:33.576Z,54.70
2018-04-28T05:01:08.687Z,54.70
2018-04-28T05:04:06.768Z,54.60
2018-04-28T05:06:41.815Z,54.80
2018-04-28T05:09:17.805Z,55.20
2018-04-28T05:12:13.678Z,55.60
2018-04-28T05:15:00.555Z,55.50
2018-04-28T05:17:37.508Z,55.50
2018-04-28T05:20:26.609Z,54.80
2018-04-28T05:23:02.595Z,55.40
2018-04-28T05:25:57.813Z,54.80
2018-04-28T05:28:54.570Z,54.70
2018-04-28T05:34:43.215Z,56.10
2018-04-28T05:37:30.015Z,56.00
2018-04-28T05:40:20.005Z,55.10
2018-04-28T05:43:01.270Z,55.20
2018-04-28T05:45:52.274Z,56.10
2018-04-28T05:48:26.738Z,55.50
2018-04-28T05:51:03.365Z,54.70
2018-04-28T05:53:58.451Z,54.60
2018-04-28T05:56:50.396Z,54.50
2018-04-28T05:59:52.258Z,53.60
2018-04-28T06:02:52.343Z,53.70
2018-04-28T06:05:44.113Z,53.50
2018-04-28T06:08:23.673Z,53.40
2018-04-28T06:11:15.681Z,53.90
2018-04-28T06:13:55.820Z,55.00
2018-04-28T06:16:48.721Z,53.90
2018-04-28T06:19:28.854Z,53.50
2018-04-28T06:21:57.165Z,52.90
2018-04-28T06:24:25.497Z,52.30
2018-04-28T06:26:53.758Z,52.90
2018-04-28T06:29:22.842Z,53.10
2018-04-28T06:31:51.126Z,53.00
2018-04-28T06:34:19.500Z,52.80
2018-04-28T06:36:47.769Z,51.50
2018-04-28T06:39:16.084Z,51.80
2018-04-28T06:41:44.364Z,49.90
2018-04-28T06:44:12.656Z,50.70
2018-04-28T06:46:40.966Z,50.80
2018-04-28T06:49:10.093Z,50.10
2018-04-28T06:51:38.374Z,50.10
2018-04-28T06:54:06.682Z,49.00
2018-04-28T06:56:34.970Z,46.80
2018-04-28T06:59:04.022Z,46.70
2018-04-28T07:01:32.317Z,46.70
2018-04-28T07:04:00.647Z,45.40
2018-04-28T07:06:28.947Z,44.90
2018-04-28T07:08:57.283Z,45.20
2018-04-28T07:11:26.405Z,43.90
2018-04-28T07:13:54.686Z,44.00
2018-04-28T07:16:22.973Z,42.60
2018-04-28T07:18:51.278Z,43.10
2018-04-28T07:21:19.556Z,42.20
2018-04-28T07:23:47.861Z,42.10
2018-04-28T07:26:16.195Z,42.70
2018-04-28T07:28:44.497Z,40.50
2018-04-28T07:31:13.597Z,42.00
2018-04-28T07:33:42.681Z,42.60
2018-04-28T07:36:11.888Z,40.80
2018-04-28T07:38:40.935Z,41.10
2018-04-28T07:41:09.232Z,40.90
2018-04-28T07:43:37.564Z,42.30
2018-04-28T07:46:06.027Z,40.30
2018-04-28T07:48:34.331Z,41.00
2018-04-28T07:51:02.643Z,41.10
2018-04-28T07:53:30.944Z,40.40
2018-04-28T07:56:00.024Z,40.70
2018-04-28T07:58:28.323Z,40.70
2018-04-28T08:00:56.627Z,41.70
2018-04-28T08:03:25.000Z,41.50
2018-04-28T08:09:20.476Z,41.00
2018-04-28T08:18:23.822Z,41.20
2018-04-28T08:21:13.823Z,41.70
2018-04-28T08:26:49.771Z,43.00
2018-04-28T08:29:18.156Z,42.40
2018-04-28T08:31:46.456Z,43.90
2018-04-28T08:34:16.418Z,44.10
2018-04-28T08:36:44.793Z,42.30
2018-04-28T08:39:13.157Z,42.40
2018-04-28T08:41:42.262Z,43.90
2018-04-28T08:44:11.785Z,43.10
2018-04-28T08:46:40.110Z,40.80
2018-04-28T08:49:08.472Z,40.70
2018-04-28T08:51:37.654Z,41.00
2018-04-28T08:54:06.029Z,41.10
2018-04-28T08:56:34.473Z,41.10
2018-04-28T08:59:02.937Z,41.40
2018-04-28T09:01:31.311Z,39.50
2018-04-28T09:21:31.046Z,38.00
2018-04-28T09:23:59.461Z,39.80
2018-04-28T09:26:28.106Z,40.30
2018-04-28T09:28:57.297Z,37.80
2018-04-28T09:31:25.691Z,37.00
2018-04-28T09:33:54.104Z,37.80
2018-04-28T09:36:22.488Z,36.90
2018-04-28T09:38:50.846Z,38.50
2018-04-28T09:41:22.273Z,41.00
2018-04-28T09:43:50.658Z,37.70
2018-04-28T09:46:21.159Z,37.80
2018-04-28T09:48:49.885Z,37.90
2018-04-28T09:51:18.202Z,36.70
2018-04-28T09:53:46.679Z,36.60
2018-04-28T09:56:15.035Z,38.40
2018-04-28T09:58:43.606Z,37.70
2018-04-28T10:01:17.614Z,37.90
2018-04-28T10:03:45.994Z,38.30
2018-04-28T10:06:14.393Z,38.30
2018-04-28T10:08:42.774Z,38.50
2018-04-28T10:11:11.136Z,40.10
2018-04-28T10:13:40.267Z,39.50
2018-04-28T10:16:08.631Z,39.40
2018-04-28T10:18:38.036Z,39.50
2018-04-28T10:21:06.396Z,39.50
2018-04-28T10:23:34.731Z,40.20
2018-04-28T10:26:05.776Z,39.50
2018-04-28T10:28:34.171Z,40.30
2018-04-28T10:31:02.559Z,41.10
2018-04-28T10:33:30.867Z,39.50
2018-04-28T10:35:59.224Z,40.50
2018-04-28T10:38:27.527Z,40.80
2018-04-28T10:40:55.918Z,39.60
2018-04-28T10:43:24.271Z,40.30
2018-04-28T10:45:53.392Z,39.20
2018-04-28T10:48:21.751Z,39.10
2018-04-28T10:50:50.127Z,39.40
2018-04-28T10:53:18.495Z,39.60
2018-04-28T10:55:46.953Z,39.60
2018-04-28T10:58:15.337Z,40.10
2018-04-28T11:00:43.710Z,38.70
2018-04-28T11:03:12.518Z,39.60
2018-04-28T11:05:40.855Z,39.40
2018-04-28T11:08:09.172Z,40.30
2018-04-28T11:10:37.516Z,38.90
2018-04-28T11:13:05.931Z,39.70
2018-04-28T11:15:34.341Z,40.90
2018-04-28T11:18:03.825Z,40.40
2018-04-28T11:20:33.078Z,39.50
2018-04-28T11:23:04.232Z,39.60
2018-04-28T11:28:30.194Z,39.40
2018-04-28T11:30:58.509Z,39.70
2018-04-28T11:33:26.919Z,40.20
2018-04-28T11:35:55.603Z,40.60
2018-04-28T11:38:23.963Z,41.20
2018-04-28T11:40:52.279Z,40.00
2018-04-28T11:43:20.600Z,40.40
2018-04-28T11:45:49.079Z,40.20
2018-04-28T11:48:18.463Z,38.90
2018-04-28T11:50:46.835Z,38.90
2018-04-28T11:53:15.246Z,38.80
2018-04-28T11:55:43.599Z,38.70
2018-04-28T11:58:12.205Z,37.40
2018-04-28T12:00:40.647Z,38.20
2018-04-28T12:03:09.011Z,38.60
2018-04-28T12:05:37.317Z,37.40
2018-04-28T12:08:05.672Z,36.70
2018-04-28T12:10:34.048Z,36.80
2018-04-28T12:13:02.472Z,36.40
2018-04-28T12:15:30.855Z,37.30
2018-04-28T12:18:00.271Z,36.20
2018-04-28T12:20:29.448Z,36.10
2018-04-28T12:22:58.992Z,36.30
2018-04-28T12:31:27.753Z,37.10
2018-04-28T12:33:56.889Z,38.20
2018-04-28T12:36:25.296Z,38.20
2018-04-28T12:38:54.452Z,39.20
2018-04-28T12:41:22.812Z,39.20
2018-04-28T12:43:51.444Z,38.20
2018-04-28T12:46:19.821Z,35.60
2018-04-28T12:48:48.199Z,35.70
2018-04-28T12:51:16.583Z,37.30
2018-04-28T12:53:45.723Z,38.30
2018-04-28T12:56:14.104Z,38.30
2018-04-28T12:58:42.512Z,36.20
2018-04-28T13:01:10.930Z,38.50
2018-04-28T13:03:39.313Z,37.70
2018-04-28T13:06:07.776Z,37.50
2018-04-28T13:08:37.022Z,37.30
2018-04-28T13:11:05.436Z,37.30
2018-04-28T13:13:35.705Z,35.90
2018-04-28T13:16:04.186Z,35.10
2018-04-28T13:18:32.687Z,35.30
2018-04-28T13:21:01.083Z,38.10
2018-04-28T13:23:29.454Z,36.70
2018-04-28T13:44:00.257Z,35.20
2018-04-28T13:46:29.366Z,35.70
2018-04-28T13:48:58.500Z,34.30
2018-04-28T13:51:26.851Z,34.20
2018-04-28T13:53:55.263Z,34.60
2018-04-28T13:56:24.400Z,36.20
2018-04-28T13:58:52.749Z,36.00
2018-04-28T14:01:21.136Z,34.80
2018-04-28T14:03:49.535Z,34.30
2018-04-28T14:30:20.897Z,27.90
2018-04-28T14:32:55.289Z,28.00
2018-04-28T14:35:30.307Z,29.60
2018-04-28T14:38:04.603Z,29.60
2018-04-28T14:40:39.002Z,28.70
2018-04-28T14:43:13.411Z,28.70
2018-04-28T14:45:48.201Z,29.50
2018-04-28T14:48:23.315Z,32.00
2018-04-28T14:50:57.970Z,32.00
2018-04-28T14:53:32.324Z,29.70
2018-04-28T15:35:11.432Z,30.80
2018-04-28T15:37:45.693Z,32.30
2018-04-28T15:40:20.149Z,30.80
2018-04-28T15:42:55.248Z,30.40
2018-04-28T15:45:29.941Z,30.40
2018-04-28T15:48:04.392Z,30.40
2018-04-28T15:50:42.750Z,30.80
2018-04-28T15:53:17.045Z,32.20
2018-04-28T15:55:51.459Z,30.90
2018-04-28T15:58:25.859Z,31.30
2018-04-28T16:01:00.307Z,30.90
2018-04-28T16:03:35.391Z,30.60
2018-04-28T16:06:09.706Z,30.50
2018-04-28T16:08:44.198Z,31.60
2018-04-28T16:11:19.621Z,32.00
2018-04-28T16:13:54.071Z,31.90
2018-04-28T16:16:29.277Z,32.10
2018-04-28T16:19:05.597Z,32.10
2018-04-28T16:21:40.008Z,32.10
2018-04-28T16:24:08.401Z,31.10
2018-04-28T16:26:36.868Z,31.60
2018-04-28T16:47:07.599Z,28.90
2018-04-28T16:49:36.032Z,28.50
2018-04-28T16:52:04.415Z,29.10
2018-04-28T16:57:47.217Z,30.00
2018-04-28T17:00:15.621Z,30.00
2018-04-28T17:02:44.777Z,29.90
2018-04-28T17:05:13.149Z,29.90
2018-04-28T17:07:41.501Z,29.80
2018-04-28T17:10:09.865Z,29.70
2018-04-28T17:12:38.342Z,29.10
2018-04-28T17:15:06.806Z,29.80
2018-04-28T17:17:47.095Z,29.10
2018-04-28T17:20:15.975Z,29.20
2018-04-28T17:22:44.354Z,29.60
2018-04-28T17:25:12.751Z,29.30
2018-04-28T17:27:43.135Z,30.30
2018-04-28T17:30:12.228Z,29.70
2018-04-28T17:32:40.577Z,29.70
2018-04-28T17:35:08.965Z,29.30
2018-04-28T17:37:37.352Z,28.80
2018-04-28T17:40:05.712Z,28.80
2018-04-28T17:42:34.076Z,28.90
2018-04-28T17:48:01.639Z,28.80
2018-04-28T17:50:30.034Z,30.00
2018-04-28T17:52:58.385Z,30.40
2018-04-28T17:55:26.767Z,30.30
2018-04-28T17:57:55.111Z,30.30
2018-04-28T18:00:23.471Z,30.20
2018-04-28T18:02:51.952Z,31.00
2018-04-28T18:05:20.474Z,31.50
2018-04-28T18:07:55.683Z,31.30
2018-04-28T18:10:30.132Z,31.20
2018-04-28T18:13:04.494Z,33.70
2018-04-28T18:15:38.803Z,33.50
2018-04-28T18:18:13.134Z,31.40
2018-04-28T18:20:48.135Z,30.60
2018-04-28T18:23:17.522Z,30.50
2018-04-28T18:25:45.874Z,32.70
2018-04-28T18:28:14.399Z,32.10
2018-04-28T18:30:42.753Z,31.50
2018-04-28T18:33:11.128Z,31.60
2018-04-28T18:35:40.241Z,32.20
2018-04-28T18:38:08.648Z,32.20
2018-04-28T18:40:37.038Z,32.10
2018-04-28T18:43:05.402Z,32.30
2018-04-28T18:45:33.717Z,32.80
2018-04-28T18:48:02.883Z,33.10
2018-04-28T18:50:31.160Z,33.00
2018-04-28T18:52:59.522Z,33.80
2018-04-28T18:55:28.623Z,34.20
2018-04-28T18:57:57.781Z,35.10
2018-04-28T19:00:26.132Z,35.00
2018-04-28T19:03:01.190Z,34.60
2018-04-28T19:05:30.328Z,35.50
2018-04-28T19:07:58.979Z,35.50
2018-04-28T19:10:27.375Z,37.20
2018-04-28T19:12:55.742Z,37.50
2018-04-28T19:15:24.121Z,38.00
2018-04-28T19:17:52.482Z,37.30
2018-04-28T19:20:21.625Z,34.90
2018-04-28T19:22:49.976Z,34.80
2018-04-28T19:25:18.860Z,34.50
2018-04-28T19:27:47.227Z,34.50
2018-04-28T19:30:15.669Z,34.80
2018-04-28T19:32:44.055Z,35.00
2018-04-28T19:35:12.414Z,34.90
2018-04-28T19:37:40.821Z,34.50
2018-04-28T19:40:09.192Z,34.60
2018-04-28T19:42:37.591Z,34.70
2018-04-28T19:45:05.995Z,34.70
2018-04-28T19:47:34.383Z,34.70
2018-04-28T19:50:02.783Z,34.70
2018-04-28T19:52:31.139Z,34.70
2018-04-28T19:54:59.514Z,34.60
2018-04-28T19:57:27.903Z,35.40
2018-04-28T19:59:56.260Z,34.50
2018-04-28T20:02:48.975Z,34.90
2018-04-28T20:05:17.379Z,35.30
2018-04-28T20:07:45.759Z,35.40
2018-04-28T20:10:14.118Z,35.90
2018-04-28T20:12:47.227Z,36.30
2018-04-28T20:15:15.591Z,35.70
2018-04-28T20:17:44.013Z,35.80
2018-04-28T20:20:13.152Z,36.40
2018-04-28T20:22:56.484Z,36.40
2018-04-28T20:25:24.893Z,37.20
2018-04-28T20:27:53.266Z,37.90
2018-04-28T20:30:21.697Z,38.80
2018-04-28T20:32:50.119Z,39.50
2018-04-28T20:35:18.679Z,40.30
2018-04-28T20:37:47.398Z,40.10
2018-04-28T20:40:18.067Z,40.40
2018-04-28T20:42:47.281Z,40.40
2018-04-28T20:45:16.476Z,40.50
2018-04-28T20:47:44.998Z,40.40
2018-04-28T20:50:13.389Z,40.50
2018-04-28T20:52:41.987Z,39.90
2018-04-28T20:55:10.451Z,39.80
2018-04-28T20:57:44.919Z,39.90
2018-04-28T21:21:21.511Z,40.40
2018-04-28T21:23:55.945Z,40.80
2018-04-28T21:44:32.413Z,43.00
2018-04-28T21:47:07.404Z,43.90
2018-04-28T21:49:41.789Z,46.40
2018-04-28T21:52:16.172Z,47.50
2018-04-28T21:54:50.801Z,48.60
2018-04-28T22:03:55.520Z,52.90
2018-04-28T22:06:30.325Z,54.30
2018-04-28T22:09:06.714Z,56.40
2018-04-28T22:11:41.333Z,55.50
2018-04-28T22:14:16.429Z,56.80
2018-04-28T22:16:50.827Z,56.60
2018-04-28T22:19:25.067Z,57.30
2018-04-28T22:21:59.328Z,56.40
2018-04-28T22:24:33.639Z,56.90
2018-04-28T22:33:09.604Z,57.50
2018-04-28T22:35:43.793Z,56.60
2018-04-28T22:38:18.105Z,57.40
2018-04-28T22:41:04.687Z,56.80
2018-04-28T22:43:39.629Z,57.90
2018-04-28T22:46:14.043Z,56.50
2018-04-28T22:48:48.283Z,56.80
2018-04-28T22:51:22.707Z,57.50
2018-04-28T22:53:57.764Z,57.10
2018-04-28T22:56:32.960Z,57.70
2018-04-28T22:59:07.259Z,57.60
2018-04-28T23:01:42.225Z,59.30
2018-04-28T23:04:16.648Z,59.20
2018-04-28T23:06:50.920Z,59.80
2018-04-28T23:09:25.313Z,59.20
2018-04-28T23:11:59.760Z,59.10
2018-04-28T23:14:34.023Z,59.60
2018-04-28T23:17:08.456Z,60.10
2018-04-28T23:19:42.676Z,59.20
2018-04-28T23:22:16.933Z,58.50
2018-04-28T23:42:53.356Z,59.10
2018-04-28T23:45:27.659Z,59.10
2018-04-28T23:48:02.074Z,59.10
2018-04-28T23:50:36.450Z,58.80
2018-04-28T23:53:10.739Z,59.40
2018-04-28T23:55:45.912Z,58.50
2018-04-28T23:58:20.993Z,58.40
