createdAt,value
2018-01-04T00:00:11.839Z,25.33
2018-01-04T00:02:40.706Z,21.97
2018-01-04T00:05:09.580Z,20.77
2018-01-04T00:07:38.411Z,27.67
2018-01-04T00:10:07.263Z,32.23
2018-01-04T00:12:36.141Z,16.97
2018-01-04T00:15:05.039Z,23.93
2018-01-04T00:17:33.926Z,20.20
2018-01-04T00:20:02.848Z,24.80
2018-01-04T00:22:31.687Z,29.50
2018-01-04T00:25:00.575Z,21.53
2018-01-04T00:27:29.471Z,17.60
2018-01-04T00:29:58.320Z,19.07
2018-01-04T00:32:27.202Z,22.60
2018-01-04T00:34:56.095Z,23.60
2018-01-04T00:37:24.951Z,18.47
2018-01-04T00:39:53.796Z,22.30
2018-01-04T00:42:22.675Z,18.67
2018-01-04T00:44:51.510Z,26.50
2018-01-04T00:47:20.354Z,20.10
2018-01-04T00:49:49.232Z,14.27
2018-01-04T00:52:18.097Z,23.57
2018-01-04T00:54:46.954Z,23.63
2018-01-04T00:57:15.819Z,21.10
2018-01-04T00:59:44.645Z,20.20
2018-01-04T01:02:13.487Z,20.83
2018-01-04T01:04:42.338Z,20.27
2018-01-04T01:07:11.218Z,20.00
2018-01-04T01:09:40.065Z,23.53
2018-01-04T01:12:08.955Z,19.23
2018-01-04T01:14:37.789Z,27.17
2018-01-04T01:17:06.631Z,24.10
2018-01-04T01:19:35.508Z,21.17
2018-01-04T01:22:04.373Z,26.23
2018-01-04T01:24:33.279Z,20.90
2018-01-04T01:27:02.963Z,17.67
2018-01-04T01:29:31.808Z,26.70
2018-01-04T01:32:00.653Z,18.10
2018-01-04T01:34:29.522Z,28.60
2018-01-04T01:36:58.364Z,24.47
2018-01-04T01:39:27.207Z,27.13
2018-01-04T01:41:56.067Z,23.63
2018-01-04T01:44:25.020Z,19.67
2018-01-04T01:46:54.753Z,22.97
2018-01-04T01:49:23.627Z,22.07
2018-01-04T01:51:52.512Z,28.93
2018-01-04T01:54:21.380Z,26.97
2018-01-04T01:56:50.270Z,25.53
2018-01-04T01:59:19.116Z,30.10
2018-01-04T02:01:47.958Z,32.73
2018-01-04T02:04:16.821Z,24.40
2018-01-04T02:06:45.667Z,25.63
2018-01-04T02:09:15.484Z,26.50
2018-01-04T02:11:44.349Z,25.97
2018-01-04T02:14:13.184Z,29.03
2018-01-04T02:16:42.036Z,26.17
2018-01-04T02:19:16.692Z,22.67
2018-01-04T02:21:51.270Z,22.20
2018-01-04T02:24:25.972Z,25.53
2018-01-04T02:27:00.646Z,25.73
2018-01-04T02:29:35.312Z,23.77
2018-01-04T02:32:09.911Z,23.60
2018-01-04T02:34:44.495Z,23.57
2018-01-04T02:37:19.138Z,20.87
2018-01-04T02:39:53.857Z,21.67
2018-01-04T02:42:28.659Z,23.60
2018-01-04T02:45:03.331Z,28.30
2018-01-04T02:47:32.171Z,32.00
2018-01-04T02:50:01.021Z,23.77
2018-01-04T02:52:29.909Z,23.17
2018-01-04T02:54:58.748Z,31.37
2018-01-04T02:57:27.625Z,28.80
2018-01-04T02:59:56.564Z,33.17
2018-01-04T03:02:25.403Z,25.87
2018-01-04T03:04:54.252Z,22.30
2018-01-04T03:07:23.142Z,27.73
2018-01-04T03:09:51.981Z,30.07
2018-01-04T03:12:20.828Z,25.83
2018-01-04T03:14:50.260Z,30.67
2018-01-04T03:17:19.088Z,31.93
2018-01-04T03:19:47.950Z,26.97
2018-01-04T03:22:22.585Z,31.80
2018-01-04T03:24:57.139Z,37.37
2018-01-04T03:27:31.796Z,27.63
2018-01-04T03:30:06.541Z,26.40
2018-01-04T03:32:41.244Z,32.23
2018-01-04T03:35:15.766Z,29.47
2018-01-04T03:37:50.312Z,27.33
2018-01-04T03:40:24.966Z,28.67
2018-01-04T03:42:59.680Z,26.43
2018-01-04T03:45:34.941Z,32.10
2018-01-04T03:48:09.640Z,25.57
2018-01-04T03:50:44.289Z,30.20
2018-01-04T03:53:18.892Z,31.50
2018-01-04T03:55:53.535Z,25.27
2018-01-04T03:58:22.406Z,28.27
2018-01-04T04:00:57.082Z,17.77
2018-01-04T04:03:25.952Z,30.50
2018-01-04T04:06:00.532Z,25.93
2018-01-04T04:08:35.814Z,28.00
2018-01-04T04:11:04.676Z,28.80
2018-01-04T04:13:33.623Z,31.97
2018-01-04T04:16:02.484Z,27.23
2018-01-04T04:18:31.330Z,23.57
2018-01-04T04:21:00.426Z,23.97
2018-01-04T04:23:29.311Z,28.50
2018-01-04T04:25:58.141Z,21.40
2018-01-04T04:28:27.000Z,23.00
2018-01-04T04:30:55.870Z,24.10
2018-01-04T04:33:24.766Z,22.80
2018-01-04T04:35:53.636Z,29.60
2018-01-04T04:38:22.524Z,28.10
2018-01-04T04:40:51.358Z,24.47
2018-01-04T04:43:20.262Z,23.30
2018-01-04T04:45:49.099Z,29.47
2018-01-04T04:48:17.948Z,43.63
2018-01-04T04:50:46.806Z,22.97
2018-01-04T04:53:15.646Z,31.43
2018-01-04T04:55:44.522Z,28.60
2018-01-04T04:58:13.390Z,30.20
2018-01-04T05:00:42.228Z,25.73
2018-01-04T05:03:11.706Z,21.63
2018-01-04T05:05:40.568Z,18.43
2018-01-04T05:08:09.409Z,24.27
2018-01-04T05:10:38.276Z,27.17
2018-01-04T05:13:07.112Z,27.43
2018-01-04T05:15:36.004Z,23.63
2018-01-04T05:18:04.882Z,23.43
2018-01-04T05:20:34.124Z,23.10
2018-01-04T05:23:03.011Z,17.90
2018-01-04T05:25:31.876Z,28.30
2018-01-04T05:28:00.730Z,27.07
2018-01-04T05:30:29.640Z,21.00
2018-01-04T05:32:58.504Z,23.73
2018-01-04T05:35:27.370Z,21.03
2018-01-04T05:37:56.222Z,23.67
2018-01-04T05:40:25.118Z,22.80
2018-01-04T05:42:53.972Z,26.33
2018-01-04T05:45:24.408Z,22.03
2018-01-04T05:47:53.274Z,19.17
2018-01-04T05:50:22.113Z,22.07
2018-01-04T05:52:51.852Z,24.57
2018-01-04T05:55:20.714Z,27.03
2018-01-04T05:57:49.544Z,25.57
2018-01-04T06:00:18.397Z,16.13
2018-01-04T06:02:47.269Z,21.57
2018-01-04T06:05:16.162Z,14.77
2018-01-04T06:07:45.003Z,15.73
2018-01-04T06:10:14.223Z,22.23
2018-01-04T06:12:43.093Z,21.90
2018-01-04T06:15:11.928Z,23.77
2018-01-04T06:17:40.813Z,17.50
2018-01-04T06:20:10.488Z,21.00
2018-01-04T06:22:40.005Z,17.10
2018-01-04T06:25:08.948Z,23.23
2018-01-04T06:27:37.824Z,19.77
2018-01-04T06:30:06.668Z,21.23
2018-01-04T06:32:35.563Z,15.40
2018-01-04T06:35:04.430Z,20.90
2018-01-04T06:37:33.282Z,17.80
2018-01-04T06:40:02.167Z,15.57
2018-01-04T06:42:31.042Z,16.83
2018-01-04T06:44:59.904Z,19.50
2018-01-04T06:47:28.774Z,17.57
2018-01-04T06:49:58.567Z,13.50
2018-01-04T06:52:27.400Z,19.33
2018-01-04T06:54:56.746Z,14.07
2018-01-04T06:57:25.618Z,15.97
2018-01-04T06:59:54.508Z,16.03
2018-01-04T07:02:23.400Z,17.97
2018-01-04T07:04:52.238Z,12.83
2018-01-04T07:07:21.084Z,17.67
2018-01-04T07:09:49.973Z,17.60
2018-01-04T07:12:18.810Z,16.23
2018-01-04T07:14:48.168Z,17.17
2018-01-04T07:17:17.074Z,15.67
2018-01-04T07:19:45.920Z,24.67
2018-01-04T07:22:14.764Z,17.03
2018-01-04T07:24:43.982Z,18.47
2018-01-04T07:27:12.824Z,12.67
2018-01-04T07:29:42.015Z,13.67
2018-01-04T07:32:11.306Z,16.37
2018-01-04T07:34:40.192Z,17.73
2018-01-04T07:37:09.055Z,11.30
2018-01-04T07:39:37.934Z,12.37
2018-01-04T07:42:06.773Z,15.30
2018-01-04T07:44:35.611Z,15.23
2018-01-04T07:47:04.554Z,11.90
2018-01-04T07:49:33.433Z,13.07
2018-01-04T07:52:02.300Z,15.47
2018-01-04T07:54:31.160Z,11.57
2018-01-04T07:57:00.005Z,14.23
2018-01-04T07:59:28.861Z,15.33
2018-01-04T08:01:57.717Z,14.47
2018-01-04T08:04:26.581Z,17.13
2018-01-04T08:06:55.441Z,10.70
2018-01-04T08:09:24.313Z,14.17
2018-01-04T08:11:53.163Z,11.97
2018-01-04T08:14:21.996Z,12.97
2018-01-04T08:16:50.839Z,8.20
2018-01-04T08:19:19.683Z,10.97
2018-01-04T08:21:48.528Z,12.40
2018-01-04T08:24:17.456Z,13.13
2018-01-04T08:26:46.304Z,14.27
2018-01-04T08:29:15.203Z,11.80
2018-01-04T08:31:44.089Z,13.93
2018-01-04T08:34:13.008Z,14.77
2018-01-04T08:36:41.888Z,21.47
2018-01-04T08:39:10.764Z,15.67
2018-01-04T08:41:40.357Z,28.43
2018-01-04T08:44:09.252Z,12.13
2018-01-04T08:46:38.989Z,18.43
2018-01-04T08:49:08.332Z,12.27
2018-01-04T08:51:37.163Z,16.47
2018-01-04T08:54:06.059Z,34.13
2018-01-04T08:56:34.896Z,40.07
2018-01-04T08:59:03.788Z,23.37
2018-01-04T09:01:32.651Z,16.27
2018-01-04T09:04:01.490Z,13.77
2018-01-04T09:06:30.325Z,15.53
2018-01-04T09:09:00.614Z,11.87
2018-01-04T09:11:30.234Z,12.33
2018-01-04T09:13:59.116Z,12.10
2018-01-04T09:16:27.974Z,12.73
2018-01-04T09:18:56.819Z,12.37
2018-01-04T09:21:25.668Z,11.00
2018-01-04T09:23:54.512Z,15.43
2018-01-04T09:26:23.354Z,11.77
2018-01-04T09:28:52.197Z,13.87
2018-01-04T09:31:21.060Z,11.03
2018-01-04T09:33:49.900Z,10.40
2018-01-04T09:36:18.793Z,12.07
2018-01-04T09:38:47.684Z,13.87
2018-01-04T09:41:16.518Z,14.77
2018-01-04T09:43:46.302Z,14.20
2018-01-04T09:46:15.173Z,14.43
2018-01-04T09:48:44.014Z,10.63
2018-01-04T09:51:12.862Z,11.53
2018-01-04T09:53:41.719Z,10.53
2018-01-04T09:56:10.595Z,11.67
2018-01-04T09:58:39.524Z,9.70
2018-01-04T10:01:08.379Z,9.73
2018-01-04T10:03:37.225Z,10.60
2018-01-04T10:06:06.077Z,11.73
2018-01-04T10:08:34.945Z,12.47
2018-01-04T10:11:03.811Z,11.30
2018-01-04T10:13:32.663Z,14.40
2018-01-04T10:16:01.537Z,12.80
2018-01-04T10:18:30.391Z,11.90
2018-01-04T10:20:59.252Z,11.87
2018-01-04T10:23:28.151Z,9.77
2018-01-04T10:25:57.754Z,10.50
2018-01-04T10:28:27.325Z,10.20
2018-01-04T10:30:56.230Z,10.00
2018-01-04T10:33:25.879Z,11.50
2018-01-04T10:35:54.723Z,10.03
2018-01-04T10:38:23.662Z,11.57
2018-01-04T10:40:52.515Z,13.37
2018-01-04T10:43:21.357Z,10.50
2018-01-04T10:45:50.211Z,26.17
2018-01-04T10:48:19.059Z,11.50
2018-01-04T10:50:47.898Z,16.10
2018-01-04T10:53:18.201Z,10.67
2018-01-04T10:55:47.070Z,10.30
2018-01-04T10:58:15.903Z,7.20
2018-01-04T11:00:44.809Z,8.90
2018-01-04T11:03:13.638Z,11.90
2018-01-04T11:05:42.507Z,10.10
2018-01-04T11:08:12.196Z,12.93
2018-01-04T11:10:41.027Z,13.43
2018-01-04T11:13:09.876Z,12.20
2018-01-04T11:15:38.763Z,13.03
2018-01-04T11:18:07.655Z,11.90
2018-01-04T11:20:36.509Z,11.90
2018-01-04T11:23:05.382Z,11.87
2018-01-04T11:25:34.253Z,12.30
2018-01-04T11:28:03.144Z,9.20
2018-01-04T11:30:32.007Z,9.30
2018-01-04T11:33:00.867Z,9.90
2018-01-04T11:35:29.705Z,10.73
2018-01-04T11:37:58.573Z,15.20
2018-01-04T11:40:27.424Z,35.83
2018-01-04T11:42:57.535Z,15.90
2018-01-04T11:45:26.405Z,9.03
2018-01-04T11:47:55.245Z,8.27
2018-01-04T11:50:24.083Z,11.30
2018-01-04T11:52:52.978Z,8.47
2018-01-04T11:55:21.821Z,10.07
2018-01-04T11:57:50.663Z,10.33
2018-01-04T12:00:20.306Z,8.33
2018-01-04T12:02:50.114Z,8.30
2018-01-04T12:05:19.622Z,6.33
2018-01-04T12:07:48.483Z,6.83
2018-01-04T12:10:17.398Z,7.80
2018-01-04T12:12:46.248Z,7.53
2018-01-04T12:15:15.113Z,6.63
2018-01-04T12:17:43.956Z,5.27
2018-01-04T12:20:12.787Z,6.70
2018-01-04T12:22:41.683Z,7.03
2018-01-04T12:25:10.557Z,6.83
2018-01-04T12:27:39.405Z,50.07
2018-01-04T12:30:08.270Z,6.70
2018-01-04T12:32:37.135Z,9.80
2018-01-04T12:35:05.977Z,18.33
2018-01-04T12:37:34.860Z,7.60
2018-01-04T12:40:03.733Z,6.50
2018-01-04T12:42:32.602Z,6.73
2018-01-04T12:45:01.459Z,4.27
2018-01-04T12:47:30.870Z,4.10
2018-01-04T12:49:59.716Z,3.70
2018-01-04T12:52:28.640Z,4.97
2018-01-04T12:54:57.476Z,7.00
2018-01-04T12:57:26.352Z,6.00
2018-01-04T12:59:55.234Z,4.90
2018-01-04T13:02:24.066Z,4.40
2018-01-04T13:04:52.902Z,6.57
2018-01-04T13:07:21.761Z,6.93
2018-01-04T13:09:50.600Z,6.47
2018-01-04T13:12:20.294Z,5.93
2018-01-04T13:14:49.163Z,6.10
2018-01-04T13:17:18.014Z,5.00
2018-01-04T13:19:46.850Z,8.20
2018-01-04T13:22:15.752Z,5.83
2018-01-04T13:24:46.108Z,7.00
2018-01-04T13:27:14.968Z,7.70
2018-01-04T13:29:43.836Z,8.40
2018-01-04T13:32:12.660Z,7.03
2018-01-04T13:34:41.508Z,8.50
2018-01-04T13:37:11.048Z,7.17
2018-01-04T13:39:39.912Z,6.47
2018-01-04T13:42:08.762Z,7.70
2018-01-04T13:44:37.659Z,7.47
2018-01-04T13:47:06.505Z,7.50
2018-01-04T13:49:35.474Z,8.90
2018-01-04T13:52:04.394Z,6.87
2018-01-04T13:54:33.610Z,6.83
2018-01-04T13:57:02.456Z,7.30
2018-01-04T13:59:31.308Z,6.73
2018-01-04T14:02:00.140Z,9.13
2018-01-04T14:04:28.988Z,6.90
2018-01-04T14:06:57.864Z,6.20
2018-01-04T14:09:26.710Z,7.73
2018-01-04T14:11:55.571Z,5.87
2018-01-04T14:14:24.422Z,9.37
2018-01-04T14:16:53.549Z,8.87
2018-01-04T14:19:22.968Z,11.27
2018-01-04T14:21:51.808Z,11.20
2018-01-04T14:24:20.647Z,9.93
2018-01-04T14:26:49.490Z,11.10
2018-01-04T14:29:18.359Z,11.00
2018-01-04T14:31:47.198Z,11.00
2018-01-04T14:34:16.040Z,12.27
2018-01-04T14:36:44.914Z,11.57
2018-01-04T14:39:14.361Z,10.43
2018-01-04T14:41:43.192Z,15.87
2018-01-04T14:44:12.061Z,20.03
2018-01-04T14:46:40.912Z,13.10
2018-01-04T14:49:09.744Z,16.33
2018-01-04T14:51:38.613Z,11.53
2018-01-04T14:54:07.488Z,16.57
2018-01-04T14:56:36.333Z,18.03
2018-01-04T14:59:05.929Z,17.53
2018-01-04T15:01:34.772Z,18.67
2018-01-04T15:04:03.644Z,16.83
2018-01-04T15:06:32.528Z,16.67
2018-01-04T15:09:01.367Z,16.77
2018-01-04T15:11:30.258Z,20.23
2018-01-04T15:13:59.144Z,16.47
2018-01-04T15:16:27.984Z,20.60
2018-01-04T15:18:56.844Z,19.43
2018-01-04T15:21:25.768Z,17.23
2018-01-04T15:23:54.677Z,20.63
2018-01-04T15:26:23.540Z,17.73
2018-01-04T15:28:52.429Z,21.03
2018-01-04T15:31:21.278Z,19.07
2018-01-04T15:33:50.140Z,16.53
2018-01-04T15:36:19.047Z,19.53
2018-01-04T15:38:47.891Z,24.97
2018-01-04T15:41:16.742Z,18.63
2018-01-04T15:43:45.611Z,17.90
2018-01-04T15:46:14.744Z,28.00
2018-01-04T15:48:45.886Z,29.63
2018-01-04T15:51:16.681Z,15.90
2018-01-04T15:53:46.541Z,19.20
2018-01-04T15:56:15.429Z,23.90
2018-01-04T15:58:45.298Z,27.03
2018-01-04T16:01:14.850Z,19.23
2018-01-04T16:03:43.754Z,22.20
2018-01-04T16:06:12.602Z,31.33
2018-01-04T16:08:43.361Z,28.23
2018-01-04T16:11:14.007Z,20.27
2018-01-04T16:13:42.913Z,24.27
2018-01-04T16:16:11.809Z,24.47
2018-01-04T16:18:41.596Z,22.40
2018-01-04T16:21:10.495Z,24.67
2018-01-04T16:23:39.382Z,23.83
2018-01-04T16:26:08.233Z,30.83
2018-01-04T16:28:37.110Z,25.73
2018-01-04T16:31:05.955Z,25.47
2018-01-04T16:33:34.832Z,23.47
2018-01-04T16:36:03.709Z,19.87
2018-01-04T16:38:32.557Z,28.07
2018-01-04T16:41:01.403Z,23.50
2018-01-04T16:43:30.283Z,26.67
2018-01-04T16:45:59.433Z,33.10
2018-01-04T16:48:28.274Z,25.87
2018-01-04T16:50:57.146Z,24.80
2018-01-04T16:53:26.006Z,26.07
2018-01-04T16:55:54.865Z,28.37
2018-01-04T16:58:24.524Z,21.03
2018-01-04T17:00:53.382Z,22.13
2018-01-04T17:03:22.231Z,27.73
2018-01-04T17:05:52.041Z,27.50
2018-01-04T17:08:20.878Z,26.63
2018-01-04T17:10:49.767Z,28.17
2018-01-04T17:13:18.659Z,24.07
2018-01-04T17:15:47.500Z,24.40
2018-01-04T17:18:16.350Z,23.47
2018-01-04T17:20:45.233Z,26.13
2018-01-04T17:23:14.122Z,26.73
2018-01-04T17:25:42.985Z,23.43
2018-01-04T17:28:12.773Z,27.20
2018-01-04T17:30:41.607Z,30.03
2018-01-04T17:33:10.480Z,38.43
2018-01-04T17:35:39.378Z,31.77
2018-01-04T17:38:08.231Z,26.07
2018-01-04T17:40:37.109Z,36.30
2018-01-04T17:43:05.992Z,24.87
2018-01-04T17:45:34.832Z,24.97
2018-01-04T17:48:03.732Z,26.00
2018-01-04T17:50:32.606Z,27.50
2018-01-04T17:53:01.779Z,25.80
2018-01-04T17:55:30.637Z,26.43
2018-01-04T17:58:00.439Z,22.57
2018-01-04T18:00:29.636Z,23.90
2018-01-04T18:02:58.485Z,25.47
2018-01-04T18:05:27.446Z,29.27
2018-01-04T18:07:56.287Z,28.63
2018-01-04T18:10:25.143Z,27.03
2018-01-04T18:12:54.009Z,22.27
2018-01-04T18:15:22.848Z,24.00
2018-01-04T18:17:51.711Z,23.67
2018-01-04T18:20:20.616Z,23.07
2018-01-04T18:22:49.467Z,23.90
2018-01-04T18:25:18.491Z,24.17
2018-01-04T18:27:47.381Z,22.27
2018-01-04T18:30:16.245Z,22.33
2018-01-04T18:32:45.103Z,19.93
2018-01-04T18:35:13.978Z,20.80
2018-01-04T18:37:42.870Z,21.40
2018-01-04T18:40:11.731Z,23.63
2018-01-04T18:42:41.183Z,20.20
2018-01-04T18:45:10.039Z,14.17
2018-01-04T18:47:38.897Z,19.90
2018-01-04T18:50:07.866Z,14.17
2018-01-04T18:52:36.777Z,22.17
2018-01-04T18:55:05.636Z,20.13
2018-01-04T18:57:35.232Z,19.90
2018-01-04T19:00:04.345Z,16.83
2018-01-04T19:02:34.726Z,21.13
2018-01-04T19:05:03.579Z,20.53
2018-01-04T19:07:32.448Z,18.87
2018-01-04T19:10:01.346Z,19.10
2018-01-04T19:12:30.203Z,15.17
2018-01-04T19:14:59.108Z,18.77
2018-01-04T19:17:28.013Z,16.57
2018-01-04T19:19:56.852Z,12.00
2018-01-04T19:22:26.683Z,20.97
2018-01-04T19:24:55.868Z,18.00
2018-01-04T19:27:24.915Z,18.10
2018-01-04T19:29:53.804Z,11.03
2018-01-04T19:32:22.703Z,14.37
2018-01-04T19:34:52.478Z,16.30
2018-01-04T19:37:21.550Z,15.53
2018-01-04T19:39:51.103Z,10.50
2018-01-04T19:42:20.213Z,11.87
2018-01-04T19:44:49.315Z,12.30
2018-01-04T19:47:18.512Z,16.00
2018-01-04T19:49:47.655Z,15.73
2018-01-04T19:52:16.552Z,15.87
2018-01-04T19:54:46.169Z,11.97
2018-01-04T19:57:15.037Z,11.37
2018-01-04T19:59:43.894Z,10.13
2018-01-04T20:02:13.006Z,11.50
2018-01-04T20:04:41.929Z,7.97
2018-01-04T20:07:11.424Z,8.93
2018-01-04T20:09:40.616Z,5.47
2018-01-04T20:12:09.782Z,6.83
2018-01-04T20:14:38.939Z,4.30
2018-01-04T20:17:08.882Z,8.90
2018-01-04T20:19:38.310Z,6.37
2018-01-04T20:22:07.380Z,9.03
2018-01-04T20:24:36.479Z,6.90
2018-01-04T20:27:05.603Z,6.57
2018-01-04T20:29:35.350Z,11.27
2018-01-04T20:32:05.945Z,5.57
2018-01-04T20:34:34.808Z,14.60
2018-01-04T20:37:04.460Z,6.30
2018-01-04T20:39:33.756Z,8.57
2018-01-04T20:42:02.802Z,8.77
2018-01-04T20:44:31.905Z,10.37
2018-01-04T20:47:01.056Z,8.37
2018-01-04T20:49:30.032Z,9.10
2018-01-04T20:51:59.089Z,10.13
2018-01-04T20:54:28.029Z,4.60
2018-01-04T20:56:58.128Z,12.30
2018-01-04T20:59:27.206Z,6.57
2018-01-04T21:01:56.539Z,8.13
2018-01-04T21:04:25.622Z,7.23
2018-01-04T21:06:55.378Z,6.87
2018-01-04T21:09:24.291Z,6.87
2018-01-04T21:11:53.153Z,4.60
2018-01-04T21:14:22.196Z,7.27
2018-01-04T21:16:51.959Z,9.23
2018-01-04T21:19:21.730Z,6.27
2018-01-04T21:21:51.407Z,5.07
2018-01-04T21:24:20.274Z,7.30
2018-01-04T21:29:31.294Z,9.67
2018-01-04T21:32:01.388Z,8.53
2018-01-04T21:34:30.262Z,11.30
2018-01-04T21:37:00.028Z,11.17
2018-01-04T21:39:29.196Z,7.80
2018-01-04T21:41:59.547Z,9.10
2018-01-04T21:44:28.667Z,9.77
2018-01-04T21:46:58.168Z,8.33
2018-01-04T21:49:27.065Z,13.73
2018-01-04T21:51:56.184Z,10.03
2018-01-04T21:54:25.081Z,8.97
2018-01-04T21:56:54.770Z,8.17
2018-01-04T21:59:25.577Z,10.03
2018-01-04T22:01:59.834Z,10.13
2018-01-04T22:04:30.803Z,5.07
2018-01-04T22:06:59.962Z,7.03
2018-01-04T22:09:29.686Z,7.20
2018-01-04T22:11:58.768Z,8.40
2018-01-04T22:14:28.324Z,9.00
2018-01-04T22:16:58.107Z,7.30
2018-01-04T22:19:29.654Z,7.27
2018-01-04T22:22:02.171Z,9.17
2018-01-04T22:24:31.132Z,8.53
2018-01-04T22:26:59.962Z,9.43
2018-01-04T22:29:28.844Z,7.40
2018-01-04T22:31:57.684Z,14.50
2018-01-04T22:34:26.566Z,6.67
2018-01-04T22:36:55.518Z,7.47
2018-01-04T22:39:24.510Z,8.47
2018-01-04T22:41:53.544Z,8.27
2018-01-04T22:44:22.502Z,5.93
2018-01-04T22:46:51.950Z,5.33
2018-01-04T22:49:21.587Z,5.73
2018-01-04T22:51:51.010Z,8.07
2018-01-04T22:54:21.730Z,8.37
2018-01-04T22:56:52.796Z,12.87
2018-01-04T22:59:21.694Z,7.40
2018-01-04T23:01:51.032Z,7.20
2018-01-04T23:04:21.000Z,8.97
2018-01-04T23:06:51.348Z,5.70
2018-01-04T23:09:20.828Z,8.50
2018-01-04T23:11:51.855Z,5.83
2018-01-04T23:14:21.748Z,8.87
2018-01-04T23:16:51.818Z,8.03
2018-01-04T23:19:21.024Z,7.93
2018-01-04T23:21:50.115Z,8.47
2018-01-04T23:24:20.160Z,9.37
2018-01-04T23:26:50.345Z,7.43
2018-01-04T23:29:19.357Z,7.60
2018-01-04T23:31:50.808Z,8.50
2018-01-04T23:34:19.962Z,5.80
2018-01-04T23:36:49.968Z,11.10
2018-01-04T23:39:19.925Z,7.33
2018-01-04T23:41:48.807Z,10.73
2018-01-04T23:44:17.639Z,11.90
2018-01-04T23:46:46.991Z,6.73
2018-01-04T23:49:15.859Z,7.07
2018-01-04T23:51:44.695Z,6.80
2018-01-04T23:54:13.784Z,7.93
2018-01-04T23:56:42.663Z,6.93
2018-01-04T23:59:11.819Z,7.57
