createdAt,value
2023-01-22T00:00:10.529Z,0.00
2023-01-22T00:01:10.492Z,0.00
2023-01-22T00:02:10.544Z,0.00
2023-01-22T00:03:10.477Z,0.00
2023-01-22T00:04:10.465Z,0.00
2023-01-22T00:05:10.495Z,0.00
2023-01-22T00:06:10.464Z,0.00
2023-01-22T00:07:10.421Z,0.00
2023-01-22T00:08:10.411Z,0.00
2023-01-22T00:09:10.401Z,0.00
2023-01-22T00:10:10.438Z,0.00
2023-01-22T00:11:10.363Z,0.00
2023-01-22T00:12:10.360Z,0.00
2023-01-22T00:13:10.349Z,0.00
2023-01-22T00:14:10.356Z,0.00
2023-01-22T00:15:10.348Z,0.00
2023-01-22T00:16:10.361Z,0.00
2023-01-22T00:17:10.292Z,0.00
2023-01-22T00:18:10.286Z,0.00
2023-01-22T00:19:10.298Z,0.00
2023-01-22T00:20:10.279Z,0.00
2023-01-22T00:21:10.269Z,0.00
2023-01-22T00:22:10.251Z,0.00
2023-01-22T00:23:10.220Z,0.00
2023-01-22T00:24:10.218Z,0.00
2023-01-22T00:25:10.222Z,0.00
2023-01-22T00:26:10.179Z,0.00
2023-01-22T00:27:10.176Z,0.00
2023-01-22T00:28:10.168Z,0.00
2023-01-22T00:29:10.129Z,0.00
2023-01-22T00:30:10.144Z,0.00
2023-01-22T00:31:10.282Z,0.00
2023-01-22T00:32:10.222Z,0.00
2023-01-22T00:33:10.095Z,0.00
2023-01-22T00:34:10.084Z,0.00
2023-01-22T00:35:10.092Z,0.00
2023-01-22T00:36:10.061Z,0.00
2023-01-22T00:37:10.078Z,0.00
2023-01-22T00:38:10.022Z,0.00
2023-01-22T00:39:10.031Z,0.00
2023-01-22T00:40:10.037Z,0.00
2023-01-22T00:41:09.980Z,0.00
2023-01-22T00:42:09.975Z,0.00
2023-01-22T00:43:09.965Z,0.00
2023-01-22T00:44:09.949Z,0.00
2023-01-22T00:45:09.974Z,0.00
2023-01-22T00:46:09.995Z,0.00
2023-01-22T00:47:09.909Z,0.00
2023-01-22T00:48:09.903Z,0.00
2023-01-22T00:49:09.888Z,0.00
2023-01-22T00:50:09.871Z,0.00
2023-01-22T00:51:09.926Z,0.00
2023-01-22T00:52:09.845Z,0.00
2023-01-22T00:53:09.826Z,0.00
2023-01-22T00:54:09.827Z,0.00
2023-01-22T00:55:09.806Z,0.00
2023-01-22T00:56:09.821Z,0.00
2023-01-22T00:57:09.768Z,0.00
2023-01-22T00:58:09.759Z,0.00
2023-01-22T00:59:09.738Z,0.00
2023-01-22T01:00:09.738Z,0.00
2023-01-22T01:01:09.785Z,0.00
2023-01-22T01:02:09.763Z,0.00
2023-01-22T01:03:09.689Z,0.00
2023-01-22T01:04:09.706Z,0.00
2023-01-22T01:05:09.667Z,0.00
2023-01-22T01:06:09.714Z,0.00
2023-01-22T01:07:09.655Z,0.00
2023-01-22T01:08:09.634Z,0.00
2023-01-22T01:09:09.651Z,0.00
2023-01-22T01:10:09.610Z,0.00
2023-01-22T01:11:09.623Z,0.00
2023-01-22T01:12:09.571Z,0.00
2023-01-22T01:13:09.580Z,0.00
2023-01-22T01:14:09.570Z,0.00
2023-01-22T01:15:09.549Z,0.00
2023-01-22T01:16:09.553Z,0.00
2023-01-22T01:17:09.531Z,0.00
2023-01-22T01:18:09.527Z,0.00
2023-01-22T01:19:09.479Z,0.00
2023-01-22T01:20:09.481Z,0.00
2023-01-22T01:21:09.497Z,0.00
2023-01-22T01:22:09.460Z,0.00
2023-01-22T01:23:09.451Z,0.00
2023-01-22T01:24:09.439Z,0.00
2023-01-22T01:25:09.429Z,0.00
2023-01-22T01:26:09.442Z,0.00
2023-01-22T01:27:09.395Z,0.00
2023-01-22T01:28:09.381Z,0.00
2023-01-22T01:29:09.530Z,0.00
2023-01-22T01:30:09.373Z,0.00
2023-01-22T01:31:09.437Z,0.00
2023-01-22T01:32:09.317Z,0.00
2023-01-22T01:33:09.338Z,0.00
2023-01-22T01:34:09.309Z,0.00
2023-01-22T01:35:09.311Z,0.00
2023-01-22T01:36:09.286Z,0.00
2023-01-22T01:37:09.269Z,0.00
2023-01-22T01:38:09.253Z,0.00
2023-01-22T01:39:09.239Z,0.00
2023-01-22T01:40:09.215Z,0.00
2023-01-22T01:41:09.234Z,0.00
2023-01-22T01:42:09.192Z,0.00
2023-01-22T01:43:09.169Z,0.00
2023-01-22T01:44:09.171Z,0.00
2023-01-22T01:45:09.160Z,0.00
2023-01-22T01:46:09.162Z,0.00
2023-01-22T01:47:09.143Z,0.00
2023-01-22T01:48:09.138Z,0.00
2023-01-22T01:49:09.106Z,0.00
2023-01-22T01:50:09.088Z,0.00
2023-01-22T01:51:09.140Z,0.00
2023-01-22T01:52:09.070Z,0.00
2023-01-22T01:53:09.054Z,0.00
2023-01-22T01:54:09.034Z,0.00
2023-01-22T01:55:09.033Z,0.00
2023-01-22T01:56:09.030Z,0.00
2023-01-22T01:57:08.993Z,0.00
2023-01-22T01:58:08.980Z,0.00
2023-01-22T01:59:08.970Z,0.00
2023-01-22T02:00:08.959Z,0.00
2023-01-22T02:01:09.005Z,0.00
2023-01-22T02:02:08.995Z,0.00
2023-01-22T02:03:08.932Z,0.00
2023-01-22T02:04:08.948Z,0.00
2023-01-22T02:05:08.894Z,0.00
2023-01-22T02:06:08.906Z,0.00
2023-01-22T02:07:08.878Z,0.00
2023-01-22T02:08:08.877Z,0.00
2023-01-22T02:09:08.867Z,0.00
2023-01-22T02:10:08.813Z,0.00
2023-01-22T02:11:08.800Z,0.00
2023-01-22T02:12:08.855Z,0.00
2023-01-22T02:13:08.819Z,0.00
2023-01-22T02:14:08.763Z,0.00
2023-01-22T02:15:08.777Z,0.00
2023-01-22T02:16:08.765Z,0.00
2023-01-22T02:17:08.766Z,0.00
2023-01-22T02:18:08.720Z,0.00
2023-01-22T02:19:08.705Z,0.00
2023-01-22T02:20:08.703Z,0.00
2023-01-22T02:21:08.695Z,0.00
2023-01-22T02:22:08.679Z,0.00
2023-01-22T02:23:08.680Z,0.00
2023-01-22T02:24:08.650Z,0.00
2023-01-22T02:25:08.620Z,0.00
2023-01-22T02:26:08.629Z,0.00
2023-01-22T02:27:08.626Z,0.00
2023-01-22T02:28:08.590Z,0.00
2023-01-22T02:29:08.601Z,0.00
2023-01-22T02:30:08.569Z,0.00
2023-01-22T02:31:08.615Z,0.00
2023-01-22T02:32:08.561Z,0.00
2023-01-22T02:33:08.519Z,0.00
2023-01-22T02:34:08.522Z,0.00
2023-01-22T02:35:08.522Z,0.00
2023-01-22T02:36:08.481Z,0.00
2023-01-22T02:37:08.493Z,0.00
2023-01-22T02:39:18.275Z,0.00
2023-01-22T02:40:20.905Z,0.00
2023-01-22T02:41:18.245Z,0.00
2023-01-22T02:42:18.246Z,0.00
2023-01-22T02:43:18.219Z,0.00
2023-01-22T02:44:18.197Z,0.00
2023-01-22T02:45:18.209Z,0.00
2023-01-22T02:46:18.187Z,0.00
2023-01-22T02:47:18.186Z,0.00
2023-01-22T02:48:18.156Z,0.00
2023-01-22T02:49:18.160Z,0.00
2023-01-22T02:50:18.542Z,0.00
2023-01-22T02:51:18.190Z,0.00
2023-01-22T02:52:18.167Z,0.00
2023-01-22T02:53:18.086Z,0.00
2023-01-22T02:54:18.082Z,0.00
2023-01-22T02:55:18.067Z,0.00
2023-01-22T02:56:18.062Z,0.00
2023-01-22T02:57:18.067Z,0.00
2023-01-22T02:58:18.028Z,0.00
2023-01-22T02:59:18.021Z,0.00
2023-01-22T03:00:18.186Z,0.00
2023-01-22T03:01:18.009Z,0.00
2023-01-22T03:02:18.017Z,0.00
2023-01-22T03:03:17.970Z,0.00
2023-01-22T03:04:17.956Z,0.00
2023-01-22T03:05:17.972Z,0.00
2023-01-22T03:06:17.942Z,0.00
2023-01-22T03:07:17.940Z,0.00
2023-01-22T03:08:17.892Z,0.00
2023-01-22T03:09:17.886Z,0.00
2023-01-22T03:10:18.142Z,0.00
2023-01-22T03:11:17.870Z,0.00
2023-01-22T03:12:17.874Z,0.00
2023-01-22T03:13:17.826Z,0.00
2023-01-22T03:14:17.813Z,0.00
2023-01-22T03:15:17.797Z,0.00
2023-01-22T03:16:17.825Z,0.00
2023-01-22T03:17:17.805Z,0.00
2023-01-22T03:18:17.780Z,0.00
2023-01-22T03:19:17.756Z,0.00
2023-01-22T03:20:18.106Z,0.00
2023-01-22T03:21:17.727Z,0.00
2023-01-22T03:22:17.718Z,0.00
2023-01-22T03:23:17.718Z,0.00
2023-01-22T03:24:17.697Z,0.00
2023-01-22T03:25:17.676Z,0.00
2023-01-22T03:26:17.663Z,0.00
2023-01-22T03:27:17.677Z,0.00
2023-01-22T03:28:17.626Z,0.00
2023-01-22T03:29:17.625Z,0.00
2023-01-22T03:30:17.831Z,0.00
2023-01-22T03:31:17.706Z,0.00
2023-01-22T03:32:17.654Z,0.00
2023-01-22T03:33:17.576Z,0.00
2023-01-22T03:34:17.556Z,0.00
2023-01-22T03:35:17.547Z,0.00
2023-01-22T03:36:17.536Z,0.00
2023-01-22T03:37:17.553Z,0.00
2023-01-22T03:38:17.507Z,0.00
2023-01-22T03:39:17.496Z,0.00
2023-01-22T03:40:17.803Z,0.00
2023-01-22T03:41:17.471Z,0.00
2023-01-22T03:42:17.476Z,0.00
2023-01-22T03:43:17.454Z,0.00
2023-01-22T03:44:17.423Z,0.00
2023-01-22T03:45:17.415Z,0.00
2023-01-22T03:46:17.472Z,0.00
2023-01-22T03:47:17.427Z,0.00
2023-01-22T03:48:17.387Z,0.00
2023-01-22T03:49:17.378Z,0.00
2023-01-22T03:50:17.667Z,0.00
2023-01-22T03:51:17.371Z,0.00
2023-01-22T03:52:17.321Z,0.00
2023-01-22T03:53:17.347Z,0.00
2023-01-22T03:54:17.306Z,0.00
2023-01-22T03:55:17.293Z,0.00
2023-01-22T03:56:17.282Z,0.00
2023-01-22T03:57:17.262Z,0.00
2023-01-22T03:58:17.260Z,0.00
2023-01-22T03:59:17.243Z,0.00
2023-01-22T04:00:17.719Z,0.00
2023-01-22T04:01:17.251Z,0.00
2023-01-22T04:02:17.237Z,0.00
2023-01-22T04:03:17.198Z,0.00
2023-01-22T04:04:17.167Z,0.00
2023-01-22T04:05:17.171Z,0.00
2023-01-22T04:06:17.155Z,0.00
2023-01-22T04:07:17.145Z,0.00
2023-01-22T04:08:17.129Z,0.00
2023-01-22T04:09:17.125Z,0.00
2023-01-22T04:10:17.331Z,0.00
2023-01-22T04:11:17.086Z,0.00
2023-01-22T04:12:17.058Z,0.00
2023-01-22T04:13:17.070Z,0.00
2023-01-22T04:14:17.038Z,0.00
2023-01-22T04:15:17.026Z,0.00
2023-01-22T04:16:17.055Z,0.00
2023-01-22T04:17:16.997Z,0.00
2023-01-22T04:18:16.999Z,0.00
2023-01-22T04:19:16.979Z,0.00
2023-01-22T04:20:17.245Z,0.00
2023-01-22T04:21:16.959Z,0.00
2023-01-22T04:22:16.927Z,0.00
2023-01-22T04:23:16.929Z,0.00
2023-01-22T04:24:16.931Z,0.00
2023-01-22T04:25:16.917Z,0.00
2023-01-22T04:26:16.879Z,0.00
2023-01-22T04:27:16.881Z,0.00
2023-01-22T04:28:16.855Z,0.00
2023-01-22T04:29:16.874Z,0.00
2023-01-22T04:30:17.167Z,0.00
2023-01-22T04:31:16.889Z,0.00
2023-01-22T04:32:16.813Z,0.00
2023-01-22T04:33:16.814Z,0.00
2023-01-22T04:34:16.799Z,0.00
2023-01-22T04:35:16.767Z,0.00
2023-01-22T04:36:16.747Z,0.00
2023-01-22T04:37:16.751Z,0.00
2023-01-22T04:38:16.735Z,0.00
2023-01-22T04:39:16.737Z,0.00
2023-01-22T04:40:17.100Z,0.00
2023-01-22T04:41:16.686Z,0.00
2023-01-22T04:42:16.690Z,0.00
2023-01-22T04:43:16.684Z,0.00
2023-01-22T04:44:16.680Z,0.00
2023-01-22T04:45:16.651Z,0.00
2023-01-22T04:46:16.733Z,0.00
2023-01-22T04:47:16.616Z,0.00
2023-01-22T04:48:16.587Z,0.00
2023-01-22T04:49:16.588Z,0.00
2023-01-22T04:50:17.018Z,0.00
2023-01-22T04:51:16.590Z,0.00
2023-01-22T04:52:16.575Z,0.00
2023-01-22T04:53:16.536Z,0.00
2023-01-22T04:54:16.532Z,0.00
2023-01-22T04:55:16.529Z,0.00
2023-01-22T04:56:16.495Z,0.00
2023-01-22T04:57:16.496Z,0.00
2023-01-22T04:58:16.471Z,0.00
2023-01-22T04:59:16.488Z,0.00
2023-01-22T05:00:16.685Z,0.00
2023-01-22T05:01:16.506Z,0.00
2023-01-22T05:02:16.475Z,0.00
2023-01-22T05:03:16.418Z,0.00
2023-01-22T05:04:16.416Z,0.00
2023-01-22T05:05:16.382Z,0.00
2023-01-22T05:06:16.376Z,0.00
2023-01-22T05:07:16.368Z,0.00
2023-01-22T05:08:16.346Z,0.00
2023-01-22T05:09:16.385Z,0.00
2023-01-22T05:10:16.462Z,0.00
2023-01-22T05:11:16.303Z,0.00
2023-01-22T05:12:16.285Z,0.00
2023-01-22T05:13:16.267Z,0.00
2023-01-22T05:14:16.281Z,0.00
2023-01-22T05:15:24.027Z,0.00
2023-01-22T05:16:17.240Z,0.00
2023-01-22T05:17:16.231Z,0.00
2023-01-22T05:18:16.229Z,0.00
2023-01-22T05:19:16.215Z,0.00
2023-01-22T05:20:16.449Z,0.00
2023-01-22T05:21:16.166Z,0.00
2023-01-22T05:22:16.166Z,0.00
2023-01-22T05:23:16.156Z,0.00
2023-01-22T05:24:16.147Z,0.00
2023-01-22T05:25:16.154Z,0.00
2023-01-22T05:26:16.123Z,0.00
2023-01-22T05:27:16.096Z,0.00
2023-01-22T05:28:16.090Z,0.00
2023-01-22T05:29:16.080Z,0.00
2023-01-22T05:30:16.234Z,0.00
2023-01-22T05:31:16.135Z,0.00
2023-01-22T05:32:16.025Z,0.00
2023-01-22T05:33:16.041Z,0.00
2023-01-22T05:34:16.040Z,0.00
2023-01-22T05:35:15.990Z,0.00
2023-01-22T05:36:16.000Z,0.00
2023-01-22T05:37:15.960Z,0.00
2023-01-22T05:38:15.960Z,0.00
2023-01-22T05:39:15.939Z,0.00
2023-01-22T05:40:16.092Z,0.00
2023-01-22T05:41:15.939Z,0.00
2023-01-22T05:42:15.918Z,0.00
2023-01-22T05:43:15.891Z,0.00
2023-01-22T05:44:15.865Z,0.00
2023-01-22T05:45:15.996Z,0.00
2023-01-22T05:46:15.894Z,0.00
2023-01-22T05:47:15.838Z,0.00
2023-01-22T05:48:15.840Z,0.00
2023-01-22T05:49:15.805Z,0.00
2023-01-22T05:50:15.950Z,0.00
2023-01-22T05:51:15.885Z,0.00
2023-01-22T05:52:15.811Z,0.00
2023-01-22T05:53:15.756Z,0.00
2023-01-22T05:54:15.747Z,0.00
2023-01-22T05:55:15.729Z,0.00
2023-01-22T05:56:15.754Z,0.00
2023-01-22T05:57:15.697Z,0.00
2023-01-22T05:58:15.695Z,0.00
2023-01-22T05:59:15.680Z,0.00
2023-01-22T06:00:15.984Z,0.00
2023-01-22T06:01:15.667Z,0.00
2023-01-22T06:02:15.725Z,0.00
2023-01-22T06:03:15.634Z,0.00
2023-01-22T06:04:15.616Z,0.00
2023-01-22T06:05:15.671Z,0.00
2023-01-22T06:06:15.620Z,0.00
2023-01-22T06:07:15.576Z,0.00
2023-01-22T06:08:15.564Z,0.00
2023-01-22T06:09:15.562Z,0.00
2023-01-22T06:10:15.771Z,0.00
2023-01-22T06:11:15.538Z,0.00
2023-01-22T06:12:15.508Z,0.00
2023-01-22T06:13:15.496Z,0.00
2023-01-22T06:14:15.517Z,0.00
2023-01-22T06:15:15.479Z,0.00
2023-01-22T06:16:15.519Z,0.00
2023-01-22T06:17:15.468Z,0.00
2023-01-22T06:18:15.447Z,0.00
2023-01-22T06:19:15.425Z,0.00
2023-01-22T06:20:15.533Z,0.00
2023-01-22T06:21:15.419Z,0.00
2023-01-22T06:22:15.391Z,0.00
2023-01-22T06:23:15.370Z,0.00
2023-01-22T06:24:15.622Z,0.00
2023-01-22T06:25:15.337Z,0.00
2023-01-22T06:26:15.365Z,0.00
2023-01-22T06:27:15.339Z,0.00
2023-01-22T06:28:15.305Z,0.00
2023-01-22T06:29:15.301Z,0.00
2023-01-22T06:30:15.404Z,0.00
2023-01-22T06:31:15.376Z,0.00
2023-01-22T06:32:15.386Z,0.00
2023-01-22T06:33:15.247Z,0.00
2023-01-22T06:34:15.239Z,0.00
2023-01-22T06:35:15.262Z,0.00
2023-01-22T06:36:15.207Z,0.00
2023-01-22T06:37:15.177Z,0.00
2023-01-22T06:38:15.176Z,0.00
2023-01-22T06:39:15.259Z,0.00
2023-01-22T06:40:15.178Z,0.00
2023-01-22T06:41:15.155Z,0.00
2023-01-22T06:42:15.139Z,0.00
2023-01-22T06:43:15.108Z,0.00
2023-01-22T06:44:15.107Z,0.00
2023-01-22T06:45:15.108Z,0.00
2023-01-22T06:46:15.173Z,0.00
2023-01-22T06:47:15.053Z,0.00
2023-01-22T06:48:15.052Z,0.00
2023-01-22T06:49:15.052Z,0.00
2023-01-22T06:50:15.148Z,0.00
2023-01-22T06:51:15.067Z,0.00
2023-01-22T06:52:15.003Z,0.00
2023-01-22T06:53:14.976Z,0.00
2023-01-22T06:54:14.969Z,0.00
2023-01-22T06:55:14.969Z,0.00
2023-01-22T06:56:14.946Z,0.00
2023-01-22T06:57:14.928Z,0.00
2023-01-22T06:58:14.918Z,0.00
2023-01-22T06:59:14.895Z,0.00
2023-01-22T07:00:14.937Z,0.00
2023-01-22T07:01:14.883Z,0.00
2023-01-22T07:02:14.883Z,0.00
2023-01-22T07:03:14.855Z,4.00
2023-01-22T07:04:14.848Z,0.00
2023-01-22T07:05:14.839Z,0.00
2023-01-22T07:06:14.817Z,4.00
2023-01-22T07:07:14.795Z,4.00
2023-01-22T07:08:14.795Z,4.00
2023-01-22T07:09:14.795Z,4.00
2023-01-22T07:10:14.782Z,8.00
2023-01-22T07:11:14.753Z,4.00
2023-01-22T07:12:14.761Z,8.00
2023-01-22T07:13:14.759Z,8.00
2023-01-22T07:14:14.719Z,12.00
2023-01-22T07:15:14.748Z,8.00
2023-01-22T07:16:14.775Z,12.00
2023-01-22T07:17:14.687Z,12.00
2023-01-22T07:18:14.695Z,16.00
2023-01-22T07:19:14.657Z,20.00
2023-01-22T07:20:14.651Z,20.00
2023-01-22T07:21:14.628Z,24.00
2023-01-22T07:22:14.607Z,24.00
2023-01-22T07:23:14.586Z,28.00
2023-01-22T07:24:14.588Z,28.00
2023-01-22T07:25:14.601Z,32.00
2023-01-22T07:26:14.589Z,36.00
2023-01-22T07:27:14.537Z,40.00
2023-01-22T07:28:14.525Z,40.00
2023-01-22T07:29:14.506Z,44.00
2023-01-22T07:30:14.544Z,48.00
2023-01-22T07:31:14.600Z,48.00
2023-01-22T07:32:14.479Z,52.00
2023-01-22T07:33:14.469Z,56.00
2023-01-22T07:34:14.457Z,60.00
2023-01-22T07:35:14.467Z,60.00
2023-01-22T07:36:14.455Z,64.00
2023-01-22T07:37:14.414Z,64.00
2023-01-22T07:38:14.398Z,68.00
2023-01-22T07:39:14.387Z,68.00
2023-01-22T07:40:14.391Z,72.00
2023-01-22T07:41:25.456Z,76.00
2023-01-22T07:42:15.369Z,72.00
2023-01-22T07:43:14.337Z,76.00
2023-01-22T07:44:14.347Z,76.00
2023-01-22T07:45:14.307Z,80.00
2023-01-22T07:46:14.388Z,88.00
2023-01-22T07:47:14.302Z,88.00
2023-01-22T07:48:14.269Z,96.00
2023-01-22T07:49:14.261Z,96.00
2023-01-22T07:50:14.254Z,104.00
2023-01-22T07:51:14.324Z,108.00
2023-01-22T07:52:14.218Z,116.00
2023-01-22T07:53:14.209Z,120.00
2023-01-22T07:54:14.537Z,124.00
2023-01-22T07:55:14.177Z,132.00
2023-01-22T07:56:14.186Z,128.00
2023-01-22T07:57:14.162Z,132.00
2023-01-22T07:58:14.198Z,144.00
2023-01-22T07:59:14.135Z,156.00
2023-01-22T08:00:14.117Z,160.00
2023-01-22T08:01:14.202Z,164.00
2023-01-22T08:02:14.234Z,168.00
2023-01-22T08:03:14.079Z,176.00
2023-01-22T08:04:14.069Z,184.00
2023-01-22T08:05:14.060Z,196.00
2023-01-22T08:06:14.059Z,204.00
2023-01-22T08:07:14.027Z,208.00
2023-01-22T08:08:14.078Z,204.00
2023-01-22T08:09:14.008Z,196.00
2023-01-22T08:10:14.005Z,200.00
2023-01-22T08:11:13.985Z,192.00
2023-01-22T08:12:13.986Z,200.00
2023-01-22T08:13:13.962Z,212.00
2023-01-22T08:14:13.945Z,212.00
2023-01-22T08:15:13.920Z,224.00
2023-01-22T08:16:13.974Z,248.00
2023-01-22T08:17:13.916Z,268.00
2023-01-22T08:18:13.891Z,272.00
2023-01-22T08:19:13.879Z,276.00
2023-01-22T08:20:13.873Z,280.00
2023-01-22T08:21:13.869Z,276.00
2023-01-22T08:22:13.849Z,284.00
2023-01-22T08:23:13.821Z,304.00
2023-01-22T08:24:13.807Z,328.00
2023-01-22T08:25:13.800Z,328.00
2023-01-22T08:26:13.797Z,344.00
2023-01-22T08:27:13.779Z,324.00
2023-01-22T08:28:13.750Z,340.00
2023-01-22T08:29:13.738Z,324.00
2023-01-22T08:30:13.728Z,312.00
2023-01-22T08:31:26.447Z,328.00
2023-01-22T08:32:14.788Z,336.00
2023-01-22T08:33:13.684Z,324.00
2023-01-22T08:34:13.677Z,332.00
2023-01-22T08:35:13.677Z,304.00
2023-01-22T08:36:13.648Z,284.00
2023-01-22T08:37:13.652Z,288.00
2023-01-22T08:38:13.648Z,300.00
2023-01-22T08:39:20.628Z,296.00
2023-01-22T08:40:13.589Z,304.00
2023-01-22T08:41:13.576Z,312.00
2023-01-22T08:42:13.587Z,284.00
2023-01-22T08:43:13.557Z,316.00
2023-01-22T08:44:13.548Z,328.00
2023-01-22T08:45:13.528Z,368.00
2023-01-22T08:46:13.514Z,372.00
2023-01-22T08:47:13.509Z,336.00
2023-01-22T08:48:13.495Z,344.00
2023-01-22T08:49:13.473Z,328.00
2023-01-22T08:50:13.468Z,336.00
2023-01-22T08:51:13.540Z,364.00
2023-01-22T08:52:13.466Z,364.00
2023-01-22T08:53:13.428Z,384.00
2023-01-22T08:54:13.428Z,400.00
2023-01-22T08:55:13.397Z,380.00
2023-01-22T08:56:13.394Z,348.00
2023-01-22T08:57:13.398Z,352.00
2023-01-22T08:58:13.369Z,408.00
2023-01-22T08:59:13.349Z,428.00
2023-01-22T09:00:13.341Z,468.00
2023-01-22T09:01:13.357Z,500.00
2023-01-22T09:02:13.386Z,512.00
2023-01-22T09:03:13.324Z,480.00
2023-01-22T09:04:13.305Z,556.00
2023-01-22T09:05:13.267Z,548.00
2023-01-22T09:06:13.260Z,560.00
2023-01-22T09:07:13.275Z,588.00
2023-01-22T09:08:13.240Z,592.00
2023-01-22T09:09:13.236Z,564.00
2023-01-22T09:10:13.215Z,572.00
2023-01-22T09:11:13.207Z,576.00
2023-01-22T09:12:13.200Z,596.00
2023-01-22T09:13:13.157Z,672.00
2023-01-22T09:14:13.172Z,660.00
2023-01-22T09:15:13.147Z,692.00
2023-01-22T09:16:13.162Z,660.00
2023-01-22T09:17:13.125Z,676.00
2023-01-22T09:18:13.127Z,644.00
2023-01-22T09:19:13.097Z,612.00
2023-01-22T09:20:13.074Z,624.00
2023-01-22T09:21:13.049Z,588.00
2023-01-22T09:22:13.071Z,584.00
2023-01-22T09:23:15.406Z,544.00
2023-01-22T09:24:13.027Z,600.00
2023-01-22T09:25:13.028Z,600.00
2023-01-22T09:26:13.160Z,588.00
2023-01-22T09:27:12.997Z,580.00
2023-01-22T09:28:12.978Z,588.00
2023-01-22T09:29:12.972Z,584.00
2023-01-22T09:30:12.937Z,596.00
2023-01-22T09:31:12.949Z,596.00
2023-01-22T09:32:12.945Z,588.00
2023-01-22T09:33:12.954Z,588.00
2023-01-22T09:34:12.898Z,580.00
2023-01-22T09:35:14.448Z,572.00
2023-01-22T09:36:12.870Z,592.00
2023-01-22T09:37:12.869Z,568.00
2023-01-22T09:38:12.838Z,536.00
2023-01-22T09:39:12.829Z,532.00
2023-01-22T09:40:12.816Z,544.00
2023-01-22T09:41:12.798Z,540.00
2023-01-22T09:42:12.828Z,516.00
2023-01-22T09:43:12.768Z,512.00
2023-01-22T09:44:12.757Z,556.00
2023-01-22T09:45:12.758Z,564.00
2023-01-22T09:46:12.825Z,560.00
2023-01-22T09:47:12.717Z,540.00
2023-01-22T09:48:12.725Z,468.00
2023-01-22T09:49:12.711Z,456.00
2023-01-22T09:50:12.679Z,456.00
2023-01-22T09:51:12.727Z,468.00
2023-01-22T09:52:12.667Z,524.00
2023-01-22T09:53:12.647Z,496.00
2023-01-22T09:54:12.638Z,508.00
2023-01-22T09:55:12.624Z,488.00
2023-01-22T09:56:12.599Z,484.00
2023-01-22T09:57:19.849Z,496.00
2023-01-22T09:58:13.585Z,504.00
2023-01-22T09:59:12.581Z,528.00
2023-01-22T10:00:12.561Z,548.00
2023-01-22T10:01:12.601Z,576.00
2023-01-22T10:02:12.568Z,564.00
2023-01-22T10:03:12.528Z,580.00
2023-01-22T10:04:12.528Z,560.00
2023-01-22T10:05:12.484Z,608.00
2023-01-22T10:06:12.460Z,652.00
2023-01-22T10:07:12.497Z,672.00
2023-01-22T10:08:12.448Z,644.00
2023-01-22T10:09:12.445Z,596.00
2023-01-22T10:10:12.420Z,644.00
2023-01-22T10:11:12.440Z,636.00
2023-01-22T10:12:12.407Z,592.00
2023-01-22T10:13:12.388Z,584.00
2023-01-22T10:14:12.380Z,588.00
2023-01-22T10:15:12.355Z,604.00
2023-01-22T10:16:12.342Z,660.00
2023-01-22T10:17:12.378Z,644.00
2023-01-22T10:18:12.310Z,632.00
2023-01-22T10:19:12.319Z,624.00
2023-01-22T10:20:12.291Z,652.00
2023-01-22T10:21:12.317Z,632.00
2023-01-22T10:22:12.305Z,660.00
2023-01-22T10:23:12.280Z,640.00
2023-01-22T10:24:12.238Z,636.00
2023-01-22T10:25:12.227Z,640.00
2023-01-22T10:26:14.787Z,636.00
2023-01-22T10:27:12.229Z,640.00
2023-01-22T10:28:12.180Z,684.00
2023-01-22T10:29:12.225Z,700.00
2023-01-22T10:30:12.171Z,708.00
2023-01-22T10:31:12.260Z,776.00
2023-01-22T10:32:14.504Z,832.00
2023-01-22T10:33:12.150Z,900.00
2023-01-22T10:34:12.099Z,920.00
2023-01-22T10:35:12.093Z,960.00
2023-01-22T10:36:12.070Z,960.00
2023-01-22T10:37:12.089Z,912.00
2023-01-22T10:38:12.073Z,980.00
2023-01-22T10:39:12.045Z,1000.00
2023-01-22T10:40:12.029Z,1024.00
2023-01-22T10:41:12.038Z,1044.00
2023-01-22T10:42:12.021Z,1060.00
2023-01-22T10:43:12.004Z,960.00
2023-01-22T10:44:11.970Z,960.00
2023-01-22T10:45:11.971Z,980.00
2023-01-22T10:46:11.985Z,940.00
2023-01-22T10:47:11.959Z,920.00
2023-01-22T10:48:11.920Z,844.00
2023-01-22T10:49:11.919Z,860.00
2023-01-22T10:50:11.899Z,836.00
2023-01-22T10:51:11.935Z,776.00
2023-01-22T10:52:11.870Z,800.00
2023-01-22T10:53:11.874Z,852.00
2023-01-22T10:54:11.840Z,836.00
2023-01-22T10:55:11.833Z,856.00
2023-01-22T10:56:12.654Z,876.00
2023-01-22T10:57:11.808Z,824.00
2023-01-22T10:58:11.823Z,880.00
2023-01-22T10:59:11.792Z,920.00
2023-01-22T11:00:11.774Z,828.00
2023-01-22T11:01:11.819Z,780.00
2023-01-22T11:02:11.786Z,784.00
2023-01-22T11:03:11.774Z,828.00
2023-01-22T11:04:11.716Z,748.00
2023-01-22T11:05:11.748Z,756.00
2023-01-22T11:06:11.705Z,732.00
2023-01-22T11:07:11.691Z,744.00
2023-01-22T11:08:11.686Z,784.00
2023-01-22T11:09:11.675Z,760.00
2023-01-22T11:10:11.634Z,820.00
2023-01-22T11:11:11.627Z,864.00
2023-01-22T11:12:11.616Z,820.00
2023-01-22T11:13:11.620Z,880.00
2023-01-22T11:14:11.575Z,972.00
2023-01-22T11:15:11.573Z,936.00
2023-01-22T11:16:11.608Z,952.00
2023-01-22T11:17:11.560Z,964.00
2023-01-22T11:18:11.543Z,960.00
2023-01-22T11:19:11.521Z,960.00
2023-01-22T11:20:11.499Z,900.00
2023-01-22T11:21:11.515Z,852.00
2023-01-22T11:22:11.501Z,948.00
2023-01-22T11:23:11.526Z,968.00
2023-01-22T11:24:11.443Z,932.00
2023-01-22T11:25:11.467Z,904.00
2023-01-22T11:26:11.428Z,900.00
2023-01-22T11:27:11.416Z,912.00
2023-01-22T11:28:11.460Z,908.00
2023-01-22T11:29:11.412Z,964.00
2023-01-22T11:30:11.387Z,980.00
2023-01-22T11:31:11.508Z,972.00
2023-01-22T11:32:11.367Z,988.00
2023-01-22T11:33:11.362Z,1096.00
2023-01-22T11:34:11.345Z,1120.00
2023-01-22T11:35:11.312Z,1184.00
2023-01-22T11:36:11.295Z,1180.00
2023-01-22T11:37:11.304Z,1224.00
2023-01-22T11:38:11.282Z,1276.00
2023-01-22T11:39:11.253Z,1208.00
2023-01-22T11:40:11.245Z,1256.00
2023-01-22T11:41:11.251Z,1232.00
2023-01-22T11:42:11.214Z,1284.00
2023-01-22T11:43:11.214Z,1208.00
2023-01-22T11:44:11.212Z,1196.00
2023-01-22T11:45:11.182Z,1136.00
2023-01-22T11:46:11.255Z,1172.00
2023-01-22T11:47:11.162Z,1172.00
2023-01-22T11:48:11.151Z,1228.00
2023-01-22T11:49:11.130Z,1248.00
2023-01-22T11:50:11.123Z,1356.00
2023-01-22T11:51:11.136Z,1280.00
2023-01-22T11:52:11.091Z,1244.00
2023-01-22T11:53:11.092Z,1236.00
2023-01-22T11:54:12.153Z,1224.00
2023-01-22T11:55:11.072Z,1208.00
2023-01-22T11:56:11.040Z,1132.00
2023-01-22T11:57:11.067Z,1120.00
2023-01-22T11:58:11.024Z,1000.00
2023-01-22T11:59:10.993Z,1028.00
2023-01-22T12:00:10.984Z,1016.00
2023-01-22T12:01:10.971Z,904.00
2023-01-22T12:02:10.953Z,940.00
2023-01-22T12:03:10.974Z,904.00
2023-01-22T12:04:11.005Z,944.00
2023-01-22T12:05:10.932Z,928.00
2023-01-22T12:06:10.902Z,920.00
2023-01-22T12:07:10.893Z,916.00
2023-01-22T12:08:10.888Z,820.00
2023-01-22T12:09:10.863Z,768.00
2023-01-22T12:10:10.843Z,800.00
2023-01-22T12:11:10.849Z,840.00
2023-01-22T12:12:10.841Z,920.00
2023-01-22T12:13:10.838Z,964.00
2023-01-22T12:14:10.832Z,972.00
2023-01-22T12:15:10.809Z,992.00
2023-01-22T12:16:10.834Z,1076.00
2023-01-22T12:17:10.769Z,1200.00
2023-01-22T12:18:10.764Z,1212.00
2023-01-22T12:19:10.733Z,1212.00
2023-01-22T12:20:10.717Z,1172.00
2023-01-22T12:21:10.728Z,1156.00
2023-01-22T12:22:10.693Z,1100.00
2023-01-22T12:23:10.708Z,1212.00
2023-01-22T12:24:10.664Z,1304.00
2023-01-22T12:25:10.662Z,1300.00
2023-01-22T12:26:10.662Z,1320.00
2023-01-22T12:27:12.398Z,1344.00
2023-01-22T12:28:10.643Z,1244.00
2023-01-22T12:29:10.613Z,1232.00
2023-01-22T12:30:10.585Z,1268.00
2023-01-22T12:31:10.676Z,1336.00
2023-01-22T12:32:10.560Z,1384.00
2023-01-22T12:33:10.583Z,1428.00
2023-01-22T12:34:10.541Z,1540.00
2023-01-22T12:35:10.554Z,1472.00
2023-01-22T12:36:10.542Z,1448.00
2023-01-22T12:37:10.510Z,1324.00
2023-01-22T12:38:12.267Z,1248.00
2023-01-22T12:39:10.495Z,1200.00
2023-01-22T12:40:10.473Z,1096.00
2023-01-22T12:41:10.469Z,1040.00
2023-01-22T12:42:10.435Z,948.00
2023-01-22T12:43:10.458Z,856.00
2023-01-22T12:44:10.646Z,780.00
2023-01-22T12:45:10.401Z,740.00
2023-01-22T12:46:10.417Z,752.00
2023-01-22T12:47:10.377Z,788.00
2023-01-22T12:48:10.397Z,768.00
2023-01-22T12:49:10.362Z,720.00
2023-01-22T12:50:10.326Z,672.00
2023-01-22T12:51:10.376Z,620.00
2023-01-22T12:52:10.315Z,656.00
2023-01-22T12:53:10.313Z,672.00
2023-01-22T12:54:10.330Z,732.00
2023-01-22T12:55:10.282Z,788.00