createdAt,value
2023-03-27T00:00:23.122Z,12.95
2023-03-27T00:03:15.016Z,12.98
2023-03-27T00:05:44.386Z,13.40
2023-03-27T00:08:14.528Z,13.55
2023-03-27T00:10:43.916Z,13.52
2023-03-27T00:13:14.527Z,12.63
2023-03-27T00:15:43.518Z,12.70
2023-03-27T00:18:13.380Z,12.95
2023-03-27T00:20:42.597Z,13.13
2023-03-27T00:23:11.599Z,12.65
2023-03-27T00:25:41.571Z,12.80
2023-03-27T00:28:10.602Z,13.25
2023-03-27T00:30:41.336Z,13.13
2023-03-27T00:33:12.746Z,13.05
2023-03-27T00:40:17.685Z,13.18
2023-03-27T00:42:48.196Z,12.27
2023-03-27T00:45:19.913Z,13.48
2023-03-27T00:47:56.673Z,13.85
2023-03-27T00:50:30.025Z,14.73
2023-03-27T00:53:06.287Z,15.05
2023-03-27T00:55:40.558Z,15.05
2023-03-27T00:58:18.591Z,14.73
2023-03-27T01:00:52.250Z,14.07
2023-03-27T01:03:25.554Z,14.05
2023-03-27T01:05:57.064Z,13.70
2023-03-27T01:08:30.839Z,14.25
2023-03-27T01:11:16.098Z,14.10
2023-03-27T01:14:11.441Z,14.55
2023-03-27T01:16:53.174Z,14.05
2023-03-27T01:20:01.066Z,14.10
2023-03-27T01:23:11.317Z,13.85
2023-03-27T01:26:35.547Z,14.15
2023-03-27T01:29:18.252Z,14.82
2023-03-27T01:32:15.013Z,13.93
2023-03-27T01:35:33.289Z,13.68
2023-03-27T01:38:30.523Z,13.50
2023-03-27T01:41:11.019Z,14.00
2023-03-27T01:43:50.437Z,13.13
2023-03-27T01:46:26.831Z,13.63
2023-03-27T01:49:02.284Z,12.48
2023-03-27T01:51:39.568Z,13.30
2023-03-27T01:54:20.349Z,12.63
2023-03-27T01:56:56.683Z,12.93
2023-03-27T01:59:29.603Z,13.05
2023-03-27T02:02:07.771Z,12.70
2023-03-27T02:04:46.948Z,13.90
2023-03-27T02:07:24.171Z,13.50
2023-03-27T02:10:00.357Z,12.88
2023-03-27T02:12:35.059Z,13.00
2023-03-27T02:15:23.877Z,13.45
2023-03-27T02:18:05.004Z,13.63
2023-03-27T02:20:35.635Z,13.10
2023-03-27T02:23:07.744Z,12.98
2023-03-27T02:25:39.988Z,13.60
2023-03-27T02:28:42.380Z,13.95
2023-03-27T02:31:35.443Z,12.75
2023-03-27T02:34:46.392Z,13.75
2023-03-27T02:37:32.433Z,12.82
2023-03-27T02:40:40.387Z,12.65
2023-03-27T02:43:49.637Z,13.65
2023-03-27T02:46:34.558Z,13.43
2023-03-27T02:49:10.067Z,12.70
2023-03-27T02:51:45.997Z,12.43
2023-03-27T02:54:20.380Z,13.23
2023-03-27T02:56:56.240Z,13.65
2023-03-27T02:59:40.470Z,12.85
2023-03-27T03:02:19.916Z,12.65
2023-03-27T03:05:05.127Z,13.30
2023-03-27T03:07:40.326Z,13.00
2023-03-27T03:10:12.544Z,12.95
2023-03-27T03:12:42.543Z,14.20
2023-03-27T03:15:13.628Z,12.85
2023-03-27T03:17:42.820Z,13.52
2023-03-27T03:20:16.803Z,13.55
2023-03-27T03:22:46.082Z,12.80
2023-03-27T03:25:19.915Z,13.07
2023-03-27T03:27:49.157Z,13.50
2023-03-27T03:30:19.743Z,14.52
2023-03-27T03:33:00.166Z,13.80
2023-03-27T03:35:29.222Z,14.80
2023-03-27T03:37:59.434Z,13.68
2023-03-27T03:40:29.572Z,15.27
2023-03-27T03:43:01.176Z,13.93
2023-03-27T03:45:33.292Z,15.07
2023-03-27T03:48:02.620Z,14.73
2023-03-27T03:50:31.824Z,15.43
2023-03-27T03:53:00.863Z,14.20
2023-03-27T03:55:29.620Z,14.50
2023-03-27T03:57:59.257Z,14.88
2023-03-27T04:05:15.549Z,14.75
2023-03-27T04:07:45.682Z,16.27
2023-03-27T04:10:33.126Z,14.10
2023-03-27T04:13:06.408Z,14.98
2023-03-27T04:15:39.858Z,14.90
2023-03-27T04:18:24.767Z,15.50
2023-03-27T04:20:58.659Z,14.60
2023-03-27T04:23:30.395Z,14.00
2023-03-27T04:26:02.057Z,15.13
2023-03-27T04:28:54.287Z,14.90
2023-03-27T04:31:46.571Z,14.55
2023-03-27T04:34:50.352Z,14.60
2023-03-27T04:37:43.068Z,15.40
2023-03-27T04:40:27.419Z,15.15
2023-03-27T04:42:56.585Z,14.48
2023-03-27T04:45:25.798Z,15.07
2023-03-27T04:47:55.733Z,14.60
2023-03-27T04:50:24.600Z,15.68
2023-03-27T04:52:58.733Z,13.98
2023-03-27T04:55:30.654Z,15.90
2023-03-27T04:58:00.224Z,16.05
2023-03-27T05:05:18.495Z,16.42
2023-03-27T05:07:48.683Z,16.77
2023-03-27T05:10:23.943Z,17.48
2023-03-27T05:12:57.105Z,16.10
2023-03-27T05:15:27.818Z,16.63
2023-03-27T05:17:57.843Z,17.38
2023-03-27T05:20:28.685Z,18.65
2023-03-27T05:22:58.095Z,20.85
2023-03-27T05:25:33.997Z,20.83
2023-03-27T05:28:06.290Z,22.98
2023-03-27T05:30:37.985Z,29.85
2023-03-27T05:33:33.014Z,32.42
2023-03-27T05:36:03.211Z,27.23
2023-03-27T05:38:33.201Z,20.98
2023-03-27T05:41:07.394Z,17.75
2023-03-27T05:48:14.556Z,16.70
2023-03-27T05:50:44.069Z,16.45
2023-03-27T05:53:27.930Z,15.98
2023-03-27T05:56:33.539Z,15.80
2023-03-27T05:59:05.001Z,16.15
2023-03-27T06:01:36.615Z,14.82
2023-03-27T06:08:39.085Z,15.10
2023-03-27T06:11:12.005Z,14.63
2023-03-27T06:13:49.539Z,13.18
2023-03-27T06:16:23.222Z,13.23
2023-03-27T06:19:07.456Z,12.73
2023-03-27T06:21:46.177Z,13.38
2023-03-27T06:28:46.231Z,12.13
2023-03-27T06:31:17.657Z,12.63
2023-03-27T06:34:05.173Z,12.45
2023-03-27T06:36:43.938Z,11.27
2023-03-27T06:39:14.416Z,11.10
2023-03-27T06:41:50.083Z,10.77
2023-03-27T06:44:26.981Z,11.15
2023-03-27T06:47:17.564Z,10.50
2023-03-27T06:50:06.689Z,9.98
2023-03-27T06:52:35.616Z,9.73
2023-03-27T06:55:22.419Z,10.68
2023-03-27T06:57:57.694Z,10.82
2023-03-27T07:00:30.071Z,11.05
2023-03-27T07:03:19.998Z,11.25
2023-03-27T07:06:26.981Z,11.38
2023-03-27T07:09:01.854Z,11.40
2023-03-27T07:11:32.361Z,11.52
2023-03-27T07:14:08.612Z,11.95
2023-03-27T07:16:37.759Z,10.82
2023-03-27T07:19:08.148Z,11.65
2023-03-27T07:21:41.647Z,11.23
2023-03-27T07:24:13.083Z,10.32
2023-03-27T07:26:42.174Z,9.45
2023-03-27T07:29:34.157Z,9.10
2023-03-27T07:32:07.097Z,8.27
2023-03-27T07:34:46.249Z,7.68
2023-03-27T07:37:55.503Z,6.70
2023-03-27T07:40:46.212Z,6.25
2023-03-27T07:43:36.478Z,6.60
2023-03-27T07:46:06.613Z,5.95
2023-03-27T07:48:36.119Z,5.78
2023-03-27T07:51:13.832Z,5.53
2023-03-27T07:53:44.452Z,5.55
2023-03-27T07:56:23.562Z,5.20
2023-03-27T07:59:07.782Z,4.63
2023-03-27T08:01:36.707Z,4.28
2023-03-27T08:04:06.800Z,4.10
2023-03-27T08:06:38.710Z,4.57
2023-03-27T08:09:14.596Z,4.05
2023-03-27T08:11:44.427Z,3.88
2023-03-27T08:14:13.944Z,4.97
2023-03-27T08:16:43.295Z,4.47
2023-03-27T08:19:14.162Z,3.63
2023-03-27T08:21:49.453Z,3.95
2023-03-27T08:24:18.621Z,4.38
2023-03-27T08:27:06.315Z,3.95
2023-03-27T08:29:41.690Z,3.63
2023-03-27T08:32:11.921Z,3.88
2023-03-27T08:34:44.350Z,3.63
2023-03-27T08:37:15.159Z,3.17
2023-03-27T08:40:03.506Z,3.00
2023-03-27T08:42:39.771Z,2.90
2023-03-27T08:45:23.642Z,2.40
2023-03-27T08:48:03.042Z,2.42
2023-03-27T08:50:40.804Z,2.67
2023-03-27T08:53:34.147Z,2.28
2023-03-27T08:56:07.083Z,2.90
2023-03-27T08:58:41.613Z,3.10
2023-03-27T09:01:41.259Z,3.50
2023-03-27T09:04:32.969Z,3.03
2023-03-27T09:11:55.985Z,2.47
2023-03-27T09:14:37.385Z,2.97
2023-03-27T09:17:17.410Z,2.90
2023-03-27T09:19:55.604Z,3.10
2023-03-27T09:22:36.247Z,3.17
2023-03-27T09:25:28.351Z,3.08
2023-03-27T09:28:03.512Z,3.05
2023-03-27T09:30:46.275Z,3.25
2023-03-27T09:33:27.061Z,3.03
2023-03-27T09:36:02.941Z,3.50
2023-03-27T09:38:38.959Z,3.58
2023-03-27T09:41:21.624Z,2.92
2023-03-27T09:44:03.632Z,2.50
2023-03-27T09:46:39.487Z,2.35
2023-03-27T09:49:15.145Z,2.75
2023-03-27T09:51:52.034Z,2.58
2023-03-27T09:54:53.809Z,2.35
2023-03-27T09:57:37.438Z,2.30
2023-03-27T10:00:30.892Z,2.50
2023-03-27T10:03:08.010Z,2.35
2023-03-27T10:10:26.690Z,2.60
2023-03-27T10:13:24.446Z,2.20
2023-03-27T10:16:03.055Z,2.65
2023-03-27T10:18:46.692Z,1.98
2023-03-27T10:21:28.013Z,2.40
2023-03-27T10:24:05.283Z,2.60
2023-03-27T10:26:54.568Z,2.35
2023-03-27T10:34:08.240Z,2.58
2023-03-27T10:38:35.518Z,2.53
2023-03-27T10:41:32.596Z,2.78
2023-03-27T10:44:05.807Z,2.65
2023-03-27T10:46:41.195Z,3.65
2023-03-27T10:49:28.859Z,3.17
2023-03-27T10:52:13.406Z,2.30
2023-03-27T10:55:18.810Z,2.40
2023-03-27T10:57:57.785Z,2.47
2023-03-27T11:00:41.043Z,2.35
2023-03-27T11:03:21.938Z,2.90
2023-03-27T11:06:07.787Z,3.30
2023-03-27T11:08:55.564Z,2.33
2023-03-27T11:11:35.455Z,2.33
2023-03-27T11:14:12.688Z,2.30
2023-03-27T11:16:47.970Z,2.35
2023-03-27T11:19:43.029Z,2.58
2023-03-27T11:22:39.662Z,2.30
2023-03-27T11:25:25.288Z,2.25
2023-03-27T11:28:06.874Z,2.38
2023-03-27T11:30:44.715Z,2.70
2023-03-27T11:38:42.376Z,2.63
2023-03-27T11:41:15.475Z,2.60
2023-03-27T11:43:45.322Z,3.40
2023-03-27T11:47:25.045Z,2.65
2023-03-27T11:50:17.739Z,2.90
2023-03-27T11:53:13.748Z,2.45
2023-03-27T11:56:29.151Z,2.47
2023-03-27T11:59:42.909Z,2.50
2023-03-27T12:02:58.402Z,3.28
2023-03-27T12:05:47.130Z,2.65
2023-03-27T12:08:32.622Z,2.90
2023-03-27T12:11:06.569Z,3.05
2023-03-27T12:14:01.845Z,2.97
2023-03-27T12:17:11.656Z,2.83
2023-03-27T12:20:33.562Z,2.60
2023-03-27T12:23:32.349Z,2.75
2023-03-27T12:26:53.203Z,3.47
2023-03-27T12:30:00.578Z,3.05
2023-03-27T12:33:00.949Z,3.13
2023-03-27T12:35:39.133Z,2.53
2023-03-27T12:38:17.439Z,2.95
2023-03-27T12:41:02.885Z,2.40
2023-03-27T12:43:48.631Z,2.42
2023-03-27T12:46:39.055Z,2.60
2023-03-27T12:49:48.101Z,2.70
2023-03-27T12:52:28.619Z,2.95
2023-03-27T12:55:33.189Z,3.13
2023-03-27T12:58:05.908Z,3.03
2023-03-27T13:01:00.859Z,3.00
2023-03-27T13:04:32.061Z,2.70
2023-03-27T13:07:12.856Z,2.00
2023-03-27T13:10:22.324Z,3.05
2023-03-27T13:13:20.749Z,4.43
2023-03-27T13:16:43.998Z,3.72
2023-03-27T13:19:54.031Z,2.55
2023-03-27T13:27:22.148Z,2.40
2023-03-27T13:29:54.194Z,2.72
2023-03-27T13:32:37.009Z,2.47
2023-03-27T13:35:40.781Z,2.28
2023-03-27T13:38:13.590Z,2.40
2023-03-27T13:41:51.879Z,2.67
2023-03-27T13:45:02.017Z,2.80
2023-03-27T13:48:18.408Z,2.58
2023-03-27T13:56:12.633Z,3.00
2023-03-27T13:59:52.667Z,2.35
2023-03-27T14:03:13.679Z,2.50
2023-03-27T14:06:40.450Z,2.20
2023-03-27T14:09:26.717Z,2.30
2023-03-27T14:12:31.867Z,1.98
2023-03-27T14:16:04.219Z,1.92
2023-03-27T14:19:02.600Z,2.88
2023-03-27T14:21:50.940Z,5.93
2023-03-27T14:26:04.105Z,3.40
2023-03-27T14:28:51.662Z,2.35
2023-03-27T14:31:35.513Z,2.03
2023-03-27T14:34:22.489Z,2.35
2023-03-27T14:36:52.650Z,2.58
2023-03-27T14:39:39.395Z,2.00
2023-03-27T14:42:17.844Z,1.83
2023-03-27T14:44:53.863Z,2.08
2023-03-27T14:47:24.510Z,2.47
2023-03-27T14:49:58.942Z,1.83
2023-03-27T14:52:56.009Z,1.65
2023-03-27T14:55:36.120Z,1.65
2023-03-27T14:58:26.329Z,1.40
2023-03-27T15:01:02.553Z,1.50
2023-03-27T15:03:39.322Z,1.27
2023-03-27T15:06:17.009Z,1.70
2023-03-27T15:08:55.864Z,1.67
2023-03-27T15:11:48.777Z,1.65
2023-03-27T15:14:28.920Z,1.52
2023-03-27T15:21:45.173Z,2.35
2023-03-27T15:24:21.864Z,1.80
2023-03-27T15:26:53.512Z,1.60
2023-03-27T15:29:39.305Z,1.40
2023-03-27T15:32:14.912Z,2.30
2023-03-27T15:34:47.701Z,2.40
2023-03-27T15:37:25.497Z,1.75
2023-03-27T15:40:07.292Z,2.95
2023-03-27T15:42:47.862Z,1.80
2023-03-27T15:45:18.555Z,2.20
2023-03-27T15:48:02.968Z,2.00
2023-03-27T15:50:31.748Z,1.65
2023-03-27T15:53:03.263Z,1.80
2023-03-27T15:55:40.885Z,1.85
2023-03-27T15:58:26.449Z,1.90
2023-03-27T16:01:01.593Z,1.75
2023-03-27T16:03:35.469Z,2.05
2023-03-27T16:06:05.325Z,1.92
2023-03-27T16:08:41.027Z,3.10
2023-03-27T16:11:13.195Z,2.10
2023-03-27T16:13:56.862Z,1.90
2023-03-27T16:16:28.223Z,1.80
2023-03-27T16:19:02.694Z,3.00
2023-03-27T16:21:37.213Z,2.00
2023-03-27T16:28:39.297Z,1.92
2023-03-27T16:31:13.097Z,2.13
2023-03-27T16:33:45.257Z,2.15
2023-03-27T16:36:16.150Z,2.35
2023-03-27T16:38:45.689Z,2.13
2023-03-27T16:41:15.527Z,2.10
2023-03-27T16:43:46.524Z,2.20
2023-03-27T16:46:22.425Z,2.17
2023-03-27T16:53:23.710Z,2.53
2023-03-27T16:55:55.429Z,2.58
2023-03-27T16:58:24.562Z,2.80
2023-03-27T17:00:54.747Z,2.58
2023-03-27T17:03:23.807Z,3.67
2023-03-27T17:05:52.649Z,3.78
2023-03-27T17:08:21.697Z,4.43
2023-03-27T17:10:50.730Z,3.70
2023-03-27T17:13:19.752Z,2.90
2023-03-27T17:15:51.249Z,3.40
2023-03-27T17:18:21.873Z,2.90
2023-03-27T17:20:50.659Z,3.20
2023-03-27T17:23:19.973Z,4.38
2023-03-27T17:30:36.686Z,3.55
2023-03-27T17:33:07.228Z,3.35
2023-03-27T17:35:40.037Z,3.58
2023-03-27T17:38:10.315Z,2.63
2023-03-27T17:40:41.868Z,2.72
2023-03-27T17:47:42.064Z,3.08
2023-03-27T17:59:18.444Z,3.35
2023-03-27T18:06:19.406Z,3.72
2023-03-27T18:08:48.730Z,3.10
2023-03-27T18:11:18.163Z,2.97
2023-03-27T18:13:51.417Z,3.15
2023-03-27T18:16:23.174Z,2.95
2023-03-27T18:18:54.917Z,2.85
2023-03-27T18:21:24.247Z,2.83
2023-03-27T18:23:53.883Z,2.92
2023-03-27T18:26:23.725Z,3.70
2023-03-27T18:28:53.430Z,3.25
2023-03-27T18:31:24.023Z,3.30
2023-03-27T18:33:53.136Z,2.72
2023-03-27T18:36:22.305Z,2.60
2023-03-27T18:38:52.088Z,2.60
2023-03-27T18:41:21.181Z,2.78
2023-03-27T18:43:49.955Z,2.70
2023-03-27T18:46:19.421Z,2.55
2023-03-27T18:48:49.973Z,2.25
2023-03-27T18:51:19.475Z,2.13
2023-03-27T18:53:48.257Z,2.15
2023-03-27T19:00:52.934Z,3.08
2023-03-27T19:03:24.424Z,2.55
2023-03-27T19:05:55.168Z,2.45
2023-03-27T19:08:24.001Z,2.35
2023-03-27T19:10:56.441Z,2.40
2023-03-27T19:13:45.515Z,3.13
2023-03-27T19:21:17.087Z,2.40
2023-03-27T19:24:04.362Z,2.35
2023-03-27T19:26:43.897Z,3.03
2023-03-27T19:29:13.759Z,2.30
2023-03-27T19:31:42.958Z,2.30
2023-03-27T19:34:11.906Z,2.58
2023-03-27T19:36:42.918Z,2.13
2023-03-27T19:39:11.704Z,2.00
2023-03-27T19:41:41.493Z,2.10
2023-03-27T19:44:10.372Z,2.35
2023-03-27T19:46:39.650Z,2.42
2023-03-27T19:49:09.063Z,2.08
2023-03-27T19:51:47.211Z,2.40
2023-03-27T19:54:17.645Z,2.75
2023-03-27T20:01:20.194Z,2.13
2023-03-27T20:03:49.170Z,2.22
2023-03-27T20:06:19.600Z,1.90
2023-03-27T20:08:49.881Z,2.40
2023-03-27T20:11:20.385Z,2.33
2023-03-27T20:13:56.641Z,2.40
2023-03-27T20:16:28.572Z,2.47
2023-03-27T20:19:04.583Z,2.38
2023-03-27T20:21:37.756Z,2.33
2023-03-27T20:28:47.044Z,2.80
2023-03-27T20:31:16.099Z,2.75
2023-03-27T20:33:45.586Z,2.67
2023-03-27T20:36:16.650Z,2.20
2023-03-27T20:38:48.729Z,2.58
2023-03-27T20:41:17.727Z,2.72
2023-03-27T20:43:48.933Z,2.58
2023-03-27T20:46:18.124Z,2.22
2023-03-27T20:48:54.083Z,2.72
2023-03-27T20:51:25.169Z,2.70
2023-03-27T20:53:58.250Z,2.55
2023-03-27T21:05:38.339Z,3.00
2023-03-27T21:08:07.974Z,3.13
2023-03-27T21:10:37.250Z,2.80
2023-03-27T21:13:06.791Z,2.65
2023-03-27T21:15:36.293Z,2.85
2023-03-27T21:18:05.516Z,3.00
2023-03-27T21:20:36.079Z,3.33
2023-03-27T21:23:04.904Z,3.15
2023-03-27T21:25:36.152Z,3.10
2023-03-27T21:28:08.719Z,3.20
2023-03-27T21:30:46.285Z,3.33
2023-03-27T21:33:17.647Z,3.40
2023-03-27T21:35:50.242Z,4.03
2023-03-27T21:38:19.543Z,3.22
2023-03-27T21:40:48.821Z,3.80
2023-03-27T21:43:17.839Z,3.63
2023-03-27T21:45:49.811Z,4.28
2023-03-27T21:48:19.077Z,4.25
2023-03-27T21:50:49.470Z,4.70
2023-03-27T21:53:18.397Z,3.75
2023-03-27T21:55:47.969Z,3.85
2023-03-27T21:58:16.778Z,3.75
2023-03-27T22:00:46.492Z,4.18
2023-03-27T22:03:16.229Z,4.53
2023-03-27T22:05:54.250Z,4.07
2023-03-27T22:08:31.446Z,4.20
2023-03-27T22:15:32.185Z,5.10
2023-03-27T22:18:01.262Z,4.20
2023-03-27T22:20:30.771Z,4.80
2023-03-27T22:22:59.571Z,4.75
2023-03-27T22:25:29.909Z,5.07
2023-03-27T22:28:00.028Z,5.00
2023-03-27T22:30:30.918Z,5.30
2023-03-27T22:32:59.728Z,4.93
2023-03-27T22:35:28.808Z,4.65
2023-03-27T22:37:57.532Z,5.13
2023-03-27T22:40:26.517Z,5.73
2023-03-27T22:42:57.381Z,5.80
2023-03-27T22:45:26.443Z,5.65
2023-03-27T22:47:55.431Z,7.40
2023-03-27T22:50:24.427Z,7.65
2023-03-27T22:52:53.166Z,6.75
2023-03-27T22:55:22.225Z,7.90
2023-03-27T22:57:50.934Z,7.25
2023-03-27T23:00:22.460Z,7.25
2023-03-27T23:02:51.253Z,7.38
2023-03-27T23:05:20.553Z,6.70
2023-03-27T23:07:49.387Z,7.10
2023-03-27T23:10:18.553Z,6.60
2023-03-27T23:12:47.258Z,7.60
2023-03-27T23:15:16.389Z,7.68
2023-03-27T23:18:00.719Z,7.20
2023-03-27T23:20:31.205Z,7.90
2023-03-27T23:22:59.960Z,7.82
2023-03-27T23:25:28.999Z,8.10
2023-03-27T23:27:58.231Z,8.43
2023-03-27T23:30:27.289Z,8.02
2023-03-27T23:32:56.632Z,8.32
2023-03-27T23:35:27.070Z,7.35
2023-03-27T23:37:55.899Z,8.13
2023-03-27T23:40:24.970Z,7.57
2023-03-27T23:42:53.729Z,7.35
2023-03-27T23:45:22.920Z,7.30
2023-03-27T23:47:51.608Z,7.10
2023-03-27T23:50:20.637Z,7.55
2023-03-27T23:52:50.812Z,7.43
2023-03-27T23:55:19.818Z,6.55
2023-03-27T23:57:48.505Z,7.28
