createdAt,value
2023-04-30T00:01:08.346Z,12.40
2023-04-30T00:03:35.841Z,14.40
2023-04-30T00:06:03.311Z,13.90
2023-04-30T00:08:30.554Z,13.40
2023-04-30T00:10:57.783Z,13.40
2023-04-30T00:13:25.048Z,11.10
2023-04-30T00:15:52.522Z,13.40
2023-04-30T00:18:19.796Z,13.60
2023-04-30T00:20:47.126Z,15.30
2023-04-30T00:23:14.331Z,14.20
2023-04-30T00:25:41.599Z,13.90
2023-04-30T00:28:08.856Z,14.60
2023-04-30T00:30:36.108Z,14.10
2023-04-30T00:33:03.409Z,14.70
2023-04-30T00:35:30.665Z,16.20
2023-04-30T00:37:58.144Z,15.00
2023-04-30T00:40:25.453Z,13.30
2023-04-30T00:42:56.016Z,12.80
2023-04-30T00:45:23.822Z,13.90
2023-04-30T00:47:51.254Z,13.50
2023-04-30T00:50:18.578Z,12.90
2023-04-30T00:52:45.840Z,11.50
2023-04-30T00:55:13.113Z,11.20
2023-04-30T00:57:41.306Z,9.90
2023-04-30T01:00:11.447Z,12.00
2023-04-30T01:02:38.886Z,11.20
2023-04-30T01:05:07.053Z,13.80
2023-04-30T01:07:35.679Z,10.20
2023-04-30T01:10:03.286Z,13.80
2023-04-30T01:12:54.977Z,13.20
2023-04-30T01:15:25.155Z,13.00
2023-04-30T01:17:57.808Z,10.70
2023-04-30T01:20:25.294Z,10.80
2023-04-30T01:23:13.005Z,13.20
2023-04-30T01:26:11.327Z,8.90
2023-04-30T01:28:38.609Z,13.20
2023-04-30T01:31:13.241Z,14.00
2023-04-30T01:33:40.526Z,10.30
2023-04-30T01:36:23.088Z,11.50
2023-04-30T01:39:05.692Z,11.70
2023-04-30T01:44:08.820Z,13.80
2023-04-30T01:46:36.422Z,11.00
2023-04-30T01:49:24.089Z,11.40
2023-04-30T01:51:56.301Z,9.90
2023-04-30T01:54:31.347Z,10.80
2023-04-30T01:57:22.707Z,11.20
2023-04-30T01:59:49.996Z,9.50
2023-04-30T02:02:17.499Z,9.70
2023-04-30T02:04:44.760Z,9.60
2023-04-30T02:07:12.834Z,9.30
2023-04-30T02:09:40.191Z,9.60
2023-04-30T02:12:08.121Z,9.80
2023-04-30T02:14:35.336Z,10.70
2023-04-30T02:17:02.635Z,8.60
2023-04-30T02:19:29.937Z,10.40
2023-04-30T02:21:57.163Z,9.90
2023-04-30T02:24:24.387Z,7.70
2023-04-30T02:26:51.917Z,8.40
2023-04-30T02:29:19.230Z,8.60
2023-04-30T02:31:46.540Z,8.50
2023-04-30T02:34:13.768Z,8.30
2023-04-30T02:36:41.056Z,6.80
2023-04-30T02:39:09.334Z,7.60
2023-04-30T02:41:36.778Z,6.20
2023-04-30T02:44:04.341Z,8.90
2023-04-30T02:46:31.569Z,8.40
2023-04-30T02:48:58.808Z,8.70
2023-04-30T02:51:26.811Z,9.20
2023-04-30T02:53:54.206Z,7.60
2023-04-30T02:56:21.719Z,9.50
2023-04-30T02:58:48.950Z,7.30
2023-04-30T03:01:16.335Z,10.40
2023-04-30T03:03:43.720Z,7.50
2023-04-30T03:06:11.011Z,11.20
2023-04-30T03:08:38.347Z,9.40
2023-04-30T03:11:05.784Z,10.30
2023-04-30T03:13:33.347Z,12.00
2023-04-30T03:16:01.251Z,9.00
2023-04-30T03:18:29.118Z,11.30
2023-04-30T03:20:57.032Z,9.40
2023-04-30T03:23:24.511Z,12.90
2023-04-30T03:25:52.010Z,9.50
2023-04-30T03:28:19.233Z,13.70
2023-04-30T03:30:46.966Z,9.40
2023-04-30T03:33:14.377Z,9.20
2023-04-30T03:35:41.854Z,14.90
2023-04-30T03:38:09.211Z,13.20
2023-04-30T03:40:36.431Z,11.00
2023-04-30T03:43:03.764Z,10.80
2023-04-30T03:45:31.472Z,12.50
2023-04-30T03:47:58.746Z,9.70
2023-04-30T03:50:26.286Z,10.80
2023-04-30T03:52:53.530Z,8.80
2023-04-30T03:55:21.007Z,11.30
2023-04-30T03:57:48.247Z,9.30
2023-04-30T04:00:15.703Z,8.70
2023-04-30T04:02:45.430Z,10.30
2023-04-30T04:05:12.770Z,10.50
2023-04-30T04:07:40.122Z,8.60
2023-04-30T04:10:08.402Z,11.80
2023-04-30T04:12:35.656Z,9.90
2023-04-30T04:15:02.895Z,8.50
2023-04-30T04:17:30.693Z,8.40
2023-04-30T04:19:58.230Z,8.50
2023-04-30T04:22:25.884Z,9.10
2023-04-30T04:24:54.802Z,10.70
2023-04-30T04:27:22.462Z,8.50
2023-04-30T04:29:50.528Z,8.60
2023-04-30T04:32:17.766Z,9.60
2023-04-30T04:34:46.239Z,9.60
2023-04-30T04:37:13.791Z,9.00
2023-04-30T04:39:41.153Z,10.90
2023-04-30T04:42:08.700Z,8.00
2023-04-30T04:44:36.584Z,6.80
2023-04-30T04:47:04.535Z,7.50
2023-04-30T04:49:31.848Z,7.10
2023-04-30T04:51:59.090Z,7.70
2023-04-30T04:54:26.368Z,5.80
2023-04-30T04:56:53.608Z,7.20
2023-04-30T04:59:21.222Z,8.30
2023-04-30T05:01:48.873Z,8.60
2023-04-30T05:04:16.156Z,8.20
2023-04-30T05:06:45.347Z,6.60
2023-04-30T05:09:13.050Z,6.70
2023-04-30T05:11:41.817Z,5.50
2023-04-30T05:14:09.043Z,6.80
2023-04-30T05:16:36.288Z,5.60
2023-04-30T05:19:03.852Z,5.70
2023-04-30T05:21:32.322Z,6.10
2023-04-30T05:23:59.621Z,6.40
2023-04-30T05:26:26.912Z,8.40
2023-04-30T05:28:54.125Z,6.20
2023-04-30T05:31:21.782Z,8.40
2023-04-30T05:33:49.146Z,7.20
2023-04-30T05:36:16.453Z,6.80
2023-04-30T05:38:43.684Z,6.90
2023-04-30T05:41:12.649Z,6.50
2023-04-30T05:43:39.917Z,4.80
2023-04-30T05:46:07.232Z,5.40
2023-04-30T05:48:34.522Z,4.90
2023-04-30T05:51:02.018Z,4.90
2023-04-30T05:53:29.310Z,6.40
2023-04-30T05:55:56.536Z,4.80
2023-04-30T05:58:23.806Z,5.40
2023-04-30T06:00:52.356Z,7.00
2023-04-30T06:03:20.564Z,6.00
2023-04-30T06:05:48.042Z,4.60
2023-04-30T06:08:15.315Z,6.00
2023-04-30T06:10:42.772Z,5.60
2023-04-30T06:13:09.998Z,6.30
2023-04-30T06:15:37.240Z,6.20
2023-04-30T06:18:04.498Z,7.70
2023-04-30T06:20:31.784Z,7.80
2023-04-30T06:23:00.280Z,6.10
2023-04-30T06:25:27.523Z,7.20
2023-04-30T06:27:54.793Z,9.50
2023-04-30T06:30:22.017Z,7.90
2023-04-30T06:32:49.280Z,6.10
2023-04-30T06:35:16.605Z,6.70
2023-04-30T06:37:43.925Z,8.00
2023-04-30T06:40:11.562Z,6.00
2023-04-30T06:42:39.238Z,6.00
2023-04-30T06:45:06.949Z,7.30
2023-04-30T06:47:35.014Z,5.10
2023-04-30T06:50:02.912Z,12.20
2023-04-30T06:52:30.749Z,20.70
2023-04-30T06:54:57.959Z,15.40
2023-04-30T06:57:25.958Z,13.90
2023-04-30T06:59:54.242Z,9.90
2023-04-30T07:02:22.704Z,6.30
2023-04-30T07:04:49.974Z,11.40
2023-04-30T07:07:17.167Z,15.20
2023-04-30T07:09:44.501Z,10.30
2023-04-30T07:12:13.941Z,6.40
2023-04-30T07:14:41.225Z,5.20
2023-04-30T07:17:08.450Z,5.70
2023-04-30T07:19:35.890Z,5.60
2023-04-30T07:22:03.230Z,7.00
2023-04-30T07:24:30.453Z,9.80
2023-04-30T07:26:59.267Z,12.70
2023-04-30T07:29:26.537Z,9.80
2023-04-30T07:31:53.882Z,12.50
2023-04-30T07:34:21.126Z,13.70
2023-04-30T07:36:48.983Z,12.60
2023-04-30T07:39:16.187Z,13.50
2023-04-30T07:41:43.632Z,15.20
2023-04-30T07:44:12.306Z,11.60
2023-04-30T07:46:39.653Z,12.00
2023-04-30T07:49:07.062Z,8.40
2023-04-30T07:51:34.301Z,7.50
2023-04-30T07:54:01.511Z,5.70
2023-04-30T07:56:28.737Z,6.00
2023-04-30T07:58:56.147Z,7.20
2023-04-30T08:01:23.421Z,10.20
2023-04-30T08:03:50.927Z,14.10
2023-04-30T08:06:19.312Z,17.80
2023-04-30T08:08:48.158Z,21.90
2023-04-30T08:11:16.485Z,21.20
2023-04-30T08:13:43.721Z,21.90
2023-04-30T08:16:11.163Z,19.90
2023-04-30T08:18:44.772Z,18.90
2023-04-30T08:21:15.653Z,25.00
2023-04-30T08:23:42.851Z,21.40
2023-04-30T08:26:10.155Z,20.20
2023-04-30T08:28:37.695Z,17.60
2023-04-30T08:31:05.064Z,16.70
2023-04-30T08:33:32.296Z,20.70
2023-04-30T08:36:00.396Z,19.90
2023-04-30T08:38:28.724Z,20.30
2023-04-30T08:41:15.959Z,23.20
2023-04-30T08:43:45.337Z,23.80
2023-04-30T08:46:17.386Z,24.30
2023-04-30T08:48:44.864Z,26.90
2023-04-30T08:51:12.098Z,25.70
2023-04-30T08:53:39.591Z,25.50
2023-04-30T08:56:07.017Z,19.80
2023-04-30T08:58:34.329Z,21.60
2023-04-30T09:01:01.892Z,22.50
2023-04-30T09:03:29.352Z,21.10
2023-04-30T09:05:57.355Z,20.80
2023-04-30T09:08:44.514Z,19.80
2023-04-30T09:11:27.931Z,10.40
2023-04-30T09:16:23.812Z,12.30
2023-04-30T09:18:51.284Z,8.60
2023-04-30T09:21:33.244Z,12.40
2023-04-30T09:24:02.143Z,10.80
2023-04-30T09:26:34.683Z,10.80
2023-04-30T09:29:08.081Z,9.30
2023-04-30T09:31:36.652Z,11.30
2023-04-30T09:34:04.617Z,9.10
2023-04-30T09:36:32.016Z,10.00
2023-04-30T09:39:11.408Z,11.90
2023-04-30T09:41:40.084Z,11.50
2023-04-30T09:44:07.291Z,9.40
2023-04-30T09:46:37.576Z,8.50
2023-04-30T09:49:06.357Z,9.30
2023-04-30T09:51:33.841Z,10.40
2023-04-30T09:54:01.300Z,6.30
2023-04-30T09:56:28.518Z,7.00
2023-04-30T09:58:56.660Z,8.40
2023-04-30T10:01:27.474Z,7.10
2023-04-30T10:03:54.874Z,6.80
2023-04-30T10:06:22.451Z,8.50
2023-04-30T10:08:53.663Z,8.50
2023-04-30T10:11:22.120Z,11.80
2023-04-30T10:13:53.117Z,10.10
2023-04-30T10:16:26.383Z,9.60
2023-04-30T10:18:53.666Z,11.60
2023-04-30T10:21:24.041Z,8.70
2023-04-30T10:23:51.669Z,7.90
2023-04-30T10:26:19.634Z,7.40
2023-04-30T10:28:47.014Z,8.40
2023-04-30T10:31:14.641Z,8.40
2023-04-30T10:33:54.041Z,7.00
2023-04-30T10:36:38.748Z,7.40
2023-04-30T10:39:05.969Z,8.10
2023-04-30T10:41:33.257Z,10.70
2023-04-30T10:44:02.385Z,10.80
2023-04-30T10:46:29.811Z,9.20
2023-04-30T10:48:57.292Z,9.50
2023-04-30T10:51:24.517Z,8.90
2023-04-30T10:53:53.091Z,10.30
2023-04-30T10:56:31.606Z,6.10
2023-04-30T10:59:01.529Z,9.60
2023-04-30T11:01:29.229Z,8.10
2023-04-30T11:04:12.229Z,8.50
2023-04-30T11:07:02.394Z,6.60
2023-04-30T11:09:39.094Z,7.50
2023-04-30T11:12:28.482Z,9.40
2023-04-30T11:15:01.927Z,7.40
2023-04-30T11:17:30.223Z,8.40
2023-04-30T11:20:00.961Z,7.50
2023-04-30T11:22:30.353Z,8.30
2023-04-30T11:25:00.748Z,8.00
2023-04-30T11:27:32.600Z,8.90
2023-04-30T11:30:00.400Z,8.20
2023-04-30T11:32:34.130Z,10.00
2023-04-30T11:35:05.299Z,9.50
2023-04-30T11:37:45.587Z,11.80
2023-04-30T11:40:14.367Z,11.20
2023-04-30T11:42:47.157Z,9.10
2023-04-30T11:45:21.159Z,11.80
2023-04-30T11:47:49.623Z,15.10
2023-04-30T11:50:18.057Z,10.30
2023-04-30T11:52:52.947Z,14.30
2023-04-30T11:55:21.866Z,11.90
2023-04-30T11:57:51.027Z,13.20
2023-04-30T12:00:20.005Z,11.90
2023-04-30T12:02:48.711Z,12.50
2023-04-30T12:05:21.039Z,13.30
2023-04-30T12:07:52.184Z,15.90
2023-04-30T12:10:20.075Z,13.00
2023-04-30T12:12:52.926Z,14.30
2023-04-30T12:17:50.719Z,12.40
2023-04-30T12:20:18.931Z,10.30
2023-04-30T12:22:46.209Z,8.80
2023-04-30T12:25:14.754Z,8.30
2023-04-30T12:27:43.178Z,8.90
2023-04-30T12:30:10.749Z,7.80
2023-04-30T12:32:49.775Z,8.50
2023-04-30T12:35:21.380Z,12.50
2023-04-30T12:37:53.325Z,8.60
2023-04-30T12:40:21.969Z,7.40
2023-04-30T12:42:49.244Z,11.30
2023-04-30T12:45:45.758Z,12.50
2023-04-30T12:48:13.433Z,11.10
2023-04-30T12:50:40.736Z,10.60
2023-04-30T12:53:08.210Z,9.90
2023-04-30T12:55:37.631Z,10.90
2023-04-30T12:58:13.368Z,8.70
2023-04-30T13:00:47.908Z,11.40
2023-04-30T13:03:16.085Z,13.20
2023-04-30T13:05:44.652Z,10.70
2023-04-30T13:08:11.948Z,12.30
2023-04-30T13:10:39.437Z,11.00
2023-04-30T13:13:06.790Z,15.00
2023-04-30T13:15:34.111Z,19.40
2023-04-30T13:18:01.398Z,20.20
2023-04-30T13:20:28.676Z,17.80
2023-04-30T13:22:55.958Z,19.50
2023-04-30T13:25:23.170Z,20.60
2023-04-30T13:27:50.381Z,21.20
2023-04-30T13:30:18.111Z,17.70
2023-04-30T13:32:46.737Z,17.20
2023-04-30T13:35:14.052Z,16.40
2023-04-30T13:37:41.451Z,13.70
2023-04-30T13:40:09.457Z,12.90
2023-04-30T13:42:38.354Z,16.70
2023-04-30T13:45:09.172Z,11.40
2023-04-30T13:47:36.610Z,15.10
2023-04-30T13:50:04.171Z,12.20
2023-04-30T13:52:31.545Z,11.60
2023-04-30T13:54:58.757Z,9.30
2023-04-30T13:57:26.270Z,8.50
2023-04-30T13:59:54.587Z,10.80
2023-04-30T14:02:22.194Z,8.80
2023-04-30T14:04:58.377Z,8.70
2023-04-30T14:10:00.058Z,5.40
2023-04-30T14:12:27.340Z,10.10
2023-04-30T14:14:54.611Z,6.60
2023-04-30T14:17:21.830Z,4.60
2023-04-30T14:19:49.124Z,4.80
2023-04-30T14:22:17.214Z,6.60
2023-04-30T14:24:44.505Z,3.50
2023-04-30T14:27:11.698Z,4.00
2023-04-30T14:29:38.883Z,3.60
2023-04-30T14:32:06.859Z,2.80
2023-04-30T14:34:34.335Z,3.60
2023-04-30T14:37:03.442Z,2.30
2023-04-30T14:39:31.170Z,2.80
2023-04-30T14:41:58.458Z,4.40
2023-04-30T14:44:26.802Z,3.20
2023-04-30T14:46:54.094Z,4.10
2023-04-30T14:49:21.462Z,4.60
2023-04-30T14:51:48.713Z,6.50
2023-04-30T14:54:16.624Z,5.90
2023-04-30T14:56:44.661Z,4.40
2023-04-30T14:59:12.220Z,5.00
2023-04-30T15:01:39.664Z,3.40
2023-04-30T15:04:07.584Z,4.40
2023-04-30T15:06:34.894Z,3.60
2023-04-30T15:09:02.699Z,6.10
2023-04-30T15:11:30.043Z,4.10
2023-04-30T15:13:57.307Z,4.50
2023-04-30T15:16:24.770Z,5.10
2023-04-30T15:18:52.732Z,3.60
2023-04-30T15:21:20.086Z,3.40
2023-04-30T15:23:47.333Z,3.50
2023-04-30T15:26:14.598Z,5.70
2023-04-30T15:28:41.839Z,3.80
2023-04-30T15:31:09.098Z,3.60
2023-04-30T15:33:41.146Z,4.30
2023-04-30T15:36:09.817Z,3.80
2023-04-30T15:38:37.028Z,2.70
2023-04-30T15:41:04.279Z,2.30
2023-04-30T15:43:32.610Z,2.20
2023-04-30T15:45:59.914Z,2.40
2023-04-30T15:48:27.124Z,4.80
2023-04-30T15:50:54.420Z,4.30
2023-04-30T15:53:21.672Z,3.70
2023-04-30T15:55:49.928Z,2.40
2023-04-30T15:58:17.204Z,3.00
2023-04-30T16:00:44.760Z,4.10
2023-04-30T16:03:12.249Z,4.20
2023-04-30T16:05:40.715Z,3.60
2023-04-30T16:08:08.531Z,4.00
2023-04-30T16:10:36.284Z,5.70
2023-04-30T16:13:03.589Z,3.30
2023-04-30T16:15:30.812Z,2.40
2023-04-30T16:17:58.128Z,4.70
2023-04-30T16:20:25.516Z,4.40
2023-04-30T16:22:52.962Z,2.60
2023-04-30T16:25:21.017Z,4.30
2023-04-30T16:27:48.283Z,4.10
2023-04-30T16:30:15.831Z,2.30
2023-04-30T16:32:43.073Z,2.70
2023-04-30T16:35:10.758Z,3.20
2023-04-30T16:37:37.981Z,2.50
2023-04-30T16:40:07.748Z,3.10
2023-04-30T16:42:35.314Z,3.30
2023-04-30T16:45:02.818Z,3.40
2023-04-30T16:47:30.310Z,3.60
2023-04-30T16:49:58.867Z,7.20
2023-04-30T16:52:26.171Z,5.50
2023-04-30T16:54:53.379Z,4.50
2023-04-30T16:57:21.338Z,3.20
2023-04-30T16:59:48.809Z,3.10
2023-04-30T17:02:16.223Z,4.20
2023-04-30T17:04:43.557Z,4.10
2023-04-30T17:07:12.913Z,5.00
2023-04-30T17:09:40.138Z,5.20
2023-04-30T17:12:08.144Z,5.40
2023-04-30T17:14:35.436Z,6.50
2023-04-30T17:17:02.694Z,4.20
2023-04-30T17:19:29.937Z,3.80
2023-04-30T17:21:57.212Z,5.70
2023-04-30T17:24:24.575Z,6.80
2023-04-30T17:26:51.874Z,3.50
2023-04-30T17:29:21.153Z,4.10
2023-04-30T17:31:48.788Z,3.00
2023-04-30T17:34:16.255Z,4.00
2023-04-30T17:36:44.750Z,3.20
2023-04-30T17:39:12.911Z,3.90
2023-04-30T17:41:40.295Z,5.90
2023-04-30T17:44:07.545Z,2.90
2023-04-30T17:46:35.195Z,3.60
2023-04-30T17:49:03.759Z,4.70
2023-04-30T17:51:31.957Z,3.00
2023-04-30T17:54:02.063Z,3.40
2023-04-30T17:56:31.675Z,4.00
2023-04-30T17:59:00.093Z,4.20
2023-04-30T18:01:27.906Z,3.00
2023-04-30T18:03:55.463Z,3.00
2023-04-30T18:06:22.940Z,2.70
2023-04-30T18:08:50.382Z,4.00
2023-04-30T18:11:17.591Z,2.90
2023-04-30T18:13:45.111Z,3.50
2023-04-30T18:16:13.683Z,3.90
2023-04-30T18:18:41.467Z,3.10
2023-04-30T18:21:11.494Z,3.50
2023-04-30T18:23:38.788Z,4.40
2023-04-30T18:26:06.271Z,4.20
2023-04-30T18:28:34.233Z,3.30
2023-04-30T18:31:01.432Z,4.60
2023-04-30T18:33:28.646Z,2.70
2023-04-30T18:35:57.316Z,4.10
2023-04-30T18:38:24.887Z,3.60
2023-04-30T18:40:56.145Z,2.50
2023-04-30T18:43:23.753Z,2.90
2023-04-30T18:45:51.579Z,2.60
2023-04-30T18:48:19.508Z,3.40
2023-04-30T18:50:46.749Z,2.30
2023-04-30T18:53:14.352Z,3.30
2023-04-30T18:55:42.015Z,3.90
2023-04-30T18:58:09.375Z,2.60
2023-04-30T19:00:36.632Z,2.50
2023-04-30T19:03:04.057Z,2.60
2023-04-30T19:05:33.583Z,2.60
2023-04-30T19:08:00.786Z,2.20
2023-04-30T19:10:28.039Z,2.90
2023-04-30T19:12:55.728Z,5.10
2023-04-30T19:15:25.135Z,3.20
2023-04-30T19:17:52.487Z,4.30
2023-04-30T19:20:19.870Z,1.90
2023-04-30T19:22:50.229Z,2.40
2023-04-30T19:25:18.242Z,2.60
2023-04-30T19:27:46.794Z,1.80
2023-04-30T19:30:14.735Z,4.00
2023-04-30T19:32:42.116Z,2.00
2023-04-30T19:35:09.809Z,2.20
2023-04-30T19:37:37.729Z,3.00
2023-04-30T19:40:14.764Z,2.80
2023-04-30T19:42:42.025Z,2.20
2023-04-30T19:45:11.109Z,3.70
2023-04-30T19:47:38.664Z,2.10
2023-04-30T19:50:07.020Z,2.50
2023-04-30T19:52:34.320Z,2.20
2023-04-30T19:55:01.848Z,2.60
2023-04-30T19:57:33.302Z,3.60
2023-04-30T20:00:02.701Z,3.40
2023-04-30T20:02:34.157Z,3.50
2023-04-30T20:05:01.834Z,2.10
2023-04-30T20:07:29.394Z,4.20
2023-04-30T20:09:57.090Z,6.00
2023-04-30T20:12:24.745Z,3.30
2023-04-30T20:14:52.072Z,3.80
2023-04-30T20:17:19.425Z,2.30
2023-04-30T20:19:46.694Z,3.30
2023-04-30T20:22:13.904Z,2.10
2023-04-30T20:24:44.896Z,2.00
2023-04-30T20:27:15.167Z,4.30
2023-04-30T20:29:42.959Z,2.80
2023-04-30T20:32:10.202Z,1.90
2023-04-30T20:34:37.596Z,2.10
2023-04-30T20:37:05.937Z,2.70
2023-04-30T20:39:33.247Z,4.90
2023-04-30T20:42:01.709Z,5.50
2023-04-30T20:44:29.249Z,3.10
2023-04-30T20:46:56.637Z,3.20
2023-04-30T20:49:24.459Z,2.70
2023-04-30T20:51:51.676Z,2.90
2023-04-30T20:54:18.945Z,2.80
2023-04-30T20:56:47.426Z,4.50
2023-04-30T20:59:14.762Z,2.20
2023-04-30T21:01:42.060Z,2.70
2023-04-30T21:04:09.895Z,4.50
2023-04-30T21:06:37.287Z,8.50
2023-04-30T21:09:04.899Z,9.00
2023-04-30T21:11:33.420Z,7.60
2023-04-30T21:14:00.723Z,10.10
2023-04-30T21:16:28.228Z,9.10
2023-04-30T21:18:55.876Z,13.20
2023-04-30T21:21:23.964Z,12.30
2023-04-30T21:23:51.240Z,11.50
2023-04-30T21:26:19.060Z,9.60
2023-04-30T21:28:46.417Z,10.20
2023-04-30T21:31:13.826Z,10.30
2023-04-30T21:33:41.324Z,9.60
2023-04-30T21:36:08.597Z,9.00
2023-04-30T21:38:36.864Z,12.40
2023-04-30T21:41:04.521Z,10.60
2023-04-30T21:43:31.776Z,9.30
2023-04-30T21:46:03.547Z,8.20
2023-04-30T21:48:30.893Z,7.30
2023-04-30T21:50:58.133Z,7.90
2023-04-30T21:53:25.418Z,3.90
2023-04-30T21:55:52.661Z,6.70
2023-04-30T21:58:19.868Z,3.60
2023-04-30T22:00:47.110Z,4.70
2023-04-30T22:03:16.383Z,3.60
2023-04-30T22:05:43.831Z,3.20
2023-04-30T22:08:11.088Z,5.20
2023-04-30T22:10:38.335Z,3.30
2023-04-30T22:13:05.661Z,3.30
2023-04-30T22:15:47.239Z,6.80
2023-04-30T22:18:16.201Z,4.20
2023-04-30T22:20:43.404Z,3.10
2023-04-30T22:23:10.790Z,2.90
2023-04-30T22:25:38.069Z,3.00
2023-04-30T22:28:05.761Z,3.50
2023-04-30T22:30:33.078Z,6.00
2023-04-30T22:33:00.345Z,2.50
2023-04-30T22:35:27.915Z,2.60
2023-04-30T22:37:55.186Z,4.70
2023-04-30T22:40:22.478Z,4.10
2023-04-30T22:42:49.763Z,3.70
2023-04-30T22:45:17.136Z,2.90
2023-04-30T22:47:45.976Z,3.10
2023-04-30T22:50:13.575Z,4.60
2023-04-30T22:52:40.777Z,3.40
2023-04-30T22:55:09.022Z,3.30
2023-04-30T22:57:36.400Z,4.00
2023-04-30T23:00:05.425Z,4.90
2023-04-30T23:02:32.707Z,3.50
2023-04-30T23:04:59.941Z,2.90
2023-04-30T23:07:27.199Z,3.60
2023-04-30T23:09:54.706Z,5.10
2023-04-30T23:12:22.781Z,3.10
2023-04-30T23:14:51.229Z,3.90
2023-04-30T23:17:18.455Z,4.40
2023-04-30T23:19:45.731Z,5.80
2023-04-30T23:22:13.012Z,2.70
2023-04-30T23:24:41.358Z,4.70
2023-04-30T23:27:08.681Z,3.90
2023-04-30T23:29:36.468Z,2.70
2023-04-30T23:32:04.744Z,4.10
2023-04-30T23:34:32.213Z,4.00
2023-04-30T23:36:59.465Z,3.60
2023-04-30T23:39:26.669Z,2.80
2023-04-30T23:41:53.927Z,3.00
2023-04-30T23:44:21.928Z,3.80
2023-04-30T23:46:51.191Z,6.50
2023-04-30T23:49:18.658Z,5.30
2023-04-30T23:51:45.996Z,5.10
2023-04-30T23:54:13.497Z,8.00
2023-04-30T23:56:40.743Z,7.40
2023-04-30T23:59:08.004Z,4.40
