createdAt,value
2022-11-07T00:02:05.173Z,1.33
2022-11-07T00:04:37.053Z,1.60
2022-11-07T00:07:06.612Z,1.58
2022-11-07T00:09:35.956Z,1.30
2022-11-07T00:12:05.275Z,1.40
2022-11-07T00:14:32.995Z,1.80
2022-11-07T00:17:00.718Z,2.88
2022-11-07T00:19:31.485Z,3.78
2022-11-07T00:21:59.129Z,3.80
2022-11-07T00:24:28.172Z,6.32
2022-11-07T00:26:55.926Z,8.50
2022-11-07T00:29:23.632Z,4.50
2022-11-07T00:31:51.581Z,2.22
2022-11-07T00:34:19.377Z,2.60
2022-11-07T00:36:47.054Z,2.70
2022-11-07T00:39:14.748Z,1.80
2022-11-07T00:41:44.304Z,1.50
2022-11-07T00:44:15.041Z,1.80
2022-11-07T00:46:42.708Z,1.55
2022-11-07T00:49:11.188Z,1.38
2022-11-07T00:51:42.055Z,1.50
2022-11-07T00:54:09.750Z,1.40
2022-11-07T00:56:37.416Z,1.40
2022-11-07T00:59:06.678Z,1.40
2022-11-07T01:01:35.432Z,1.20
2022-11-07T01:04:21.313Z,1.30
2022-11-07T01:06:51.671Z,1.38
2022-11-07T01:09:22.155Z,1.40
2022-11-07T01:11:50.494Z,1.20
2022-11-07T01:14:21.912Z,1.30
2022-11-07T01:16:50.226Z,1.50
2022-11-07T01:19:18.151Z,1.50
2022-11-07T01:21:45.969Z,1.45
2022-11-07T01:24:14.846Z,1.10
2022-11-07T01:26:44.640Z,1.60
2022-11-07T01:29:12.279Z,1.60
2022-11-07T01:31:41.617Z,1.67
2022-11-07T01:34:09.351Z,1.30
2022-11-07T01:36:37.314Z,1.33
2022-11-07T01:39:05.826Z,1.40
2022-11-07T01:41:36.223Z,1.48
2022-11-07T01:44:05.900Z,1.30
2022-11-07T01:46:35.428Z,1.25
2022-11-07T01:49:17.357Z,1.33
2022-11-07T01:51:50.024Z,1.30
2022-11-07T01:54:20.014Z,1.23
2022-11-07T01:56:54.456Z,1.35
2022-11-07T01:59:26.694Z,1.17
2022-11-07T02:01:54.714Z,1.30
2022-11-07T02:04:28.806Z,1.30
2022-11-07T02:07:02.803Z,1.10
2022-11-07T02:09:30.571Z,1.40
2022-11-07T02:12:00.963Z,1.42
2022-11-07T02:14:31.288Z,1.42
2022-11-07T02:16:59.104Z,1.30
2022-11-07T02:19:36.114Z,1.30
2022-11-07T02:22:09.954Z,1.70
2022-11-07T02:24:43.414Z,1.60
2022-11-07T02:27:14.771Z,1.75
2022-11-07T02:29:46.212Z,1.60
2022-11-07T02:32:14.205Z,1.70
2022-11-07T02:34:41.868Z,1.40
2022-11-07T02:37:20.259Z,1.52
2022-11-07T02:39:49.490Z,1.45
2022-11-07T02:42:18.285Z,1.45
2022-11-07T02:44:46.797Z,1.50
2022-11-07T02:47:17.883Z,1.55
2022-11-07T02:49:45.586Z,1.60
2022-11-07T02:52:13.297Z,1.33
2022-11-07T02:54:40.927Z,1.38
2022-11-07T02:57:09.939Z,1.48
2022-11-07T02:59:39.484Z,1.58
2022-11-07T03:02:07.206Z,1.30
2022-11-07T03:04:34.971Z,1.83
2022-11-07T03:07:02.685Z,1.50
2022-11-07T03:09:32.889Z,1.50
2022-11-07T03:12:00.591Z,1.65
2022-11-07T03:14:30.329Z,1.40
2022-11-07T03:16:59.283Z,1.77
2022-11-07T03:19:29.510Z,1.52
2022-11-07T03:21:57.144Z,1.52
2022-11-07T03:24:24.823Z,1.73
2022-11-07T03:26:52.488Z,1.67
2022-11-07T03:29:20.189Z,1.70
2022-11-07T03:31:49.160Z,1.45
2022-11-07T03:34:16.819Z,1.50
2022-11-07T03:36:47.075Z,1.73
2022-11-07T03:39:14.743Z,1.50
2022-11-07T03:41:42.402Z,1.80
2022-11-07T03:44:12.799Z,1.50
2022-11-07T03:46:40.431Z,1.52
2022-11-07T03:49:09.460Z,1.90
2022-11-07T03:51:37.082Z,1.48
2022-11-07T03:54:04.940Z,1.70
2022-11-07T03:56:32.670Z,1.33
2022-11-07T03:59:00.335Z,1.60
2022-11-07T04:01:30.970Z,1.80
2022-11-07T04:03:58.747Z,1.70
2022-11-07T04:06:27.790Z,1.50
2022-11-07T04:08:55.417Z,1.33
2022-11-07T04:11:43.113Z,1.30
2022-11-07T04:14:31.497Z,1.50
2022-11-07T04:17:16.736Z,1.45
2022-11-07T04:19:46.431Z,1.67
2022-11-07T04:22:15.699Z,1.75
2022-11-07T04:24:46.370Z,1.70
2022-11-07T04:27:33.820Z,1.83
2022-11-07T04:30:18.832Z,1.88
2022-11-07T04:32:47.278Z,1.55
2022-11-07T04:35:17.854Z,1.30
2022-11-07T04:37:47.934Z,1.45
2022-11-07T04:40:16.712Z,1.30
2022-11-07T04:42:48.614Z,1.67
2022-11-07T04:45:17.129Z,1.60
2022-11-07T04:47:48.263Z,1.75
2022-11-07T04:50:17.481Z,1.60
2022-11-07T04:52:47.120Z,1.75
2022-11-07T04:55:21.998Z,1.60
2022-11-07T04:57:50.171Z,1.90
2022-11-07T05:00:19.807Z,2.13
2022-11-07T05:02:48.049Z,1.80
2022-11-07T05:05:15.958Z,1.85
2022-11-07T05:07:44.098Z,1.70
2022-11-07T05:10:19.861Z,1.70
2022-11-07T05:12:48.063Z,1.50
2022-11-07T05:15:16.731Z,1.73
2022-11-07T05:17:44.722Z,1.50
2022-11-07T05:20:27.185Z,1.45
2022-11-07T05:23:15.281Z,1.80
2022-11-07T05:25:49.292Z,1.90
2022-11-07T05:28:25.959Z,1.95
2022-11-07T05:31:00.005Z,1.80
2022-11-07T05:33:28.375Z,1.45
2022-11-07T05:35:56.169Z,1.67
2022-11-07T05:38:24.399Z,1.60
2022-11-07T05:40:53.445Z,1.60
2022-11-07T05:43:21.092Z,1.95
2022-11-07T05:45:48.766Z,2.10
2022-11-07T05:48:16.475Z,2.13
2022-11-07T05:50:44.138Z,1.63
2022-11-07T05:53:12.103Z,1.50
2022-11-07T05:55:40.128Z,1.60
2022-11-07T05:58:13.024Z,1.67
2022-11-07T06:00:41.142Z,2.78
2022-11-07T06:03:09.570Z,1.67
2022-11-07T06:05:38.964Z,2.10
2022-11-07T06:08:07.566Z,1.88
2022-11-07T06:10:36.594Z,1.65
2022-11-07T06:13:06.188Z,1.40
2022-11-07T06:15:37.489Z,1.70
2022-11-07T06:18:07.342Z,1.83
2022-11-07T06:20:35.329Z,1.75
2022-11-07T06:23:08.469Z,1.65
2022-11-07T06:25:37.471Z,2.00
2022-11-07T06:28:07.471Z,1.63
2022-11-07T06:30:38.439Z,1.48
2022-11-07T06:33:11.401Z,1.58
2022-11-07T06:35:39.209Z,1.55
2022-11-07T06:38:10.155Z,1.42
2022-11-07T06:40:38.466Z,1.58
2022-11-07T06:43:07.501Z,1.73
2022-11-07T06:45:39.127Z,1.50
2022-11-07T06:48:07.666Z,1.60
2022-11-07T06:50:38.395Z,2.05
2022-11-07T06:53:15.133Z,1.55
2022-11-07T06:55:43.172Z,1.73
2022-11-07T06:58:10.805Z,1.50
2022-11-07T07:00:41.676Z,1.70
2022-11-07T07:03:09.512Z,1.65
2022-11-07T07:05:37.335Z,1.85
2022-11-07T07:08:07.413Z,1.67
2022-11-07T07:10:39.820Z,1.77
2022-11-07T07:13:07.575Z,1.30
2022-11-07T07:15:50.014Z,1.90
2022-11-07T07:18:20.865Z,1.67
2022-11-07T07:20:49.090Z,1.85
2022-11-07T07:23:17.499Z,1.40
2022-11-07T07:25:45.485Z,1.60
2022-11-07T07:28:16.199Z,1.35
2022-11-07T07:30:47.329Z,1.73
2022-11-07T07:33:16.831Z,1.77
2022-11-07T07:35:46.060Z,1.38
2022-11-07T07:38:13.747Z,1.50
2022-11-07T07:40:41.522Z,1.60
2022-11-07T07:43:09.235Z,1.50
2022-11-07T07:45:39.572Z,1.67
2022-11-07T07:48:07.656Z,1.60
2022-11-07T07:50:35.397Z,1.45
2022-11-07T07:53:08.893Z,1.58
2022-11-07T07:55:37.304Z,1.30
2022-11-07T07:58:05.119Z,1.75
2022-11-07T08:00:32.918Z,1.50
2022-11-07T08:03:02.096Z,1.40
2022-11-07T08:05:29.909Z,1.67
2022-11-07T08:07:59.546Z,1.67
2022-11-07T08:10:41.991Z,1.40
2022-11-07T08:13:10.535Z,1.23
2022-11-07T08:15:38.310Z,1.15
2022-11-07T08:18:06.280Z,1.65
2022-11-07T08:20:34.043Z,1.50
2022-11-07T08:23:03.025Z,1.10
2022-11-07T08:25:32.475Z,1.58
2022-11-07T08:28:00.466Z,1.50
2022-11-07T08:30:28.533Z,1.48
2022-11-07T08:32:56.634Z,1.48
2022-11-07T08:35:24.441Z,1.25
2022-11-07T08:37:53.727Z,1.30
2022-11-07T08:40:21.611Z,1.35
2022-11-07T08:42:50.758Z,1.40
2022-11-07T08:45:18.749Z,1.30
2022-11-07T08:47:49.449Z,1.95
2022-11-07T08:50:17.396Z,2.90
2022-11-07T08:52:45.157Z,2.30
2022-11-07T08:55:12.941Z,1.40
2022-11-07T08:57:40.737Z,1.20
2022-11-07T09:00:11.490Z,1.27
2022-11-07T09:03:12.627Z,1.02
2022-11-07T09:05:27.487Z,1.25
2022-11-07T09:07:55.249Z,1.63
2022-11-07T09:10:22.916Z,1.30
2022-11-07T09:12:51.905Z,0.82
2022-11-07T09:15:21.500Z,1.02
2022-11-07T09:17:51.003Z,1.38
2022-11-07T09:20:19.701Z,1.20
2022-11-07T09:22:48.357Z,1.40
2022-11-07T09:25:16.193Z,1.33
2022-11-07T09:27:43.889Z,1.30
2022-11-07T09:30:12.656Z,1.10
2022-11-07T09:32:45.858Z,1.00
2022-11-07T09:35:17.621Z,1.10
2022-11-07T09:37:45.378Z,1.08
2022-11-07T09:40:24.659Z,0.90
2022-11-07T09:43:05.169Z,0.90
2022-11-07T09:45:39.100Z,0.90
2022-11-07T09:48:18.752Z,1.08
2022-11-07T09:50:52.623Z,0.88
2022-11-07T09:53:33.157Z,0.90
2022-11-07T09:56:04.021Z,0.88
2022-11-07T09:58:35.737Z,0.82
2022-11-07T10:01:06.905Z,0.95
2022-11-07T10:03:43.154Z,0.93
2022-11-07T10:09:01.149Z,0.80
2022-11-07T10:11:36.854Z,0.80
2022-11-07T10:14:22.621Z,1.10
2022-11-07T10:17:06.236Z,1.15
2022-11-07T10:19:47.356Z,1.13
2022-11-07T10:22:32.859Z,0.73
2022-11-07T10:25:17.092Z,0.82
2022-11-07T10:27:48.429Z,0.68
2022-11-07T10:30:18.507Z,0.98
2022-11-07T10:32:54.878Z,1.33
2022-11-07T10:35:29.404Z,1.00
2022-11-07T10:37:59.034Z,1.05
2022-11-07T10:40:33.514Z,1.00
2022-11-07T10:43:03.888Z,0.85
2022-11-07T10:45:32.531Z,0.98
2022-11-07T10:48:02.423Z,1.00
2022-11-07T10:50:32.440Z,1.13
2022-11-07T10:53:02.399Z,1.45
2022-11-07T10:55:42.815Z,0.80
2022-11-07T10:58:19.819Z,1.10
2022-11-07T11:00:58.631Z,1.00
2022-11-07T11:03:42.167Z,0.85
2022-11-07T11:06:28.111Z,1.02
2022-11-07T11:08:55.892Z,0.80
2022-11-07T11:11:29.913Z,1.35
2022-11-07T11:14:07.026Z,1.10
2022-11-07T11:16:40.032Z,0.90
2022-11-07T11:19:19.823Z,0.88
2022-11-07T11:21:55.399Z,1.20
2022-11-07T11:27:06.042Z,1.00
2022-11-07T11:29:40.773Z,1.10
2022-11-07T11:32:17.611Z,0.95
2022-11-07T11:34:54.789Z,1.00
2022-11-07T11:37:27.235Z,1.08
2022-11-07T11:40:09.355Z,1.27
2022-11-07T11:42:46.957Z,1.20
2022-11-07T11:45:18.262Z,0.95
2022-11-07T11:47:58.156Z,1.00
2022-11-07T11:50:31.092Z,1.20
2022-11-07T11:53:03.267Z,0.95
2022-11-07T11:55:39.617Z,1.08
2022-11-07T11:58:18.945Z,0.77
2022-11-07T12:00:57.153Z,0.82
2022-11-07T12:03:57.590Z,1.00
2022-11-07T12:06:34.265Z,1.20
2022-11-07T12:09:32.787Z,1.25
2022-11-07T12:12:15.871Z,0.95
2022-11-07T12:15:13.790Z,1.00
2022-11-07T12:17:48.274Z,0.95
2022-11-07T12:20:22.575Z,1.05
2022-11-07T12:23:02.521Z,1.08
2022-11-07T12:25:39.903Z,2.00
2022-11-07T12:28:26.033Z,1.10
2022-11-07T12:31:02.946Z,0.90
2022-11-07T12:33:37.652Z,0.88
2022-11-07T12:36:14.706Z,0.80
2022-11-07T12:38:56.743Z,0.90
2022-11-07T12:41:34.483Z,0.90
2022-11-07T12:44:17.955Z,0.63
2022-11-07T12:46:49.682Z,0.80
2022-11-07T12:49:51.269Z,1.10
2022-11-07T12:52:31.683Z,1.27
2022-11-07T12:55:03.355Z,1.00
2022-11-07T12:57:38.065Z,1.17
2022-11-07T13:00:09.603Z,1.00
2022-11-07T13:02:57.314Z,0.70
2022-11-07T13:05:43.072Z,1.00
2022-11-07T13:08:19.799Z,0.95
2022-11-07T13:10:59.327Z,1.00
2022-11-07T13:13:36.709Z,0.75
2022-11-07T13:16:15.421Z,0.73
2022-11-07T13:18:43.651Z,1.15
2022-11-07T13:21:11.401Z,0.93
2022-11-07T13:23:40.376Z,0.80
2022-11-07T13:26:32.437Z,0.80
2022-11-07T13:28:59.472Z,0.90
2022-11-07T13:31:33.301Z,0.82
2022-11-07T13:34:26.060Z,1.08
2022-11-07T13:37:00.868Z,1.00
2022-11-07T13:39:35.940Z,1.00
2022-11-07T13:42:05.682Z,1.20
2022-11-07T13:44:38.068Z,1.65
2022-11-07T13:47:11.460Z,1.58
2022-11-07T13:49:44.984Z,1.50
2022-11-07T13:52:20.736Z,1.38
2022-11-07T13:54:53.518Z,1.60
2022-11-07T13:57:25.270Z,1.10
2022-11-07T13:59:58.311Z,1.00
2022-11-07T14:02:28.174Z,0.98
2022-11-07T14:07:49.400Z,1.10
2022-11-07T14:10:24.918Z,1.10
2022-11-07T14:12:55.675Z,1.10
2022-11-07T14:15:24.976Z,1.08
2022-11-07T14:17:55.321Z,1.00
2022-11-07T14:20:23.316Z,0.90
2022-11-07T14:22:53.953Z,1.15
2022-11-07T14:25:25.497Z,1.17
2022-11-07T14:27:53.482Z,1.10
2022-11-07T14:30:22.761Z,1.00
2022-11-07T14:32:54.214Z,1.10
2022-11-07T14:35:24.771Z,1.38
2022-11-07T14:37:52.619Z,1.38
2022-11-07T14:40:20.527Z,0.90
2022-11-07T14:42:49.196Z,1.20
2022-11-07T14:45:39.140Z,0.93
2022-11-07T14:48:11.332Z,1.30
2022-11-07T14:50:40.022Z,1.08
2022-11-07T14:53:12.066Z,1.40
2022-11-07T14:55:45.118Z,1.38
2022-11-07T14:58:13.613Z,1.38
2022-11-07T15:00:53.114Z,1.35
2022-11-07T15:03:30.797Z,1.48
2022-11-07T15:05:59.200Z,1.73
2022-11-07T15:08:30.352Z,4.53
2022-11-07T15:11:03.339Z,6.70
2022-11-07T15:13:34.081Z,5.78
2022-11-07T15:16:05.082Z,6.32
2022-11-07T15:18:38.794Z,4.50
2022-11-07T15:21:07.620Z,4.45
2022-11-07T15:23:36.293Z,2.67
2022-11-07T15:26:12.133Z,2.38
2022-11-07T15:28:48.075Z,1.45
2022-11-07T15:31:22.184Z,1.35
2022-11-07T15:33:51.626Z,1.10
2022-11-07T15:36:20.085Z,1.10
2022-11-07T15:38:49.151Z,1.42
2022-11-07T15:41:16.967Z,1.20
2022-11-07T15:43:44.975Z,1.33
2022-11-07T15:46:25.427Z,1.10
2022-11-07T15:48:54.600Z,1.20
2022-11-07T15:51:22.308Z,1.40
2022-11-07T15:53:50.309Z,1.40
2022-11-07T15:56:21.698Z,1.35
2022-11-07T15:58:49.505Z,1.58
2022-11-07T16:01:17.369Z,1.48
2022-11-07T16:03:45.158Z,1.33
2022-11-07T16:06:18.606Z,1.58
2022-11-07T16:08:46.291Z,1.48
2022-11-07T16:11:14.059Z,1.60
2022-11-07T16:13:41.728Z,1.58
2022-11-07T16:16:19.066Z,2.00
2022-11-07T16:18:50.928Z,1.70
2022-11-07T16:21:20.901Z,1.70
2022-11-07T16:23:49.732Z,1.60
2022-11-07T16:26:27.009Z,2.20
2022-11-07T16:28:54.886Z,4.03
2022-11-07T16:31:22.589Z,3.97
2022-11-07T16:33:50.426Z,3.72
2022-11-07T16:36:24.286Z,2.40
2022-11-07T16:38:52.329Z,2.65
2022-11-07T16:41:20.842Z,2.88
2022-11-07T16:43:52.127Z,3.70
2022-11-07T16:46:22.748Z,4.07
2022-11-07T16:48:53.121Z,3.40
2022-11-07T16:51:23.341Z,2.17
2022-11-07T16:53:51.031Z,1.83
2022-11-07T16:56:26.061Z,2.00
2022-11-07T16:58:55.122Z,1.60
2022-11-07T17:01:24.435Z,1.52
2022-11-07T17:03:52.889Z,2.45
2022-11-07T17:06:28.648Z,2.33
2022-11-07T17:09:06.139Z,1.90
2022-11-07T17:11:38.271Z,1.55
2022-11-07T17:14:05.931Z,1.50
2022-11-07T17:16:36.707Z,1.63
2022-11-07T17:19:05.491Z,3.58
2022-11-07T17:21:43.678Z,4.80
2022-11-07T17:24:11.466Z,4.32
2022-11-07T17:26:39.585Z,4.68
2022-11-07T17:29:12.371Z,4.20
2022-11-07T17:31:40.419Z,3.85
2022-11-07T17:34:08.130Z,3.28
2022-11-07T17:36:40.454Z,3.17
2022-11-07T17:39:12.311Z,3.15
2022-11-07T17:41:40.643Z,3.13
2022-11-07T17:44:08.754Z,3.83
2022-11-07T17:46:38.234Z,3.83
2022-11-07T17:49:07.900Z,3.35
2022-11-07T17:51:37.126Z,3.33
2022-11-07T17:54:05.270Z,2.15
2022-11-07T17:56:36.374Z,2.00
2022-11-07T17:59:06.519Z,1.60
2022-11-07T18:01:36.668Z,1.40
2022-11-07T18:04:05.718Z,1.42
2022-11-07T18:06:35.785Z,1.42
2022-11-07T18:09:06.304Z,1.63
2022-11-07T18:11:35.581Z,1.13
2022-11-07T18:14:03.798Z,1.55
2022-11-07T18:16:33.547Z,1.95
2022-11-07T18:19:02.413Z,3.47
2022-11-07T18:21:30.715Z,2.35
2022-11-07T18:23:58.422Z,2.00
2022-11-07T18:26:31.154Z,1.77
2022-11-07T18:29:02.682Z,1.42
2022-11-07T18:31:30.560Z,2.20
2022-11-07T18:33:59.651Z,3.40
2022-11-07T18:36:28.433Z,3.10
2022-11-07T18:38:56.121Z,2.97
2022-11-07T18:41:25.099Z,4.00
2022-11-07T18:43:54.311Z,2.88
2022-11-07T18:46:22.325Z,3.00
2022-11-07T18:48:50.724Z,3.00
2022-11-07T18:51:20.922Z,1.98
2022-11-07T18:53:49.345Z,1.70
2022-11-07T18:56:17.652Z,1.45
2022-11-07T18:58:45.898Z,1.95
2022-11-07T19:01:35.316Z,2.33
2022-11-07T19:04:05.760Z,2.00
2022-11-07T19:06:34.395Z,2.22
2022-11-07T19:09:03.136Z,2.90
2022-11-07T19:11:33.961Z,3.30
2022-11-07T19:14:03.239Z,2.33
2022-11-07T19:16:32.623Z,3.60
2022-11-07T19:19:01.069Z,3.55
2022-11-07T19:21:28.858Z,4.05
2022-11-07T19:23:56.946Z,3.40
2022-11-07T19:26:25.003Z,3.95
2022-11-07T19:28:53.926Z,3.15
2022-11-07T19:31:21.691Z,4.85
2022-11-07T19:33:51.317Z,5.30
2022-11-07T19:36:21.352Z,5.30
2022-11-07T19:38:49.596Z,5.00
2022-11-07T19:41:18.748Z,3.80
2022-11-07T19:43:49.996Z,2.83
2022-11-07T19:46:23.483Z,4.97
2022-11-07T19:48:53.200Z,3.25
2022-11-07T19:51:23.107Z,4.20
2022-11-07T19:53:55.064Z,4.20
2022-11-07T19:56:22.909Z,4.13
2022-11-07T19:58:50.619Z,4.40
2022-11-07T20:01:21.069Z,3.90
2022-11-07T20:03:54.167Z,4.28
2022-11-07T20:06:25.360Z,4.03
2022-11-07T20:08:53.440Z,4.30
2022-11-07T20:11:24.321Z,3.92
2022-11-07T20:14:00.107Z,3.67
2022-11-07T20:16:29.802Z,3.58
2022-11-07T20:18:58.884Z,4.38
2022-11-07T20:21:29.009Z,3.38
2022-11-07T20:23:59.357Z,3.10
2022-11-07T20:26:32.541Z,2.80
2022-11-07T20:29:00.547Z,2.65
2022-11-07T20:31:29.867Z,2.40
2022-11-07T20:34:00.841Z,2.42
2022-11-07T20:36:28.989Z,1.50
2022-11-07T20:38:57.124Z,2.00
2022-11-07T20:41:27.153Z,2.65
2022-11-07T20:43:55.345Z,1.70
2022-11-07T20:46:23.177Z,1.77
2022-11-07T20:48:51.236Z,2.00
2022-11-07T20:51:22.385Z,1.90
2022-11-07T20:53:51.017Z,1.60
2022-11-07T20:56:19.691Z,1.75
2022-11-07T20:58:47.914Z,2.08
2022-11-07T21:01:18.259Z,2.00
2022-11-07T21:03:46.457Z,2.10
2022-11-07T21:06:16.583Z,2.25
2022-11-07T21:08:47.235Z,1.88
2022-11-07T21:11:16.579Z,2.10
2022-11-07T21:13:52.358Z,2.03
2022-11-07T21:16:24.006Z,1.65
2022-11-07T21:18:52.671Z,1.83
2022-11-07T21:21:22.795Z,2.17
2022-11-07T21:23:53.446Z,1.60
2022-11-07T21:26:23.977Z,1.80
2022-11-07T21:28:51.772Z,1.88
2022-11-07T21:31:24.271Z,2.28
2022-11-07T21:33:52.212Z,2.40
2022-11-07T21:36:21.942Z,2.53
2022-11-07T21:38:51.016Z,2.65
2022-11-07T21:41:18.764Z,2.45
2022-11-07T21:43:46.779Z,2.88
2022-11-07T21:46:16.285Z,2.55
2022-11-07T21:48:44.547Z,2.33
2022-11-07T21:51:15.347Z,2.53
2022-11-07T21:53:43.443Z,2.22
2022-11-07T21:56:16.192Z,2.35
2022-11-07T21:58:44.640Z,2.40
2022-11-07T22:01:12.496Z,2.78
2022-11-07T22:06:27.984Z,3.03
2022-11-07T22:08:55.885Z,2.90
2022-11-07T22:11:25.105Z,2.75
2022-11-07T22:13:52.859Z,2.75
2022-11-07T22:16:21.715Z,3.00
2022-11-07T22:18:50.605Z,3.10
2022-11-07T22:21:20.735Z,3.33
2022-11-07T22:23:49.084Z,2.95
2022-11-07T22:26:19.209Z,3.25
2022-11-07T22:28:48.724Z,3.25
2022-11-07T22:31:18.396Z,3.55
2022-11-07T22:33:46.123Z,3.00
2022-11-07T22:36:15.872Z,3.35
2022-11-07T22:38:45.453Z,3.30
2022-11-07T22:41:18.914Z,3.40
2022-11-07T22:43:48.999Z,3.50
2022-11-07T22:46:18.797Z,3.50
2022-11-07T22:48:48.338Z,3.70
2022-11-07T22:51:21.213Z,2.90
2022-11-07T22:53:51.206Z,2.90
2022-11-07T22:56:20.348Z,3.63
2022-11-07T23:06:47.533Z,3.30
2022-11-07T23:09:16.400Z,3.42
2022-11-07T23:11:47.485Z,3.30
2022-11-07T23:14:17.897Z,3.47
2022-11-07T23:16:47.749Z,3.15
2022-11-07T23:19:17.251Z,3.17
2022-11-07T23:21:46.552Z,3.80
2022-11-07T23:24:14.330Z,3.45
2022-11-07T23:26:42.366Z,3.03
2022-11-07T23:29:15.057Z,3.08
2022-11-07T23:31:44.601Z,2.50
2022-11-07T23:34:12.699Z,2.83
2022-11-07T23:36:43.766Z,2.47
2022-11-07T23:39:15.441Z,2.40
2022-11-07T23:41:43.609Z,2.63
2022-11-07T23:44:12.088Z,2.65
2022-11-07T23:46:57.260Z,2.92
2022-11-07T23:49:42.560Z,2.88
2022-11-07T23:52:10.369Z,3.22
2022-11-07T23:54:59.979Z,2.80
2022-11-07T23:57:27.881Z,2.63
