createdAt,value
2018-07-05T00:01:40.700Z,23.48
2018-07-05T00:04:20.341Z,23.46
2018-07-05T00:06:59.872Z,23.51
2018-07-05T00:09:40.447Z,23.42
2018-07-05T00:12:20.159Z,23.46
2018-07-05T00:14:59.693Z,23.52
2018-07-05T00:17:39.386Z,23.55
2018-07-05T00:20:18.955Z,23.51
2018-07-05T00:22:58.465Z,23.52
2018-07-05T00:25:38.007Z,23.41
2018-07-05T00:28:17.567Z,23.45
2018-07-05T00:30:57.003Z,23.37
2018-07-05T00:33:36.651Z,23.39
2018-07-05T00:36:16.186Z,23.52
2018-07-05T00:38:55.939Z,23.40
2018-07-05T00:41:35.369Z,23.34
2018-07-05T00:44:14.823Z,23.30
2018-07-05T00:46:54.269Z,23.31
2018-07-05T00:49:33.822Z,23.35
2018-07-05T00:52:13.457Z,23.31
2018-07-05T00:54:53.034Z,23.37
2018-07-05T00:57:32.607Z,23.24
2018-07-05T01:00:12.273Z,23.32
2018-07-05T01:02:51.812Z,23.27
2018-07-05T01:05:31.330Z,23.19
2018-07-05T01:08:10.972Z,23.25
2018-07-05T01:10:50.519Z,23.33
2018-07-05T01:13:29.983Z,23.41
2018-07-05T01:16:09.494Z,23.39
2018-07-05T01:18:49.043Z,23.40
2018-07-05T01:21:28.646Z,23.28
2018-07-05T01:24:08.186Z,23.41
2018-07-05T01:26:47.873Z,23.42
2018-07-05T01:29:27.424Z,23.34
2018-07-05T01:32:06.993Z,23.37
2018-07-05T01:34:46.999Z,23.38
2018-07-05T01:37:26.525Z,23.40
2018-07-05T01:40:06.160Z,23.33
2018-07-05T01:42:45.599Z,23.25
2018-07-05T01:45:25.121Z,23.31
2018-07-05T01:48:04.790Z,23.22
2018-07-05T01:50:44.457Z,23.17
2018-07-05T01:53:23.891Z,23.14
2018-07-05T01:56:03.549Z,23.10
2018-07-05T01:58:43.706Z,23.12
2018-07-05T02:01:23.375Z,23.39
2018-07-05T02:04:02.974Z,23.31
2018-07-05T02:06:42.440Z,23.27
2018-07-05T02:09:21.927Z,23.21
2018-07-05T02:12:01.496Z,23.39
2018-07-05T02:14:41.056Z,23.47
2018-07-05T02:17:20.568Z,23.39
2018-07-05T02:20:00.157Z,23.29
2018-07-05T02:22:39.668Z,23.28
2018-07-05T02:25:19.218Z,23.28
2018-07-05T02:27:58.762Z,23.22
2018-07-05T02:30:38.201Z,23.23
2018-07-05T02:33:17.772Z,23.26
2018-07-05T02:35:57.296Z,23.34
2018-07-05T02:38:36.725Z,23.22
2018-07-05T02:41:16.278Z,23.18
2018-07-05T02:43:55.906Z,23.22
2018-07-05T02:46:35.550Z,23.21
2018-07-05T02:49:15.102Z,23.29
2018-07-05T02:51:54.545Z,23.20
2018-07-05T02:54:34.261Z,23.17
2018-07-05T02:57:13.966Z,23.32
2018-07-05T02:59:54.514Z,23.36
2018-07-05T03:02:34.035Z,23.25
2018-07-05T03:05:13.518Z,23.19
2018-07-05T03:07:53.050Z,23.19
2018-07-05T03:10:32.538Z,23.13
2018-07-05T03:13:12.089Z,23.16
2018-07-05T03:15:51.532Z,23.22
2018-07-05T03:18:31.048Z,23.08
2018-07-05T03:21:10.714Z,22.97
2018-07-05T03:23:50.248Z,22.92
2018-07-05T03:26:29.747Z,22.88
2018-07-05T03:29:09.283Z,22.80
2018-07-05T03:31:48.815Z,22.80
2018-07-05T03:34:28.348Z,22.82
2018-07-05T03:37:07.861Z,22.80
2018-07-05T03:39:47.325Z,22.80
2018-07-05T03:45:22.459Z,22.73
2018-07-05T03:48:01.981Z,22.77
2018-07-05T03:56:00.134Z,22.78
2018-07-05T03:58:39.725Z,22.79
2018-07-05T04:01:19.422Z,22.86
2018-07-05T04:03:59.105Z,22.89
2018-07-05T04:06:38.610Z,22.92
2018-07-05T04:09:18.449Z,22.93
2018-07-05T04:11:58.001Z,22.97
2018-07-05T04:14:37.424Z,22.98
2018-07-05T04:17:16.854Z,23.00
2018-07-05T05:42:05.436Z,25.77
2018-07-05T05:44:46.061Z,25.82
2018-07-05T05:47:25.709Z,25.85
2018-07-05T05:50:05.344Z,25.92
2018-07-05T05:52:44.901Z,25.95
2018-07-05T05:55:24.282Z,26.12
2018-07-05T05:58:03.919Z,26.26
2018-07-05T06:00:43.329Z,26.41
2018-07-05T06:03:22.817Z,26.50
2018-07-05T06:06:02.381Z,26.56
2018-07-05T06:08:41.858Z,26.49
2018-07-05T06:11:21.462Z,26.46
2018-07-05T06:14:00.965Z,26.71
2018-07-05T06:16:40.465Z,27.03
2018-07-05T06:19:20.023Z,27.16
2018-07-05T06:21:59.499Z,27.47
2018-07-05T06:24:39.145Z,27.60
2018-07-05T06:27:18.629Z,27.52
2018-07-05T06:29:58.295Z,27.34
2018-07-05T06:32:37.819Z,27.30
2018-07-05T06:35:17.342Z,27.24
2018-07-05T06:37:56.851Z,27.13
2018-07-05T06:40:36.489Z,27.20
2018-07-05T06:43:16.173Z,27.19
2018-07-05T06:45:55.741Z,27.34
2018-07-05T06:48:35.285Z,27.27
2018-07-05T06:51:14.794Z,27.21
2018-07-05T06:53:54.534Z,27.22
2018-07-05T06:56:34.109Z,27.36
2018-07-05T06:59:14.008Z,27.31
2018-07-05T07:01:53.638Z,27.23
2018-07-05T07:04:33.142Z,27.30
2018-07-05T07:07:12.848Z,27.34
2018-07-05T07:09:52.352Z,27.34
2018-07-05T07:12:31.951Z,27.41
2018-07-05T07:15:11.532Z,27.48
2018-07-05T07:17:51.174Z,27.50
2018-07-05T07:20:30.719Z,27.62
2018-07-05T07:23:10.318Z,27.67
2018-07-05T07:25:49.785Z,27.62
2018-07-05T07:28:30.182Z,27.68
2018-07-05T07:31:09.803Z,27.82
2018-07-05T07:33:49.353Z,27.87
2018-07-05T07:36:28.854Z,27.80
2018-07-05T07:39:08.320Z,27.81
2018-07-05T07:41:45.676Z,27.90
2018-07-05T07:44:13.060Z,27.95
2018-07-05T07:46:40.421Z,27.78
2018-07-05T07:49:07.762Z,27.87
2018-07-05T07:51:35.098Z,27.99
2018-07-05T07:54:02.454Z,27.97
2018-07-05T07:56:29.793Z,27.91
2018-07-05T07:58:57.104Z,27.93
2018-07-05T08:01:24.610Z,27.96
2018-07-05T08:03:51.914Z,27.99
2018-07-05T08:06:19.340Z,27.94
2018-07-05T08:08:46.734Z,28.07
2018-07-05T08:11:14.070Z,28.27
2018-07-05T08:13:41.413Z,28.40
2018-07-05T08:16:08.761Z,28.64
2018-07-05T08:18:36.066Z,28.79
2018-07-05T08:21:03.417Z,28.81
2018-07-05T08:23:30.738Z,28.89
2018-07-05T08:25:58.134Z,28.70
2018-07-05T08:28:25.449Z,28.73
2018-07-05T08:30:52.801Z,28.76
2018-07-05T08:33:20.195Z,28.56
2018-07-05T08:35:47.511Z,28.57
2018-07-05T08:38:14.840Z,28.74
2018-07-05T08:40:42.134Z,28.74
2018-07-05T08:43:09.526Z,28.79
2018-07-05T08:45:36.824Z,28.81
2018-07-05T08:48:04.198Z,28.85
2018-07-05T08:50:31.532Z,28.92
2018-07-05T08:52:58.821Z,29.13
2018-07-05T08:55:26.141Z,29.18
2018-07-05T08:57:53.472Z,29.18
2018-07-05T09:00:20.776Z,29.26
2018-07-05T09:02:48.098Z,29.21
2018-07-05T09:05:15.424Z,29.38
2018-07-05T09:07:42.925Z,29.45
2018-07-05T09:10:10.238Z,29.44
2018-07-05T09:12:37.555Z,29.46
2018-07-05T09:15:04.872Z,29.69
2018-07-05T09:17:32.294Z,29.83
2018-07-05T09:19:59.688Z,29.86
2018-07-05T09:22:27.012Z,29.87
2018-07-05T09:24:54.317Z,29.92
2018-07-05T09:27:21.677Z,29.96
2018-07-05T09:29:48.982Z,29.98
2018-07-05T09:32:16.280Z,30.06
2018-07-05T09:34:43.647Z,30.30
2018-07-05T09:37:11.027Z,30.59
2018-07-05T09:39:38.347Z,30.74
2018-07-05T09:42:05.666Z,30.76
2018-07-05T09:44:32.964Z,30.88
2018-07-05T09:47:00.310Z,30.89
2018-07-05T09:49:27.646Z,31.00
2018-07-05T09:51:54.968Z,31.29
2018-07-05T09:54:22.259Z,31.44
2018-07-05T09:56:49.647Z,31.31
2018-07-05T09:59:16.972Z,31.13
2018-07-05T10:01:44.365Z,31.36
2018-07-05T10:04:11.698Z,31.55
2018-07-05T10:06:38.972Z,31.59
2018-07-05T10:09:06.487Z,31.41
2018-07-05T10:11:34.072Z,31.37
2018-07-05T10:14:01.431Z,31.53
2018-07-05T10:16:29.012Z,31.46
2018-07-05T10:18:56.443Z,31.34
2018-07-05T10:21:25.886Z,31.34
2018-07-05T10:23:53.680Z,31.27
2018-07-05T10:26:21.030Z,31.24
2018-07-05T10:29:00.728Z,31.29
2018-07-05T10:31:40.406Z,31.27
2018-07-05T10:34:07.762Z,31.59
2018-07-05T10:36:35.058Z,31.71
2018-07-05T10:39:02.383Z,31.63
2018-07-05T10:41:41.805Z,31.68
2018-07-05T10:44:21.345Z,31.97
2018-07-05T10:47:01.058Z,32.27
2018-07-05T10:49:40.627Z,32.93
2018-07-05T10:52:20.147Z,32.91
2018-07-05T10:54:59.697Z,32.50
2018-07-05T10:57:40.258Z,32.78
2018-07-05T11:00:19.791Z,33.00
2018-07-05T11:02:59.227Z,32.82
2018-07-05T11:05:39.015Z,32.36
2018-07-05T11:08:18.547Z,32.35
2018-07-05T11:10:58.774Z,32.17
2018-07-05T11:13:38.345Z,32.51
2018-07-05T11:16:17.856Z,32.82
2018-07-05T11:18:57.394Z,33.07
2018-07-05T11:21:36.966Z,32.85
2018-07-05T11:24:16.471Z,32.83
2018-07-05T11:26:56.147Z,33.30
2018-07-05T11:29:35.684Z,33.65
2018-07-05T11:32:15.407Z,33.67
2018-07-05T11:34:54.969Z,33.92
2018-07-05T11:37:35.283Z,34.24
2018-07-05T11:40:14.951Z,34.67
2018-07-05T11:42:54.509Z,34.79
2018-07-05T11:45:34.065Z,34.90
2018-07-05T11:48:13.586Z,35.05
2018-07-05T11:50:53.157Z,35.23
2018-07-05T11:53:32.887Z,35.62
2018-07-05T11:56:13.141Z,36.02
2018-07-05T11:58:52.674Z,35.87
2018-07-05T12:01:32.207Z,36.25
2018-07-05T12:04:11.943Z,36.46
2018-07-05T12:06:51.322Z,36.83
2018-07-05T12:09:30.797Z,36.80
2018-07-05T12:12:10.302Z,36.94
2018-07-05T12:14:50.013Z,37.20
2018-07-05T12:17:29.586Z,37.07
2018-07-05T12:20:09.164Z,36.65
2018-07-05T12:22:48.656Z,36.89
2018-07-05T12:25:28.457Z,37.40
2018-07-05T12:28:08.069Z,37.41
2018-07-05T12:30:47.635Z,37.12
2018-07-05T12:33:27.563Z,36.77
2018-07-05T12:45:48.649Z,35.19
2018-07-05T12:48:29.520Z,34.84
2018-07-05T12:51:09.881Z,34.92
2018-07-05T12:53:49.361Z,35.30
2018-07-05T12:56:29.472Z,35.95
2018-07-05T12:59:09.035Z,36.55
2018-07-05T13:01:48.766Z,36.89
2018-07-05T13:04:28.293Z,36.62
2018-07-05T13:07:08.104Z,36.24
2018-07-05T13:09:47.630Z,35.60
2018-07-05T13:12:27.290Z,35.70
2018-07-05T13:15:06.890Z,35.88
2018-07-05T13:17:46.476Z,35.85
2018-07-05T13:20:26.104Z,35.76
2018-07-05T13:23:05.599Z,35.70
2018-07-05T13:25:45.149Z,35.52
2018-07-05T13:28:24.608Z,35.19
2018-07-05T13:31:04.049Z,35.29
2018-07-05T13:33:43.722Z,35.23
2018-07-05T13:36:23.234Z,35.31
2018-07-05T13:39:03.008Z,35.42
2018-07-05T13:41:42.649Z,35.59
2018-07-05T13:44:22.198Z,35.61
2018-07-05T13:47:01.811Z,35.83
2018-07-05T13:49:41.437Z,35.91
2018-07-05T13:52:20.959Z,35.73
2018-07-05T13:55:00.645Z,35.71
2018-07-05T13:57:40.182Z,36.05
2018-07-05T14:00:19.814Z,36.14
2018-07-05T14:03:00.255Z,36.23
2018-07-05T14:05:39.718Z,36.25
2018-07-05T14:08:19.245Z,36.23
2018-07-05T14:10:58.872Z,36.32
2018-07-05T14:13:38.627Z,36.82
2018-07-05T14:16:18.136Z,37.11
2018-07-05T14:18:57.664Z,38.20
2018-07-05T14:21:37.225Z,38.87
2018-07-05T14:24:16.790Z,40.01
2018-07-05T14:26:56.318Z,41.71
2018-07-05T14:29:35.865Z,42.65
2018-07-05T14:32:15.293Z,43.80
2018-07-05T14:34:54.842Z,43.42
2018-07-05T14:37:34.362Z,43.90
2018-07-05T14:40:14.075Z,44.17
2018-07-05T14:42:54.872Z,43.61
2018-07-05T14:45:34.385Z,41.98
2018-07-05T14:48:13.934Z,40.20
2018-07-05T14:50:53.436Z,38.93
2018-07-05T14:53:33.822Z,38.31
2018-07-05T14:56:13.344Z,39.28
2018-07-05T14:58:52.952Z,40.83
2018-07-05T15:01:33.020Z,42.82
2018-07-05T15:04:12.691Z,43.16
2018-07-05T15:06:52.084Z,43.62
2018-07-05T15:09:31.654Z,43.79
2018-07-05T15:12:11.316Z,43.52
2018-07-05T15:14:50.858Z,42.42
2018-07-05T15:17:30.376Z,41.32
2018-07-05T15:20:09.902Z,40.13
2018-07-05T15:22:49.606Z,40.13
2018-07-05T15:25:29.226Z,40.32
2018-07-05T15:28:08.867Z,40.07
2018-07-05T15:30:48.378Z,40.16
2018-07-05T15:33:28.018Z,40.06
2018-07-05T15:36:07.521Z,38.78
2018-07-05T15:38:47.174Z,38.26
2018-07-05T15:41:26.702Z,38.13
2018-07-05T15:44:06.106Z,39.12
2018-07-05T15:46:45.710Z,39.93
2018-07-05T15:49:25.215Z,40.58
2018-07-05T15:52:04.653Z,41.71
2018-07-05T15:54:44.200Z,42.99
2018-07-05T15:57:23.722Z,43.15
2018-07-05T16:00:03.227Z,42.88
2018-07-05T16:02:42.736Z,41.69
2018-07-05T16:05:22.302Z,40.73
2018-07-05T16:08:01.839Z,40.93
2018-07-05T16:10:41.393Z,40.86
2018-07-05T16:13:20.932Z,40.60
2018-07-05T16:16:00.509Z,40.78
2018-07-05T16:18:40.064Z,40.26
2018-07-05T16:21:19.538Z,38.90
2018-07-05T16:23:59.072Z,38.07
2018-07-05T16:26:38.661Z,37.48
2018-07-05T16:29:18.897Z,37.35
2018-07-05T16:31:58.368Z,37.32
2018-07-05T16:34:37.989Z,37.36
2018-07-05T16:37:17.640Z,37.52
2018-07-05T16:39:57.217Z,37.19
2018-07-05T16:42:36.732Z,36.54
2018-07-05T16:45:16.390Z,36.13
2018-07-05T16:47:55.887Z,35.74
2018-07-05T16:50:35.957Z,35.30
2018-07-05T16:53:15.459Z,35.15
2018-07-05T16:55:55.020Z,35.02
2018-07-05T16:58:36.247Z,34.93
2018-07-05T17:01:16.130Z,35.52
2018-07-05T17:03:55.815Z,36.02
2018-07-05T17:06:35.469Z,36.10
2018-07-05T17:09:15.152Z,34.56
2018-07-05T17:11:55.151Z,34.50
2018-07-05T17:14:35.294Z,33.40
2018-07-05T17:17:14.791Z,32.87
2018-07-05T17:19:54.298Z,32.80
2018-07-05T17:22:33.885Z,32.63
2018-07-05T17:25:13.420Z,32.48
2018-07-05T17:27:52.976Z,32.33
2018-07-05T17:30:32.543Z,32.00
2018-07-05T17:33:12.147Z,31.54
2018-07-05T17:35:51.684Z,31.08
2018-07-05T17:38:31.281Z,30.89
2018-07-05T17:41:10.921Z,30.53
2018-07-05T17:43:50.486Z,30.40
2018-07-05T17:46:30.011Z,30.34
2018-07-05T17:49:09.525Z,30.28
2018-07-05T17:51:49.631Z,30.18
2018-07-05T17:54:29.358Z,30.14
2018-07-05T17:57:09.057Z,30.01
2018-07-05T17:59:48.590Z,29.78
2018-07-05T18:02:28.134Z,29.63
2018-07-05T18:05:07.701Z,29.50
2018-07-05T18:07:47.508Z,29.05
2018-07-05T18:10:27.359Z,28.77
2018-07-05T18:13:07.054Z,28.37
2018-07-05T18:15:46.689Z,27.91
2018-07-05T18:18:26.249Z,27.66
2018-07-05T18:21:05.868Z,27.36
2018-07-05T18:23:45.442Z,27.06
2018-07-05T18:26:25.227Z,26.80
2018-07-05T18:29:04.819Z,26.39
2018-07-05T18:31:45.535Z,26.06
2018-07-05T18:34:25.071Z,25.82
2018-07-05T18:37:04.547Z,25.68
2018-07-05T18:39:44.476Z,25.55
2018-07-05T18:42:24.003Z,25.39
2018-07-05T18:45:03.442Z,25.16
2018-07-05T18:47:43.356Z,25.00
2018-07-05T18:50:22.830Z,24.94
2018-07-05T18:53:02.324Z,24.88
2018-07-05T18:55:41.882Z,24.73
2018-07-05T18:58:21.336Z,24.58
2018-07-05T19:01:00.714Z,24.51
2018-07-05T19:03:40.241Z,24.39
2018-07-05T19:06:19.742Z,24.47
2018-07-05T19:08:59.279Z,24.41
2018-07-05T19:11:39.774Z,24.34
2018-07-05T19:14:19.247Z,24.24
2018-07-05T19:16:58.650Z,24.16
2018-07-05T19:19:38.601Z,24.15
2018-07-05T19:22:18.574Z,24.09
2018-07-05T19:24:58.306Z,23.95
2018-07-05T19:27:38.122Z,23.89
2018-07-05T19:30:18.223Z,23.94
2018-07-05T19:32:58.054Z,23.90
2018-07-05T19:35:38.435Z,23.86
2018-07-05T19:38:18.030Z,23.86
2018-07-05T19:40:57.681Z,23.83
2018-07-05T19:43:37.082Z,23.86
2018-07-05T19:46:16.957Z,23.81
2018-07-05T19:48:56.542Z,23.83
2018-07-05T19:51:36.136Z,23.86
2018-07-05T19:54:15.714Z,23.85
2018-07-05T19:56:55.308Z,23.85
2018-07-05T19:59:34.721Z,23.76
2018-07-05T20:02:14.282Z,23.71
2018-07-05T20:04:53.830Z,23.60
2018-07-05T20:07:33.477Z,23.50
2018-07-05T20:10:13.029Z,23.43
2018-07-05T20:12:52.519Z,23.44
2018-07-05T20:15:32.035Z,23.43
2018-07-05T20:18:11.744Z,23.41
2018-07-05T20:20:51.312Z,23.39
2018-07-05T20:23:30.822Z,23.34
2018-07-05T20:26:10.399Z,23.31
2018-07-05T20:28:50.070Z,23.31
2018-07-05T20:31:29.479Z,23.25
2018-07-05T20:34:09.024Z,23.26
2018-07-05T20:36:48.703Z,23.19
2018-07-05T20:39:28.222Z,23.26
2018-07-05T20:42:07.719Z,23.22
2018-07-05T20:44:47.205Z,23.27
2018-07-05T20:47:26.797Z,23.22
2018-07-05T20:50:06.215Z,23.17
2018-07-05T20:52:45.793Z,23.25
2018-07-05T20:55:25.357Z,23.30
2018-07-05T20:58:04.900Z,23.37
2018-07-05T21:00:44.473Z,23.42
2018-07-05T21:03:23.886Z,23.57
2018-07-05T21:06:04.438Z,23.60
2018-07-05T21:08:44.020Z,23.55
2018-07-05T21:11:23.663Z,23.55
2018-07-05T21:14:03.358Z,23.61
2018-07-05T21:16:42.918Z,23.74
2018-07-05T21:19:22.458Z,23.84
2018-07-05T21:22:03.141Z,23.95
2018-07-05T21:24:42.757Z,24.03
2018-07-05T21:27:22.473Z,24.17
2018-07-05T21:30:02.126Z,24.18
2018-07-05T21:32:41.688Z,24.26
2018-07-05T21:35:21.139Z,24.27
2018-07-05T21:38:00.666Z,24.09
2018-07-05T21:40:40.234Z,23.91
2018-07-05T21:43:19.876Z,23.85
2018-07-05T21:45:59.421Z,23.74
2018-07-05T21:48:38.906Z,23.60
2018-07-05T21:51:18.456Z,23.43
2018-07-05T21:53:58.017Z,23.30
2018-07-05T21:56:37.551Z,23.24
2018-07-05T21:59:17.068Z,23.11
2018-07-05T22:01:56.608Z,23.05
2018-07-05T22:04:36.104Z,22.97
2018-07-05T22:07:15.846Z,22.88
2018-07-05T22:09:55.330Z,22.82
2018-07-05T22:12:34.729Z,22.76
2018-07-05T22:15:14.215Z,22.62
2018-07-05T22:17:58.981Z,22.30
2018-07-05T22:20:43.846Z,22.20
2018-07-05T22:23:28.526Z,21.83
2018-07-05T22:26:13.218Z,21.33
2018-07-05T22:28:57.867Z,20.99
2018-07-05T22:31:37.282Z,20.80
2018-07-05T22:34:16.850Z,20.64
2018-07-05T22:36:56.375Z,20.52
2018-07-05T22:39:35.880Z,20.32
2018-07-05T22:42:15.452Z,20.07
2018-07-05T22:44:55.011Z,20.02
2018-07-05T22:47:34.531Z,19.98
2018-07-05T22:50:14.295Z,19.94
2018-07-05T22:52:53.841Z,19.91
2018-07-05T22:55:33.574Z,19.94
2018-07-05T22:58:13.110Z,20.02
2018-07-05T23:00:52.551Z,20.05
2018-07-05T23:03:32.009Z,20.08
2018-07-05T23:06:11.641Z,19.95
2018-07-05T23:08:51.093Z,19.90
2018-07-05T23:11:30.610Z,19.93
2018-07-05T23:14:10.028Z,19.91
2018-07-05T23:16:49.546Z,19.92
2018-07-05T23:19:29.141Z,19.94
2018-07-05T23:22:08.703Z,19.96
2018-07-05T23:24:48.214Z,19.83
2018-07-05T23:27:27.685Z,19.65
2018-07-05T23:30:07.402Z,19.55
2018-07-05T23:32:47.006Z,19.56
2018-07-05T23:35:26.434Z,19.57
2018-07-05T23:38:05.925Z,19.59
2018-07-05T23:40:45.355Z,19.60
2018-07-05T23:43:24.924Z,19.58
2018-07-05T23:46:04.440Z,19.66
2018-07-05T23:48:43.957Z,19.59
2018-07-05T23:51:23.364Z,19.59
2018-07-05T23:54:03.002Z,19.56
2018-07-05T23:56:42.419Z,19.66
2018-07-05T23:59:21.894Z,19.61
