createdAt,value
2018-07-17T00:01:45.213Z,57.45
2018-07-17T00:04:13.850Z,57.20
2018-07-17T00:06:43.601Z,57.17
2018-07-17T00:09:13.129Z,57.43
2018-07-17T00:11:42.494Z,57.52
2018-07-17T00:14:11.771Z,57.87
2018-07-17T00:16:41.918Z,57.54
2018-07-17T00:19:10.592Z,57.48
2018-07-17T00:21:40.586Z,57.26
2018-07-17T00:24:10.025Z,58.05
2018-07-17T00:26:38.722Z,58.17
2018-07-17T00:29:07.420Z,57.95
2018-07-17T00:31:36.692Z,57.91
2018-07-17T00:34:05.399Z,57.78
2018-07-17T00:36:33.980Z,58.22
2018-07-17T00:39:03.689Z,58.03
2018-07-17T00:41:33.067Z,58.49
2018-07-17T00:44:02.661Z,59.17
2018-07-17T00:46:33.625Z,58.78
2018-07-17T00:49:03.727Z,58.71
2018-07-17T00:51:32.715Z,59.01
2018-07-17T00:54:01.313Z,58.71
2018-07-17T00:56:30.411Z,58.76
2018-07-17T00:58:59.847Z,58.81
2018-07-17T01:01:33.862Z,58.38
2018-07-17T01:04:08.363Z,58.86
2018-07-17T01:06:43.000Z,59.52
2018-07-17T01:09:17.350Z,59.16
2018-07-17T01:11:51.573Z,59.69
2018-07-17T01:14:26.859Z,59.69
2018-07-17T01:16:56.189Z,59.56
2018-07-17T01:19:26.335Z,59.88
2018-07-17T01:21:55.140Z,60.02
2018-07-17T01:24:24.486Z,59.91
2018-07-17T01:26:54.108Z,59.46
2018-07-17T01:29:23.303Z,59.46
2018-07-17T01:31:52.210Z,59.37
2018-07-17T01:34:22.722Z,59.68
2018-07-17T01:36:53.402Z,59.70
2018-07-17T01:39:22.193Z,59.91
2018-07-17T01:41:56.589Z,60.33
2018-07-17T01:44:25.673Z,60.21
2018-07-17T01:46:55.377Z,60.24
2018-07-17T01:49:24.979Z,60.14
2018-07-17T01:51:53.581Z,59.90
2018-07-17T01:54:22.702Z,59.81
2018-07-17T01:56:52.081Z,59.82
2018-07-17T01:59:20.988Z,59.88
2018-07-17T02:01:49.618Z,60.46
2018-07-17T02:04:19.183Z,60.24
2018-07-17T02:06:47.943Z,60.19
2018-07-17T02:09:16.705Z,60.75
2018-07-17T02:11:46.198Z,60.50
2018-07-17T02:14:15.360Z,60.71
2018-07-17T02:16:45.110Z,61.43
2018-07-17T02:19:14.423Z,62.00
2018-07-17T02:21:43.018Z,61.69
2018-07-17T02:24:12.050Z,62.39
2018-07-17T02:26:40.654Z,62.44
2018-07-17T02:29:09.815Z,62.00
2018-07-17T02:31:38.426Z,61.85
2018-07-17T02:34:10.375Z,62.11
2018-07-17T02:36:38.989Z,62.27
2018-07-17T02:39:08.819Z,61.98
2018-07-17T02:41:38.423Z,61.65
2018-07-17T02:44:07.945Z,61.47
2018-07-17T02:46:37.602Z,61.67
2018-07-17T02:49:06.242Z,60.92
2018-07-17T02:51:34.856Z,61.52
2018-07-17T02:54:04.063Z,61.32
2018-07-17T02:56:34.064Z,61.46
2018-07-17T02:59:02.624Z,62.13
2018-07-17T03:01:31.286Z,61.95
2018-07-17T03:03:59.863Z,62.14
2018-07-17T03:06:29.052Z,62.02
2018-07-17T03:08:57.773Z,61.83
2018-07-17T03:11:29.102Z,62.51
2018-07-17T03:14:01.866Z,62.26
2018-07-17T03:16:31.211Z,61.85
2018-07-17T03:18:59.948Z,62.42
2018-07-17T03:21:29.316Z,62.88
2018-07-17T03:23:58.042Z,62.14
2018-07-17T03:26:26.931Z,62.31
2018-07-17T03:28:55.913Z,62.54
2018-07-17T03:31:24.526Z,62.30
2018-07-17T03:33:53.207Z,62.26
2018-07-17T03:36:22.744Z,62.66
2018-07-17T03:38:51.495Z,62.65
2018-07-17T03:41:20.486Z,61.98
2018-07-17T03:43:49.101Z,61.63
2018-07-17T03:46:18.247Z,61.85
2018-07-17T03:48:47.648Z,62.54
2018-07-17T03:51:17.104Z,62.54
2018-07-17T03:53:46.527Z,62.54
2018-07-17T03:56:16.171Z,62.34
2018-07-17T03:58:44.785Z,62.26
2018-07-17T04:01:13.546Z,62.32
2018-07-17T04:03:42.631Z,61.95
2018-07-17T04:06:11.499Z,62.46
2018-07-17T04:08:41.264Z,62.39
2018-07-17T04:11:09.831Z,62.65
2018-07-17T04:13:38.698Z,62.66
2018-07-17T04:16:08.076Z,63.21
2018-07-17T04:18:38.392Z,62.57
2018-07-17T04:21:07.234Z,62.69
2018-07-17T04:23:39.469Z,63.48
2018-07-17T04:26:08.334Z,64.61
2018-07-17T04:28:37.485Z,63.73
2018-07-17T04:31:06.700Z,63.63
2018-07-17T04:33:35.885Z,63.41
2018-07-17T04:36:05.825Z,62.96
2018-07-17T04:38:34.434Z,63.05
2018-07-17T04:41:03.336Z,62.60
2018-07-17T04:43:31.985Z,62.63
2018-07-17T04:46:00.919Z,62.26
2018-07-17T04:48:30.315Z,62.44
2018-07-17T04:50:59.438Z,62.58
2018-07-17T04:53:28.229Z,62.68
2018-07-17T04:55:56.884Z,62.39
2018-07-17T04:58:26.829Z,62.54
2018-07-17T05:00:55.475Z,62.67
2018-07-17T05:03:24.216Z,62.70
2018-07-17T05:05:53.071Z,62.68
2018-07-17T05:08:21.711Z,62.76
2018-07-17T05:10:50.474Z,62.92
2018-07-17T05:13:19.148Z,63.46
2018-07-17T05:15:49.001Z,63.27
2018-07-17T05:18:18.639Z,63.40
2018-07-17T05:20:47.316Z,63.27
2018-07-17T05:23:16.330Z,63.17
2018-07-17T05:25:46.132Z,63.24
2018-07-17T05:28:16.072Z,62.86
2018-07-17T05:30:44.946Z,62.79
2018-07-17T05:33:13.654Z,62.40
2018-07-17T05:35:43.257Z,61.80
2018-07-17T05:38:12.484Z,61.90
2018-07-17T05:40:41.131Z,62.49
2018-07-17T05:43:09.755Z,62.85
2018-07-17T05:45:38.408Z,62.57
2018-07-17T05:48:08.347Z,62.53
2018-07-17T05:50:37.516Z,62.26
2018-07-17T05:53:06.165Z,62.31
2018-07-17T05:55:34.815Z,61.95
2018-07-17T05:58:04.180Z,61.99
2018-07-17T06:00:33.384Z,62.30
2018-07-17T06:03:01.951Z,62.48
2018-07-17T06:05:30.547Z,62.01
2018-07-17T06:07:59.180Z,61.59
2018-07-17T06:10:28.509Z,61.68
2018-07-17T06:12:57.142Z,60.80
2018-07-17T06:15:25.901Z,60.70
2018-07-17T06:17:54.457Z,60.88
2018-07-17T06:20:23.457Z,61.25
2018-07-17T06:22:52.354Z,61.23
2018-07-17T06:25:21.036Z,60.77
2018-07-17T06:27:49.632Z,60.13
2018-07-17T06:30:18.297Z,60.45
2018-07-17T06:32:46.863Z,60.19
2018-07-17T06:35:15.533Z,59.94
2018-07-17T06:37:44.262Z,59.66
2018-07-17T06:40:12.939Z,59.16
2018-07-17T06:42:41.692Z,59.01
2018-07-17T06:45:10.382Z,58.87
2018-07-17T06:47:39.041Z,58.74
2018-07-17T06:50:07.661Z,57.68
2018-07-17T06:52:36.260Z,57.16
2018-07-17T06:55:04.949Z,56.83
2018-07-17T06:57:33.568Z,55.77
2018-07-17T07:00:02.191Z,55.51
2018-07-17T07:02:30.884Z,55.25
2018-07-17T07:04:59.941Z,55.11
2018-07-17T07:07:28.630Z,54.19
2018-07-17T07:09:57.260Z,54.37
2018-07-17T07:12:26.125Z,53.16
2018-07-17T07:14:54.785Z,53.76
2018-07-17T07:17:23.810Z,52.94
2018-07-17T07:19:52.540Z,52.52
2018-07-17T07:22:21.181Z,51.79
2018-07-17T07:24:49.831Z,52.01
2018-07-17T07:27:18.544Z,53.04
2018-07-17T07:29:47.805Z,50.44
2018-07-17T07:32:17.116Z,51.10
2018-07-17T07:34:45.810Z,51.21
2018-07-17T07:37:14.492Z,50.82
2018-07-17T07:39:43.111Z,51.13
2018-07-17T07:42:11.869Z,51.10
2018-07-17T07:44:40.547Z,50.30
2018-07-17T07:47:09.223Z,50.29
2018-07-17T07:49:37.828Z,50.50
2018-07-17T07:52:06.609Z,49.40
2018-07-17T07:54:35.475Z,48.68
2018-07-17T07:57:04.101Z,48.25
2018-07-17T07:59:32.837Z,47.93
2018-07-17T08:02:02.711Z,47.97
2018-07-17T08:04:32.077Z,49.69
2018-07-17T08:07:00.706Z,49.08
2018-07-17T08:09:29.335Z,47.97
2018-07-17T08:11:58.088Z,48.15
2018-07-17T08:14:26.724Z,48.87
2018-07-17T08:16:55.457Z,47.75
2018-07-17T08:19:24.070Z,47.94
2018-07-17T08:21:53.748Z,47.18
2018-07-17T08:24:22.552Z,45.44
2018-07-17T08:26:51.366Z,43.95
2018-07-17T08:29:20.158Z,44.50
2018-07-17T08:31:48.963Z,43.43
2018-07-17T08:34:17.576Z,44.64
2018-07-17T08:36:46.214Z,44.09
2018-07-17T08:39:14.936Z,43.99
2018-07-17T08:41:43.690Z,43.10
2018-07-17T08:44:12.330Z,44.03
2018-07-17T08:46:41.020Z,42.40
2018-07-17T08:49:10.114Z,42.20
2018-07-17T08:51:38.707Z,40.66
2018-07-17T08:54:07.693Z,40.62
2018-07-17T08:56:36.420Z,40.07
2018-07-17T08:59:05.058Z,40.54
2018-07-17T09:01:33.938Z,40.05
2018-07-17T09:04:03.185Z,39.01
2018-07-17T09:06:31.855Z,38.36
2018-07-17T09:09:01.157Z,38.87
2018-07-17T09:11:30.606Z,37.78
2018-07-17T09:13:59.266Z,39.91
2018-07-17T09:16:28.436Z,38.63
2018-07-17T09:18:57.094Z,36.84
2018-07-17T09:21:26.629Z,36.90
2018-07-17T09:23:55.237Z,38.19
2018-07-17T09:26:24.571Z,37.27
2018-07-17T09:28:53.558Z,36.87
2018-07-17T09:31:26.624Z,36.54
2018-07-17T09:33:56.478Z,36.43
2018-07-17T09:36:25.610Z,35.97
2018-07-17T09:38:54.276Z,34.84
2018-07-17T09:41:23.035Z,32.82
2018-07-17T09:43:51.754Z,32.92
2018-07-17T09:46:20.756Z,32.50
2018-07-17T09:48:49.580Z,32.79
2018-07-17T09:51:18.241Z,32.30
2018-07-17T09:53:46.841Z,32.50
2018-07-17T09:56:15.453Z,34.23
2018-07-17T09:58:44.222Z,33.74
2018-07-17T10:01:18.331Z,34.23
2018-07-17T10:03:46.992Z,34.31
2018-07-17T10:06:15.990Z,33.52
2018-07-17T10:08:45.394Z,31.97
2018-07-17T10:11:14.060Z,31.64
2018-07-17T10:13:42.718Z,32.08
2018-07-17T10:16:11.526Z,32.37
2018-07-17T10:18:40.103Z,32.61
2018-07-17T10:21:09.242Z,32.30
2018-07-17T10:23:37.913Z,32.14
2018-07-17T10:26:06.905Z,31.98
2018-07-17T10:28:35.594Z,32.11
2018-07-17T10:31:04.353Z,32.22
2018-07-17T10:33:33.865Z,32.72
2018-07-17T10:36:02.513Z,31.66
2018-07-17T10:38:31.221Z,31.09
2018-07-17T10:41:00.001Z,31.99
2018-07-17T10:43:28.723Z,33.90
2018-07-17T10:45:57.447Z,38.28
2018-07-17T10:48:26.196Z,45.60
2018-07-17T10:50:54.892Z,50.69
2018-07-17T10:53:24.224Z,52.55
2018-07-17T10:55:52.950Z,53.50
2018-07-17T10:58:22.271Z,53.05
2018-07-17T11:00:50.942Z,52.61
2018-07-17T11:03:19.622Z,52.62
2018-07-17T11:05:48.226Z,49.59
2018-07-17T11:08:17.019Z,53.81
2018-07-17T11:10:45.731Z,52.16
2018-07-17T11:13:14.414Z,52.48
2018-07-17T11:15:43.214Z,53.33
2018-07-17T11:18:11.866Z,56.19
2018-07-17T11:20:40.523Z,60.28
2018-07-17T11:23:09.127Z,59.57
2018-07-17T11:25:38.833Z,52.85
2018-07-17T11:28:07.503Z,51.35
2018-07-17T11:30:37.058Z,53.13
2018-07-17T11:33:06.402Z,55.70
2018-07-17T11:35:35.071Z,53.10
2018-07-17T11:38:03.704Z,58.48
2018-07-17T11:40:32.398Z,57.77
2018-07-17T11:43:01.065Z,56.58
2018-07-17T11:45:29.762Z,54.52
2018-07-17T11:47:58.597Z,47.22
2018-07-17T11:50:27.281Z,47.49
2018-07-17T11:52:56.367Z,45.05
2018-07-17T11:55:25.053Z,40.06
2018-07-17T11:57:53.812Z,41.11
2018-07-17T12:00:22.436Z,38.49
2018-07-17T12:02:51.753Z,37.63
2018-07-17T12:05:21.397Z,37.64
2018-07-17T12:07:50.103Z,38.85
2018-07-17T12:10:18.824Z,43.11
2018-07-17T12:12:47.614Z,44.17
2018-07-17T12:15:16.138Z,44.57
2018-07-17T12:17:45.920Z,44.16
2018-07-17T12:20:14.843Z,45.02
2018-07-17T12:22:44.105Z,43.79
2018-07-17T12:25:12.913Z,42.31
2018-07-17T12:27:41.555Z,40.66
2018-07-17T12:30:10.539Z,38.71
2018-07-17T12:32:39.116Z,39.66
2018-07-17T12:35:08.435Z,37.37
2018-07-17T12:37:37.099Z,36.19
2018-07-17T12:40:06.672Z,36.34
2018-07-17T12:42:35.373Z,36.46
2018-07-17T12:45:04.156Z,34.97
2018-07-17T12:47:32.950Z,35.09
2018-07-17T12:50:01.763Z,35.67
2018-07-17T12:52:31.086Z,34.98
2018-07-17T12:54:59.765Z,33.93
2018-07-17T12:57:28.425Z,33.81
2018-07-17T12:59:57.040Z,31.29
2018-07-17T13:02:25.886Z,31.38
2018-07-17T13:04:54.661Z,30.52
2018-07-17T13:07:23.355Z,31.56
2018-07-17T13:09:52.070Z,32.19
2018-07-17T13:12:20.717Z,31.60
2018-07-17T13:14:49.534Z,31.65
2018-07-17T13:17:18.182Z,31.77
2018-07-17T13:19:46.791Z,32.73
2018-07-17T13:22:15.429Z,32.40
2018-07-17T13:24:44.154Z,32.86
2018-07-17T13:27:12.891Z,30.73
2018-07-17T13:29:41.598Z,30.72
2018-07-17T13:32:10.244Z,27.93
2018-07-17T13:34:39.328Z,28.19
2018-07-17T13:37:07.983Z,29.29
2018-07-17T13:39:36.700Z,29.58
2018-07-17T13:42:06.183Z,29.70
2018-07-17T13:44:35.020Z,31.88
2018-07-17T13:47:03.711Z,32.16
2018-07-17T13:49:32.406Z,30.68
2018-07-17T13:52:01.057Z,31.25
2018-07-17T13:54:29.746Z,30.95
2018-07-17T13:56:58.345Z,30.74
2018-07-17T13:59:26.984Z,33.21
2018-07-17T14:01:55.792Z,34.93
2018-07-17T14:04:24.411Z,35.21
2018-07-17T14:06:53.250Z,38.16
2018-07-17T14:09:22.546Z,36.25
2018-07-17T14:11:51.806Z,38.35
2018-07-17T14:14:20.447Z,38.26
2018-07-17T14:16:50.453Z,40.38
2018-07-17T14:19:19.736Z,40.43
2018-07-17T14:21:48.380Z,40.28
2018-07-17T14:24:17.567Z,38.39
2018-07-17T14:26:47.238Z,38.00
2018-07-17T14:29:16.169Z,36.58
2018-07-17T14:31:44.846Z,36.40
2018-07-17T14:34:13.507Z,36.54
2018-07-17T14:36:42.338Z,37.30
2018-07-17T14:39:13.032Z,37.41
2018-07-17T14:41:42.372Z,37.50
2018-07-17T14:44:11.573Z,38.14
2018-07-17T14:46:40.871Z,37.29
2018-07-17T14:49:10.982Z,37.73
2018-07-17T14:51:39.680Z,37.58
2018-07-17T14:54:08.505Z,37.82
2018-07-17T14:56:37.278Z,38.83
2018-07-17T14:59:06.244Z,39.28
2018-07-17T15:01:34.828Z,39.51
2018-07-17T15:04:03.476Z,38.17
2018-07-17T15:06:32.265Z,38.76
2018-07-17T15:09:00.915Z,38.15
2018-07-17T15:11:31.158Z,38.38
2018-07-17T15:13:59.784Z,35.33
2018-07-17T15:16:28.365Z,34.91
2018-07-17T15:18:57.140Z,32.83
2018-07-17T15:21:25.801Z,31.28
2018-07-17T15:23:54.546Z,32.05
2018-07-17T15:26:23.188Z,31.91
2018-07-17T15:28:51.753Z,32.09
2018-07-17T15:31:21.117Z,31.16
2018-07-17T15:33:49.783Z,32.62
2018-07-17T15:36:18.548Z,31.62
2018-07-17T15:38:47.177Z,31.20
2018-07-17T15:41:15.885Z,32.45
2018-07-17T15:43:44.536Z,31.66
2018-07-17T15:46:13.373Z,32.28
2018-07-17T15:48:43.219Z,31.59
2018-07-17T15:51:12.154Z,32.48
2018-07-17T15:53:40.898Z,33.45
2018-07-17T15:56:09.803Z,33.21
2018-07-17T15:58:38.565Z,33.67
2018-07-17T16:01:07.349Z,32.44
2018-07-17T16:03:36.147Z,35.35
2018-07-17T16:06:04.990Z,35.76
2018-07-17T16:08:33.661Z,36.01
2018-07-17T16:11:03.312Z,35.15
2018-07-17T16:13:32.081Z,36.25
2018-07-17T16:16:01.908Z,35.75
2018-07-17T16:18:30.804Z,35.26
2018-07-17T16:21:00.156Z,34.73
2018-07-17T16:23:30.393Z,35.23
2018-07-17T16:25:59.161Z,37.19
2018-07-17T16:28:27.920Z,37.36
2018-07-17T16:30:57.169Z,37.70
2018-07-17T16:33:25.883Z,37.96
2018-07-17T16:35:54.586Z,38.17
2018-07-17T16:38:23.438Z,39.43
2018-07-17T16:40:52.044Z,39.04
2018-07-17T16:43:21.365Z,38.97
2018-07-17T16:45:50.131Z,40.10
2018-07-17T16:48:19.246Z,40.88
2018-07-17T16:50:47.960Z,41.34
2018-07-17T16:53:17.397Z,41.66
2018-07-17T16:55:46.192Z,41.20
2018-07-17T16:58:16.796Z,41.70
2018-07-17T17:00:46.332Z,41.48
2018-07-17T17:03:15.067Z,41.81
2018-07-17T17:05:45.424Z,41.26
2018-07-17T17:08:14.150Z,42.25
2018-07-17T17:10:42.874Z,42.03
2018-07-17T17:13:11.592Z,42.22
2018-07-17T17:15:40.239Z,42.06
2018-07-17T17:18:08.992Z,42.21
2018-07-17T17:20:38.060Z,42.37
2018-07-17T17:23:06.970Z,40.84
2018-07-17T17:25:42.759Z,40.93
2018-07-17T17:28:12.253Z,41.62
2018-07-17T17:30:40.966Z,42.06
2018-07-17T17:33:09.785Z,42.23
2018-07-17T17:35:38.431Z,43.07
2018-07-17T17:38:07.736Z,42.53
2018-07-17T17:40:36.520Z,42.75
2018-07-17T17:43:05.714Z,42.90
2018-07-17T17:45:36.012Z,42.51
2018-07-17T17:48:05.849Z,42.21
2018-07-17T17:50:34.556Z,42.90
2018-07-17T17:53:03.294Z,43.26
2018-07-17T17:55:32.930Z,42.61
2018-07-17T17:58:03.346Z,43.04
2018-07-17T18:00:32.205Z,43.91
2018-07-17T18:03:02.158Z,43.97
2018-07-17T18:05:30.861Z,44.62
2018-07-17T18:08:00.218Z,44.65
2018-07-17T18:10:30.400Z,45.68
2018-07-17T18:12:59.860Z,44.42
2018-07-17T18:15:28.662Z,44.71
2018-07-17T18:17:57.523Z,44.94
2018-07-17T18:20:28.399Z,44.68
2018-07-17T18:22:57.392Z,45.03
2018-07-17T18:25:26.752Z,45.39
2018-07-17T18:27:55.636Z,46.43
2018-07-17T18:30:25.386Z,45.69
2018-07-17T18:32:54.051Z,45.90
2018-07-17T18:35:22.757Z,44.97
2018-07-17T18:37:51.515Z,45.49
2018-07-17T18:40:21.037Z,46.29
2018-07-17T18:42:50.193Z,46.84
2018-07-17T18:45:19.314Z,45.84
2018-07-17T18:47:48.120Z,45.70
2018-07-17T18:50:17.791Z,46.37
2018-07-17T18:52:46.482Z,46.30
2018-07-17T18:55:15.369Z,46.40
2018-07-17T18:57:45.519Z,45.76
2018-07-17T19:00:14.237Z,46.26
2018-07-17T19:02:44.063Z,46.10
2018-07-17T19:05:13.183Z,46.36
2018-07-17T19:07:41.908Z,46.45
2018-07-17T19:10:10.659Z,46.75
2018-07-17T19:12:39.450Z,46.45
2018-07-17T19:15:08.180Z,46.18
2018-07-17T19:17:37.410Z,45.97
2018-07-17T19:20:06.174Z,46.24
2018-07-17T19:22:35.190Z,46.57
2018-07-17T19:25:03.899Z,46.13
2018-07-17T19:27:32.692Z,45.76
2018-07-17T19:30:01.416Z,45.39
2018-07-17T19:32:30.076Z,45.82
2018-07-17T19:34:59.058Z,44.91
2018-07-17T19:37:28.039Z,45.82
2018-07-17T19:39:57.381Z,45.87
2018-07-17T19:42:26.017Z,45.66
2018-07-17T19:44:54.925Z,46.38
2018-07-17T19:47:24.072Z,47.01
2018-07-17T19:49:52.717Z,46.64
2018-07-17T19:52:21.412Z,46.43
2018-07-17T19:54:50.075Z,46.87
2018-07-17T19:57:18.950Z,46.58
2018-07-17T19:59:48.349Z,46.33
2018-07-17T20:02:17.010Z,45.91
2018-07-17T20:04:45.699Z,45.42
2018-07-17T20:07:14.366Z,45.16
2018-07-17T20:09:43.154Z,45.33
2018-07-17T20:12:12.356Z,44.87
2018-07-17T20:14:42.141Z,45.11
2018-07-17T20:17:12.256Z,44.27
2018-07-17T20:19:41.763Z,45.46
2018-07-17T20:22:10.711Z,45.09
2018-07-17T20:24:44.386Z,46.00
2018-07-17T20:27:13.644Z,46.77
2018-07-17T20:29:43.093Z,46.68
2018-07-17T20:32:12.656Z,47.00
2018-07-17T20:34:41.351Z,46.79
2018-07-17T20:37:10.880Z,46.87
2018-07-17T20:39:40.596Z,47.24
2018-07-17T20:42:09.628Z,46.64
2018-07-17T20:44:40.089Z,46.50
2018-07-17T20:47:14.443Z,46.91
2018-07-17T20:49:47.407Z,47.85
2018-07-17T20:52:17.780Z,48.51
2018-07-17T20:54:47.142Z,49.10
2018-07-17T20:57:16.916Z,48.71
2018-07-17T20:59:46.657Z,49.49
2018-07-17T21:02:16.839Z,49.88
2018-07-17T21:04:46.950Z,50.17
2018-07-17T21:07:18.163Z,50.59
2018-07-17T21:09:53.694Z,50.29
2018-07-17T21:12:24.169Z,50.58
2018-07-17T21:14:54.224Z,50.27
2018-07-17T21:17:24.364Z,50.50
2018-07-17T21:19:54.889Z,50.32
2018-07-17T21:22:24.357Z,51.42
2018-07-17T21:24:53.935Z,51.24
2018-07-17T21:27:23.984Z,50.92
2018-07-17T21:29:54.777Z,50.22
2018-07-17T21:32:24.394Z,51.16
2018-07-17T21:34:53.261Z,51.51
2018-07-17T21:37:23.303Z,51.85
2018-07-17T21:39:52.902Z,52.05
2018-07-17T21:42:21.823Z,51.98
2018-07-17T21:44:51.314Z,53.26
2018-07-17T21:47:20.803Z,53.51
2018-07-17T21:49:50.688Z,53.29
2018-07-17T21:52:19.333Z,53.80
2018-07-17T21:54:48.239Z,54.04
2018-07-17T21:57:17.676Z,54.13
2018-07-17T21:59:48.237Z,53.63
2018-07-17T22:02:17.587Z,53.69
2018-07-17T22:04:46.336Z,54.30
2018-07-17T22:07:16.306Z,54.85
2018-07-17T22:09:45.563Z,55.18
2018-07-17T22:12:16.212Z,54.62
2018-07-17T22:14:46.530Z,54.84
2018-07-17T22:17:15.449Z,55.49
2018-07-17T22:19:45.060Z,55.40
2018-07-17T22:22:14.712Z,56.26
2018-07-17T22:24:43.581Z,56.00
2018-07-17T22:27:12.937Z,56.58
2018-07-17T22:29:42.427Z,56.56
2018-07-17T22:32:11.738Z,56.11
2018-07-17T22:34:40.533Z,56.70
2018-07-17T22:37:10.646Z,57.21
2018-07-17T22:39:40.654Z,56.61
2018-07-17T22:42:10.085Z,56.22
2018-07-17T22:44:39.578Z,55.78
2018-07-17T22:47:08.288Z,55.93
2018-07-17T22:49:37.675Z,54.76
2018-07-17T22:52:07.120Z,54.78
2018-07-17T22:54:37.156Z,55.47
2018-07-17T22:57:06.009Z,55.77
2018-07-17T22:59:35.748Z,55.71
2018-07-17T23:02:05.138Z,57.25
2018-07-17T23:04:34.306Z,57.28
2018-07-17T23:07:02.937Z,56.71
2018-07-17T23:09:32.271Z,56.47
2018-07-17T23:12:01.695Z,57.06
2018-07-17T23:14:31.670Z,58.30
2018-07-17T23:17:01.766Z,58.39
2018-07-17T23:19:31.230Z,58.57
2018-07-17T23:22:00.094Z,58.76
2018-07-17T23:24:29.296Z,59.43
2018-07-17T23:26:58.040Z,60.67
2018-07-17T23:29:26.968Z,61.11
2018-07-17T23:31:56.259Z,61.95
2018-07-17T23:34:25.332Z,62.44
2018-07-17T23:36:54.641Z,62.79
2018-07-17T23:39:23.338Z,63.60
2018-07-17T23:41:51.989Z,64.50
2018-07-17T23:44:21.266Z,63.98
2018-07-17T23:46:51.299Z,63.91
2018-07-17T23:49:24.968Z,63.93
2018-07-17T23:51:55.190Z,63.85
2018-07-17T23:54:23.895Z,64.47
2018-07-17T23:56:52.697Z,65.06
2018-07-17T23:59:21.614Z,64.95
