createdAt,value
2023-03-29T05:17:22.112Z,101271.39
2023-03-29T05:20:42.296Z,101268.05
2023-03-29T05:24:45.399Z,101271.00
2023-03-29T05:28:21.295Z,101268.42
2023-03-29T05:31:42.569Z,101271.38
2023-03-29T05:35:29.245Z,101267.36
2023-03-29T05:39:34.526Z,101267.55
2023-03-29T05:42:50.734Z,101268.52
2023-03-29T05:46:50.108Z,101272.27
2023-03-29T05:50:23.524Z,101270.06
2023-03-29T05:53:52.380Z,101275.21
2023-03-29T05:57:28.528Z,101268.88
2023-03-29T06:01:32.419Z,101272.74
2023-03-29T06:04:51.938Z,101279.16
2023-03-29T06:08:52.455Z,101276.70
2023-03-29T06:12:47.129Z,101274.99
2023-03-29T06:16:13.521Z,101274.98
2023-03-29T06:19:52.952Z,101275.40
2023-03-29T06:23:13.263Z,101275.65
2023-03-29T06:27:15.006Z,101276.58
2023-03-29T06:30:36.493Z,101276.00
2023-03-29T06:34:40.371Z,101281.06
2023-03-29T06:38:00.958Z,101282.89
2023-03-29T06:41:29.675Z,101275.52
2023-03-29T06:45:17.049Z,101282.75
2023-03-29T06:49:00.962Z,101282.89
2023-03-29T06:52:21.742Z,101285.52
2023-03-29T06:56:22.072Z,101279.09
2023-03-29T06:59:43.925Z,101268.84
2023-03-29T07:03:36.491Z,101271.52
2023-03-29T07:07:54.438Z,101269.63
2023-03-29T07:11:13.543Z,101264.08
2023-03-29T07:14:34.406Z,101262.66
2023-03-29T07:18:23.157Z,101257.91
2023-03-29T07:22:01.206Z,101262.46
2023-03-29T07:25:56.032Z,101259.96
2023-03-29T07:29:12.347Z,101260.30
2023-03-29T07:33:16.636Z,101261.25
2023-03-29T07:36:38.539Z,101261.46
2023-03-29T07:40:09.303Z,101264.36
2023-03-29T07:44:32.898Z,101261.33
2023-03-29T07:47:43.329Z,101260.80
2023-03-29T07:51:46.365Z,101259.73
2023-03-29T07:55:31.436Z,101261.88
2023-03-29T07:59:10.128Z,101263.75
2023-03-29T08:02:19.307Z,101266.61
2023-03-29T08:06:09.811Z,101264.27
2023-03-29T08:09:45.123Z,101260.96
2023-03-29T08:13:29.125Z,101258.63
2023-03-29T08:17:33.115Z,101255.30
2023-03-29T08:21:34.986Z,101254.48
2023-03-29T08:25:13.289Z,101249.56
2023-03-29T08:28:49.940Z,101249.41
2023-03-29T08:32:15.334Z,101246.75
2023-03-29T08:36:06.739Z,101246.18
2023-03-29T08:39:30.176Z,101243.18
2023-03-29T08:43:27.525Z,101247.91
2023-03-29T08:47:58.318Z,101239.15
2023-03-29T08:51:21.592Z,101238.33
2023-03-29T08:55:11.756Z,101237.19
2023-03-29T08:58:35.784Z,101234.84
2023-03-29T09:02:26.229Z,101228.01
2023-03-29T09:06:15.693Z,101226.08
2023-03-29T09:10:00.870Z,101228.05
2023-03-29T09:14:14.109Z,101224.31
2023-03-29T09:17:40.528Z,101223.84
2023-03-29T09:22:04.941Z,101224.34
2023-03-29T09:25:21.276Z,101219.77
2023-03-29T09:29:09.740Z,101213.93
2023-03-29T09:32:44.263Z,101212.25
2023-03-29T09:36:06.624Z,101208.79
2023-03-29T09:39:53.321Z,101208.86
2023-03-29T09:43:45.056Z,101212.22
2023-03-29T09:47:26.013Z,101205.65
2023-03-29T09:51:16.276Z,101202.95
2023-03-29T09:54:32.662Z,101205.08
2023-03-29T09:58:26.922Z,101197.13
2023-03-29T10:01:48.426Z,101201.48
2023-03-29T10:05:53.822Z,101195.31
2023-03-29T10:09:24.191Z,101195.52
2023-03-29T10:12:53.510Z,101197.94
2023-03-29T10:16:42.452Z,101193.77
2023-03-29T10:20:06.007Z,101189.91
2023-03-29T10:24:12.146Z,101193.39
2023-03-29T10:27:48.250Z,101194.16
2023-03-29T10:31:08.474Z,101187.02
2023-03-29T10:34:53.793Z,101181.69
2023-03-29T10:38:51.083Z,101185.04
2023-03-29T10:42:33.101Z,101184.63
2023-03-29T10:46:12.494Z,101181.51
2023-03-29T10:49:31.845Z,101181.19
2023-03-29T10:53:34.431Z,101181.33
2023-03-29T10:56:58.291Z,101179.23
2023-03-29T11:00:35.790Z,101178.15
2023-03-29T11:04:35.627Z,101177.23
2023-03-29T11:08:33.915Z,101176.98
2023-03-29T11:12:14.877Z,101175.18
2023-03-29T11:15:38.658Z,101176.05
2023-03-29T11:19:23.278Z,101171.86
2023-03-29T11:22:34.098Z,101160.63
2023-03-29T11:26:22.591Z,101165.84
2023-03-29T11:30:21.061Z,101157.68
2023-03-29T11:33:42.276Z,101152.21
2023-03-29T11:37:32.238Z,101147.42
2023-03-29T11:41:18.824Z,101150.08
2023-03-29T11:45:06.607Z,101138.92
2023-03-29T11:48:55.599Z,101134.03
2023-03-29T11:52:39.816Z,101136.72
2023-03-29T11:56:13.866Z,101134.06
2023-03-29T11:59:44.548Z,101129.54
2023-03-29T12:03:38.788Z,101119.71
2023-03-29T12:07:30.516Z,101120.12
2023-03-29T12:11:09.756Z,101116.89
2023-03-29T12:14:28.207Z,101112.21
2023-03-29T12:18:23.985Z,101115.27
2023-03-29T12:21:36.732Z,101112.61
2023-03-29T12:25:48.267Z,101108.89
2023-03-29T12:29:10.298Z,101101.01
2023-03-29T12:33:05.180Z,101092.89
2023-03-29T12:36:23.283Z,101087.81
2023-03-29T12:40:36.535Z,101090.17
2023-03-29T12:44:12.834Z,101094.70
2023-03-29T12:48:00.640Z,101088.97
2023-03-29T12:51:41.488Z,101088.36
2023-03-29T12:55:02.885Z,101086.29
2023-03-29T12:58:57.346Z,101081.75
2023-03-29T13:02:40.159Z,101077.02
2023-03-29T13:06:34.779Z,101076.03
2023-03-29T13:10:38.828Z,101077.18
2023-03-29T13:14:07.398Z,101073.23
2023-03-29T13:17:48.045Z,101074.64
2023-03-29T13:21:33.966Z,101067.23
2023-03-29T13:25:22.485Z,101068.13
2023-03-29T13:28:47.435Z,101062.25
2023-03-29T13:32:34.840Z,101060.96
2023-03-29T13:36:02.203Z,101063.61
2023-03-29T13:39:36.690Z,101060.00
2023-03-29T13:43:31.016Z,101056.25
2023-03-29T13:47:12.472Z,101056.17
2023-03-29T13:50:19.569Z,101051.75
2023-03-29T13:54:27.250Z,101044.35
2023-03-29T13:58:07.337Z,101041.58
2023-03-29T14:01:22.498Z,101043.00
2023-03-29T14:05:20.654Z,101037.83
2023-03-29T14:09:06.817Z,101034.80
2023-03-29T14:12:39.508Z,101032.28
2023-03-29T14:16:16.965Z,101026.83
2023-03-29T14:19:59.541Z,101023.29
2023-03-29T14:23:35.890Z,101018.29
2023-03-29T14:26:55.353Z,101013.35
2023-03-29T14:30:39.650Z,101008.42
2023-03-29T14:34:34.252Z,101009.05
2023-03-29T14:38:02.511Z,101007.34
2023-03-29T14:42:03.926Z,101005.49
2023-03-29T14:45:43.010Z,101003.63
2023-03-29T14:49:03.980Z,101008.84
2023-03-29T14:52:40.148Z,101005.52
2023-03-29T14:56:26.470Z,101004.98
2023-03-29T15:00:13.482Z,100998.34
2023-03-29T15:04:14.860Z,100994.63
2023-03-29T15:07:39.654Z,101000.36
2023-03-29T15:11:30.979Z,100997.66
2023-03-29T15:14:53.303Z,100992.70
2023-03-29T15:18:46.847Z,100995.67
2023-03-29T15:22:23.272Z,100997.09
2023-03-29T15:25:56.020Z,100997.67
2023-03-29T15:29:42.846Z,100998.08
2023-03-29T15:33:23.263Z,100992.84
2023-03-29T15:37:27.532Z,100988.15
2023-03-29T15:40:45.634Z,100987.84
2023-03-29T15:44:33.635Z,100990.67
2023-03-29T15:48:42.961Z,100987.36
2023-03-29T15:51:56.964Z,100987.65
2023-03-29T15:55:31.432Z,100986.62
2023-03-29T15:59:33.345Z,100987.31
2023-03-29T16:03:13.018Z,100985.03
2023-03-29T16:06:29.496Z,100986.56
2023-03-29T16:10:15.066Z,100978.63
2023-03-29T16:14:14.590Z,100977.27
2023-03-29T16:17:28.328Z,100972.58
2023-03-29T16:21:13.555Z,100969.30
2023-03-29T16:25:01.422Z,100968.80
2023-03-29T16:28:34.189Z,100967.21
2023-03-29T16:32:35.734Z,100965.80
2023-03-29T16:35:54.294Z,100960.48
2023-03-29T16:39:42.620Z,100960.93
2023-03-29T16:43:18.728Z,100960.75
2023-03-29T16:47:04.216Z,100957.26
2023-03-29T16:50:41.027Z,100960.38
2023-03-29T16:54:31.717Z,100955.69
2023-03-29T16:58:20.716Z,100951.30
2023-03-29T17:01:40.979Z,100951.69
2023-03-29T17:05:48.369Z,100950.09
2023-03-29T17:09:24.611Z,100951.20
2023-03-29T17:12:41.065Z,100952.21
2023-03-29T17:16:25.752Z,100953.98
2023-03-29T17:20:14.122Z,100955.90
2023-03-29T17:23:45.810Z,100954.86
2023-03-29T17:27:30.445Z,100956.92
2023-03-29T17:31:34.246Z,100953.43
2023-03-29T17:35:17.606Z,100953.33
2023-03-29T17:38:34.076Z,100951.16
2023-03-29T17:42:08.452Z,100954.65
2023-03-29T17:46:09.991Z,100961.70
2023-03-29T17:49:28.580Z,100964.21
2023-03-29T17:53:28.184Z,100960.73
2023-03-29T17:57:07.916Z,100967.77
2023-03-29T18:00:38.659Z,100971.80
2023-03-29T18:04:25.174Z,100967.56
2023-03-29T18:07:50.290Z,100971.72
2023-03-29T18:11:42.534Z,100979.85
2023-03-29T18:15:01.180Z,100982.07
2023-03-29T18:18:49.807Z,100982.88
2023-03-29T18:22:35.848Z,100977.95
2023-03-29T18:26:14.765Z,100973.52
2023-03-29T18:29:31.496Z,100975.50
2023-03-29T18:33:35.135Z,100971.27
2023-03-29T18:36:46.847Z,100965.81
2023-03-29T18:40:34.803Z,100961.94
2023-03-29T18:44:27.400Z,100961.83
2023-03-29T18:48:12.433Z,100962.05
2023-03-29T18:51:34.870Z,100963.50
2023-03-29T18:55:36.104Z,100967.54
2023-03-29T18:59:13.791Z,100964.61
2023-03-29T19:02:50.544Z,100966.00
2023-03-29T19:06:12.934Z,100962.55
2023-03-29T19:10:15.104Z,100965.70
2023-03-29T19:13:51.961Z,100972.45
2023-03-29T19:17:30.129Z,100975.22
2023-03-29T19:20:53.990Z,100975.26
2023-03-29T19:24:45.925Z,100970.45
2023-03-29T19:28:24.329Z,100964.56
2023-03-29T19:31:45.578Z,100963.70
2023-03-29T19:35:38.282Z,100964.05
2023-03-29T19:38:59.567Z,100961.80
2023-03-29T19:43:01.719Z,100960.09
2023-03-29T19:46:38.543Z,100963.01
2023-03-29T19:50:16.395Z,100959.55
2023-03-29T19:53:38.464Z,100954.20
2023-03-29T19:57:40.418Z,100951.62
2023-03-29T20:01:01.251Z,100950.05
2023-03-29T20:04:44.051Z,100946.11
2023-03-29T20:08:39.079Z,100941.64
2023-03-29T20:12:09.772Z,100939.60
2023-03-29T20:16:00.653Z,100938.93
2023-03-29T20:19:24.812Z,100938.25
2023-03-29T20:23:36.500Z,100928.77
2023-03-29T20:27:05.076Z,100923.61
2023-03-29T20:30:51.678Z,100919.81
2023-03-29T20:34:02.428Z,100916.59
2023-03-29T20:37:56.881Z,100909.05
2023-03-29T20:41:46.844Z,100910.48
2023-03-29T20:45:02.352Z,100902.75
2023-03-29T20:48:53.468Z,100894.35
2023-03-29T20:52:39.415Z,100892.84
2023-03-29T20:56:02.274Z,100891.18
2023-03-29T21:00:12.408Z,100884.34
2023-03-29T21:03:39.393Z,100890.30
2023-03-29T21:07:05.159Z,100892.30
2023-03-29T21:11:07.504Z,100894.29
2023-03-29T21:14:35.358Z,100892.64
2023-03-29T21:18:05.871Z,100894.11
2023-03-29T21:21:51.624Z,100891.30
2023-03-29T21:25:37.554Z,100886.89
2023-03-29T21:28:49.643Z,100881.98
2023-03-29T21:32:26.412Z,100885.52
2023-03-29T21:36:37.686Z,100886.48
2023-03-29T21:40:07.590Z,100884.96
2023-03-29T21:43:42.068Z,100886.55
2023-03-29T21:47:21.764Z,100885.54
2023-03-29T21:50:59.740Z,100883.50
2023-03-29T21:54:34.294Z,100882.46
2023-03-29T21:57:58.232Z,100883.17
2023-03-29T22:01:32.968Z,100874.89
2023-03-29T22:05:34.869Z,100873.15
2023-03-29T22:09:13.601Z,100871.39
2023-03-29T22:12:47.546Z,100867.40
2023-03-29T22:16:16.725Z,100858.05
2023-03-29T22:20:02.733Z,100856.62
2023-03-29T22:23:49.981Z,100855.73
2023-03-29T22:27:26.007Z,100844.47
2023-03-29T22:31:08.025Z,100841.50
2023-03-29T22:35:10.546Z,100847.15
2023-03-29T22:38:51.980Z,100840.88
2023-03-29T22:42:28.285Z,100838.56
2023-03-29T22:45:47.041Z,100834.90
2023-03-29T22:49:35.026Z,100834.19
2023-03-29T22:53:09.911Z,100825.17
2023-03-29T22:57:19.378Z,100822.19
2023-03-29T23:00:31.225Z,100818.52
2023-03-29T23:04:36.041Z,100812.44
2023-03-29T23:08:10.913Z,100815.52
2023-03-29T23:11:48.412Z,100809.27
2023-03-29T23:15:31.613Z,100816.31
2023-03-29T23:18:45.365Z,100815.26
2023-03-29T23:22:46.864Z,100811.27
2023-03-29T23:26:17.485Z,100807.27
2023-03-29T23:29:45.365Z,100792.91
2023-03-29T23:33:41.636Z,100785.48
2023-03-29T23:37:15.556Z,100783.05
2023-03-29T23:41:08.016Z,100778.53
2023-03-29T23:44:41.342Z,100780.57
2023-03-29T23:47:59.487Z,100793.66
2023-03-29T23:51:45.078Z,100790.71
2023-03-29T23:55:46.775Z,100783.45
2023-03-29T23:59:05.638Z,100775.67
